createdAt,value
2022-12-14T00:00:54.366Z,0.00
2022-12-14T00:01:54.358Z,0.00
2022-12-14T00:02:54.373Z,0.00
2022-12-14T00:03:54.327Z,0.00
2022-12-14T00:04:54.230Z,0.00
2022-12-14T00:05:54.203Z,0.00
2022-12-14T00:06:54.181Z,0.00
2022-12-14T00:07:54.179Z,0.00
2022-12-14T00:08:54.138Z,0.00
2022-12-14T00:09:54.103Z,0.00
2022-12-14T00:10:54.125Z,0.00
2022-12-14T00:11:54.057Z,0.00
2022-12-14T00:12:54.037Z,0.00
2022-12-14T00:13:54.026Z,0.00
2022-12-14T00:14:54.011Z,0.00
2022-12-14T00:15:54.009Z,0.00
2022-12-14T00:16:53.935Z,0.00
2022-12-14T00:17:53.939Z,0.00
2022-12-14T00:18:53.888Z,0.00
2022-12-14T00:19:53.865Z,0.00
2022-12-14T00:20:53.836Z,0.00
2022-12-14T00:21:53.810Z,0.00
2022-12-14T00:22:53.793Z,0.00
2022-12-14T00:23:53.765Z,0.00
2022-12-14T00:24:53.739Z,0.00
2022-12-14T00:25:53.717Z,0.00
2022-12-14T00:26:53.689Z,0.00
2022-12-14T00:27:53.663Z,0.00
2022-12-14T00:28:53.641Z,0.00
2022-12-14T00:29:53.612Z,0.00
2022-12-14T00:30:58.128Z,0.00
2022-12-14T00:31:53.561Z,0.00
2022-12-14T00:32:53.548Z,0.00
2022-12-14T00:33:53.563Z,0.00
2022-12-14T00:34:53.493Z,0.00
2022-12-14T00:35:53.462Z,0.00
2022-12-14T00:36:53.446Z,0.00
2022-12-14T00:37:53.419Z,0.00
2022-12-14T00:38:53.391Z,0.00
2022-12-14T00:39:53.409Z,0.00
2022-12-14T00:40:53.346Z,0.00
2022-12-14T00:41:53.319Z,0.00
2022-12-14T00:42:53.294Z,0.00
2022-12-14T00:43:53.265Z,0.00
2022-12-14T00:44:53.271Z,0.00
2022-12-14T00:45:53.243Z,0.00
2022-12-14T00:46:53.256Z,0.00
2022-12-14T00:47:53.173Z,0.00
2022-12-14T00:48:53.145Z,0.00
2022-12-14T00:49:53.116Z,0.00
2022-12-14T00:50:53.122Z,0.00
2022-12-14T00:51:53.097Z,0.00
2022-12-14T00:52:53.045Z,0.00
2022-12-14T00:53:53.029Z,0.00
2022-12-14T00:54:52.996Z,0.00
2022-12-14T00:55:52.967Z,0.00
2022-12-14T00:56:52.990Z,0.00
2022-12-14T00:57:52.921Z,0.00
2022-12-14T00:58:52.898Z,0.00
2022-12-14T00:59:52.872Z,0.00
2022-12-14T01:00:52.847Z,0.00
2022-12-14T01:01:52.902Z,0.00
2022-12-14T01:02:52.828Z,0.00
2022-12-14T01:03:52.829Z,0.00
2022-12-14T01:04:52.750Z,0.00
2022-12-14T01:05:52.723Z,0.00
2022-12-14T01:06:52.702Z,0.00
2022-12-14T01:07:52.701Z,0.00
2022-12-14T01:08:52.654Z,0.00
2022-12-14T01:09:52.624Z,0.00
2022-12-14T01:10:52.600Z,0.00
2022-12-14T01:11:52.592Z,0.00
2022-12-14T01:12:52.549Z,0.00
2022-12-14T01:13:52.561Z,0.00
2022-12-14T01:14:52.511Z,0.00
2022-12-14T01:15:52.561Z,0.00
2022-12-14T01:16:52.454Z,0.00
2022-12-14T01:17:52.428Z,0.00
2022-12-14T01:18:52.468Z,0.00
2022-12-14T01:19:52.373Z,0.00
2022-12-14T01:20:52.353Z,0.00
2022-12-14T01:21:52.324Z,0.00
2022-12-14T01:22:52.304Z,0.00
2022-12-14T01:23:52.274Z,0.00
2022-12-14T01:24:52.278Z,0.00
2022-12-14T01:25:52.226Z,0.00
2022-12-14T01:26:52.203Z,0.00
2022-12-14T01:27:52.174Z,0.00
2022-12-14T01:28:52.179Z,0.00
2022-12-14T01:29:52.124Z,0.00
2022-12-14T01:30:52.148Z,0.00
2022-12-14T01:31:52.102Z,0.00
2022-12-14T01:32:52.057Z,0.00
2022-12-14T01:33:52.035Z,0.00
2022-12-14T01:34:52.004Z,0.00
2022-12-14T01:35:51.978Z,0.00
2022-12-14T01:36:51.954Z,0.00
2022-12-14T01:37:51.955Z,0.00
2022-12-14T01:38:51.915Z,0.00
2022-12-14T01:39:51.881Z,0.00
2022-12-14T01:40:51.865Z,0.00
2022-12-14T01:41:51.862Z,0.00
2022-12-14T01:42:51.807Z,0.00
2022-12-14T01:43:51.804Z,0.00
2022-12-14T01:44:51.754Z,0.00
2022-12-14T01:45:51.728Z,0.00
2022-12-14T01:46:51.705Z,0.00
2022-12-14T01:47:51.681Z,0.00
2022-12-14T01:48:51.822Z,0.00
2022-12-14T01:49:51.629Z,0.00
2022-12-14T01:50:51.606Z,0.00
2022-12-14T01:51:51.584Z,0.00
2022-12-14T01:52:51.557Z,0.00
2022-12-14T01:53:51.533Z,0.00
2022-12-14T01:54:51.539Z,0.00
2022-12-14T01:55:51.477Z,0.00
2022-12-14T01:56:51.457Z,0.00
2022-12-14T01:57:51.435Z,0.00
2022-12-14T01:58:51.411Z,0.00
2022-12-14T01:59:51.407Z,0.00
2022-12-14T02:00:51.361Z,0.00
2022-12-14T02:01:51.536Z,0.00
2022-12-14T02:02:51.447Z,0.00
2022-12-14T02:03:51.317Z,0.00
2022-12-14T02:04:51.265Z,0.00
2022-12-14T02:05:51.233Z,0.00
2022-12-14T02:06:53.223Z,0.00
2022-12-14T02:07:51.210Z,0.00
2022-12-14T02:08:51.163Z,0.00
2022-12-14T02:09:51.143Z,0.00
2022-12-14T02:10:51.129Z,0.00
2022-12-14T02:11:51.083Z,0.00
2022-12-14T02:12:51.062Z,0.00
2022-12-14T02:13:51.039Z,0.00
2022-12-14T02:14:51.015Z,0.00
2022-12-14T02:15:51.021Z,0.00
2022-12-14T02:16:50.961Z,0.00
2022-12-14T02:17:50.936Z,0.00
2022-12-14T02:18:50.938Z,0.00
2022-12-14T02:19:50.894Z,0.00
2022-12-14T02:20:50.863Z,0.00
2022-12-14T02:21:50.837Z,0.00
2022-12-14T02:22:50.814Z,0.00
2022-12-14T02:23:50.842Z,0.00
2022-12-14T02:24:50.764Z,0.00
2022-12-14T02:25:50.740Z,0.00
2022-12-14T02:26:50.717Z,0.00
2022-12-14T02:27:50.687Z,0.00
2022-12-14T02:28:50.665Z,0.00
2022-12-14T02:29:50.641Z,0.00
2022-12-14T02:30:50.627Z,0.00
2022-12-14T02:31:50.590Z,0.00
2022-12-14T02:32:50.568Z,0.00
2022-12-14T02:33:50.540Z,0.00
2022-12-14T02:34:50.545Z,0.00
2022-12-14T02:35:50.490Z,0.00
2022-12-14T02:36:50.468Z,0.00
2022-12-14T02:37:50.438Z,0.00
2022-12-14T02:38:50.428Z,0.00
2022-12-14T02:39:50.418Z,0.00
2022-12-14T02:40:50.376Z,0.00
2022-12-14T02:41:50.343Z,0.00
2022-12-14T02:42:50.321Z,0.00
2022-12-14T02:43:50.288Z,0.00
2022-12-14T02:44:50.307Z,0.00
2022-12-14T02:45:50.239Z,0.00
2022-12-14T02:46:50.705Z,0.00
2022-12-14T02:47:50.217Z,0.00
2022-12-14T02:48:50.167Z,0.00
2022-12-14T02:49:50.174Z,0.00
2022-12-14T02:50:50.127Z,0.00
2022-12-14T02:51:50.093Z,0.00
2022-12-14T02:52:50.070Z,0.00
2022-12-14T02:53:50.042Z,0.00
2022-12-14T02:54:50.047Z,0.00
2022-12-14T02:55:50.059Z,0.00
2022-12-14T02:56:49.972Z,0.00
2022-12-14T02:57:49.947Z,0.00
2022-12-14T02:58:49.933Z,0.00
2022-12-14T02:59:49.893Z,0.00
2022-12-14T03:00:49.907Z,0.00
2022-12-14T03:01:49.970Z,0.00
2022-12-14T03:02:49.946Z,0.00
2022-12-14T03:03:49.795Z,0.00
2022-12-14T03:04:49.774Z,0.00
2022-12-14T03:05:49.779Z,0.00
2022-12-14T03:06:49.722Z,0.00
2022-12-14T03:07:49.700Z,0.00
2022-12-14T03:08:49.670Z,0.00
2022-12-14T03:09:49.685Z,0.00
2022-12-14T03:10:49.631Z,0.00
2022-12-14T03:11:49.598Z,0.00
2022-12-14T03:12:49.574Z,0.00
2022-12-14T03:13:49.550Z,0.00
2022-12-14T03:14:49.527Z,0.00
2022-12-14T03:15:49.605Z,0.00
2022-12-14T03:16:49.470Z,0.00
2022-12-14T03:17:49.454Z,0.00
2022-12-14T03:18:49.422Z,0.00
2022-12-14T03:19:49.404Z,0.00
2022-12-14T03:20:49.541Z,0.00
2022-12-14T03:21:49.363Z,0.00
2022-12-14T03:22:49.325Z,0.00
2022-12-14T03:23:49.303Z,0.00
2022-12-14T03:24:49.278Z,0.00
2022-12-14T03:25:49.253Z,0.00
2022-12-14T03:26:49.255Z,0.00
2022-12-14T03:27:49.220Z,0.00
2022-12-14T03:28:49.177Z,0.00
2022-12-14T03:29:49.151Z,0.00
2022-12-14T03:31:04.323Z,0.00
2022-12-14T03:31:49.330Z,0.00
2022-12-14T03:32:49.076Z,0.00
2022-12-14T03:33:49.054Z,0.00
2022-12-14T03:34:49.026Z,0.00
2022-12-14T03:35:49.005Z,0.00
2022-12-14T03:36:49.018Z,0.00
2022-12-14T03:37:53.135Z,0.00
2022-12-14T03:38:48.929Z,0.00
2022-12-14T03:39:48.908Z,0.00
2022-12-14T03:40:48.881Z,0.00
2022-12-14T03:41:49.221Z,0.00
2022-12-14T03:42:49.472Z,0.00
2022-12-14T03:43:49.875Z,0.00
2022-12-14T03:44:49.285Z,0.00
2022-12-14T03:45:48.786Z,0.00
2022-12-14T03:46:48.889Z,0.00
2022-12-14T03:47:48.704Z,0.00
2022-12-14T03:48:48.681Z,0.00
2022-12-14T03:49:49.000Z,0.00
2022-12-14T03:50:48.632Z,0.00
2022-12-14T03:51:48.613Z,0.00
2022-12-14T03:52:48.607Z,0.00
2022-12-14T03:53:48.555Z,0.00
2022-12-14T03:54:48.536Z,0.00
2022-12-14T03:55:48.963Z,0.00
2022-12-14T03:56:53.019Z,0.00
2022-12-14T03:57:48.517Z,0.00
2022-12-14T03:58:53.842Z,0.00
2022-12-14T03:59:48.407Z,0.00
2022-12-14T04:00:48.419Z,0.00
2022-12-14T04:01:49.237Z,0.00
2022-12-14T04:02:48.444Z,0.00
2022-12-14T04:03:48.336Z,0.00
2022-12-14T04:04:48.280Z,0.00
2022-12-14T04:05:49.335Z,0.00
2022-12-14T04:06:48.230Z,0.00
2022-12-14T04:07:48.585Z,0.00
2022-12-14T04:08:48.218Z,0.00
2022-12-14T04:09:48.157Z,0.00
2022-12-14T04:10:48.144Z,0.00
2022-12-14T04:11:48.106Z,0.00
2022-12-14T04:12:51.435Z,0.00
2022-12-14T04:13:49.180Z,0.00
2022-12-14T04:14:48.055Z,0.00
2022-12-14T04:15:48.010Z,0.00
2022-12-14T04:16:48.014Z,0.00
2022-12-14T04:17:47.957Z,0.00
2022-12-14T04:18:47.933Z,0.00
2022-12-14T04:19:49.248Z,0.00
2022-12-14T04:20:47.908Z,0.00
2022-12-14T04:21:47.860Z,0.00
2022-12-14T04:22:47.833Z,0.00
2022-12-14T04:23:47.871Z,0.00
2022-12-14T04:24:47.788Z,0.00
2022-12-14T04:25:47.757Z,0.00
2022-12-14T04:26:47.730Z,0.00
2022-12-14T04:27:47.713Z,0.00
2022-12-14T04:28:47.679Z,0.00
2022-12-14T04:29:47.685Z,0.00
2022-12-14T04:30:47.790Z,0.00
2022-12-14T04:31:47.674Z,0.00
2022-12-14T04:32:47.602Z,0.00
2022-12-14T04:33:47.560Z,0.00
2022-12-14T04:34:47.531Z,0.00
2022-12-14T04:35:47.511Z,0.00
2022-12-14T04:36:47.509Z,0.00
2022-12-14T04:37:48.833Z,0.00
2022-12-14T04:38:47.448Z,0.00
2022-12-14T04:39:47.409Z,0.00
2022-12-14T04:40:47.378Z,0.00
2022-12-14T04:41:47.385Z,0.00
2022-12-14T04:42:47.334Z,0.00
2022-12-14T04:43:49.036Z,0.00
2022-12-14T04:44:47.281Z,0.00
2022-12-14T04:45:47.316Z,0.00
2022-12-14T04:46:47.253Z,0.00
2022-12-14T04:47:47.222Z,0.00
2022-12-14T04:48:47.193Z,0.00
2022-12-14T04:49:47.156Z,0.00
2022-12-14T04:50:47.130Z,0.00
2022-12-14T04:51:47.135Z,0.00
2022-12-14T04:52:47.076Z,0.00
2022-12-14T04:53:47.058Z,0.00
2022-12-14T04:54:47.025Z,0.00
2022-12-14T04:55:47.005Z,0.00
2022-12-14T04:56:47.030Z,0.00
2022-12-14T04:57:46.954Z,0.00
2022-12-14T04:58:46.933Z,0.00
2022-12-14T04:59:46.907Z,0.00
2022-12-14T05:00:46.951Z,0.00
2022-12-14T05:01:49.118Z,0.00
2022-12-14T05:02:46.912Z,0.00
2022-12-14T05:03:46.806Z,0.00
2022-12-14T05:04:46.786Z,0.00
2022-12-14T05:05:46.751Z,0.00
2022-12-14T05:06:46.732Z,0.00
2022-12-14T05:07:46.766Z,0.00
2022-12-14T05:08:46.673Z,0.00
2022-12-14T05:09:46.654Z,0.00
2022-12-14T05:10:46.624Z,0.00
2022-12-14T05:11:54.701Z,0.00
2022-12-14T05:12:46.572Z,0.00
2022-12-14T05:13:49.039Z,0.00
2022-12-14T05:14:46.524Z,0.00
2022-12-14T05:15:46.502Z,0.00
2022-12-14T05:16:49.063Z,0.00
2022-12-14T05:17:46.523Z,0.00
2022-12-14T05:18:46.455Z,0.00
2022-12-14T05:19:48.834Z,0.00
2022-12-14T05:20:46.372Z,0.00
2022-12-14T05:21:46.359Z,0.00
2022-12-14T05:22:46.327Z,0.00
2022-12-14T05:23:46.478Z,0.00
2022-12-14T05:24:46.274Z,0.00
2022-12-14T05:25:49.241Z,0.00
2022-12-14T05:26:46.222Z,0.00
2022-12-14T05:27:46.213Z,0.00
2022-12-14T05:28:50.369Z,0.00
2022-12-14T05:29:46.154Z,0.00
2022-12-14T05:30:48.964Z,0.00
2022-12-14T05:31:49.109Z,0.00
2022-12-14T05:32:46.073Z,0.00
2022-12-14T05:33:46.048Z,0.00
2022-12-14T05:34:46.023Z,0.00
2022-12-14T05:35:46.006Z,0.00
2022-12-14T05:36:45.973Z,0.00
2022-12-14T05:37:45.959Z,0.00
2022-12-14T05:38:45.924Z,0.00
2022-12-14T05:39:45.924Z,0.00
2022-12-14T05:40:45.872Z,0.00
2022-12-14T05:41:45.850Z,0.00
2022-12-14T05:42:48.762Z,0.00
2022-12-14T05:43:45.796Z,0.00
2022-12-14T05:44:45.769Z,0.00
2022-12-14T05:45:45.793Z,0.00
2022-12-14T05:46:45.725Z,0.00
2022-12-14T05:47:45.699Z,0.00
2022-12-14T05:48:49.165Z,0.00
2022-12-14T05:49:45.652Z,0.00
2022-12-14T05:50:45.620Z,0.00
2022-12-14T05:51:45.631Z,0.00
2022-12-14T05:52:45.569Z,0.00
2022-12-14T05:53:45.558Z,0.00
2022-12-14T05:54:45.529Z,0.00
2022-12-14T05:55:45.496Z,0.00
2022-12-14T05:56:45.524Z,0.00
2022-12-14T05:57:45.447Z,0.00
2022-12-14T05:58:45.436Z,0.00
2022-12-14T05:59:45.397Z,0.00
2022-12-14T06:00:45.372Z,0.00
2022-12-14T06:01:45.411Z,0.00
2022-12-14T06:02:45.393Z,0.00
2022-12-14T06:03:45.298Z,0.00
2022-12-14T06:04:45.340Z,0.00
2022-12-14T06:05:45.287Z,0.00
2022-12-14T06:06:45.231Z,0.00
2022-12-14T06:07:45.219Z,0.00
2022-12-14T06:08:45.187Z,0.00
2022-12-14T06:09:45.143Z,0.00
2022-12-14T06:10:45.130Z,0.00
2022-12-14T06:11:45.097Z,0.00
2022-12-14T06:12:45.092Z,0.00
2022-12-14T06:13:45.045Z,0.00
2022-12-14T06:14:45.058Z,0.00
2022-12-14T06:15:45.045Z,0.00
2022-12-14T06:16:44.965Z,0.00
2022-12-14T06:17:44.979Z,0.00
2022-12-14T06:18:44.916Z,0.00
2022-12-14T06:19:49.846Z,0.00
2022-12-14T06:20:44.869Z,0.00
2022-12-14T06:21:44.909Z,0.00
2022-12-14T06:22:47.690Z,0.00
2022-12-14T06:23:44.796Z,0.00
2022-12-14T06:24:44.765Z,0.00
2022-12-14T06:25:44.743Z,0.00
2022-12-14T06:26:44.724Z,0.00
2022-12-14T06:27:44.714Z,0.00
2022-12-14T06:28:44.669Z,0.00
2022-12-14T06:29:44.644Z,0.00
2022-12-14T06:30:44.632Z,0.00
2022-12-14T06:31:44.625Z,0.00
2022-12-14T06:32:44.576Z,0.00
2022-12-14T06:33:44.541Z,0.00
2022-12-14T06:34:44.514Z,0.00
2022-12-14T06:35:44.488Z,0.00
2022-12-14T06:36:44.468Z,0.00
2022-12-14T06:37:44.477Z,0.00
2022-12-14T06:38:44.415Z,0.00
2022-12-14T06:39:45.670Z,0.00
2022-12-14T06:40:44.362Z,0.00
2022-12-14T06:41:44.360Z,0.00
2022-12-14T06:42:44.469Z,0.00
2022-12-14T06:43:44.294Z,0.00
2022-12-14T06:44:44.261Z,0.00
2022-12-14T06:45:44.240Z,0.00
2022-12-14T06:46:44.259Z,0.00
2022-12-14T06:47:44.200Z,0.00
2022-12-14T06:48:44.168Z,0.00
2022-12-14T06:49:44.137Z,0.00
2022-12-14T06:50:44.117Z,0.00
2022-12-14T06:51:44.095Z,0.00
2022-12-14T06:52:44.062Z,0.00
2022-12-14T06:53:44.082Z,0.00
2022-12-14T06:54:44.018Z,0.00
2022-12-14T06:55:43.997Z,0.00
2022-12-14T06:56:43.965Z,0.00
2022-12-14T06:57:43.938Z,0.00
2022-12-14T06:58:43.940Z,0.00
2022-12-14T06:59:43.895Z,0.00
2022-12-14T07:00:43.911Z,0.00
2022-12-14T07:01:43.890Z,0.00
2022-12-14T07:02:44.101Z,0.00
2022-12-14T07:03:43.836Z,0.00
2022-12-14T07:04:43.768Z,0.00
2022-12-14T07:05:48.807Z,0.00
2022-12-14T07:06:43.733Z,0.00
2022-12-14T07:07:43.699Z,0.00
2022-12-14T07:08:43.659Z,0.00
2022-12-14T07:09:43.711Z,0.00
2022-12-14T07:10:43.611Z,0.00
2022-12-14T07:11:43.584Z,0.00
2022-12-14T07:12:43.555Z,0.00
2022-12-14T07:13:43.535Z,0.00
2022-12-14T07:14:43.503Z,0.00
2022-12-14T07:15:43.518Z,0.00
2022-12-14T07:16:47.761Z,0.00
2022-12-14T07:17:43.431Z,0.00
2022-12-14T07:18:43.410Z,0.00
2022-12-14T07:19:43.377Z,0.00
2022-12-14T07:20:43.359Z,0.00
2022-12-14T07:21:43.355Z,0.00
2022-12-14T07:22:43.305Z,0.00
2022-12-14T07:23:43.288Z,0.00
2022-12-14T07:24:43.253Z,0.00
2022-12-14T07:25:43.227Z,0.00
2022-12-14T07:26:43.231Z,0.00
2022-12-14T07:27:43.177Z,0.00
2022-12-14T07:28:43.158Z,0.00
2022-12-14T07:29:43.163Z,0.00
2022-12-14T07:30:43.193Z,0.00
2022-12-14T07:31:43.075Z,0.00
2022-12-14T07:32:43.054Z,0.00
2022-12-14T07:33:43.025Z,0.00
2022-12-14T07:34:43.003Z,0.00
2022-12-14T07:35:42.977Z,0.00
2022-12-14T07:36:42.949Z,0.00
2022-12-14T07:37:42.986Z,0.00
2022-12-14T07:38:42.899Z,5.63
2022-12-14T07:39:42.876Z,5.63
2022-12-14T07:40:42.851Z,5.63
2022-12-14T07:41:42.825Z,5.63
2022-12-14T07:42:42.799Z,5.63
2022-12-14T07:43:42.828Z,5.63
2022-12-14T07:44:42.753Z,5.63
2022-12-14T07:45:42.721Z,5.63
2022-12-14T07:46:42.738Z,5.63
2022-12-14T07:47:42.675Z,5.63
2022-12-14T07:48:42.647Z,5.63
2022-12-14T07:49:42.626Z,5.63
2022-12-14T07:50:42.597Z,5.63
2022-12-14T07:51:42.573Z,5.63
2022-12-14T07:52:42.550Z,5.63
2022-12-14T07:53:42.519Z,5.63
2022-12-14T07:54:42.524Z,5.63
2022-12-14T07:55:42.472Z,5.63
2022-12-14T07:56:42.446Z,11.25
2022-12-14T07:57:42.423Z,11.25
2022-12-14T07:58:42.444Z,11.25
2022-12-14T07:59:42.365Z,11.25
2022-12-14T08:00:42.347Z,11.25
2022-12-14T08:01:42.392Z,11.25
2022-12-14T08:02:42.355Z,11.25
2022-12-14T08:03:42.270Z,11.25
2022-12-14T08:04:42.282Z,11.25
2022-12-14T08:05:42.218Z,11.25
2022-12-14T08:06:42.195Z,11.25
2022-12-14T08:07:42.173Z,11.25
2022-12-14T08:08:42.141Z,11.25
2022-12-14T08:09:42.161Z,11.25
2022-12-14T08:10:42.112Z,16.88
2022-12-14T08:11:42.066Z,16.88
2022-12-14T08:12:42.040Z,16.88
2022-12-14T08:13:42.024Z,16.88
2022-12-14T08:14:41.994Z,16.88
2022-12-14T08:15:42.011Z,16.88
2022-12-14T08:16:41.940Z,16.88
2022-12-14T08:17:41.916Z,16.88
2022-12-14T08:18:41.898Z,16.88
2022-12-14T08:19:41.864Z,16.88
2022-12-14T08:20:41.869Z,16.88
2022-12-14T08:21:41.817Z,16.88
2022-12-14T08:22:41.795Z,16.88
2022-12-14T08:23:41.763Z,16.88
2022-12-14T08:24:41.742Z,16.88
2022-12-14T08:25:41.811Z,16.88
2022-12-14T08:26:41.700Z,22.50
2022-12-14T08:27:41.663Z,22.50
2022-12-14T08:28:41.638Z,22.50
2022-12-14T08:29:41.614Z,22.50
2022-12-14T08:30:41.639Z,22.50
2022-12-14T08:31:41.612Z,22.50
2022-12-14T08:32:41.541Z,22.50
2022-12-14T08:33:41.538Z,22.50
2022-12-14T08:34:41.494Z,22.50
2022-12-14T08:35:41.537Z,22.50
2022-12-14T08:36:41.446Z,22.50
2022-12-14T08:37:47.179Z,22.50
2022-12-14T08:38:41.388Z,22.50
2022-12-14T08:39:41.369Z,16.88
2022-12-14T08:40:41.405Z,16.88
2022-12-14T08:41:41.323Z,16.88
2022-12-14T08:42:41.288Z,16.88
2022-12-14T08:43:41.259Z,16.88
2022-12-14T08:44:41.251Z,16.88
2022-12-14T08:45:41.275Z,16.88
2022-12-14T08:46:41.223Z,16.88
2022-12-14T08:47:41.159Z,16.88
2022-12-14T08:48:41.141Z,16.88
2022-12-14T08:49:41.116Z,16.88
2022-12-14T08:50:41.113Z,16.88
2022-12-14T08:51:41.092Z,16.88
2022-12-14T08:52:41.044Z,22.50
2022-12-14T08:53:41.042Z,22.50
2022-12-14T08:54:40.989Z,22.50
2022-12-14T08:55:40.968Z,22.50
2022-12-14T08:56:40.977Z,22.50
2022-12-14T08:57:40.909Z,22.50
2022-12-14T08:58:40.890Z,22.50
2022-12-14T09:00:02.349Z,16.88
2022-12-14T09:00:41.334Z,16.88
2022-12-14T09:01:40.984Z,16.88
2022-12-14T09:02:40.979Z,16.88
2022-12-14T09:03:40.781Z,16.88
2022-12-14T09:04:40.743Z,16.88
2022-12-14T09:05:40.743Z,16.88
2022-12-14T09:06:40.688Z,16.88
2022-12-14T09:07:40.658Z,16.88
2022-12-14T09:08:40.797Z,16.88
2022-12-14T09:09:40.609Z,16.88
2022-12-14T09:10:40.599Z,16.88
2022-12-14T09:11:40.560Z,22.50
2022-12-14T09:12:40.537Z,22.50
2022-12-14T09:13:40.679Z,22.50
2022-12-14T09:14:40.488Z,22.50
2022-12-14T09:15:40.690Z,22.50
2022-12-14T09:16:40.594Z,22.50
2022-12-14T09:17:40.407Z,22.50
2022-12-14T09:18:40.563Z,22.50
2022-12-14T09:19:40.361Z,22.50
2022-12-14T09:20:40.338Z,22.50
2022-12-14T09:21:40.417Z,22.50
2022-12-14T09:22:40.291Z,22.50
2022-12-14T09:23:40.257Z,22.50
2022-12-14T09:24:40.281Z,22.50
2022-12-14T09:25:40.209Z,22.50
2022-12-14T09:26:40.188Z,22.50
2022-12-14T09:27:40.160Z,22.50
2022-12-14T09:28:40.135Z,22.50
2022-12-14T09:29:40.115Z,22.50
2022-12-14T09:30:40.088Z,22.50
2022-12-14T09:31:40.127Z,22.50
2022-12-14T09:32:40.036Z,22.50
2022-12-14T09:33:40.026Z,22.50
2022-12-14T09:34:39.992Z,22.50
2022-12-14T09:35:39.995Z,28.13
2022-12-14T09:36:39.983Z,28.13
2022-12-14T09:37:39.907Z,28.13
2022-12-14T09:38:40.742Z,28.13
2022-12-14T09:39:40.219Z,28.13
2022-12-14T09:40:39.834Z,28.13
2022-12-14T09:41:39.839Z,28.13
2022-12-14T09:42:39.788Z,28.13
2022-12-14T09:43:39.883Z,28.13
2022-12-14T09:44:39.735Z,28.13
2022-12-14T09:45:39.857Z,28.13
2022-12-14T09:46:39.685Z,28.13
2022-12-14T09:47:39.659Z,28.13
2022-12-14T09:48:39.666Z,33.75
2022-12-14T09:49:39.611Z,33.75
2022-12-14T09:50:39.588Z,33.75
2022-12-14T09:51:39.580Z,33.75
2022-12-14T09:52:39.541Z,33.75
2022-12-14T09:53:39.516Z,33.75
2022-12-14T09:54:39.530Z,33.75
2022-12-14T09:55:39.472Z,33.75
2022-12-14T09:56:39.436Z,39.38
2022-12-14T09:57:39.434Z,39.38
2022-12-14T09:58:39.385Z,39.38
2022-12-14T09:59:39.391Z,39.38
2022-12-14T10:00:39.366Z,39.38
2022-12-14T10:01:39.963Z,39.38
2022-12-14T10:02:39.455Z,39.38
2022-12-14T10:03:39.479Z,39.38
2022-12-14T10:04:39.329Z,39.38
2022-12-14T10:05:39.210Z,39.38
2022-12-14T10:06:39.191Z,39.38
2022-12-14T10:07:39.186Z,39.38
2022-12-14T10:08:39.141Z,39.38
2022-12-14T10:09:39.118Z,39.38
2022-12-14T10:10:39.138Z,39.38
2022-12-14T10:11:39.062Z,39.38
2022-12-14T10:12:39.034Z,39.38
2022-12-14T10:13:39.012Z,39.38
2022-12-14T10:14:44.232Z,39.38
2022-12-14T10:15:39.016Z,39.38
2022-12-14T10:16:39.028Z,39.38
2022-12-14T10:17:38.912Z,39.38
2022-12-14T10:18:59.082Z,39.38
2022-12-14T10:19:38.866Z,39.38
2022-12-14T10:20:38.868Z,39.38
2022-12-14T10:21:38.838Z,39.38
2022-12-14T10:22:38.799Z,39.38
2022-12-14T10:23:38.763Z,39.38
2022-12-14T10:24:38.742Z,39.38
2022-12-14T10:25:38.729Z,39.38
2022-12-14T10:26:38.748Z,39.38
2022-12-14T10:28:09.410Z,39.38
2022-12-14T10:28:38.648Z,39.38
2022-12-14T10:29:38.616Z,39.38
2022-12-14T10:30:38.591Z,39.38
2022-12-14T10:31:38.633Z,39.38
2022-12-14T10:32:38.547Z,39.38
2022-12-14T10:33:38.521Z,45.00
2022-12-14T10:34:38.496Z,45.00
2022-12-14T10:35:38.489Z,45.00
2022-12-14T10:36:38.494Z,45.00
2022-12-14T10:37:38.424Z,45.00
2022-12-14T10:38:38.400Z,45.00
2022-12-14T10:39:38.375Z,45.00
2022-12-14T10:40:38.365Z,45.00
2022-12-14T10:41:38.338Z,45.00
2022-12-14T10:42:38.415Z,45.00
2022-12-14T10:43:38.278Z,45.00
2022-12-14T10:44:38.254Z,45.00
2022-12-14T10:45:40.880Z,45.00
2022-12-14T10:46:38.260Z,45.00
2022-12-14T10:47:38.193Z,45.00
2022-12-14T10:48:38.175Z,45.00
2022-12-14T10:49:38.130Z,45.00
2022-12-14T10:50:38.104Z,45.00
2022-12-14T10:51:38.082Z,45.00
2022-12-14T10:52:38.092Z,45.00
2022-12-14T10:53:40.809Z,45.00
2022-12-14T10:54:38.010Z,45.00
2022-12-14T10:55:37.997Z,45.00
2022-12-14T10:56:38.012Z,45.00
2022-12-14T10:57:37.959Z,45.00
2022-12-14T10:58:37.922Z,45.00
2022-12-14T10:59:43.776Z,45.00
2022-12-14T11:00:37.869Z,45.00
2022-12-14T11:01:37.916Z,45.00
2022-12-14T11:02:37.987Z,45.00
2022-12-14T11:03:37.814Z,45.00
2022-12-14T11:04:37.770Z,45.00
2022-12-14T11:05:37.765Z,45.00
2022-12-14T11:06:37.723Z,45.00
2022-12-14T11:07:37.691Z,45.00
2022-12-14T11:08:37.704Z,45.00
2022-12-14T11:09:37.645Z,45.00
2022-12-14T11:10:37.621Z,45.00
2022-12-14T11:11:37.661Z,45.00
2022-12-14T11:12:37.603Z,50.63
2022-12-14T11:13:37.578Z,50.63
2022-12-14T11:14:37.526Z,50.63
2022-12-14T11:15:37.524Z,50.63
2022-12-14T11:16:37.875Z,50.63
2022-12-14T11:17:37.643Z,50.63
2022-12-14T11:18:37.431Z,50.63
2022-12-14T11:19:37.409Z,50.63
2022-12-14T11:20:37.383Z,50.63
2022-12-14T11:21:37.379Z,50.63
2022-12-14T11:22:37.337Z,50.63
2022-12-14T11:23:37.350Z,50.63
2022-12-14T11:24:37.337Z,50.63
2022-12-14T11:25:37.282Z,50.63
2022-12-14T11:26:37.240Z,45.00
2022-12-14T11:27:37.219Z,45.00
2022-12-14T11:28:38.529Z,45.00
2022-12-14T11:29:37.167Z,45.00
2022-12-14T11:30:37.267Z,45.00
2022-12-14T11:31:37.120Z,45.00
2022-12-14T11:32:37.099Z,45.00
2022-12-14T11:33:37.076Z,45.00
2022-12-14T11:34:37.046Z,45.00
2022-12-14T11:35:37.038Z,45.00
2022-12-14T11:36:37.068Z,45.00
2022-12-14T11:37:37.010Z,45.00
2022-12-14T11:38:36.957Z,45.00
2022-12-14T11:39:36.934Z,45.00
2022-12-14T11:40:37.224Z,45.00
2022-12-14T11:41:36.911Z,45.00
2022-12-14T11:42:36.986Z,45.00
2022-12-14T11:43:36.846Z,45.00
2022-12-14T11:44:36.958Z,45.00
2022-12-14T11:45:36.878Z,45.00
2022-12-14T11:46:41.228Z,45.00
2022-12-14T11:47:36.798Z,45.00
2022-12-14T11:48:36.727Z,45.00
2022-12-14T11:49:36.755Z,45.00
2022-12-14T11:50:36.681Z,45.00
2022-12-14T11:51:36.663Z,45.00
2022-12-14T11:52:36.661Z,45.00
2022-12-14T11:53:36.815Z,45.00
2022-12-14T11:54:36.599Z,45.00
2022-12-14T11:55:36.566Z,45.00
2022-12-14T11:56:36.538Z,50.63
2022-12-14T11:57:36.512Z,50.63
2022-12-14T11:58:36.493Z,50.63
2022-12-14T11:59:36.502Z,50.63
2022-12-14T12:00:36.469Z,50.63
2022-12-14T12:01:36.489Z,50.63
2022-12-14T12:02:36.471Z,50.63
2022-12-14T12:03:36.404Z,50.63
2022-12-14T12:04:36.348Z,50.63
2022-12-14T12:05:36.329Z,50.63
2022-12-14T12:06:36.298Z,50.63
2022-12-14T12:07:36.271Z,50.63
2022-12-14T12:08:36.247Z,50.63
2022-12-14T12:09:36.228Z,50.63
2022-12-14T12:10:36.208Z,50.63
2022-12-14T12:11:36.178Z,50.63
2022-12-14T12:12:36.210Z,50.63
2022-12-14T12:13:36.138Z,50.63
2022-12-14T12:14:36.107Z,50.63
2022-12-14T12:15:36.240Z,50.63
2022-12-14T12:16:36.062Z,45.00
2022-12-14T12:17:36.039Z,45.00
2022-12-14T12:18:36.039Z,50.63
2022-12-14T12:19:35.997Z,50.63
2022-12-14T12:20:35.971Z,56.25
2022-12-14T12:21:35.946Z,61.88
2022-12-14T12:22:35.923Z,61.88
2022-12-14T12:23:35.932Z,61.88
2022-12-14T12:24:41.598Z,61.88
2022-12-14T12:25:37.592Z,61.88
2022-12-14T12:26:35.841Z,61.88
2022-12-14T12:27:35.808Z,61.88
2022-12-14T12:28:35.784Z,56.25
2022-12-14T12:29:35.764Z,61.88
2022-12-14T12:30:35.734Z,61.88
2022-12-14T12:31:35.747Z,61.88
2022-12-14T12:32:35.699Z,61.88
2022-12-14T12:33:35.672Z,61.88
2022-12-14T12:34:35.671Z,61.88
2022-12-14T12:35:35.625Z,56.25
2022-12-14T12:36:35.600Z,56.25
2022-12-14T12:37:35.574Z,56.25
2022-12-14T12:38:35.580Z,56.25
2022-12-14T12:39:35.549Z,56.25
2022-12-14T12:40:35.511Z,61.88
2022-12-14T12:41:35.485Z,56.25
2022-12-14T12:42:35.460Z,56.25
2022-12-14T12:43:35.445Z,56.25
2022-12-14T12:44:35.464Z,56.25
2022-12-14T12:45:35.413Z,56.25
2022-12-14T12:46:48.417Z,50.63
2022-12-14T12:47:46.732Z,45.00
2022-12-14T12:48:35.330Z,45.00
2022-12-14T12:49:35.305Z,45.00
2022-12-14T12:50:35.303Z,45.00
2022-12-14T12:51:35.260Z,45.00
2022-12-14T12:52:35.230Z,50.63
2022-12-14T12:53:35.215Z,56.25
2022-12-14T12:54:35.228Z,56.25
2022-12-14T12:55:35.166Z,56.25
2022-12-14T12:56:35.144Z,56.25
2022-12-14T12:57:35.122Z,56.25
2022-12-14T12:58:35.098Z,50.63
2022-12-14T12:59:35.077Z,56.25
2022-12-14T13:00:35.081Z,56.25
2022-12-14T13:01:35.103Z,56.25
2022-12-14T13:02:35.186Z,56.25
2022-12-14T13:03:35.039Z,56.25
2022-12-14T13:04:35.055Z,56.25
2022-12-14T13:05:50.416Z,56.25
2022-12-14T13:06:34.921Z,56.25
2022-12-14T13:07:34.906Z,56.25
2022-12-14T13:08:34.957Z,50.63