createdAt,value
2022-09-24T00:02:04.409Z,23.60
2022-09-24T00:04:32.699Z,23.60
2022-09-24T00:07:03.291Z,23.50
2022-09-24T00:09:31.362Z,23.50
2022-09-24T00:12:00.932Z,23.50
2022-09-24T00:14:29.219Z,23.50
2022-09-24T00:16:57.367Z,23.50
2022-09-24T00:19:25.739Z,23.50
2022-09-24T00:21:53.853Z,23.50
2022-09-24T00:24:40.711Z,23.50
2022-09-24T00:27:08.812Z,23.50
2022-09-24T00:29:37.220Z,23.40
2022-09-24T00:32:06.315Z,23.40
2022-09-24T00:34:34.814Z,23.40
2022-09-24T00:37:02.961Z,23.40
2022-09-24T00:39:32.446Z,23.40
2022-09-24T00:42:00.566Z,23.40
2022-09-24T00:44:55.735Z,23.40
2022-09-24T00:47:36.835Z,23.40
2022-09-24T00:50:16.078Z,23.30
2022-09-24T00:52:48.021Z,23.30
2022-09-24T00:55:19.947Z,23.30
2022-09-24T00:57:50.129Z,23.30
2022-09-24T01:00:19.147Z,23.30
2022-09-24T01:02:50.813Z,23.30
2022-09-24T01:05:19.518Z,23.30
2022-09-24T01:07:49.015Z,23.30
2022-09-24T01:10:36.136Z,23.30
2022-09-24T01:13:14.951Z,23.20
2022-09-24T01:15:49.051Z,23.20
2022-09-24T01:18:26.312Z,23.20
2022-09-24T01:21:11.499Z,23.20
2022-09-24T01:24:04.542Z,23.20
2022-09-24T01:26:46.982Z,23.20
2022-09-24T01:29:41.913Z,23.20
2022-09-24T01:32:17.891Z,23.20
2022-09-24T01:34:50.397Z,23.20
2022-09-24T01:37:22.691Z,23.20
2022-09-24T01:39:53.367Z,23.20
2022-09-24T01:42:23.457Z,23.20
2022-09-24T01:44:53.058Z,23.20
2022-09-24T01:47:28.943Z,23.20
2022-09-24T01:50:03.008Z,23.20
2022-09-24T01:52:35.447Z,23.20
2022-09-24T01:55:06.682Z,23.10
2022-09-24T01:57:40.550Z,23.10
2022-09-24T02:00:14.322Z,23.10
2022-09-24T02:02:47.169Z,23.10
2022-09-24T02:05:21.166Z,23.10
2022-09-24T02:07:58.449Z,23.10
2022-09-24T02:10:30.144Z,23.10
2022-09-24T02:13:05.138Z,23.10
2022-09-24T02:15:38.375Z,23.10
2022-09-24T02:18:10.373Z,23.10
2022-09-24T02:20:42.481Z,23.10
2022-09-24T02:23:12.111Z,23.10
2022-09-24T02:25:44.896Z,23.10
2022-09-24T02:28:13.322Z,23.10
2022-09-24T02:30:48.724Z,23.10
2022-09-24T02:33:35.245Z,23.10
2022-09-24T02:36:03.689Z,23.10
2022-09-24T02:38:31.868Z,23.10
2022-09-24T02:41:00.167Z,23.10
2022-09-24T02:43:28.273Z,23.10
2022-09-24T02:45:57.758Z,23.10
2022-09-24T02:48:27.080Z,23.10
2022-09-24T02:50:55.164Z,23.10
2022-09-24T02:53:23.468Z,23.10
2022-09-24T02:55:51.555Z,23.00
2022-09-24T02:58:19.613Z,23.00
2022-09-24T03:00:47.762Z,23.10
2022-09-24T03:03:17.256Z,23.00
2022-09-24T03:05:45.957Z,23.00
2022-09-24T03:08:14.205Z,23.00
2022-09-24T03:10:42.393Z,23.00
2022-09-24T03:13:12.055Z,23.00
2022-09-24T03:15:40.561Z,23.00
2022-09-24T03:18:09.536Z,23.00
2022-09-24T03:20:39.053Z,23.00
2022-09-24T03:23:07.282Z,23.00
2022-09-24T03:25:35.514Z,23.00
2022-09-24T03:28:03.821Z,23.00
2022-09-24T03:30:55.054Z,23.00
2022-09-24T03:33:23.206Z,23.00
2022-09-24T03:35:57.102Z,23.00
2022-09-24T03:38:25.615Z,23.00
2022-09-24T03:40:53.816Z,23.00
2022-09-24T03:43:22.020Z,22.90
2022-09-24T03:45:50.250Z,23.00
2022-09-24T03:48:19.148Z,23.00
2022-09-24T03:50:47.665Z,22.90
2022-09-24T03:53:19.809Z,22.90
2022-09-24T03:55:50.106Z,22.90
2022-09-24T03:58:19.747Z,22.90
2022-09-24T04:00:47.936Z,22.90
2022-09-24T04:03:16.080Z,22.90
2022-09-24T04:05:44.293Z,22.90
2022-09-24T04:08:13.658Z,22.90
2022-09-24T04:10:45.686Z,22.90
2022-09-24T04:13:13.843Z,22.90
2022-09-24T04:15:42.086Z,22.90
2022-09-24T04:18:10.494Z,22.90
2022-09-24T04:20:39.855Z,22.90
2022-09-24T04:23:08.183Z,22.90
2022-09-24T04:25:36.294Z,22.90
2022-09-24T04:28:08.183Z,22.90
2022-09-24T04:30:38.095Z,22.90
2022-09-24T04:33:06.407Z,22.90
2022-09-24T04:35:36.236Z,22.90
2022-09-24T04:38:05.282Z,22.90
2022-09-24T04:40:36.678Z,22.90
2022-09-24T04:43:07.325Z,22.90
2022-09-24T04:45:35.707Z,22.90
2022-09-24T04:48:03.960Z,22.90
2022-09-24T04:50:33.711Z,22.90
2022-09-24T04:53:03.058Z,22.80
2022-09-24T04:55:32.133Z,22.80
2022-09-24T04:58:00.635Z,22.80
2022-09-24T05:00:31.636Z,22.80
2022-09-24T05:03:00.930Z,22.80
2022-09-24T05:05:29.088Z,22.80
2022-09-24T05:07:58.548Z,22.80
2022-09-24T05:10:28.626Z,22.80
2022-09-24T05:12:57.312Z,22.80
2022-09-24T05:15:25.453Z,22.80
2022-09-24T05:17:55.247Z,22.80
2022-09-24T05:20:23.391Z,22.80
2022-09-24T05:22:52.324Z,22.80
2022-09-24T05:25:22.268Z,22.80
2022-09-24T05:27:51.445Z,22.80
2022-09-24T05:30:21.357Z,22.90
2022-09-24T05:32:52.999Z,22.90
2022-09-24T05:35:24.127Z,22.80
2022-09-24T05:37:54.167Z,22.80
2022-09-24T05:40:40.034Z,22.80
2022-09-24T05:43:08.287Z,22.80
2022-09-24T05:45:36.439Z,22.80
2022-09-24T05:48:04.568Z,22.80
2022-09-24T05:50:35.040Z,22.80
2022-09-24T05:53:04.044Z,22.80
2022-09-24T05:55:33.480Z,22.80
2022-09-24T05:58:10.576Z,22.80
2022-09-24T06:00:38.819Z,22.80
2022-09-24T06:03:08.934Z,22.80
2022-09-24T06:05:38.726Z,22.80
2022-09-24T06:08:08.646Z,22.80
2022-09-24T06:10:37.395Z,22.80
2022-09-24T06:13:05.623Z,22.80
2022-09-24T06:15:34.976Z,22.80
2022-09-24T06:18:03.074Z,22.80
2022-09-24T06:20:31.219Z,22.80
2022-09-24T06:23:00.717Z,22.90
2022-09-24T06:25:29.166Z,22.80
2022-09-24T06:28:00.952Z,22.80
2022-09-24T06:30:30.503Z,22.80
2022-09-24T06:33:04.624Z,22.80
2022-09-24T06:35:32.925Z,22.90
2022-09-24T06:38:02.907Z,22.90
2022-09-24T06:40:35.680Z,22.90
2022-09-24T06:43:05.354Z,22.90
2022-09-24T06:45:33.915Z,22.90
2022-09-24T06:48:03.870Z,22.90
2022-09-24T06:50:34.380Z,22.90
2022-09-24T06:53:07.792Z,23.00
2022-09-24T06:55:36.097Z,23.00
2022-09-24T06:58:06.277Z,23.00
2022-09-24T07:00:35.282Z,23.00
2022-09-24T07:03:03.763Z,23.00
2022-09-24T07:05:32.715Z,23.00
2022-09-24T07:08:00.942Z,23.00
2022-09-24T07:10:32.644Z,23.00
2022-09-24T07:13:00.812Z,23.10
2022-09-24T07:15:28.906Z,23.10
2022-09-24T07:17:57.330Z,23.10
2022-09-24T07:20:28.177Z,23.10
2022-09-24T07:22:56.799Z,23.10
2022-09-24T07:25:24.987Z,23.10
2022-09-24T07:27:54.579Z,23.10
2022-09-24T07:30:22.731Z,23.10
2022-09-24T07:32:56.082Z,23.10
2022-09-24T07:35:24.669Z,23.10
2022-09-24T07:37:59.029Z,23.10
2022-09-24T07:40:27.434Z,23.10
2022-09-24T07:42:57.306Z,23.10
2022-09-24T07:45:28.023Z,23.10
2022-09-24T07:48:00.757Z,23.10
2022-09-24T07:50:30.911Z,23.10
2022-09-24T07:52:59.255Z,23.10
2022-09-24T07:55:28.976Z,23.10
2022-09-24T07:57:58.521Z,23.10
2022-09-24T08:00:26.654Z,23.10
2022-09-24T08:02:56.483Z,23.10
2022-09-24T08:05:25.410Z,23.00
2022-09-24T08:07:54.505Z,23.00
2022-09-24T08:10:23.230Z,23.00
2022-09-24T08:12:51.448Z,23.00
2022-09-24T08:15:22.706Z,23.00
2022-09-24T08:17:51.078Z,23.00
2022-09-24T08:20:21.006Z,23.00
2022-09-24T08:22:49.169Z,23.00
2022-09-24T08:25:17.392Z,23.00
2022-09-24T08:27:45.487Z,23.00
2022-09-24T08:30:14.634Z,23.00
2022-09-24T08:32:47.663Z,23.00
2022-09-24T08:35:16.472Z,23.00
2022-09-24T08:37:44.534Z,23.00
2022-09-24T08:40:20.144Z,23.00
2022-09-24T08:42:54.801Z,23.00
2022-09-24T08:45:40.212Z,23.00
2022-09-24T08:48:15.188Z,23.00
2022-09-24T08:50:50.491Z,23.00
2022-09-24T08:53:24.346Z,23.00
2022-09-24T08:55:55.270Z,23.00
2022-09-24T08:58:39.200Z,23.00
2022-09-24T09:01:24.560Z,23.00
2022-09-24T09:03:57.928Z,23.00
2022-09-24T09:06:53.834Z,23.00
2022-09-24T09:09:25.118Z,23.00
2022-09-24T09:12:03.035Z,23.00
2022-09-24T09:14:42.290Z,23.00
2022-09-24T09:17:22.659Z,23.00
2022-09-24T09:19:58.070Z,23.00
2022-09-24T09:22:30.428Z,23.00
2022-09-24T09:25:04.509Z,23.10
2022-09-24T09:27:33.124Z,23.10
2022-09-24T09:30:08.116Z,23.10
2022-09-24T09:32:48.267Z,23.10
2022-09-24T09:35:23.102Z,23.10
2022-09-24T09:37:57.109Z,23.10
2022-09-24T09:40:32.979Z,23.10
2022-09-24T09:43:03.973Z,23.10
2022-09-24T09:45:39.154Z,23.20
2022-09-24T09:48:12.806Z,23.10
2022-09-24T09:50:47.646Z,23.10
2022-09-24T09:53:23.105Z,23.10
2022-09-24T09:55:56.689Z,23.10
2022-09-24T09:58:27.133Z,23.10
2022-09-24T10:01:05.654Z,23.10
2022-09-24T10:03:41.024Z,23.10
2022-09-24T10:06:12.281Z,23.10
2022-09-24T10:08:41.164Z,23.10
2022-09-24T10:11:16.437Z,23.10
2022-09-24T10:13:45.472Z,23.10
2022-09-24T10:16:16.660Z,23.10
2022-09-24T10:18:48.368Z,23.10
2022-09-24T10:21:32.220Z,23.10
2022-09-24T10:24:02.630Z,23.10
2022-09-24T10:26:44.547Z,23.10
2022-09-24T10:29:35.120Z,23.10
2022-09-24T10:32:04.503Z,23.10
2022-09-24T10:34:32.665Z,23.10
2022-09-24T10:37:08.665Z,23.10
2022-09-24T10:39:40.163Z,23.10
2022-09-24T10:42:23.711Z,23.10
2022-09-24T10:44:52.967Z,23.10
2022-09-24T10:47:28.877Z,23.10
2022-09-24T10:50:21.261Z,23.10
2022-09-24T10:52:54.536Z,23.10
2022-09-24T10:55:41.384Z,23.10
2022-09-24T10:58:25.791Z,23.10
2022-09-24T11:01:05.898Z,23.10
2022-09-24T11:03:56.006Z,23.10
2022-09-24T11:06:39.573Z,23.10
2022-09-24T11:09:22.479Z,23.10
2022-09-24T11:12:01.152Z,23.10
2022-09-24T11:14:54.944Z,23.10
2022-09-24T11:17:39.507Z,23.10
2022-09-24T11:20:22.292Z,23.10
2022-09-24T11:23:09.793Z,23.10
2022-09-24T11:25:47.716Z,23.10
2022-09-24T11:28:33.030Z,23.10
2022-09-24T11:31:07.491Z,23.10
2022-09-24T11:33:56.583Z,23.10
2022-09-24T11:36:45.024Z,23.10
2022-09-24T11:39:28.280Z,23.10
2022-09-24T11:42:04.965Z,23.10
2022-09-24T11:44:59.132Z,23.10
2022-09-24T11:47:44.025Z,23.10
2022-09-24T11:50:34.918Z,23.10
2022-09-24T11:53:07.360Z,23.10
2022-09-24T11:55:41.263Z,23.10
2022-09-24T11:58:18.031Z,23.10
2022-09-24T12:00:52.394Z,23.10
2022-09-24T12:03:26.455Z,23.10
2022-09-24T12:06:01.075Z,23.10
2022-09-24T12:08:36.353Z,23.10
2022-09-24T12:11:10.555Z,23.10
2022-09-24T12:13:45.798Z,23.10
2022-09-24T12:16:19.665Z,23.10
2022-09-24T12:18:55.115Z,23.10
2022-09-24T12:21:28.104Z,23.10
2022-09-24T12:24:03.361Z,23.10
2022-09-24T12:26:32.276Z,23.10
2022-09-24T12:29:27.510Z,23.10
2022-09-24T12:32:19.535Z,23.10
2022-09-24T12:34:52.363Z,23.10
2022-09-24T12:37:28.399Z,23.10
2022-09-24T12:40:02.641Z,23.10
2022-09-24T12:42:35.627Z,23.10
2022-09-24T12:45:09.013Z,23.10
2022-09-24T12:47:48.024Z,23.10
2022-09-24T12:50:23.851Z,23.10
2022-09-24T12:52:54.634Z,23.10
2022-09-24T12:55:25.656Z,23.20
2022-09-24T12:57:58.972Z,23.20
2022-09-24T13:00:41.393Z,23.20
2022-09-24T13:03:34.976Z,23.20
2022-09-24T13:06:04.524Z,23.20
2022-09-24T13:08:39.776Z,23.20
2022-09-24T13:11:29.780Z,23.20
2022-09-24T13:14:07.381Z,23.20
2022-09-24T13:16:40.935Z,23.20
2022-09-24T13:19:29.444Z,23.20
2022-09-24T13:21:59.659Z,23.20
2022-09-24T13:24:30.595Z,23.20
2022-09-24T13:27:11.553Z,23.20
2022-09-24T13:29:41.156Z,23.10
2022-09-24T13:32:20.274Z,23.20
2022-09-24T13:34:51.630Z,23.20
2022-09-24T13:37:24.056Z,23.20
2022-09-24T13:39:57.742Z,23.20
2022-09-24T13:42:34.989Z,23.20
2022-09-24T13:45:09.693Z,23.10
2022-09-24T13:47:45.447Z,23.20
2022-09-24T13:50:18.279Z,23.20
2022-09-24T13:52:51.072Z,23.20
2022-09-24T13:55:22.846Z,23.20
2022-09-24T13:57:51.126Z,23.20
2022-09-24T14:00:21.234Z,23.20
2022-09-24T14:03:20.208Z,23.20
2022-09-24T14:05:48.931Z,23.20
2022-09-24T14:08:19.501Z,23.10
2022-09-24T14:10:49.073Z,23.10
2022-09-24T14:13:21.491Z,23.20
2022-09-24T14:15:58.069Z,23.10
2022-09-24T14:18:29.355Z,23.10
2022-09-24T14:21:00.347Z,23.10
2022-09-24T14:23:34.647Z,23.10
2022-09-24T14:26:05.869Z,23.10
2022-09-24T14:28:35.778Z,23.10
2022-09-24T14:31:08.832Z,23.10
2022-09-24T14:33:40.509Z,23.10
2022-09-24T14:36:12.683Z,23.10
2022-09-24T14:38:54.201Z,23.10
2022-09-24T14:41:25.769Z,23.10
2022-09-24T14:43:56.239Z,23.20
2022-09-24T14:46:27.389Z,23.20
2022-09-24T14:49:07.616Z,23.20
2022-09-24T14:51:37.362Z,23.20
2022-09-24T14:54:21.346Z,23.20
2022-09-24T14:56:49.659Z,23.20
2022-09-24T14:59:29.290Z,23.20
2022-09-24T15:02:07.579Z,23.20
2022-09-24T15:04:38.776Z,23.20
2022-09-24T15:07:06.979Z,23.20
2022-09-24T15:09:35.195Z,23.20
2022-09-24T15:12:09.518Z,23.20
2022-09-24T15:14:37.814Z,23.20
2022-09-24T15:17:10.914Z,23.20
2022-09-24T15:19:43.233Z,23.20
2022-09-24T15:22:11.332Z,23.20
2022-09-24T15:24:39.477Z,23.20
2022-09-24T15:27:19.667Z,23.20
2022-09-24T15:29:47.764Z,23.20
2022-09-24T15:32:17.871Z,23.20
2022-09-24T15:34:48.232Z,23.20
2022-09-24T15:37:19.842Z,23.20
2022-09-24T15:39:49.620Z,23.20
2022-09-24T15:42:19.382Z,23.20
2022-09-24T15:44:47.874Z,23.20
2022-09-24T15:47:16.001Z,23.20
2022-09-24T15:49:44.775Z,23.20
2022-09-24T15:52:24.201Z,23.20
2022-09-24T15:54:52.920Z,23.20
2022-09-24T15:57:22.566Z,23.20
2022-09-24T15:59:51.363Z,23.20
2022-09-24T16:02:24.208Z,23.20
2022-09-24T16:04:52.421Z,23.20
2022-09-24T16:07:21.926Z,23.20
2022-09-24T16:09:50.191Z,23.20
2022-09-24T16:12:19.601Z,23.20
2022-09-24T16:14:48.173Z,23.20
2022-09-24T16:17:16.266Z,23.20
2022-09-24T16:19:44.379Z,23.20
2022-09-24T16:22:15.712Z,23.20
2022-09-24T16:24:47.666Z,23.30
2022-09-24T16:27:15.923Z,23.30
2022-09-24T16:29:44.093Z,23.30
2022-09-24T16:32:13.807Z,23.30
2022-09-24T16:34:42.045Z,23.30
2022-09-24T16:37:11.158Z,23.30
2022-09-24T16:39:39.298Z,23.40
2022-09-24T16:42:08.807Z,23.40
2022-09-24T16:44:36.895Z,23.40
2022-09-24T16:47:12.357Z,23.40
2022-09-24T16:49:40.567Z,23.40
2022-09-24T16:52:08.702Z,23.50
2022-09-24T16:54:36.833Z,23.50
2022-09-24T16:57:06.179Z,23.50
2022-09-24T16:59:35.709Z,23.50
2022-09-24T17:02:03.952Z,23.40
2022-09-24T17:04:32.541Z,23.40
2022-09-24T17:07:00.844Z,23.40
2022-09-24T17:09:46.143Z,23.40
2022-09-24T17:12:14.754Z,23.40
2022-09-24T17:14:44.531Z,23.30
2022-09-24T17:17:12.702Z,23.30
2022-09-24T17:19:40.824Z,23.30
2022-09-24T17:22:09.005Z,23.30
2022-09-24T17:24:39.975Z,23.30
2022-09-24T17:27:08.764Z,23.30
2022-09-24T17:29:37.018Z,23.30
2022-09-24T17:32:06.626Z,23.30
2022-09-24T17:34:34.773Z,23.30
2022-09-24T17:37:03.004Z,23.20
2022-09-24T17:39:31.210Z,23.20
2022-09-24T17:41:59.831Z,23.20
2022-09-24T17:44:27.990Z,23.20
2022-09-24T17:46:56.349Z,23.20
2022-09-24T17:49:25.983Z,23.20
2022-09-24T17:51:56.849Z,23.20
2022-09-24T17:54:26.806Z,23.20
2022-09-24T17:56:55.427Z,23.20
2022-09-24T17:59:26.749Z,23.20
2022-09-24T18:01:55.811Z,23.20
2022-09-24T18:04:31.267Z,23.20
2022-09-24T18:07:02.396Z,23.20
2022-09-24T18:09:31.764Z,23.20
2022-09-24T18:11:59.939Z,23.20
2022-09-24T18:14:28.113Z,23.20
2022-09-24T18:16:57.713Z,23.20
2022-09-24T18:19:29.142Z,23.20
2022-09-24T18:21:59.897Z,23.20
2022-09-24T18:24:27.992Z,23.20
2022-09-24T18:26:56.437Z,23.20
2022-09-24T18:29:26.221Z,23.20
2022-09-24T18:31:54.368Z,23.20
2022-09-24T18:34:22.532Z,23.20
2022-09-24T18:36:52.037Z,23.20
2022-09-24T18:39:25.035Z,23.20
2022-09-24T18:41:53.845Z,23.20
2022-09-24T18:44:22.023Z,23.20
2022-09-24T18:46:50.278Z,23.20
2022-09-24T18:49:19.386Z,23.20
2022-09-24T18:51:47.702Z,23.20
2022-09-24T18:54:18.189Z,23.20
2022-09-24T18:56:47.199Z,23.20
2022-09-24T18:59:17.188Z,23.20
2022-09-24T19:01:46.880Z,23.20
2022-09-24T19:04:16.082Z,23.20
2022-09-24T19:06:46.024Z,23.20
2022-09-24T19:09:17.763Z,23.20
2022-09-24T19:11:46.452Z,23.20
2022-09-24T19:14:18.033Z,23.20
2022-09-24T19:16:47.131Z,23.20
2022-09-24T19:19:16.143Z,23.20
2022-09-24T19:21:44.298Z,23.20
2022-09-24T19:24:12.625Z,23.20
2022-09-24T19:26:43.014Z,23.20
2022-09-24T19:29:11.219Z,23.20
2022-09-24T19:31:41.284Z,23.20
2022-09-24T19:34:12.018Z,23.20
2022-09-24T19:36:43.643Z,23.20
2022-09-24T19:39:13.765Z,23.20
2022-09-24T19:41:44.087Z,23.20
2022-09-24T19:44:12.662Z,23.20
2022-09-24T19:46:41.310Z,23.20
2022-09-24T19:49:09.636Z,23.20
2022-09-24T19:51:38.437Z,23.20
2022-09-24T19:54:08.750Z,23.20
2022-09-24T19:56:37.382Z,23.20
2022-09-24T19:59:08.659Z,23.20
2022-09-24T20:01:37.680Z,23.20
2022-09-24T20:04:07.845Z,23.20
2022-09-24T20:06:37.875Z,23.20
2022-09-24T20:09:06.394Z,23.20
2022-09-24T20:11:34.915Z,23.20
2022-09-24T20:14:05.748Z,23.20
2022-09-24T20:16:36.009Z,23.20
2022-09-24T20:19:04.975Z,23.20
2022-09-24T20:21:36.116Z,23.20
2022-09-24T20:24:06.587Z,23.20
2022-09-24T20:26:52.016Z,23.10
2022-09-24T20:29:21.729Z,23.20
2022-09-24T20:31:53.293Z,23.10
2022-09-24T20:34:22.970Z,23.10
2022-09-24T20:36:51.402Z,23.10
2022-09-24T20:39:20.016Z,23.10
2022-09-24T20:41:49.395Z,23.10
2022-09-24T20:44:17.624Z,23.10
2022-09-24T20:46:46.038Z,23.10
2022-09-24T20:49:22.572Z,23.10
2022-09-24T20:51:56.185Z,23.10
2022-09-24T20:54:25.020Z,23.10
2022-09-24T20:56:53.158Z,23.10
2022-09-24T20:59:21.452Z,23.10
2022-09-24T21:01:49.821Z,23.10
2022-09-24T21:04:20.151Z,23.10
2022-09-24T21:06:48.822Z,23.10
2022-09-24T21:09:17.970Z,23.10
2022-09-24T21:11:46.113Z,23.10
2022-09-24T21:14:14.738Z,23.10
2022-09-24T21:16:42.961Z,23.10
2022-09-24T21:19:14.032Z,23.10
2022-09-24T21:21:43.806Z,23.10
2022-09-24T21:24:14.379Z,23.10
2022-09-24T21:26:45.161Z,23.10
2022-09-24T21:29:16.623Z,23.10
2022-09-24T21:31:46.358Z,23.10
2022-09-24T21:34:16.006Z,23.00
2022-09-24T21:36:46.628Z,23.00
2022-09-24T21:39:17.115Z,23.00
2022-09-24T21:41:49.874Z,23.00
2022-09-24T21:44:19.206Z,23.00
2022-09-24T21:46:48.235Z,23.00
2022-09-24T21:49:17.316Z,23.00
2022-09-24T21:51:47.300Z,23.00
2022-09-24T21:54:18.282Z,23.00
2022-09-24T21:56:47.667Z,23.00
2022-09-24T21:59:30.116Z,23.00
2022-09-24T22:01:58.833Z,23.00
2022-09-24T22:04:27.634Z,23.00
2022-09-24T22:06:57.615Z,23.00
2022-09-24T22:09:26.587Z,23.00
2022-09-24T22:11:55.918Z,23.00
2022-09-24T22:14:24.394Z,23.00
2022-09-24T22:16:52.768Z,23.00
2022-09-24T22:19:21.007Z,23.00
2022-09-24T22:21:49.110Z,23.00
2022-09-24T22:24:18.868Z,23.00
2022-09-24T22:26:47.154Z,22.90
2022-09-24T22:29:15.333Z,22.90
2022-09-24T22:31:43.459Z,22.90
2022-09-24T22:34:29.566Z,22.90
2022-09-24T22:41:00.976Z,22.90
2022-09-24T22:43:30.238Z,22.90
2022-09-24T22:45:58.870Z,22.90
2022-09-24T22:48:27.191Z,22.90
2022-09-24T22:50:55.571Z,22.90
2022-09-24T22:53:23.832Z,22.90
2022-09-24T22:55:52.924Z,22.90
2022-09-24T22:58:22.484Z,22.90
2022-09-24T23:00:50.670Z,22.90
2022-09-24T23:03:18.856Z,22.90
2022-09-24T23:05:46.936Z,22.90
2022-09-24T23:08:15.034Z,22.90
2022-09-24T23:10:43.121Z,22.90
2022-09-24T23:13:11.250Z,22.90
2022-09-24T23:15:40.753Z,22.90
2022-09-24T23:18:08.844Z,22.90
2022-09-24T23:20:38.616Z,22.90
2022-09-24T23:23:06.715Z,22.90
2022-09-24T23:25:34.847Z,22.90
2022-09-24T23:28:03.192Z,22.90
2022-09-24T23:30:31.416Z,22.90
2022-09-24T23:33:00.954Z,22.90
2022-09-24T23:35:29.067Z,22.90
2022-09-24T23:37:57.165Z,22.90
2022-09-24T23:40:26.701Z,22.90
2022-09-24T23:42:54.816Z,22.90
2022-09-24T23:45:22.958Z,22.90
2022-09-24T23:47:51.085Z,22.90
2022-09-24T23:50:20.546Z,22.90
2022-09-24T23:52:48.646Z,22.90
2022-09-24T23:55:16.892Z,22.90
2022-09-24T23:57:44.996Z,22.90
