createdAt,value
2018-01-06T00:00:52.133Z,992.1
2018-01-06T00:01:53.735Z,992.1
2018-01-06T00:02:57.071Z,992.1
2018-01-06T00:03:58.941Z,992.1
2018-01-06T00:05:02.180Z,992.1
2018-01-06T00:06:04.112Z,992.1
2018-01-06T00:07:06.956Z,992.2
2018-01-06T00:08:08.555Z,992.1
2018-01-06T00:09:10.158Z,992.1
2018-01-06T00:10:11.760Z,992.1
2018-01-06T00:11:13.365Z,992.2
2018-01-06T00:12:14.963Z,992.2
2018-01-06T00:13:16.568Z,992.2
2018-01-06T00:14:18.169Z,992.2
2018-01-06T00:15:19.775Z,992.2
2018-01-06T00:16:21.375Z,992.2
2018-01-06T00:17:22.974Z,992.2
2018-01-06T00:18:24.577Z,992.2
2018-01-06T00:19:26.176Z,992.2
2018-01-06T00:20:27.782Z,992.2
2018-01-06T00:21:29.389Z,992.2
2018-01-06T00:22:30.983Z,992.2
2018-01-06T00:23:32.580Z,992.2
2018-01-06T00:24:34.184Z,992.2
2018-01-06T00:25:35.780Z,992.3
2018-01-06T00:26:37.387Z,992.3
2018-01-06T00:27:38.994Z,992.4
2018-01-06T00:28:40.598Z,992.3
2018-01-06T00:29:42.203Z,992.3
2018-01-06T00:30:43.797Z,992.4
2018-01-06T00:31:45.403Z,992.3
2018-01-06T00:32:47.002Z,992.3
2018-01-06T00:33:48.606Z,992.3
2018-01-06T00:34:50.206Z,992.4
2018-01-06T00:35:51.813Z,992.4
2018-01-06T00:36:53.410Z,992.4
2018-01-06T00:37:55.015Z,992.3
2018-01-06T00:38:56.613Z,992.4
2018-01-06T00:39:58.219Z,992.3
2018-01-06T00:40:59.816Z,992.3
2018-01-06T00:42:01.422Z,992.4
2018-01-06T00:43:03.022Z,992.4
2018-01-06T00:44:04.622Z,992.4
2018-01-06T00:45:06.221Z,992.4
2018-01-06T00:46:07.826Z,992.3
2018-01-06T00:47:09.432Z,992.3
2018-01-06T00:48:11.028Z,992.3
2018-01-06T00:49:12.630Z,992.3
2018-01-06T00:50:14.235Z,992.3
2018-01-06T00:51:18.406Z,992.3
2018-01-06T00:52:19.934Z,992.3
2018-01-06T00:53:21.532Z,992.2
2018-01-06T00:54:23.137Z,992.3
2018-01-06T00:55:24.734Z,992.2
2018-01-06T00:56:26.339Z,992.2
2018-01-06T00:57:27.939Z,992.3
2018-01-06T00:58:29.543Z,992.3
2018-01-06T00:59:31.142Z,992.3
2018-01-06T01:00:32.740Z,992.3
2018-01-06T01:01:34.346Z,992.4
2018-01-06T01:02:35.942Z,992.3
2018-01-06T01:03:37.550Z,992.3
2018-01-06T01:04:39.150Z,992.3
2018-01-06T01:05:40.751Z,992.3
2018-01-06T01:06:42.353Z,992.3
2018-01-06T01:07:43.954Z,992.2
2018-01-06T01:08:45.557Z,992.3
2018-01-06T01:09:47.158Z,992.2
2018-01-06T01:10:48.757Z,992.3
2018-01-06T01:11:50.362Z,992.3
2018-01-06T01:12:51.964Z,992.3
2018-01-06T01:13:53.567Z,992.3
2018-01-06T01:14:55.164Z,992.3
2018-01-06T01:15:56.769Z,992.3
2018-01-06T01:16:58.373Z,992.4
2018-01-06T01:17:59.977Z,992.4
2018-01-06T01:19:01.574Z,992.3
2018-01-06T01:20:03.191Z,992.3
2018-01-06T01:21:04.786Z,992.3
2018-01-06T01:22:06.385Z,992.4
2018-01-06T01:23:07.986Z,992.3
2018-01-06T01:24:09.591Z,992.3
2018-01-06T01:25:11.195Z,992.4
2018-01-06T01:26:12.801Z,992.4
2018-01-06T01:27:14.399Z,992.4
2018-01-06T01:28:16.014Z,992.4
2018-01-06T01:29:17.620Z,992.4
2018-01-06T01:30:19.226Z,992.4
2018-01-06T01:31:20.824Z,992.4
2018-01-06T01:32:22.425Z,992.5
2018-01-06T01:33:24.032Z,992.5
2018-01-06T01:34:25.649Z,992.5
2018-01-06T01:35:27.252Z,992.5
2018-01-06T01:36:28.854Z,992.6
2018-01-06T01:37:30.459Z,992.6
2018-01-06T01:38:32.057Z,992.5
2018-01-06T01:39:33.666Z,992.6
2018-01-06T01:40:35.272Z,992.6
2018-01-06T01:41:36.870Z,992.6
2018-01-06T01:42:38.472Z,992.6
2018-01-06T01:43:40.070Z,992.6
2018-01-06T01:44:41.677Z,992.6
2018-01-06T01:45:43.273Z,992.6
2018-01-06T01:46:44.881Z,992.6
2018-01-06T01:47:46.481Z,992.6
2018-01-06T01:48:48.082Z,992.6
2018-01-06T01:49:49.681Z,992.6
2018-01-06T01:50:51.749Z,992.7
2018-01-06T01:51:53.319Z,992.7
2018-01-06T01:52:54.921Z,992.7
2018-01-06T01:53:56.527Z,992.6
2018-01-06T01:54:58.134Z,992.7
2018-01-06T01:55:59.729Z,992.7
2018-01-06T01:57:01.333Z,992.6
2018-01-06T01:58:02.931Z,992.7
2018-01-06T01:59:04.531Z,992.7
2018-01-06T02:00:06.142Z,992.7
2018-01-06T02:01:07.743Z,992.7
2018-01-06T02:02:09.344Z,992.7
2018-01-06T02:03:10.942Z,992.7
2018-01-06T02:04:12.546Z,992.8
2018-01-06T02:05:14.152Z,992.8
2018-01-06T02:06:15.746Z,992.8
2018-01-06T02:07:17.349Z,992.7
2018-01-06T02:08:18.954Z,992.8
2018-01-06T02:09:20.560Z,992.8
2018-01-06T02:10:22.157Z,992.8
2018-01-06T02:11:23.761Z,992.8
2018-01-06T02:12:25.358Z,992.9
2018-01-06T02:13:26.957Z,992.9
2018-01-06T02:14:28.561Z,993.0
2018-01-06T02:15:30.166Z,993.0
2018-01-06T02:16:31.769Z,992.9
2018-01-06T02:17:33.366Z,992.9
2018-01-06T02:18:34.970Z,992.9
2018-01-06T02:19:36.570Z,992.9
2018-01-06T02:20:38.168Z,992.9
2018-01-06T02:21:39.771Z,993.0
2018-01-06T02:22:41.375Z,993.0
2018-01-06T02:23:42.981Z,993.0
2018-01-06T02:24:44.577Z,993.1
2018-01-06T02:25:46.177Z,993.1
2018-01-06T02:26:47.782Z,993.2
2018-01-06T02:27:49.383Z,993.1
2018-01-06T02:28:50.981Z,993.1
2018-01-06T02:29:52.588Z,993.1
2018-01-06T02:30:54.192Z,993.1
2018-01-06T02:31:55.791Z,993.1
2018-01-06T02:32:57.390Z,993.0
2018-01-06T02:33:58.994Z,993.0
2018-01-06T02:35:00.592Z,993.0
2018-01-06T02:36:02.197Z,993.0
2018-01-06T02:37:03.797Z,993.0
2018-01-06T02:38:05.397Z,993.0
2018-01-06T02:39:06.999Z,993.0
2018-01-06T02:40:08.610Z,993.0
2018-01-06T02:41:10.200Z,993.0
2018-01-06T02:42:11.804Z,993.0
2018-01-06T02:43:13.404Z,993.1
2018-01-06T02:44:15.012Z,993.1
2018-01-06T02:45:16.607Z,993.0
2018-01-06T02:46:18.210Z,993.1
2018-01-06T02:47:19.809Z,993.1
2018-01-06T02:48:21.407Z,993.1
2018-01-06T02:49:23.012Z,993.2
2018-01-06T02:50:24.619Z,993.2
2018-01-06T02:51:26.216Z,993.2
2018-01-06T02:52:27.816Z,993.2
2018-01-06T02:53:29.419Z,993.2
2018-01-06T02:54:31.022Z,993.2
2018-01-06T02:55:32.619Z,993.3
2018-01-06T02:56:34.218Z,993.2
2018-01-06T02:57:35.821Z,993.3
2018-01-06T02:58:37.436Z,993.2
2018-01-06T02:59:39.023Z,993.3
2018-01-06T03:00:40.625Z,993.3
2018-01-06T03:01:42.224Z,993.3
2018-01-06T03:02:43.822Z,993.3
2018-01-06T03:03:45.425Z,993.3
2018-01-06T03:04:47.024Z,993.3
2018-01-06T03:05:48.627Z,993.3
2018-01-06T03:06:50.237Z,993.3
2018-01-06T03:07:51.840Z,993.3
2018-01-06T03:08:53.437Z,993.3
2018-01-06T03:09:55.041Z,993.3
2018-01-06T03:10:56.641Z,993.3
2018-01-06T03:11:58.246Z,993.3
2018-01-06T03:12:59.851Z,993.2
2018-01-06T03:14:01.451Z,993.3
2018-01-06T03:15:03.050Z,993.3
2018-01-06T03:16:04.652Z,993.3
2018-01-06T03:17:06.253Z,993.2
2018-01-06T03:18:07.852Z,993.3
2018-01-06T03:19:09.457Z,993.3
2018-01-06T03:20:11.058Z,993.2
2018-01-06T03:21:12.663Z,993.2
2018-01-06T03:22:14.260Z,993.3
2018-01-06T03:23:15.864Z,993.3
2018-01-06T03:24:17.462Z,993.3
2018-01-06T03:25:19.068Z,993.3
2018-01-06T03:26:20.666Z,993.3
2018-01-06T03:27:22.267Z,993.3
2018-01-06T03:28:23.873Z,993.3
2018-01-06T03:29:25.471Z,993.3
2018-01-06T03:30:27.074Z,993.3
2018-01-06T03:31:28.669Z,993.4
2018-01-06T03:32:30.272Z,993.4
2018-01-06T03:33:31.870Z,993.4
2018-01-06T03:34:33.476Z,993.4
2018-01-06T03:35:35.075Z,993.3
2018-01-06T03:36:36.677Z,993.3
2018-01-06T03:37:38.280Z,993.3
2018-01-06T03:38:39.876Z,993.3
2018-01-06T03:39:41.475Z,993.3
2018-01-06T03:40:43.080Z,993.3
2018-01-06T03:41:44.685Z,993.3
2018-01-06T03:42:46.283Z,993.3
2018-01-06T03:43:47.891Z,993.4
2018-01-06T03:44:49.486Z,993.4
2018-01-06T03:45:51.089Z,993.4
2018-01-06T03:46:52.687Z,993.4
2018-01-06T03:47:54.292Z,993.4
2018-01-06T03:48:55.891Z,993.4
2018-01-06T03:49:57.496Z,993.4
2018-01-06T03:50:59.093Z,993.4
2018-01-06T03:52:00.696Z,993.4
2018-01-06T03:53:02.294Z,993.4
2018-01-06T03:54:03.893Z,993.4
2018-01-06T03:55:05.501Z,993.4
2018-01-06T03:56:07.100Z,993.4
2018-01-06T03:57:08.698Z,993.4
2018-01-06T03:58:10.300Z,993.4
2018-01-06T03:59:11.903Z,993.4
2018-01-06T04:00:13.503Z,993.3
2018-01-06T04:01:15.104Z,993.4
2018-01-06T04:02:16.707Z,993.4
2018-01-06T04:03:18.304Z,993.4
2018-01-06T04:04:19.904Z,993.4
2018-01-06T04:05:21.507Z,993.4
2018-01-06T04:06:23.108Z,993.5
2018-01-06T04:07:24.707Z,993.5
2018-01-06T04:08:26.313Z,993.5
2018-01-06T04:09:27.910Z,993.5
2018-01-06T04:10:29.516Z,993.4
2018-01-06T04:11:31.114Z,993.4
2018-01-06T04:12:32.717Z,993.4
2018-01-06T04:13:34.311Z,993.4
2018-01-06T04:14:35.918Z,993.4
2018-01-06T04:15:37.518Z,993.4
2018-01-06T04:16:39.121Z,993.4
2018-01-06T04:17:40.758Z,993.4
2018-01-06T04:18:42.326Z,993.4
2018-01-06T04:19:43.928Z,993.4
2018-01-06T04:20:45.527Z,993.4
2018-01-06T04:21:47.125Z,993.4
2018-01-06T04:22:48.738Z,993.4
2018-01-06T04:23:50.333Z,993.4
2018-01-06T04:24:51.939Z,993.4
2018-01-06T04:25:53.539Z,993.4
2018-01-06T04:26:55.136Z,993.5
2018-01-06T04:27:56.740Z,993.5
2018-01-06T04:28:58.342Z,993.5
2018-01-06T04:29:59.940Z,993.5
2018-01-06T04:31:01.540Z,993.5
2018-01-06T04:32:03.142Z,993.6
2018-01-06T04:33:04.743Z,993.6
2018-01-06T04:34:06.341Z,993.5
2018-01-06T04:35:07.944Z,993.5
2018-01-06T04:36:09.538Z,993.5
2018-01-06T04:37:11.138Z,993.5
2018-01-06T04:38:12.743Z,993.5
2018-01-06T04:39:14.345Z,993.5
2018-01-06T04:40:15.951Z,993.5
2018-01-06T04:41:17.548Z,993.5
2018-01-06T04:42:19.147Z,993.6
2018-01-06T04:43:20.756Z,993.6
2018-01-06T04:44:22.364Z,993.6
2018-01-06T04:45:23.969Z,993.7
2018-01-06T04:46:25.567Z,993.7
2018-01-06T04:47:27.169Z,993.7
2018-01-06T04:48:28.772Z,993.7
2018-01-06T04:49:30.375Z,993.7
2018-01-06T04:50:31.971Z,993.8
2018-01-06T04:51:33.569Z,993.8
2018-01-06T04:52:35.175Z,993.8
2018-01-06T04:53:36.771Z,993.7
2018-01-06T04:54:38.373Z,993.7
2018-01-06T04:55:39.975Z,993.7
2018-01-06T04:56:41.572Z,993.6
2018-01-06T04:57:43.171Z,993.7
2018-01-06T04:58:44.777Z,993.7
2018-01-06T04:59:46.373Z,993.8
2018-01-06T05:00:47.981Z,993.8
2018-01-06T05:01:49.579Z,993.8
2018-01-06T05:02:51.186Z,993.8
2018-01-06T05:03:52.782Z,993.8
2018-01-06T05:04:54.384Z,993.8
2018-01-06T05:05:55.981Z,993.8
2018-01-06T05:06:57.584Z,993.8
2018-01-06T05:07:59.187Z,993.8
2018-01-06T05:09:00.790Z,993.8
2018-01-06T05:10:02.408Z,993.8
2018-01-06T05:11:04.009Z,993.9
2018-01-06T05:12:05.607Z,993.9
2018-01-06T05:13:07.209Z,994.0
2018-01-06T05:14:08.812Z,994.0
2018-01-06T05:15:10.409Z,994.0
2018-01-06T05:16:12.009Z,994.0
2018-01-06T05:17:13.612Z,993.9
2018-01-06T05:18:15.216Z,993.9
2018-01-06T05:19:16.813Z,993.9
2018-01-06T05:20:18.410Z,993.9
2018-01-06T05:21:20.016Z,993.9
2018-01-06T05:22:21.615Z,993.9
2018-01-06T05:23:23.222Z,994.0
2018-01-06T05:24:24.816Z,994.0
2018-01-06T05:25:26.421Z,994.0
2018-01-06T05:26:28.025Z,994.1
2018-01-06T05:27:29.623Z,994.2
2018-01-06T05:28:31.220Z,994.2
2018-01-06T05:29:32.819Z,994.2
2018-01-06T05:30:34.423Z,994.2
2018-01-06T05:31:36.024Z,994.2
2018-01-06T05:32:37.626Z,994.2
2018-01-06T05:33:39.221Z,994.3
2018-01-06T05:34:40.822Z,994.3
2018-01-06T05:35:42.425Z,994.2
2018-01-06T05:36:44.027Z,994.3
2018-01-06T05:37:45.626Z,994.3
2018-01-06T05:38:47.223Z,994.3
2018-01-06T05:39:48.820Z,994.3
2018-01-06T05:40:50.424Z,994.3
2018-01-06T05:41:52.021Z,994.3
2018-01-06T05:42:53.622Z,994.3
2018-01-06T05:43:55.227Z,994.3
2018-01-06T05:44:56.832Z,994.3
2018-01-06T05:45:58.434Z,994.3
2018-01-06T05:47:00.033Z,994.3
2018-01-06T05:48:01.633Z,994.3
2018-01-06T05:49:03.230Z,994.3
2018-01-06T05:50:04.835Z,994.3
2018-01-06T05:51:06.433Z,994.4
2018-01-06T05:52:08.040Z,994.4
2018-01-06T05:53:09.634Z,994.4
2018-01-06T05:54:11.239Z,994.4
2018-01-06T05:55:12.842Z,994.5
2018-01-06T05:56:14.442Z,994.4
2018-01-06T05:57:16.041Z,994.4
2018-01-06T05:58:17.647Z,994.4
2018-01-06T05:59:19.243Z,994.5
2018-01-06T06:00:20.840Z,994.4
2018-01-06T06:01:22.441Z,994.5
2018-01-06T06:02:24.042Z,994.4
2018-01-06T06:03:25.647Z,994.5
2018-01-06T06:04:27.257Z,994.4
2018-01-06T06:05:28.864Z,994.4
2018-01-06T06:06:30.463Z,994.4
2018-01-06T06:07:32.068Z,994.4
2018-01-06T06:08:33.663Z,994.3
2018-01-06T06:09:35.274Z,994.4
2018-01-06T06:10:36.869Z,994.5
2018-01-06T06:11:38.465Z,994.5
2018-01-06T06:12:40.071Z,994.5
2018-01-06T06:13:41.674Z,994.5
2018-01-06T06:14:43.446Z,994.4
2018-01-06T06:15:45.024Z,994.4
2018-01-06T06:16:46.628Z,994.4
2018-01-06T06:17:48.228Z,994.4
2018-01-06T06:18:49.831Z,994.4
2018-01-06T06:19:51.436Z,994.4
2018-01-06T06:20:53.035Z,994.4
2018-01-06T06:21:54.638Z,994.4
2018-01-06T06:22:56.234Z,994.4
2018-01-06T06:23:57.837Z,994.4
2018-01-06T06:24:59.434Z,994.4
2018-01-06T06:26:01.044Z,994.4
2018-01-06T06:27:02.638Z,994.5
2018-01-06T06:28:04.335Z,994.4
2018-01-06T06:29:05.937Z,994.4
2018-01-06T06:30:07.540Z,994.5
2018-01-06T06:31:09.136Z,994.5
2018-01-06T06:32:10.735Z,994.5
2018-01-06T06:33:12.337Z,994.5
2018-01-06T06:34:13.938Z,994.5
2018-01-06T06:35:15.536Z,994.5
2018-01-06T06:36:17.135Z,994.5
2018-01-06T06:37:18.739Z,994.5
2018-01-06T06:38:20.340Z,994.5
2018-01-06T06:39:21.938Z,994.5
2018-01-06T06:40:23.536Z,994.5
2018-01-06T06:41:25.140Z,994.5
2018-01-06T06:42:26.744Z,994.5
2018-01-06T06:43:28.340Z,994.5
2018-01-06T06:44:29.942Z,994.5
2018-01-06T06:45:31.542Z,994.6
2018-01-06T06:46:33.139Z,994.5
2018-01-06T06:47:34.742Z,994.6
2018-01-06T06:48:36.346Z,994.6
2018-01-06T06:49:37.942Z,994.6
2018-01-06T06:50:39.542Z,994.6
2018-01-06T06:51:41.144Z,994.7
2018-01-06T06:52:42.743Z,994.7
2018-01-06T06:53:44.347Z,994.7
2018-01-06T06:54:45.946Z,994.7
2018-01-06T06:55:47.544Z,994.6
2018-01-06T06:56:49.144Z,994.6
2018-01-06T06:57:50.746Z,994.6
2018-01-06T06:58:52.347Z,994.6
2018-01-06T06:59:53.940Z,994.6
2018-01-06T07:00:55.538Z,994.7
2018-01-06T07:01:57.140Z,994.8
2018-01-06T07:02:58.741Z,994.8
2018-01-06T07:04:00.346Z,994.7
2018-01-06T07:05:01.943Z,994.8
2018-01-06T07:06:03.547Z,994.8
2018-01-06T07:07:05.142Z,994.9
2018-01-06T07:08:06.747Z,994.8
2018-01-06T07:09:08.345Z,994.8
2018-01-06T07:10:09.950Z,994.9
2018-01-06T07:11:11.550Z,994.9
2018-01-06T07:12:13.154Z,994.9
2018-01-06T07:13:14.752Z,994.9
2018-01-06T07:14:16.357Z,995.0
2018-01-06T07:15:17.963Z,995.0
2018-01-06T07:16:19.566Z,995.0
2018-01-06T07:17:21.167Z,995.0
2018-01-06T07:18:22.766Z,995.1
2018-01-06T07:19:24.369Z,995.1
2018-01-06T07:20:25.966Z,995.1
2018-01-06T07:21:27.572Z,995.0
2018-01-06T07:22:29.171Z,995.0
2018-01-06T07:23:30.818Z,995.1
2018-01-06T07:24:32.374Z,995.0
2018-01-06T07:25:33.977Z,995.0
2018-01-06T07:26:35.580Z,995.0
2018-01-06T07:27:37.182Z,994.9
2018-01-06T07:28:38.782Z,994.9
2018-01-06T07:29:40.387Z,994.9
2018-01-06T07:30:41.995Z,995.0
2018-01-06T07:31:43.603Z,994.9
2018-01-06T07:32:45.204Z,995.0
2018-01-06T07:33:46.804Z,995.1
2018-01-06T07:34:48.409Z,995.1
2018-01-06T07:35:50.017Z,995.1
2018-01-06T07:36:51.616Z,995.1
2018-01-06T07:37:53.219Z,995.1
2018-01-06T07:38:54.828Z,995.1
2018-01-06T07:39:56.433Z,995.1
2018-01-06T07:40:58.033Z,995.1
2018-01-06T07:41:59.640Z,995.1
2018-01-06T07:43:01.239Z,995.2
2018-01-06T07:44:02.844Z,995.2
2018-01-06T07:45:04.450Z,995.2
2018-01-06T07:46:06.062Z,995.3
2018-01-06T07:47:07.659Z,995.2
2018-01-06T07:48:09.261Z,995.3
2018-01-06T07:49:10.865Z,995.2
2018-01-06T07:50:12.470Z,995.2
2018-01-06T07:51:14.071Z,995.3
2018-01-06T07:52:15.673Z,995.3
2018-01-06T07:53:17.282Z,995.3
2018-01-06T07:54:18.891Z,995.3
2018-01-06T07:55:20.483Z,995.3
2018-01-06T07:56:22.086Z,995.3
2018-01-06T07:57:23.691Z,995.3
2018-01-06T07:58:25.294Z,995.3
2018-01-06T07:59:26.900Z,995.3
2018-01-06T08:00:28.502Z,995.3
2018-01-06T08:01:30.481Z,995.3
2018-01-06T08:02:32.080Z,995.3
2018-01-06T08:03:33.685Z,995.4
2018-01-06T08:04:35.285Z,995.4
2018-01-06T08:05:36.891Z,995.4
2018-01-06T08:06:38.490Z,995.4
2018-01-06T08:07:40.098Z,995.5
2018-01-06T08:08:41.749Z,995.5
2018-01-06T08:09:43.305Z,995.6
2018-01-06T08:10:44.906Z,995.6
2018-01-06T08:11:46.514Z,995.5
2018-01-06T08:12:48.244Z,995.6
2018-01-06T08:13:49.952Z,995.6
2018-01-06T08:14:51.558Z,995.5
2018-01-06T08:15:53.161Z,995.5
2018-01-06T08:16:54.768Z,995.5
2018-01-06T08:17:56.379Z,995.5
2018-01-06T08:18:57.987Z,995.5
2018-01-06T08:19:59.590Z,995.6
2018-01-06T08:21:01.200Z,995.6
2018-01-06T08:22:02.803Z,995.6
2018-01-06T08:23:04.414Z,995.6
2018-01-06T08:24:06.018Z,995.5
2018-01-06T08:25:07.625Z,995.6
2018-01-06T08:26:09.231Z,995.6
2018-01-06T08:27:10.857Z,995.6
2018-01-06T08:28:12.463Z,995.7
2018-01-06T08:29:14.075Z,995.7
2018-01-06T08:30:15.680Z,995.7
2018-01-06T08:31:17.282Z,995.7
2018-01-06T08:32:18.917Z,995.9
2018-01-06T08:33:20.491Z,995.9
2018-01-06T08:34:22.103Z,995.9
2018-01-06T08:35:23.713Z,995.9
2018-01-06T08:36:25.333Z,995.9
2018-01-06T08:37:26.965Z,996.0
2018-01-06T08:38:28.548Z,995.9
2018-01-06T08:39:30.159Z,996.0
2018-01-06T08:40:31.771Z,996.0
2018-01-06T08:41:33.433Z,996.0
2018-01-06T08:42:35.041Z,996.0
2018-01-06T08:43:36.654Z,996.0
2018-01-06T08:44:38.283Z,996.0
2018-01-06T08:45:39.886Z,996.0
2018-01-06T08:46:41.505Z,996.0
2018-01-06T08:47:43.123Z,996.0
2018-01-06T08:48:44.724Z,996.0
2018-01-06T08:49:46.335Z,996.0
2018-01-06T08:50:48.008Z,996.1
2018-01-06T08:51:49.634Z,996.1
2018-01-06T08:52:51.235Z,996.0
2018-01-06T08:53:52.863Z,996.0
2018-01-06T08:54:54.477Z,996.0
2018-01-06T08:55:56.104Z,996.1
2018-01-06T08:56:57.713Z,996.1
2018-01-06T08:57:59.325Z,996.2
2018-01-06T08:59:00.928Z,996.2
2018-01-06T09:00:02.537Z,996.2
2018-01-06T09:01:04.140Z,996.2
2018-01-06T09:02:05.747Z,996.2
2018-01-06T09:03:07.356Z,996.2
2018-01-06T09:04:08.964Z,996.2
2018-01-06T09:05:10.569Z,996.3
2018-01-06T09:06:12.178Z,996.3
2018-01-06T09:07:13.787Z,996.4
2018-01-06T09:08:15.397Z,996.4
2018-01-06T09:09:16.997Z,996.4
2018-01-06T09:10:18.605Z,996.5
2018-01-06T09:11:20.216Z,996.5
2018-01-06T09:12:21.819Z,996.5
2018-01-06T09:13:23.429Z,996.5
2018-01-06T09:14:25.034Z,996.5
2018-01-06T09:15:26.643Z,996.5
2018-01-06T09:16:28.250Z,996.5
2018-01-06T09:17:29.864Z,996.5
2018-01-06T09:18:31.468Z,996.5
2018-01-06T09:19:33.075Z,996.5
2018-01-06T09:20:34.682Z,996.5
2018-01-06T09:21:36.294Z,996.6
2018-01-06T09:22:37.909Z,996.6
2018-01-06T09:23:39.513Z,996.6
2018-01-06T09:24:41.123Z,996.6
2018-01-06T09:25:42.736Z,996.7
2018-01-06T09:26:44.345Z,996.7
2018-01-06T09:27:45.951Z,996.7
2018-01-06T09:28:47.560Z,996.7
2018-01-06T09:29:49.163Z,996.7
2018-01-06T09:30:50.964Z,996.7
2018-01-06T09:31:52.657Z,996.7
2018-01-06T09:32:54.263Z,996.7
2018-01-06T09:33:55.872Z,996.7
2018-01-06T09:34:57.485Z,996.8
2018-01-06T09:35:59.095Z,996.7
2018-01-06T09:37:00.702Z,996.7
2018-01-06T09:38:02.315Z,996.8
2018-01-06T09:39:03.926Z,996.8
2018-01-06T09:40:05.535Z,996.8
2018-01-06T09:41:07.144Z,996.8
2018-01-06T09:42:08.749Z,996.8
2018-01-06T09:43:10.354Z,996.8
2018-01-06T09:44:11.963Z,996.8
2018-01-06T09:45:13.567Z,996.9
2018-01-06T09:46:15.174Z,996.8
2018-01-06T09:47:16.783Z,996.8
2018-01-06T09:48:18.397Z,996.8
2018-01-06T09:49:20.002Z,996.8
2018-01-06T09:50:21.612Z,996.8
2018-01-06T09:51:23.213Z,996.8
2018-01-06T09:52:24.820Z,996.9
2018-01-06T09:53:26.429Z,996.9
2018-01-06T09:54:28.040Z,996.9
2018-01-06T09:55:29.647Z,996.9
2018-01-06T09:56:31.261Z,996.9
2018-01-06T09:57:32.866Z,996.9
2018-01-06T09:58:34.478Z,997.0
2018-01-06T09:59:36.080Z,997.0
2018-01-06T10:00:37.690Z,997.0
2018-01-06T10:01:39.302Z,997.0
2018-01-06T10:02:40.923Z,996.9
2018-01-06T10:03:42.532Z,997.0
2018-01-06T10:04:44.135Z,996.9
2018-01-06T10:05:45.748Z,996.9
2018-01-06T10:06:47.361Z,996.9
2018-01-06T10:07:48.989Z,996.9
2018-01-06T10:08:50.601Z,996.9
2018-01-06T10:09:52.213Z,997.0
2018-01-06T10:10:53.818Z,997.0
2018-01-06T10:11:56.805Z,997.0
2018-01-06T10:12:58.407Z,997.0
2018-01-06T10:14:00.020Z,997.0
2018-01-06T10:15:01.624Z,997.1
2018-01-06T10:16:03.236Z,997.1
2018-01-06T10:17:04.843Z,997.1
2018-01-06T10:18:06.452Z,997.1
2018-01-06T10:19:08.065Z,997.1
2018-01-06T10:20:09.675Z,997.2
2018-01-06T10:21:11.284Z,997.2
2018-01-06T10:22:14.066Z,997.2
2018-01-06T10:23:15.675Z,997.2
2018-01-06T10:24:17.287Z,997.1
2018-01-06T10:25:18.899Z,997.2
2018-01-06T10:26:20.506Z,997.1
2018-01-06T10:27:22.110Z,997.2
2018-01-06T10:28:23.718Z,997.2
2018-01-06T10:29:25.331Z,997.2
2018-01-06T10:30:26.942Z,997.2
2018-01-06T10:31:28.597Z,997.1
2018-01-06T10:32:30.157Z,997.1
2018-01-06T10:33:31.768Z,997.1
2018-01-06T10:34:33.380Z,997.1
2018-01-06T10:35:34.985Z,997.1
2018-01-06T10:36:36.596Z,997.1
2018-01-06T10:37:38.201Z,997.1
2018-01-06T10:38:39.811Z,997.1
2018-01-06T10:39:41.418Z,997.1
2018-01-06T10:40:43.028Z,997.1
2018-01-06T10:41:44.642Z,997.1
2018-01-06T10:42:46.241Z,997.1
2018-01-06T10:43:47.854Z,997.1
2018-01-06T10:44:49.460Z,997.1
2018-01-06T10:45:51.074Z,997.1
2018-01-06T10:46:52.692Z,997.1
2018-01-06T10:47:54.302Z,997.2
2018-01-06T10:48:55.907Z,997.2
2018-01-06T10:49:57.517Z,997.2
2018-01-06T10:50:59.126Z,997.2
2018-01-06T10:52:00.740Z,997.3
2018-01-06T10:53:02.344Z,997.2
2018-01-06T10:54:03.958Z,997.2
2018-01-06T10:55:05.560Z,997.2
2018-01-06T10:56:07.173Z,997.2
2018-01-06T10:57:08.788Z,997.2
2018-01-06T10:58:10.403Z,997.2
2018-01-06T10:59:12.011Z,997.3
2018-01-06T11:00:13.618Z,997.2
2018-01-06T11:01:15.233Z,997.3
2018-01-06T11:02:16.840Z,997.3
2018-01-06T11:03:18.455Z,997.3
2018-01-06T11:04:20.059Z,997.3
2018-01-06T11:05:21.673Z,997.3
2018-01-06T11:06:23.276Z,997.3
2018-01-06T11:07:24.888Z,997.3
2018-01-06T11:08:26.498Z,997.3
2018-01-06T11:09:28.120Z,997.4
2018-01-06T11:10:29.714Z,997.4
2018-01-06T11:11:31.324Z,997.4
2018-01-06T11:12:32.932Z,997.4
2018-01-06T11:13:34.543Z,997.3
2018-01-06T11:14:36.150Z,997.4
2018-01-06T11:15:37.757Z,997.4
2018-01-06T11:16:39.369Z,997.4
2018-01-06T11:17:40.982Z,997.4
2018-01-06T11:18:42.584Z,997.4
2018-01-06T11:19:44.192Z,997.4
2018-01-06T11:20:47.417Z,997.4
2018-01-06T11:21:49.029Z,997.4
2018-01-06T11:22:50.636Z,997.4
2018-01-06T11:23:52.244Z,997.4
2018-01-06T11:24:53.855Z,997.4
2018-01-06T11:25:55.467Z,997.5
2018-01-06T11:26:57.071Z,997.5
2018-01-06T11:27:58.680Z,997.4
2018-01-06T11:29:00.293Z,997.4
2018-01-06T11:30:01.906Z,997.5
2018-01-06T11:31:03.512Z,997.5
2018-01-06T11:32:05.123Z,997.5
2018-01-06T11:33:06.730Z,997.5
2018-01-06T11:34:08.342Z,997.5
2018-01-06T11:35:09.950Z,997.5
2018-01-06T11:36:11.561Z,997.5
2018-01-06T11:37:13.168Z,997.5
2018-01-06T11:38:14.778Z,997.5
2018-01-06T11:39:16.388Z,997.5
2018-01-06T11:40:17.999Z,997.5
2018-01-06T11:41:19.605Z,997.6
2018-01-06T11:42:21.215Z,997.6
2018-01-06T11:43:22.830Z,997.6
2018-01-06T11:44:24.442Z,997.6
2018-01-06T11:45:26.049Z,997.5
2018-01-06T11:46:27.655Z,997.5
2018-01-06T11:47:29.268Z,997.5
2018-01-06T11:48:30.874Z,997.6
2018-01-06T11:49:32.486Z,997.6
2018-01-06T11:50:34.099Z,997.6
2018-01-06T11:51:35.705Z,997.6
2018-01-06T11:52:37.312Z,997.6
2018-01-06T11:53:38.923Z,997.6
2018-01-06T11:54:40.533Z,997.6
2018-01-06T11:55:42.156Z,997.6
2018-01-06T11:56:43.750Z,997.6
2018-01-06T11:57:45.364Z,997.5
2018-01-06T11:58:46.971Z,997.6
2018-01-06T11:59:48.584Z,997.6
2018-01-06T12:00:50.188Z,997.6
2018-01-06T12:01:51.799Z,997.6
2018-01-06T12:02:53.404Z,997.6
2018-01-06T12:03:55.021Z,997.6
2018-01-06T12:04:56.627Z,997.6
2018-01-06T12:05:58.242Z,997.6
2018-01-06T12:06:59.848Z,997.6
2018-01-06T12:08:01.460Z,997.6
2018-01-06T12:09:03.064Z,997.6
2018-01-06T12:10:04.679Z,997.6
2018-01-06T12:11:06.284Z,997.7
2018-01-06T12:12:07.897Z,997.7
2018-01-06T12:13:09.512Z,997.6
2018-01-06T12:14:11.138Z,997.6
2018-01-06T12:15:12.736Z,997.6
2018-01-06T12:16:14.346Z,997.6
2018-01-06T12:17:15.954Z,997.6
2018-01-06T12:18:17.571Z,997.7
2018-01-06T12:19:19.175Z,997.7
2018-01-06T12:20:20.784Z,997.7
2018-01-06T12:21:22.393Z,997.7
2018-01-06T12:22:23.999Z,997.7
2018-01-06T12:23:25.612Z,997.7
2018-01-06T12:24:27.216Z,997.7
2018-01-06T12:25:28.830Z,997.7
2018-01-06T12:26:30.437Z,997.7
2018-01-06T12:27:32.053Z,997.7
2018-01-06T12:28:33.657Z,997.7
2018-01-06T12:29:35.267Z,997.7
2018-01-06T12:30:36.882Z,997.7
2018-01-06T12:31:38.490Z,997.7
2018-01-06T12:32:40.095Z,997.8
2018-01-06T12:33:41.705Z,997.8
2018-01-06T12:34:43.317Z,997.8
2018-01-06T12:35:44.927Z,997.8
2018-01-06T12:36:46.533Z,997.8
2018-01-06T12:37:48.140Z,997.8
2018-01-06T12:38:49.755Z,997.8
2018-01-06T12:39:51.363Z,997.8
2018-01-06T12:40:52.970Z,997.8
2018-01-06T12:41:54.580Z,997.8
2018-01-06T12:42:56.191Z,997.8
2018-01-06T12:43:57.802Z,997.8
2018-01-06T12:44:59.409Z,997.8
2018-01-06T12:46:01.024Z,997.9
2018-01-06T12:47:02.632Z,997.9
2018-01-06T12:48:04.241Z,997.9
2018-01-06T12:49:05.855Z,997.9
2018-01-06T12:50:07.464Z,997.9
2018-01-06T12:51:09.066Z,997.9
2018-01-06T12:52:10.679Z,997.9
2018-01-06T12:53:12.289Z,997.9
2018-01-06T12:54:13.900Z,997.9
2018-01-06T12:55:15.509Z,998.0
2018-01-06T12:56:17.119Z,997.9
2018-01-06T12:57:18.731Z,997.9
2018-01-06T12:58:20.346Z,997.9
2018-01-06T12:59:21.946Z,997.9
2018-01-06T13:00:23.559Z,997.9
2018-01-06T13:01:25.168Z,997.9
2018-01-06T13:02:26.781Z,997.9
2018-01-06T13:03:28.393Z,998.0
2018-01-06T13:04:29.995Z,997.9
2018-01-06T13:05:31.606Z,997.9
2018-01-06T13:06:33.218Z,997.9
2018-01-06T13:07:34.824Z,997.9
2018-01-06T13:08:36.433Z,997.9
2018-01-06T13:09:38.044Z,997.9
2018-01-06T13:10:39.655Z,997.9
2018-01-06T13:11:41.267Z,998.0
2018-01-06T13:12:42.878Z,998.0
2018-01-06T13:13:44.484Z,998.0