createdAt,value
2016-05-03T00:00:17.755Z,0
2016-05-03T00:01:17.758Z,0
2016-05-03T00:02:17.761Z,0
2016-05-03T00:03:17.591Z,0
2016-05-03T00:04:17.766Z,0
2016-05-03T00:05:17.754Z,0
2016-05-03T00:06:17.741Z,0
2016-05-03T00:07:17.618Z,0
2016-05-03T00:08:17.590Z,0
2016-05-03T00:09:17.592Z,0
2016-05-03T00:10:17.752Z,0
2016-05-03T00:11:17.754Z,0
2016-05-03T00:12:17.585Z,0
2016-05-03T00:13:17.760Z,0
2016-05-03T00:14:17.434Z,0
2016-05-03T00:15:17.749Z,0
2016-05-03T00:16:17.752Z,0
2016-05-03T00:17:17.614Z,0
2016-05-03T00:18:17.601Z,0
2016-05-03T00:19:17.729Z,0
2016-05-03T00:20:17.748Z,0
2016-05-03T00:21:17.594Z,0
2016-05-03T00:22:18.378Z,0
2016-05-03T00:23:17.600Z,0
2016-05-03T00:24:17.742Z,0
2016-05-03T00:25:17.840Z,0
2016-05-03T00:26:18.359Z,0
2016-05-03T00:27:17.737Z,0
2016-05-03T00:28:18.675Z,0
2016-05-03T00:29:17.741Z,0
2016-05-03T00:30:17.748Z,0
2016-05-03T00:31:17.734Z,0
2016-05-03T00:32:17.754Z,0
2016-05-03T00:33:17.741Z,0
2016-05-03T00:34:17.430Z,0
2016-05-03T00:35:17.589Z,0
2016-05-03T00:36:17.733Z,0
2016-05-03T00:37:17.454Z,0
2016-05-03T00:38:17.460Z,0
2016-05-03T00:39:17.729Z,0
2016-05-03T00:40:17.746Z,0
2016-05-03T00:41:17.749Z,0
2016-05-03T00:42:17.595Z,0
2016-05-03T00:43:17.755Z,0
2016-05-03T00:44:17.413Z,0
2016-05-03T00:45:17.729Z,0
2016-05-03T00:46:17.747Z,0
2016-05-03T00:47:17.578Z,0
2016-05-03T00:48:17.737Z,0
2016-05-03T00:49:17.740Z,0
2016-05-03T00:50:17.726Z,0
2016-05-03T00:51:17.573Z,0
2016-05-03T00:52:17.904Z,0
2016-05-03T00:53:17.578Z,0
2016-05-03T00:54:17.722Z,0
2016-05-03T00:55:17.725Z,0
2016-05-03T00:56:17.727Z,0
2016-05-03T00:57:17.558Z,0
2016-05-03T00:58:17.733Z,0
2016-05-03T00:59:17.735Z,0
2016-05-03T01:00:17.722Z,0
2016-05-03T01:01:17.741Z,0
2016-05-03T01:02:17.727Z,0
2016-05-03T01:03:17.575Z,0
2016-05-03T01:04:17.421Z,0
2016-05-03T01:05:17.579Z,0
2016-05-03T01:06:17.723Z,0
2016-05-03T01:07:18.022Z,0
2016-05-03T01:08:17.588Z,0
2016-05-03T01:09:17.715Z,0
2016-05-03T01:10:17.719Z,0
2016-05-03T01:11:17.735Z,0
2016-05-03T01:12:17.724Z,0
2016-05-03T01:13:17.726Z,0
2016-05-03T01:14:17.572Z,0
2016-05-03T01:15:17.576Z,0
2016-05-03T01:16:17.734Z,0
2016-05-03T01:17:17.721Z,0
2016-05-03T01:18:17.723Z,0
2016-05-03T01:19:17.727Z,0
2016-05-03T01:20:17.714Z,0
2016-05-03T01:21:17.717Z,0
2016-05-03T01:22:17.969Z,0
2016-05-03T01:23:17.409Z,0
2016-05-03T01:24:17.553Z,0
2016-05-03T01:25:17.712Z,0
2016-05-03T01:26:17.573Z,0
2016-05-03T01:27:17.733Z,0
2016-05-03T01:28:17.720Z,0
2016-05-03T01:29:17.722Z,0
2016-05-03T01:30:17.709Z,0
2016-05-03T01:31:17.711Z,0
2016-05-03T01:32:17.575Z,0
2016-05-03T01:33:17.717Z,0
2016-05-03T01:34:17.705Z,0
2016-05-03T01:35:17.708Z,0
2016-05-03T01:36:17.710Z,0
2016-05-03T01:37:17.400Z,0
2016-05-03T01:38:17.700Z,0
2016-05-03T01:39:17.718Z,0
2016-05-03T01:40:17.705Z,0
2016-05-03T01:41:17.583Z,0
2016-05-03T01:42:17.711Z,0
2016-05-03T01:43:17.713Z,0
2016-05-03T01:44:17.716Z,0
2016-05-03T01:45:17.718Z,0
2016-05-03T01:46:17.565Z,0
2016-05-03T01:47:17.693Z,0
2016-05-03T01:48:17.555Z,0
2016-05-03T01:49:17.542Z,0
2016-05-03T01:50:17.701Z,0
2016-05-03T01:51:17.704Z,0
2016-05-03T01:52:17.721Z,0
2016-05-03T01:53:17.710Z,0
2016-05-03T01:54:17.696Z,0
2016-05-03T01:55:17.714Z,0
2016-05-03T01:56:17.687Z,0
2016-05-03T01:57:17.704Z,0
2016-05-03T01:58:17.706Z,0
2016-05-03T01:59:17.694Z,0
2016-05-03T02:00:17.556Z,0
2016-05-03T02:01:17.700Z,0
2016-05-03T02:02:17.686Z,0
2016-05-03T02:03:17.705Z,0
2016-05-03T02:04:17.692Z,0
2016-05-03T02:05:17.554Z,0
2016-05-03T02:06:17.698Z,0
2016-05-03T02:07:17.543Z,0
2016-05-03T02:08:17.562Z,0
2016-05-03T02:09:17.392Z,0
2016-05-03T02:10:17.692Z,0
2016-05-03T02:11:17.695Z,0
2016-05-03T02:12:17.697Z,0
2016-05-03T02:13:17.685Z,0
2016-05-03T02:14:17.688Z,0
2016-05-03T02:15:17.690Z,0
2016-05-03T02:16:17.521Z,0
2016-05-03T02:17:17.680Z,0
2016-05-03T02:18:17.698Z,0
2016-05-03T02:19:17.685Z,0
2016-05-03T02:20:17.688Z,0
2016-05-03T02:21:17.691Z,0
2016-05-03T02:22:18.568Z,0
2016-05-03T02:23:17.680Z,0
2016-05-03T02:24:17.698Z,0
2016-05-03T02:25:17.701Z,0
2016-05-03T02:26:17.532Z,0
2016-05-03T02:27:17.535Z,0
2016-05-03T02:28:17.678Z,0
2016-05-03T02:29:17.681Z,0
2016-05-03T02:30:17.387Z,0
2016-05-03T02:31:17.687Z,0
2016-05-03T02:32:17.220Z,0
2016-05-03T02:33:17.535Z,0
2016-05-03T02:34:17.539Z,0
2016-05-03T02:35:17.666Z,0
2016-05-03T02:36:17.372Z,0
2016-05-03T02:37:18.077Z,0
2016-05-03T02:38:17.518Z,0
2016-05-03T02:39:17.677Z,0
2016-05-03T02:40:17.507Z,0
2016-05-03T02:41:17.666Z,0
2016-05-03T02:42:17.669Z,0
2016-05-03T02:43:17.672Z,0
2016-05-03T02:44:17.675Z,0
2016-05-03T02:45:17.677Z,0
2016-05-03T02:46:17.680Z,0
2016-05-03T02:47:17.667Z,0
2016-05-03T02:48:17.669Z,0
2016-05-03T02:49:17.672Z,0
2016-05-03T02:50:17.674Z,0
2016-05-03T02:51:17.663Z,0
2016-05-03T02:52:17.524Z,0
2016-05-03T02:53:17.668Z,0
2016-05-03T02:54:17.514Z,0
2016-05-03T02:55:17.674Z,0
2016-05-03T02:56:17.519Z,0
2016-05-03T02:57:17.679Z,0
2016-05-03T02:58:17.510Z,0
2016-05-03T02:59:17.512Z,0
2016-05-03T03:00:17.671Z,0
2016-05-03T03:01:17.657Z,0
2016-05-03T03:02:17.645Z,0
2016-05-03T03:03:17.523Z,0
2016-05-03T03:04:17.666Z,0
2016-05-03T03:05:17.668Z,0
2016-05-03T03:06:17.671Z,0
2016-05-03T03:07:17.768Z,0
2016-05-03T03:08:17.676Z,0
2016-05-03T03:09:17.647Z,0
2016-05-03T03:10:17.682Z,0
2016-05-03T03:11:17.669Z,0
2016-05-03T03:12:17.516Z,0
2016-05-03T03:13:17.658Z,0
2016-05-03T03:14:17.662Z,0
2016-05-03T03:15:17.664Z,0
2016-05-03T03:16:17.511Z,0
2016-05-03T03:17:17.498Z,0
2016-05-03T03:18:17.500Z,0
2016-05-03T03:19:17.503Z,0
2016-05-03T03:20:17.646Z,0
2016-05-03T03:21:17.665Z,0
2016-05-03T03:22:17.949Z,0
2016-05-03T03:23:17.639Z,0
2016-05-03T03:24:17.485Z,0
2016-05-03T03:25:17.644Z,0
2016-05-03T03:26:17.646Z,0
2016-05-03T03:27:17.649Z,0
2016-05-03T03:28:17.652Z,0
2016-05-03T03:29:17.515Z,0
2016-05-03T03:30:17.486Z,0
2016-05-03T03:31:17.646Z,4
2016-05-03T03:32:17.648Z,4
2016-05-03T03:33:17.651Z,0
2016-05-03T03:34:17.496Z,4
2016-05-03T03:35:17.640Z,4
2016-05-03T03:36:17.502Z,4
2016-05-03T03:37:17.739Z,8
2016-05-03T03:38:17.648Z,8
2016-05-03T03:39:17.479Z,8
2016-05-03T03:40:17.653Z,8
2016-05-03T03:41:17.640Z,8
2016-05-03T03:42:17.487Z,12
2016-05-03T03:43:17.631Z,12
2016-05-03T03:44:17.478Z,12
2016-05-03T03:45:17.650Z,20
2016-05-03T03:46:17.638Z,20
2016-05-03T03:47:17.625Z,24
2016-05-03T03:48:17.628Z,24
2016-05-03T03:49:17.474Z,28
2016-05-03T03:50:17.306Z,32
2016-05-03T03:51:17.324Z,40
2016-05-03T03:52:17.592Z,44
2016-05-03T03:53:17.641Z,48
2016-05-03T03:54:17.472Z,56
2016-05-03T03:55:17.490Z,60
2016-05-03T03:56:17.650Z,64
2016-05-03T03:57:17.652Z,76
2016-05-03T03:58:17.623Z,84
2016-05-03T03:59:17.626Z,88
2016-05-03T04:00:17.629Z,100
2016-05-03T04:01:17.476Z,108
2016-05-03T04:02:17.635Z,120
2016-05-03T04:03:17.465Z,132
2016-05-03T04:04:17.468Z,140
2016-05-03T04:05:17.471Z,156
2016-05-03T04:06:17.630Z,168
2016-05-03T04:07:19.429Z,176
2016-05-03T04:08:17.619Z,188
2016-05-03T04:09:17.622Z,204
2016-05-03T04:10:17.468Z,224
2016-05-03T04:11:17.456Z,248
2016-05-03T04:12:17.631Z,272
2016-05-03T04:13:17.634Z,296
2016-05-03T04:14:17.603Z,328
2016-05-03T04:15:17.622Z,336
2016-05-03T04:16:17.641Z,344
2016-05-03T04:17:17.612Z,352
2016-05-03T04:18:17.631Z,348
2016-05-03T04:19:17.617Z,344
2016-05-03T04:20:17.449Z,352
2016-05-03T04:21:17.471Z,368
2016-05-03T04:22:17.801Z,380
2016-05-03T04:23:17.726Z,384
2016-05-03T04:24:17.744Z,400
2016-05-03T04:25:17.638Z,424
2016-05-03T04:26:17.855Z,464
2016-05-03T04:27:17.859Z,508
2016-05-03T04:28:17.721Z,572
2016-05-03T04:29:17.897Z,616
2016-05-03T04:30:17.916Z,620
2016-05-03T04:31:17.934Z,624
2016-05-03T04:32:17.927Z,636
2016-05-03T04:33:17.937Z,640
2016-05-03T04:34:17.789Z,640
2016-05-03T04:35:17.939Z,628
2016-05-03T04:36:17.962Z,624
2016-05-03T04:37:18.530Z,656
2016-05-03T04:38:17.941Z,664
2016-05-03T04:39:17.805Z,656
2016-05-03T04:40:17.811Z,680
2016-05-03T04:41:17.956Z,660
2016-05-03T04:42:17.944Z,624
2016-05-03T04:43:17.963Z,644
2016-05-03T04:44:17.810Z,692
2016-05-03T04:45:17.955Z,804
2016-05-03T04:46:17.958Z,836
2016-05-03T04:47:17.961Z,696
2016-05-03T04:48:17.807Z,636
2016-05-03T04:49:17.795Z,624
2016-05-03T04:50:17.954Z,624
2016-05-03T04:51:17.957Z,628
2016-05-03T04:52:17.507Z,632
2016-05-03T04:53:17.946Z,640
2016-05-03T04:54:17.856Z,656
2016-05-03T04:55:17.796Z,688
2016-05-03T04:56:17.955Z,728
2016-05-03T04:57:17.957Z,768
2016-05-03T04:58:17.804Z,824
2016-05-03T04:59:17.979Z,900
2016-05-03T05:00:17.950Z,944
2016-05-03T05:01:17.640Z,1064
2016-05-03T05:02:17.971Z,1252
2016-05-03T05:03:17.787Z,1428
2016-05-03T05:04:17.961Z,1540
2016-05-03T05:05:17.964Z,1628
2016-05-03T05:06:17.950Z,1684
2016-05-03T05:07:17.797Z,1672
2016-05-03T05:08:17.628Z,1680
2016-05-03T05:09:17.944Z,1724
2016-05-03T05:10:17.789Z,1764
2016-05-03T05:11:17.949Z,1804
2016-05-03T05:12:17.967Z,2000
2016-05-03T05:13:17.797Z,1952
2016-05-03T05:14:17.941Z,1728
2016-05-03T05:15:17.788Z,1748
2016-05-03T05:16:17.946Z,1800
2016-05-03T05:17:17.949Z,1912
2016-05-03T05:18:17.796Z,2068
2016-05-03T05:19:17.798Z,2300
2016-05-03T05:20:17.941Z,2528
2016-05-03T05:21:17.944Z,2608
2016-05-03T05:22:18.104Z,2572
2016-05-03T05:23:18.012Z,2444
2016-05-03T05:24:17.937Z,2332
2016-05-03T05:25:17.940Z,2284
2016-05-03T05:26:17.942Z,2300
2016-05-03T05:27:17.945Z,2392
2016-05-03T05:28:17.775Z,2512
2016-05-03T05:29:17.934Z,2656
2016-05-03T05:30:17.937Z,2892
2016-05-03T05:31:17.940Z,2952
2016-05-03T05:32:17.942Z,5080
2016-05-03T05:33:17.789Z,3796
2016-05-03T05:34:17.776Z,3332
2016-05-03T05:35:17.934Z,3664
2016-05-03T05:36:17.937Z,3776
2016-05-03T05:37:17.800Z,4848
2016-05-03T05:38:17.927Z,4304
2016-05-03T05:39:17.806Z,4304
2016-05-03T05:40:17.948Z,4576
2016-05-03T05:41:17.779Z,4876
2016-05-03T05:42:17.938Z,5336
2016-05-03T05:43:17.941Z,10388
2016-05-03T05:44:17.927Z,12520
2016-05-03T05:45:17.790Z,12856
2016-05-03T05:46:17.777Z,13080
2016-05-03T05:47:17.936Z,12364
2016-05-03T05:48:17.938Z,10736
2016-05-03T05:49:17.941Z,13704
2016-05-03T05:50:17.929Z,13636
2016-05-03T05:51:17.932Z,13880
2016-05-03T05:52:18.402Z,13632
2016-05-03T05:53:17.780Z,13100
2016-05-03T05:54:17.940Z,14084
2016-05-03T05:55:17.942Z,6596
2016-05-03T05:56:17.945Z,7640
2016-05-03T05:57:17.948Z,16736
2016-05-03T05:58:17.934Z,17952
2016-05-03T05:59:17.937Z,18176
2016-05-03T06:00:17.956Z,17184
2016-05-03T06:01:17.942Z,18144
2016-05-03T06:02:17.961Z,19008
2016-05-03T06:03:17.963Z,18560
2016-05-03T06:04:17.795Z,21088
2016-05-03T06:05:17.954Z,21728
2016-05-03T06:06:17.972Z,21952
2016-05-03T06:07:18.302Z,22208
2016-05-03T06:08:17.977Z,21440
2016-05-03T06:09:17.964Z,19744
2016-05-03T06:10:17.811Z,17184
2016-05-03T06:11:17.970Z,9280
2016-05-03T06:12:17.972Z,8920
2016-05-03T06:13:17.974Z,9500
2016-05-03T06:14:17.978Z,10808
2016-05-03T06:15:17.996Z,8620
2016-05-03T06:16:17.983Z,8620
2016-05-03T06:17:17.970Z,21728
2016-05-03T06:18:17.989Z,14816
2016-05-03T06:19:17.835Z,13080
2016-05-03T06:20:17.838Z,8652
2016-05-03T06:21:17.980Z,8916
2016-05-03T06:22:18.608Z,18624
2016-05-03T06:23:17.830Z,19776
2016-05-03T06:24:17.849Z,9676
2016-05-03T06:25:18.007Z,9652
2016-05-03T06:26:18.009Z,14920
2016-05-03T06:27:18.013Z,17152
2016-05-03T06:28:18.015Z,9960
2016-05-03T06:29:17.862Z,10176
2016-05-03T06:30:18.037Z,8076
2016-05-03T06:31:18.023Z,7608
2016-05-03T06:32:18.026Z,7332
2016-05-03T06:33:17.904Z,6800
2016-05-03T06:34:17.890Z,6328
2016-05-03T06:35:18.034Z,6344
2016-05-03T06:36:17.896Z,6480
2016-05-03T06:37:18.056Z,6232
2016-05-03T06:38:17.900Z,5996
2016-05-03T06:39:17.889Z,6072
2016-05-03T06:40:17.891Z,6964
2016-05-03T06:41:18.050Z,7804
2016-05-03T06:42:18.053Z,8512
2016-05-03T06:43:18.072Z,9400
2016-05-03T06:44:17.917Z,11208
2016-05-03T06:45:18.060Z,15708
2016-05-03T06:46:18.063Z,13808
2016-05-03T06:47:17.925Z,8668
2016-05-03T06:48:18.085Z,8500
2016-05-03T06:49:18.088Z,8536
2016-05-03T06:50:18.090Z,8752
2016-05-03T06:51:17.796Z,9244
2016-05-03T06:52:18.799Z,10380
2016-05-03T06:53:18.098Z,9596
2016-05-03T06:54:18.116Z,9196
2016-05-03T06:55:17.931Z,9136
2016-05-03T06:56:18.122Z,8576
2016-05-03T06:57:18.109Z,8164
2016-05-03T06:58:18.112Z,8100
2016-05-03T06:59:18.115Z,8068
2016-05-03T07:00:17.820Z,8552
2016-05-03T07:01:17.963Z,10596
2016-05-03T07:02:17.966Z,15196
2016-05-03T07:03:18.125Z,28704
2016-05-03T07:04:18.112Z,14788
2016-05-03T07:05:18.131Z,24032
2016-05-03T07:06:18.134Z,11556
2016-05-03T07:07:18.807Z,21984
2016-05-03T07:08:18.139Z,14396
2016-05-03T07:09:18.016Z,17376
2016-05-03T07:10:18.144Z,14504
2016-05-03T07:11:18.178Z,11432
2016-05-03T07:12:18.150Z,14604
2016-05-03T07:13:18.153Z,24640
2016-05-03T07:14:18.014Z,22752
2016-05-03T07:15:18.033Z,20064
2016-05-03T07:16:18.175Z,11272
2016-05-03T07:17:18.194Z,10652
2016-05-03T07:18:18.197Z,10388
2016-05-03T07:19:17.886Z,9572
2016-05-03T07:20:18.186Z,11864
2016-05-03T07:21:18.049Z,13392
2016-05-03T07:22:18.302Z,11652
2016-05-03T07:23:18.179Z,10584
2016-05-03T07:24:18.213Z,12028
2016-05-03T07:25:18.200Z,31552
2016-05-03T07:26:17.890Z,16968
2016-05-03T07:27:18.065Z,14688
2016-05-03T07:28:17.942Z,13540
2016-05-03T07:29:18.071Z,8248
2016-05-03T07:30:18.073Z,8200
2016-05-03T07:31:18.076Z,12492
2016-05-03T07:32:18.079Z,12476
2016-05-03T07:33:18.237Z,32672
2016-05-03T07:34:18.255Z,15320
2016-05-03T07:35:18.242Z,13952
2016-05-03T07:36:18.245Z,13396
2016-05-03T07:37:18.717Z,16472
2016-05-03T07:38:18.265Z,12068
2016-05-03T07:39:18.285Z,26272
2016-05-03T07:40:18.287Z,25952
2016-05-03T07:41:18.274Z,19136
2016-05-03T07:42:18.293Z,29632
2016-05-03T07:43:18.295Z,31936
2016-05-03T07:44:18.282Z,32864
2016-05-03T07:45:18.159Z,32640
2016-05-03T07:46:18.303Z,32992
2016-05-03T07:47:18.134Z,27744
2016-05-03T07:48:18.309Z,26816
2016-05-03T07:49:18.311Z,26272
2016-05-03T07:50:18.314Z,28128
2016-05-03T07:51:18.348Z,31904
2016-05-03T07:52:18.632Z,34272
2016-05-03T07:53:18.353Z,32384
2016-05-03T07:54:18.341Z,32192
2016-05-03T07:55:18.375Z,29312
2016-05-03T07:56:18.346Z,27360
2016-05-03T07:57:18.207Z,25120
2016-05-03T07:58:18.366Z,32096
2016-05-03T07:59:18.385Z,28064
2016-05-03T08:00:18.372Z,22464
2016-05-03T08:01:18.375Z,26560
2016-05-03T08:02:18.394Z,28416
2016-05-03T08:03:18.412Z,37312
2016-05-03T08:04:18.243Z,21824
2016-05-03T08:05:18.433Z,17300
2016-05-03T08:06:18.279Z,26976
2016-05-03T08:07:18.594Z,27616
2016-05-03T08:08:18.285Z,26528
2016-05-03T08:09:18.443Z,15104
2016-05-03T08:10:18.148Z,13128
2016-05-03T08:11:18.293Z,12012
2016-05-03T08:12:18.295Z,12888
2016-05-03T08:13:18.453Z,17488
2016-05-03T08:14:18.457Z,36000
2016-05-03T08:15:18.178Z,19840
2016-05-03T08:16:18.478Z,19072
2016-05-03T08:17:18.481Z,17524
2016-05-03T08:18:18.686Z,23200
2016-05-03T08:19:18.501Z,19808
2016-05-03T08:20:18.503Z,12084
2016-05-03T08:21:18.350Z,12012
2016-05-03T08:22:18.369Z,15912
2016-05-03T08:23:18.528Z,14904
2016-05-03T08:24:18.374Z,12348
2016-05-03T08:25:18.377Z,13448
2016-05-03T08:26:18.552Z,12080
2016-05-03T08:27:18.538Z,12872
2016-05-03T08:28:18.400Z,13308
2016-05-03T08:29:18.403Z,12440
2016-05-03T08:30:18.406Z,14028
2016-05-03T08:31:18.565Z,13308
2016-05-03T08:32:18.568Z,12688
2016-05-03T08:33:18.570Z,12396
2016-05-03T08:34:18.432Z,12356
2016-05-03T08:35:18.591Z,11680
2016-05-03T08:36:18.609Z,12996
2016-05-03T08:37:18.456Z,12504
2016-05-03T08:38:18.677Z,12216
2016-05-03T08:39:18.633Z,12128
2016-05-03T08:40:18.636Z,11384
2016-05-03T08:41:18.639Z,10848
2016-05-03T08:42:18.641Z,10660
2016-05-03T08:43:18.628Z,10084
2016-05-03T08:44:18.648Z,11056
2016-05-03T08:45:18.665Z,11232
2016-05-03T08:46:18.652Z,11492
2016-05-03T08:47:18.671Z,11964
2016-05-03T08:48:18.673Z,12320
2016-05-03T08:49:18.675Z,12216
2016-05-03T08:50:18.694Z,13352
2016-05-03T08:51:18.556Z,13032
2016-05-03T08:52:18.402Z,13144
2016-05-03T08:53:18.717Z,12360
2016-05-03T08:54:18.549Z,11044
2016-05-03T08:55:18.723Z,9192
2016-05-03T08:56:18.726Z,10432
2016-05-03T08:57:18.728Z,11528
2016-05-03T08:58:18.747Z,11332
2016-05-03T08:59:18.594Z,10352
2016-05-03T09:00:18.596Z,10436
2016-05-03T09:01:18.771Z,11724
2016-05-03T09:02:18.616Z,10572
2016-05-03T09:03:18.776Z,10676
2016-05-03T09:04:18.638Z,11820
2016-05-03T09:05:18.641Z,12252
2016-05-03T09:06:18.784Z,12588
2016-05-03T09:07:18.787Z,11924
2016-05-03T09:08:20.290Z,12324
2016-05-03T09:09:18.792Z,12552
2016-05-03T09:10:18.810Z,11092
2016-05-03T09:11:18.813Z,11168
2016-05-03T09:12:18.660Z,10580
2016-05-03T09:13:18.834Z,10328
2016-05-03T09:14:18.837Z,10400
2016-05-03T09:15:18.870Z,10644
2016-05-03T09:16:18.858Z,10912
2016-05-03T09:17:18.876Z,11216
2016-05-03T09:18:18.706Z,11180
2016-05-03T09:19:19.287Z,11072
2016-05-03T09:20:18.869Z,10636
2016-05-03T09:21:18.871Z,9068
2016-05-03T09:22:18.889Z,9084
2016-05-03T09:23:19.283Z,8496
2016-05-03T09:24:18.770Z,8244
2016-05-03T09:25:18.897Z,7944
2016-05-03T09:26:18.931Z,8156
2016-05-03T09:27:18.919Z,7832
2016-05-03T09:28:18.922Z,7808
2016-05-03T09:29:18.783Z,7692
2016-05-03T09:30:18.771Z,7472
2016-05-03T09:31:18.929Z,7208
2016-05-03T09:32:18.791Z,7052
2016-05-03T09:33:18.934Z,6904
2016-05-03T09:34:18.953Z,6852
2016-05-03T09:35:18.799Z,6760
2016-05-03T09:36:18.974Z,6796
2016-05-03T09:37:18.649Z,6636
2016-05-03T09:38:18.838Z,6748
2016-05-03T09:39:18.841Z,6872
2016-05-03T09:40:19.001Z,6836
2016-05-03T09:41:19.003Z,6808
2016-05-03T09:42:19.006Z,7064
2016-05-03T09:43:18.852Z,7116
2016-05-03T09:44:19.012Z,7140
2016-05-03T09:45:19.014Z,6992
2016-05-03T09:46:19.032Z,6732
2016-05-03T09:47:19.035Z,6504
2016-05-03T09:48:19.022Z,6340
2016-05-03T09:49:18.712Z,5752
2016-05-03T09:50:19.042Z,5520
2016-05-03T09:51:18.890Z,5652
2016-05-03T09:52:18.734Z,5592
2016-05-03T09:53:18.910Z,6160
2016-05-03T09:54:18.914Z,6304
2016-05-03T09:55:18.900Z,6208
2016-05-03T09:56:18.759Z,6448
2016-05-03T09:57:19.078Z,6064
2016-05-03T09:58:19.064Z,5060
2016-05-03T09:59:19.067Z,4940
2016-05-03T10:00:18.770Z,5532
2016-05-03T10:01:19.085Z,5748
2016-05-03T10:02:18.948Z,5720
2016-05-03T10:03:18.950Z,5656
2016-05-03T10:04:19.077Z,5580
2016-05-03T10:05:19.127Z,5524
2016-05-03T10:06:19.130Z,5488
2016-05-03T10:07:19.117Z,5456
2016-05-03T10:08:19.229Z,5412
2016-05-03T10:09:19.107Z,5364
2016-05-03T10:10:19.125Z,5304
2016-05-03T10:11:19.128Z,5256
2016-05-03T10:12:19.131Z,5236
2016-05-03T10:13:19.134Z,5232
2016-05-03T10:14:19.136Z,5204
2016-05-03T10:15:18.998Z,5176
2016-05-03T10:16:19.157Z,5132
2016-05-03T10:17:19.176Z,5112
2016-05-03T10:18:19.022Z,5120
2016-05-03T10:19:18.993Z,5132
2016-05-03T10:20:19.167Z,5084
2016-05-03T10:21:19.171Z,5044
2016-05-03T10:22:19.189Z,5080
2016-05-03T10:23:19.253Z,5092
2016-05-03T10:24:18.881Z,5068
2016-05-03T10:25:19.181Z,5036
2016-05-03T10:26:19.184Z,5000
2016-05-03T10:27:19.187Z,4948
2016-05-03T10:28:19.205Z,4928
2016-05-03T10:29:19.192Z,4940
2016-05-03T10:30:19.211Z,4964
2016-05-03T10:31:19.213Z,4980
2016-05-03T10:32:19.060Z,5012
2016-05-03T10:33:19.234Z,5064
2016-05-03T10:34:19.221Z,5144
2016-05-03T10:35:19.239Z,5196
2016-05-03T10:36:19.227Z,5236
2016-05-03T10:37:18.917Z,5280
2016-05-03T10:38:19.544Z,5328
2016-05-03T10:39:19.266Z,5396
2016-05-03T10:40:19.269Z,5464
2016-05-03T10:41:19.255Z,5532
2016-05-03T10:42:19.258Z,5596
2016-05-03T10:43:19.261Z,5716
2016-05-03T10:44:19.263Z,5796
2016-05-03T10:45:19.110Z,5944
2016-05-03T10:46:19.269Z,6104
2016-05-03T10:47:19.271Z,6372
2016-05-03T10:48:19.274Z,6440
2016-05-03T10:49:19.120Z,6072
2016-05-03T10:50:19.264Z,6400
2016-05-03T10:51:19.126Z,6508
2016-05-03T10:52:19.285Z,6744
2016-05-03T10:53:19.304Z,6840
2016-05-03T10:54:19.150Z,6868
2016-05-03T10:55:19.308Z,6892
2016-05-03T10:56:19.312Z,6976
2016-05-03T10:57:19.158Z,6936
2016-05-03T10:58:19.317Z,7108
2016-05-03T10:59:19.304Z,7468
2016-05-03T11:00:19.166Z,7440
2016-05-03T11:01:19.325Z,7784
2016-05-03T11:02:19.187Z,7668
2016-05-03T11:03:19.330Z,7340
2016-05-03T11:04:19.021Z,7944
2016-05-03T11:05:19.336Z,7840
2016-05-03T11:06:19.338Z,6516
2016-05-03T11:07:19.185Z,5404
2016-05-03T11:08:19.110Z,4480
2016-05-03T11:09:19.346Z,3816
2016-05-03T11:10:19.194Z,3428
2016-05-03T11:11:19.352Z,3156
2016-05-03T11:12:19.385Z,2968
2016-05-03T11:13:19.202Z,2404
2016-05-03T11:14:19.375Z,1928
2016-05-03T11:15:19.221Z,1648
2016-05-03T11:16:19.381Z,1464
2016-05-03T11:17:19.384Z,1372
2016-05-03T11:18:19.402Z,1388
2016-05-03T11:19:19.232Z,1492
2016-05-03T11:20:19.251Z,1640
2016-05-03T11:21:19.394Z,1696
2016-05-03T11:22:19.085Z,1724
2016-05-03T11:23:19.103Z,1700
2016-05-03T11:24:19.403Z,1644
2016-05-03T11:25:19.421Z,1600
2016-05-03T11:26:19.423Z,1568
2016-05-03T11:27:19.442Z,1428
2016-05-03T11:28:19.429Z,1272
2016-05-03T11:29:19.275Z,1176
2016-05-03T11:30:19.419Z,1140
2016-05-03T11:31:19.437Z,1156
2016-05-03T11:32:19.299Z,1216
2016-05-03T11:33:19.286Z,1248
2016-05-03T11:34:19.430Z,1240
2016-05-03T11:35:19.291Z,1240
2016-05-03T11:36:19.466Z,1248
2016-05-03T11:37:19.297Z,1316
2016-05-03T11:38:19.143Z,1412
2016-05-03T11:39:19.458Z,1484
2016-05-03T11:40:19.321Z,1504
2016-05-03T11:41:19.463Z,1452
2016-05-03T11:42:19.311Z,1372
2016-05-03T11:43:19.469Z,1320
2016-05-03T11:44:19.472Z,1312
2016-05-03T11:45:19.491Z,1308
2016-05-03T11:46:19.493Z,1340
2016-05-03T11:47:19.323Z,1488
2016-05-03T11:48:19.482Z,1836
2016-05-03T11:49:19.704Z,2196
2016-05-03T11:50:19.316Z,2428
2016-05-03T11:51:19.476Z,2528
2016-05-03T11:52:19.525Z,2604
2016-05-03T11:53:19.496Z,2540
2016-05-03T11:54:19.326Z,2552
2016-05-03T11:55:19.549Z,2560
2016-05-03T11:56:19.520Z,2564
2016-05-03T11:57:19.351Z,2584
2016-05-03T11:58:19.541Z,2592
2016-05-03T11:59:19.200Z,2608
2016-05-03T12:00:19.515Z,2644
2016-05-03T12:01:19.517Z,2704
2016-05-03T12:02:19.537Z,2776
2016-05-03T12:03:19.523Z,2840
2016-05-03T12:04:19.369Z,2916
2016-05-03T12:05:19.528Z,2960
2016-05-03T12:06:19.531Z,3012
2016-05-03T12:07:19.534Z,3088
2016-05-03T12:08:19.381Z,3136
2016-05-03T12:09:19.524Z,3164
2016-05-03T12:10:19.542Z,3156
2016-05-03T12:11:19.561Z,3076
2016-05-03T12:12:19.547Z,2988
2016-05-03T12:13:19.394Z,2876
2016-05-03T12:14:19.412Z,2732
2016-05-03T12:15:19.556Z,2580
2016-05-03T12:16:19.558Z,2416
2016-05-03T12:17:19.560Z,2304
2016-05-03T12:18:19.563Z,2260
2016-05-03T12:19:19.582Z,2280
2016-05-03T12:20:19.585Z,2328
2016-05-03T12:21:19.572Z,2384
2016-05-03T12:22:19.574Z,2460
2016-05-03T12:23:27.999Z,2548
2016-05-03T12:24:19.580Z,2668
2016-05-03T12:25:19.599Z,2828
2016-05-03T12:26:19.585Z,3008
2016-05-03T12:27:19.587Z,3196
2016-05-03T12:28:19.590Z,3404
2016-05-03T12:29:19.437Z,3588
2016-05-03T12:30:19.595Z,3768
2016-05-03T12:31:19.442Z,3964
2016-05-03T12:32:19.445Z,4180
2016-05-03T12:33:19.604Z,4404
2016-05-03T12:34:19.467Z,4628
2016-05-03T12:35:19.609Z,4864
2016-05-03T12:36:19.611Z,5104
2016-05-03T12:37:19.614Z,5372
2016-05-03T12:38:19.930Z,5676
2016-05-03T12:39:19.620Z,6012
2016-05-03T12:40:19.623Z,6380
2016-05-03T12:41:19.625Z,6768
2016-05-03T12:42:19.613Z,7176
2016-05-03T12:43:19.490Z,7576
2016-05-03T12:44:19.477Z,8080
2016-05-03T12:45:19.635Z,8360
2016-05-03T12:46:19.499Z,8652
2016-05-03T12:47:19.470Z,8944
2016-05-03T12:48:19.629Z,8912
2016-05-03T12:49:19.507Z,8892
2016-05-03T12:50:19.493Z,8808
2016-05-03T12:51:19.340Z,8404
2016-05-03T12:52:19.342Z,8264
2016-05-03T12:53:19.345Z,8300
2016-05-03T12:54:19.645Z,8208
2016-05-03T12:55:19.647Z,8036
2016-05-03T12:56:19.665Z,7876
2016-05-03T12:57:19.668Z,7736
2016-05-03T12:58:19.671Z,7680
2016-05-03T12:59:19.674Z,7608
2016-05-03T13:00:19.677Z,7404
2016-05-03T13:01:19.679Z,7148
2016-05-03T13:02:19.526Z,6924
2016-05-03T13:03:19.684Z,6824
2016-05-03T13:04:19.531Z,6856
2016-05-03T13:05:19.690Z,7040
2016-05-03T13:06:19.692Z,7196
2016-05-03T13:07:19.711Z,7284
2016-05-03T13:08:19.760Z,7212
2016-05-03T13:09:19.716Z,6940
2016-05-03T13:10:19.719Z,6704
2016-05-03T13:11:19.706Z,6280
2016-05-03T13:12:19.412Z,6132
2016-05-03T13:13:19.571Z,6148
2016-05-03T13:14:19.746Z,5884
2016-05-03T13:15:19.545Z,5768
2016-05-03T13:16:19.719Z,5688
2016-05-03T13:17:19.566Z,5908
2016-05-03T13:18:19.709Z,6088
2016-05-03T13:19:19.727Z,6432
2016-05-03T13:20:19.730Z,6496
2016-05-03T13:21:19.733Z,6020
2016-05-03T13:22:19.579Z,5452
2016-05-03T13:23:19.974Z,5072
2016-05-03T13:24:19.810Z,4908
2016-05-03T13:25:19.750Z,4812
2016-05-03T13:26:19.768Z,4688
2016-05-03T13:27:19.599Z,4776
2016-05-03T13:28:19.779Z,5100
2016-05-03T13:29:19.838Z,5556
2016-05-03T13:30:19.866Z,5980
2016-05-03T13:31:19.894Z,6224
2016-05-03T13:32:19.969Z,6256
2016-05-03T13:33:19.982Z,5976
2016-05-03T13:34:20.015Z,5688
2016-05-03T13:35:20.033Z,5492
2016-05-03T13:36:20.050Z,5260
2016-05-03T13:37:19.912Z,4900
2016-05-03T13:38:19.907Z,4192