createdAt,value
2024-04-11T00:02:14.737Z,7.25
2024-04-11T00:05:19.122Z,7.28
2024-04-11T00:08:20.948Z,7.28
2024-04-11T00:11:25.274Z,7.36
2024-04-11T00:14:27.622Z,7.41
2024-04-11T00:17:34.456Z,7.54
2024-04-11T00:20:36.164Z,7.58
2024-04-11T00:23:40.798Z,7.59
2024-04-11T00:26:42.494Z,7.57
2024-04-11T00:29:46.687Z,7.60
2024-04-11T00:32:51.098Z,7.51
2024-04-11T00:35:55.346Z,7.50
2024-04-11T00:39:00.046Z,7.47
2024-04-11T00:42:01.805Z,7.41
2024-04-11T00:45:08.384Z,7.36
2024-04-11T00:48:13.343Z,7.27
2024-04-11T00:51:17.912Z,7.16
2024-04-11T00:54:20.700Z,7.05
2024-04-11T00:57:25.401Z,6.98
2024-04-11T01:00:28.730Z,6.95
2024-04-11T01:03:36.598Z,6.93
2024-04-11T01:07:05.185Z,6.91
2024-04-11T01:10:17.986Z,6.89
2024-04-11T01:13:22.300Z,6.92
2024-04-11T01:16:24.517Z,6.99
2024-04-11T01:19:31.279Z,6.99
2024-04-11T01:22:40.797Z,6.95
2024-04-11T01:25:45.301Z,6.98
2024-04-11T01:28:49.744Z,7.08
2024-04-11T01:31:54.600Z,7.04
2024-04-11T01:35:00.717Z,7.02
2024-04-11T01:38:06.395Z,6.94
2024-04-11T01:41:10.577Z,6.81
2024-04-11T01:44:12.172Z,6.72
2024-04-11T01:47:16.865Z,6.73
2024-04-11T01:50:18.496Z,6.74
2024-04-11T01:53:25.235Z,6.72
2024-04-11T01:56:27.216Z,6.78
2024-04-11T01:59:31.421Z,6.79
2024-04-11T02:02:33.144Z,6.77
2024-04-11T02:05:37.872Z,6.70
2024-04-11T02:08:42.673Z,6.64
2024-04-11T02:11:48.079Z,6.60
2024-04-11T02:14:54.109Z,6.59
2024-04-11T02:17:57.218Z,6.53
2024-04-11T02:21:01.539Z,6.50
2024-04-11T02:24:08.855Z,6.47
2024-04-11T02:27:13.199Z,6.44
2024-04-11T02:30:14.969Z,6.42
2024-04-11T02:33:19.578Z,6.41
2024-04-11T02:36:21.324Z,6.46
2024-04-11T02:39:28.138Z,6.46
2024-04-11T02:42:29.759Z,6.43
2024-04-11T02:45:33.918Z,6.40
2024-04-11T02:48:35.612Z,6.55
2024-04-11T02:51:39.867Z,6.59
2024-04-11T02:54:44.197Z,6.56
2024-04-11T02:57:49.271Z,6.58
2024-04-11T03:01:00.064Z,6.52
2024-04-11T03:04:04.661Z,6.47
2024-04-11T03:07:06.686Z,6.38
2024-04-11T03:10:13.561Z,6.47
2024-04-11T03:13:19.056Z,6.39
2024-04-11T03:16:20.680Z,6.14
2024-04-11T03:19:24.985Z,6.08
2024-04-11T03:22:26.550Z,6.11
2024-04-11T03:25:35.135Z,6.21
2024-04-11T03:28:39.322Z,6.30
2024-04-11T03:31:43.501Z,6.21
2024-04-11T03:34:47.669Z,5.94
2024-04-11T03:37:50.732Z,5.88
2024-04-11T03:41:05.578Z,5.80
2024-04-11T03:44:12.080Z,5.75
2024-04-11T03:47:16.357Z,5.74
2024-04-11T03:50:20.588Z,5.80
2024-04-11T03:53:22.224Z,5.76
2024-04-11T03:56:29.687Z,5.74
2024-04-11T03:59:31.723Z,5.76
2024-04-11T04:02:37.761Z,5.84
2024-04-11T04:05:40.410Z,5.85
2024-04-11T04:08:45.872Z,5.89
2024-04-11T04:11:52.852Z,6.03
2024-04-11T04:14:54.773Z,5.90
2024-04-11T04:17:59.172Z,5.96
2024-04-11T04:21:04.072Z,6.14
2024-04-11T04:24:08.020Z,6.27
2024-04-11T04:27:15.425Z,6.29
2024-04-11T04:30:17.267Z,6.38
2024-04-11T04:33:22.266Z,6.54
2024-04-11T04:36:27.200Z,6.92
2024-04-11T04:39:42.334Z,7.30
2024-04-11T04:42:50.664Z,8.36
2024-04-11T04:45:53.706Z,8.95
2024-04-11T04:48:58.016Z,9.38
2024-04-11T04:51:59.625Z,10.22
2024-04-11T04:55:03.793Z,10.96
2024-04-11T04:58:08.294Z,11.70
2024-04-11T05:01:12.507Z,12.09
2024-04-11T05:04:16.563Z,12.54
2024-04-11T05:07:21.923Z,13.15
2024-04-11T05:10:23.623Z,13.18
2024-04-11T05:13:32.594Z,13.12
2024-04-11T05:16:36.914Z,13.35
2024-04-11T05:19:38.700Z,13.80
2024-04-11T05:22:42.870Z,14.21
2024-04-11T05:25:44.634Z,14.50
2024-04-11T05:28:53.090Z,14.43
2024-04-11T05:31:58.006Z,14.73
2024-04-11T05:34:59.734Z,14.69
2024-04-11T05:38:03.949Z,15.14
2024-04-11T05:41:10.332Z,15.37
2024-04-11T05:44:17.256Z,15.39
2024-04-11T05:47:20.725Z,14.85
2024-04-11T05:50:25.021Z,15.02
2024-04-11T05:53:28.191Z,15.36
2024-04-11T05:56:32.513Z,15.61
2024-04-11T05:59:37.823Z,15.80
2024-04-11T06:02:42.551Z,15.72
2024-04-11T06:05:44.375Z,15.72
2024-04-11T06:08:48.923Z,14.68
2024-04-11T06:11:51.562Z,13.47
2024-04-11T06:14:58.387Z,13.67
2024-04-11T06:18:03.857Z,13.97
2024-04-11T06:21:08.864Z,14.06
2024-04-11T06:24:10.568Z,14.17
2024-04-11T06:27:15.023Z,14.08
2024-04-11T06:30:21.082Z,14.21
2024-04-11T06:33:25.985Z,14.45
2024-04-11T06:36:27.685Z,14.57
2024-04-11T06:39:33.707Z,14.55
2024-04-11T06:42:41.511Z,14.85
2024-04-11T06:45:49.986Z,15.23
2024-04-11T06:48:55.191Z,15.59
2024-04-11T06:51:59.388Z,15.23
2024-04-11T06:55:01.001Z,15.50
2024-04-11T06:58:07.608Z,15.68
2024-04-11T07:01:14.575Z,15.85
2024-04-11T07:04:18.776Z,15.61
2024-04-11T07:07:22.020Z,15.22
2024-04-11T07:10:37.678Z,15.74
2024-04-11T07:13:41.937Z,15.99
2024-04-11T07:16:46.411Z,15.79
2024-04-11T07:19:50.630Z,16.27
2024-04-11T07:22:55.443Z,16.39
2024-04-11T07:25:57.028Z,16.25
2024-04-11T07:29:01.709Z,16.62
2024-04-11T07:32:09.284Z,16.96
2024-04-11T07:35:16.254Z,17.22
2024-04-11T07:38:20.429Z,16.48
2024-04-11T07:41:25.313Z,16.39
2024-04-11T07:44:29.950Z,16.17
2024-04-11T07:47:44.062Z,15.82
2024-04-11T07:50:56.679Z,15.85
2024-04-11T07:53:58.904Z,16.20
2024-04-11T07:57:03.064Z,16.49
2024-04-11T08:00:05.601Z,16.89
2024-04-11T08:03:15.271Z,16.98
2024-04-11T08:06:19.254Z,17.02
2024-04-11T08:09:25.719Z,16.73
2024-04-11T08:12:28.762Z,16.99
2024-04-11T08:15:32.986Z,17.56
2024-04-11T08:18:38.485Z,17.43
2024-04-11T08:21:43.229Z,17.71
2024-04-11T08:24:44.804Z,17.33
2024-04-11T08:27:50.252Z,17.51
2024-04-11T08:30:56.731Z,17.02
2024-04-11T08:34:00.998Z,17.20
2024-04-11T08:37:05.799Z,17.14
2024-04-11T08:40:11.534Z,17.92
2024-04-11T08:43:16.618Z,18.32
2024-04-11T08:46:20.893Z,18.52
2024-04-11T08:49:25.199Z,17.65
2024-04-11T08:52:32.951Z,17.31
2024-04-11T08:55:37.391Z,17.21
2024-04-11T08:58:40.278Z,17.97
2024-04-11T09:01:44.597Z,17.70
2024-04-11T09:05:00.244Z,18.20
2024-04-11T09:08:12.201Z,18.26
2024-04-11T09:11:16.404Z,18.01
2024-04-11T09:14:18.134Z,18.13
2024-04-11T09:17:23.379Z,17.63
2024-04-11T09:20:27.770Z,17.37
2024-04-11T09:23:35.436Z,17.50
2024-04-11T09:26:38.616Z,17.33
2024-04-11T09:29:42.914Z,17.81
2024-04-11T09:32:45.522Z,17.86
2024-04-11T09:35:54.685Z,17.88
2024-04-11T09:39:06.381Z,18.23
2024-04-11T09:42:13.259Z,18.12
2024-04-11T09:45:20.456Z,17.45
2024-04-11T09:48:26.528Z,17.60
2024-04-11T09:51:36.373Z,18.16
2024-04-11T09:54:41.624Z,18.07
2024-04-11T09:57:46.036Z,17.99
2024-04-11T10:01:06.401Z,18.25
2024-04-11T10:04:23.124Z,18.30
2024-04-11T10:07:34.491Z,18.64
2024-04-11T10:10:43.693Z,18.97
2024-04-11T10:13:46.520Z,18.94
2024-04-11T10:16:57.195Z,18.17
2024-04-11T10:20:01.042Z,17.84
2024-04-11T10:23:11.188Z,17.48
2024-04-11T10:26:16.293Z,17.55
2024-04-11T10:29:22.153Z,17.34
2024-04-11T10:32:28.489Z,17.28
2024-04-11T10:35:35.004Z,17.34
2024-04-11T10:38:39.375Z,17.59
2024-04-11T10:41:47.280Z,17.70
2024-04-11T10:44:49.001Z,17.70
2024-04-11T10:47:53.223Z,17.80
2024-04-11T10:51:00.539Z,17.90
2024-04-11T10:54:12.791Z,17.86
2024-04-11T10:57:15.190Z,17.58
2024-04-11T11:00:39.547Z,17.44
2024-04-11T11:03:49.555Z,17.42
2024-04-11T11:06:55.654Z,17.35
2024-04-11T11:10:00.517Z,17.40
2024-04-11T11:13:05.838Z,17.20
2024-04-11T11:16:09.186Z,17.31
2024-04-11T11:19:14.283Z,17.22
2024-04-11T11:22:15.959Z,17.22
2024-04-11T11:25:24.861Z,17.21
2024-04-11T11:28:28.834Z,17.18
2024-04-11T11:31:37.928Z,17.04
2024-04-11T11:34:44.172Z,17.27
2024-04-11T11:37:47.173Z,17.25
2024-04-11T11:40:57.781Z,17.52
2024-04-11T11:44:00.583Z,17.70
2024-04-11T11:47:07.517Z,17.95
2024-04-11T11:50:10.819Z,17.77
2024-04-11T11:53:33.606Z,18.04
2024-04-11T11:56:41.562Z,18.23
2024-04-11T11:59:45.888Z,18.07
2024-04-11T12:02:52.149Z,18.10
2024-04-11T12:06:00.417Z,17.78
2024-04-11T12:09:12.576Z,17.80
2024-04-11T12:12:25.251Z,17.74
2024-04-11T12:15:26.817Z,17.62
2024-04-11T12:18:31.513Z,17.60
2024-04-11T12:21:45.666Z,17.82
2024-04-11T12:24:52.220Z,17.87
2024-04-11T12:27:56.436Z,17.53
2024-04-11T12:31:07.079Z,17.52
2024-04-11T12:34:16.882Z,17.48
2024-04-11T12:37:26.466Z,17.49
2024-04-11T12:40:41.229Z,17.43
2024-04-11T12:43:45.939Z,17.43
2024-04-11T12:46:54.732Z,17.71
2024-04-11T12:49:59.750Z,17.75
2024-04-11T12:53:12.359Z,17.83
2024-04-11T12:56:16.607Z,17.93
2024-04-11T12:59:29.598Z,17.69
2024-04-11T13:02:35.992Z,17.74
2024-04-11T13:05:45.702Z,17.99
2024-04-11T13:08:50.026Z,17.71
2024-04-11T13:11:51.732Z,17.62
2024-04-11T13:15:10.014Z,17.18
2024-04-11T13:18:13.241Z,17.28
2024-04-11T13:21:33.269Z,17.56
2024-04-11T13:24:47.238Z,17.77
2024-04-11T13:27:54.682Z,17.83
2024-04-11T13:30:59.439Z,17.80
2024-04-11T13:34:08.951Z,18.02
2024-04-11T13:37:15.183Z,18.10
2024-04-11T13:40:50.113Z,17.96
2024-04-11T13:43:54.283Z,18.13
2024-04-11T13:47:01.080Z,18.02
2024-04-11T13:50:22.698Z,18.31
2024-04-11T13:53:29.752Z,18.27
2024-04-11T13:56:31.779Z,18.24
2024-04-11T13:59:38.716Z,17.95
2024-04-11T14:02:48.283Z,17.83
2024-04-11T14:06:01.429Z,17.88
2024-04-11T14:09:05.925Z,17.52
2024-04-11T14:12:11.929Z,17.47
2024-04-11T14:15:16.375Z,17.25
2024-04-11T14:18:26.843Z,17.02
2024-04-11T14:21:45.053Z,17.08
2024-04-11T14:24:59.864Z,17.16
2024-04-11T14:28:01.994Z,17.16
2024-04-11T14:31:12.098Z,17.28
2024-04-11T14:34:24.640Z,17.09
2024-04-11T14:37:44.793Z,17.24
2024-04-11T14:40:49.535Z,17.21
2024-04-11T14:43:51.154Z,17.17
2024-04-11T14:46:57.750Z,17.10
2024-04-11T14:50:04.022Z,17.07
2024-04-11T14:53:11.439Z,17.15
2024-04-11T14:56:19.944Z,17.26
2024-04-11T14:59:28.191Z,17.10
2024-04-11T15:02:32.541Z,17.14
2024-04-11T15:05:36.774Z,17.20
2024-04-11T15:08:42.657Z,17.31
2024-04-11T15:11:46.880Z,17.29
2024-04-11T15:14:50.838Z,17.26
2024-04-11T15:18:01.256Z,17.10
2024-04-11T15:21:16.953Z,16.98
2024-04-11T15:24:19.944Z,16.92
2024-04-11T15:27:31.194Z,16.78
2024-04-11T15:30:50.689Z,16.83
2024-04-11T15:33:55.683Z,16.74
2024-04-11T15:37:14.946Z,16.70
2024-04-11T15:40:24.265Z,16.71
2024-04-11T15:43:29.289Z,16.78
2024-04-11T15:46:40.433Z,16.71
2024-04-11T15:49:44.271Z,16.64
2024-04-11T15:52:54.895Z,16.73
2024-04-11T15:55:59.201Z,16.77
2024-04-11T15:59:09.923Z,16.75
2024-04-11T16:02:19.650Z,16.89
2024-04-11T16:05:26.262Z,16.94
2024-04-11T16:08:36.532Z,16.94
2024-04-11T16:11:39.745Z,16.88
2024-04-11T16:14:44.976Z,16.83
2024-04-11T16:17:47.182Z,16.70
2024-04-11T16:20:51.501Z,16.65
2024-04-11T16:23:56.880Z,16.63
2024-04-11T16:27:02.696Z,16.64
2024-04-11T16:30:13.096Z,16.63
2024-04-11T16:33:18.716Z,16.63
2024-04-11T16:36:20.853Z,16.54
2024-04-11T16:39:51.065Z,16.58
2024-04-11T16:42:54.813Z,16.54
2024-04-11T16:46:00.530Z,16.52
2024-04-11T16:49:06.653Z,16.54
2024-04-11T16:52:17.830Z,16.55
2024-04-11T16:55:33.884Z,16.53
2024-04-11T16:58:48.806Z,16.47
2024-04-11T17:01:56.419Z,16.50
2024-04-11T17:05:02.895Z,16.56
2024-04-11T17:08:10.093Z,16.42
2024-04-11T17:11:19.935Z,16.43
2024-04-11T17:14:29.591Z,16.31
2024-04-11T17:17:54.746Z,16.10
2024-04-11T17:21:00.613Z,15.98
2024-04-11T17:24:06.548Z,15.88
2024-04-11T17:27:11.138Z,15.89
2024-04-11T17:30:25.399Z,15.82
2024-04-11T17:33:43.498Z,15.86
2024-04-11T17:36:46.505Z,15.77
2024-04-11T17:40:10.740Z,15.68
2024-04-11T17:43:29.012Z,15.54
2024-04-11T17:46:40.606Z,15.31
2024-04-11T17:49:57.362Z,15.14
2024-04-11T17:53:06.843Z,15.16
2024-04-11T17:56:11.171Z,15.06
2024-04-11T17:59:20.675Z,14.99
2024-04-11T18:02:23.338Z,14.81
2024-04-11T18:05:28.108Z,14.68
2024-04-11T18:08:35.637Z,14.51
2024-04-11T18:11:48.531Z,14.35
2024-04-11T18:14:52.858Z,14.37
2024-04-11T18:18:01.477Z,14.32
2024-04-11T18:21:13.170Z,14.23
2024-04-11T18:24:15.649Z,14.17
2024-04-11T18:27:19.802Z,14.25
2024-04-11T18:30:24.197Z,14.35
2024-04-11T18:33:32.518Z,14.40
2024-04-11T18:36:39.124Z,14.43
2024-04-11T18:39:52.590Z,14.46
2024-04-11T18:42:59.123Z,14.46
2024-04-11T18:49:40.523Z,14.56
2024-04-11T18:52:42.204Z,14.50
2024-04-11T18:55:50.995Z,14.55
2024-04-11T18:58:53.324Z,14.62
2024-04-11T19:01:59.625Z,14.74
2024-04-11T19:05:11.085Z,14.79
2024-04-11T19:08:15.498Z,14.79
2024-04-11T19:11:22.056Z,14.78
2024-04-11T19:14:30.389Z,14.72
2024-04-11T19:17:35.356Z,14.70
2024-04-11T19:20:41.357Z,14.86
2024-04-11T19:23:49.723Z,14.90
2024-04-11T19:26:54.762Z,14.87
2024-04-11T19:30:00.142Z,14.86
2024-04-11T19:33:20.898Z,14.95
2024-04-11T19:36:25.969Z,15.05
2024-04-11T19:39:30.265Z,15.00
2024-04-11T19:42:31.954Z,14.99
2024-04-11T19:45:38.336Z,14.99
2024-04-11T19:48:49.433Z,14.99
2024-04-11T19:51:55.485Z,14.99
2024-04-11T19:55:09.854Z,15.05
2024-04-11T19:58:12.494Z,15.10
2024-04-11T20:01:22.937Z,15.08
2024-04-11T20:04:30.650Z,15.13
2024-04-11T20:07:41.913Z,15.16
2024-04-11T20:10:51.100Z,15.06
2024-04-11T20:14:11.445Z,15.06
2024-04-11T20:17:32.933Z,15.08
2024-04-11T20:20:35.261Z,15.17
2024-04-11T20:23:42.426Z,15.14
2024-04-11T20:26:45.321Z,15.12
2024-04-11T20:29:55.449Z,15.11
2024-04-11T20:33:01.258Z,15.06
2024-04-11T20:36:11.022Z,15.04
2024-04-11T20:39:25.709Z,15.03
2024-04-11T20:42:52.976Z,15.12
2024-04-11T20:45:57.135Z,15.08
2024-04-11T20:49:07.286Z,15.10
2024-04-11T20:52:28.365Z,15.09
2024-04-11T20:55:52.755Z,15.08
2024-04-11T20:59:13.279Z,15.00
2024-04-11T21:02:33.635Z,15.02
2024-04-11T21:06:02.628Z,15.07
2024-04-11T21:09:22.686Z,14.97
2024-04-11T21:12:45.633Z,14.94
2024-04-11T21:16:06.547Z,15.01
2024-04-11T21:19:26.839Z,14.95
2024-04-11T21:22:47.105Z,15.05
2024-04-11T21:26:07.460Z,15.16
2024-04-11T21:29:30.553Z,15.12
2024-04-11T21:32:50.970Z,15.11
2024-04-11T21:35:57.162Z,15.03
2024-04-11T21:39:01.682Z,15.00
2024-04-11T21:42:09.189Z,15.03
2024-04-11T21:45:17.138Z,15.04
2024-04-11T21:48:24.852Z,15.01
2024-04-11T21:51:28.433Z,15.02
2024-04-11T21:54:33.643Z,15.04
2024-04-11T21:57:41.497Z,15.05
2024-04-11T22:00:51.643Z,15.08
2024-04-11T22:03:56.003Z,14.96
2024-04-11T22:06:58.073Z,14.84
2024-04-11T22:10:02.673Z,14.75
2024-04-11T22:13:06.984Z,14.70
2024-04-11T22:16:11.366Z,14.73
2024-04-11T22:19:21.631Z,14.80
2024-04-11T22:22:29.859Z,14.93
2024-04-11T22:25:39.443Z,14.86
2024-04-11T22:28:43.647Z,14.79
2024-04-11T22:31:54.374Z,14.84
2024-04-11T22:34:59.193Z,14.98
2024-04-11T22:38:00.781Z,15.04
2024-04-11T22:41:16.575Z,15.05
2024-04-11T22:44:20.815Z,15.11
2024-04-11T22:47:35.801Z,15.14
2024-04-11T22:50:41.131Z,15.11
2024-04-11T22:53:50.553Z,15.17
2024-04-11T22:57:00.240Z,15.18
2024-04-11T23:00:03.828Z,15.12
2024-04-11T23:03:15.476Z,15.14
2024-04-11T23:06:17.495Z,15.05
2024-04-11T23:09:22.703Z,14.96
2024-04-11T23:12:36.084Z,14.92
2024-04-11T23:15:53.832Z,14.99
2024-04-11T23:18:58.515Z,15.01
2024-04-11T23:22:07.039Z,15.08
2024-04-11T23:25:11.727Z,15.10
2024-04-11T23:28:15.907Z,15.12
2024-04-11T23:31:17.868Z,15.15
2024-04-11T23:34:27.115Z,15.10
2024-04-11T23:37:32.826Z,15.03
2024-04-11T23:40:40.626Z,14.88
2024-04-11T23:43:50.194Z,14.85
2024-04-11T23:46:56.815Z,14.83
2024-04-11T23:50:10.212Z,14.66
2024-04-11T23:53:17.917Z,14.53
2024-04-11T23:56:22.621Z,14.47
2024-04-11T23:59:26.122Z,14.32
