createdAt,value
2022-11-14T00:00:59.071Z,100.00
2022-11-14T00:03:25.684Z,100.00
2022-11-14T00:05:52.255Z,100.00
2022-11-14T00:08:22.625Z,100.00
2022-11-14T00:10:51.193Z,100.00
2022-11-14T00:13:19.359Z,100.00
2022-11-14T00:15:49.280Z,100.00
2022-11-14T00:18:16.305Z,100.00
2022-11-14T00:20:42.917Z,100.00
2022-11-14T00:23:09.482Z,100.00
2022-11-14T00:25:36.158Z,100.00
2022-11-14T00:28:02.764Z,100.00
2022-11-14T00:30:29.366Z,100.00
2022-11-14T00:32:56.051Z,100.00
2022-11-14T00:35:22.654Z,100.00
2022-11-14T00:37:49.246Z,100.00
2022-11-14T00:40:16.219Z,100.00
2022-11-14T00:42:42.824Z,100.00
2022-11-14T00:45:09.929Z,100.00
2022-11-14T00:47:37.081Z,100.00
2022-11-14T00:50:04.568Z,100.00
2022-11-14T00:52:31.208Z,100.00
2022-11-14T00:54:57.856Z,100.00
2022-11-14T00:57:24.454Z,100.00
2022-11-14T00:59:51.030Z,100.00
2022-11-14T01:02:17.610Z,100.00
2022-11-14T01:04:44.264Z,100.00
2022-11-14T01:07:10.856Z,100.00
2022-11-14T01:09:37.508Z,100.00
2022-11-14T01:12:04.340Z,100.00
2022-11-14T01:14:30.924Z,100.00
2022-11-14T01:16:57.576Z,100.00
2022-11-14T01:19:24.221Z,100.00
2022-11-14T01:21:50.814Z,100.00
2022-11-14T01:24:17.412Z,100.00
2022-11-14T01:26:43.991Z,100.00
2022-11-14T01:29:10.591Z,100.00
2022-11-14T01:31:37.231Z,100.00
2022-11-14T01:34:03.860Z,100.00
2022-11-14T01:36:30.434Z,100.00
2022-11-14T01:38:57.005Z,100.00
2022-11-14T01:41:23.660Z,100.00
2022-11-14T01:43:50.291Z,100.00
2022-11-14T01:46:22.218Z,100.00
2022-11-14T01:49:05.631Z,100.00
2022-11-14T01:51:42.942Z,100.00
2022-11-14T01:54:19.084Z,100.00
2022-11-14T01:56:58.838Z,100.00
2022-11-14T01:59:31.042Z,100.00
2022-11-14T02:02:02.937Z,100.00
2022-11-14T02:04:38.107Z,100.00
2022-11-14T02:07:06.566Z,100.00
2022-11-14T02:09:36.954Z,100.00
2022-11-14T02:12:07.509Z,100.00
2022-11-14T02:14:37.925Z,100.00
2022-11-14T02:17:28.345Z,100.00
2022-11-14T02:19:54.908Z,100.00
2022-11-14T02:22:21.593Z,100.00
2022-11-14T02:24:48.189Z,100.00
2022-11-14T02:27:15.619Z,100.00
2022-11-14T02:29:42.602Z,100.00
2022-11-14T02:32:10.879Z,100.00
2022-11-14T02:34:38.615Z,100.00
2022-11-14T02:37:06.091Z,100.00
2022-11-14T02:39:32.677Z,100.00
2022-11-14T02:41:59.611Z,100.00
2022-11-14T02:44:26.253Z,100.00
2022-11-14T02:46:52.893Z,100.00
2022-11-14T02:49:19.485Z,100.00
2022-11-14T02:51:46.073Z,100.00
2022-11-14T02:54:12.651Z,100.00
2022-11-14T02:56:39.226Z,100.00
2022-11-14T02:59:05.812Z,100.00
2022-11-14T03:01:32.468Z,100.00
2022-11-14T03:03:59.140Z,100.00
2022-11-14T03:06:25.742Z,100.00
2022-11-14T03:08:52.507Z,100.00
2022-11-14T03:11:19.069Z,100.00
2022-11-14T03:13:45.645Z,100.00
2022-11-14T03:16:13.639Z,100.00
2022-11-14T03:18:40.284Z,100.00
2022-11-14T03:21:08.783Z,100.00
2022-11-14T03:23:35.584Z,100.00
2022-11-14T03:26:04.204Z,100.00
2022-11-14T03:28:30.979Z,100.00
2022-11-14T03:30:58.003Z,100.00
2022-11-14T03:33:25.280Z,100.00
2022-11-14T03:35:52.941Z,100.00
2022-11-14T03:38:20.534Z,100.00
2022-11-14T03:40:47.144Z,100.00
2022-11-14T03:43:13.745Z,100.00
2022-11-14T03:45:40.339Z,100.00
2022-11-14T03:48:07.479Z,100.00
2022-11-14T03:50:34.130Z,100.00
2022-11-14T03:53:00.949Z,100.00
2022-11-14T03:55:28.165Z,100.00
2022-11-14T03:57:54.768Z,100.00
2022-11-14T04:00:21.628Z,100.00
2022-11-14T04:02:48.214Z,100.00
2022-11-14T04:05:14.896Z,100.00
2022-11-14T04:07:41.466Z,100.00
2022-11-14T04:10:08.480Z,100.00
2022-11-14T04:12:35.105Z,100.00
2022-11-14T04:15:01.682Z,100.00
2022-11-14T04:17:28.332Z,100.00
2022-11-14T04:19:54.973Z,100.00
2022-11-14T04:22:21.624Z,100.00
2022-11-14T04:24:48.205Z,100.00
2022-11-14T04:27:14.812Z,100.00
2022-11-14T04:29:41.390Z,100.00
2022-11-14T04:32:08.007Z,100.00
2022-11-14T04:34:34.642Z,100.00
2022-11-14T04:37:01.271Z,100.00
2022-11-14T04:39:27.859Z,100.00
2022-11-14T04:41:54.661Z,100.00
2022-11-14T04:44:21.237Z,100.00
2022-11-14T04:46:47.826Z,100.00
2022-11-14T04:49:14.488Z,100.00
2022-11-14T04:51:41.082Z,100.00
2022-11-14T04:54:07.804Z,100.00
2022-11-14T04:56:34.486Z,100.00
2022-11-14T04:59:01.089Z,100.00
2022-11-14T05:01:27.796Z,100.00
2022-11-14T05:03:54.477Z,100.00
2022-11-14T05:06:21.104Z,100.00
2022-11-14T05:08:47.692Z,100.00
2022-11-14T05:11:19.602Z,100.00
2022-11-14T05:13:47.081Z,100.00
2022-11-14T05:16:13.998Z,100.00
2022-11-14T05:18:45.823Z,100.00
2022-11-14T05:21:15.184Z,100.00
2022-11-14T05:23:41.787Z,100.00
2022-11-14T05:26:14.633Z,100.00
2022-11-14T05:28:41.300Z,100.00
2022-11-14T05:31:10.597Z,100.00
2022-11-14T05:33:37.192Z,100.00
2022-11-14T05:36:05.535Z,100.00
2022-11-14T05:38:32.583Z,100.00
2022-11-14T05:40:59.500Z,100.00
2022-11-14T05:43:28.802Z,100.00
2022-11-14T05:46:02.817Z,100.00
2022-11-14T05:48:30.552Z,100.00
2022-11-14T05:51:02.447Z,100.00
2022-11-14T05:53:30.610Z,100.00
2022-11-14T05:56:01.729Z,100.00
2022-11-14T05:58:28.933Z,100.00
2022-11-14T06:01:14.328Z,100.00
2022-11-14T06:03:43.851Z,100.00
2022-11-14T06:06:13.306Z,100.00
2022-11-14T06:08:40.495Z,100.00
2022-11-14T06:11:13.591Z,100.00
2022-11-14T06:13:41.575Z,100.00
2022-11-14T06:16:12.216Z,100.00
2022-11-14T06:18:39.535Z,100.00
2022-11-14T06:21:12.811Z,100.00
2022-11-14T06:23:39.450Z,100.00
2022-11-14T06:26:19.098Z,100.00
2022-11-14T06:28:45.685Z,100.00
2022-11-14T06:31:12.291Z,100.00
2022-11-14T06:33:38.888Z,100.00
2022-11-14T06:36:07.474Z,100.00
2022-11-14T06:38:36.199Z,100.00
2022-11-14T06:41:10.784Z,100.00
2022-11-14T06:43:40.027Z,100.00
2022-11-14T06:46:08.494Z,100.00
2022-11-14T06:48:35.756Z,100.00
2022-11-14T06:51:03.452Z,100.00
2022-11-14T06:53:31.854Z,100.00
2022-11-14T06:56:01.987Z,100.00
2022-11-14T06:58:34.834Z,100.00
2022-11-14T07:01:06.198Z,100.00
2022-11-14T07:03:33.706Z,100.00
2022-11-14T07:06:01.458Z,100.00
2022-11-14T07:08:28.413Z,100.00
2022-11-14T07:10:55.021Z,100.00
2022-11-14T07:13:21.625Z,100.00
2022-11-14T07:15:55.266Z,100.00
2022-11-14T07:18:21.835Z,100.00
2022-11-14T07:20:48.653Z,100.00
2022-11-14T07:23:18.639Z,100.00
2022-11-14T07:25:49.197Z,100.00
2022-11-14T07:28:15.798Z,100.00
2022-11-14T07:30:42.378Z,100.00
2022-11-14T07:33:09.020Z,100.00
2022-11-14T07:35:35.627Z,100.00
2022-11-14T07:38:03.771Z,100.00
2022-11-14T07:40:30.409Z,100.00
2022-11-14T07:43:00.783Z,100.00
2022-11-14T07:45:28.770Z,100.00
2022-11-14T07:48:00.784Z,100.00
2022-11-14T07:50:28.450Z,100.00
2022-11-14T07:52:56.399Z,100.00
2022-11-14T07:55:23.555Z,100.00
2022-11-14T07:57:53.878Z,100.00
2022-11-14T08:00:20.831Z,100.00
2022-11-14T08:02:48.002Z,100.00
2022-11-14T08:05:14.597Z,100.00
2022-11-14T08:07:41.286Z,100.00
2022-11-14T08:10:08.477Z,100.00
2022-11-14T08:12:35.062Z,100.00
2022-11-14T08:15:01.723Z,100.00
2022-11-14T08:17:28.310Z,100.00
2022-11-14T08:19:54.925Z,100.00
2022-11-14T08:22:21.572Z,100.00
2022-11-14T08:24:48.163Z,100.00
2022-11-14T08:27:14.752Z,100.00
2022-11-14T08:29:41.336Z,100.00
2022-11-14T08:32:08.049Z,100.00
2022-11-14T08:34:34.761Z,100.00
2022-11-14T08:37:01.754Z,100.00
2022-11-14T08:39:28.748Z,100.00
2022-11-14T08:41:55.413Z,100.00
2022-11-14T08:44:22.028Z,100.00
2022-11-14T08:46:50.481Z,100.00
2022-11-14T08:49:17.261Z,100.00
2022-11-14T08:51:43.879Z,100.00
2022-11-14T08:54:10.617Z,100.00
2022-11-14T08:56:37.220Z,100.00
2022-11-14T08:59:04.775Z,100.00
2022-11-14T09:01:31.369Z,100.00
2022-11-14T09:04:00.012Z,100.00
2022-11-14T09:06:26.885Z,100.00
2022-11-14T09:08:53.538Z,100.00
2022-11-14T09:11:20.587Z,100.00
2022-11-14T09:13:47.189Z,100.00
2022-11-14T09:16:13.783Z,100.00
2022-11-14T09:18:40.389Z,100.00
2022-11-14T09:21:08.764Z,100.00
2022-11-14T09:23:36.080Z,100.00
2022-11-14T09:26:09.886Z,100.00
2022-11-14T09:28:37.438Z,100.00
2022-11-14T09:31:10.146Z,100.00
2022-11-14T09:33:36.823Z,100.00
2022-11-14T09:36:08.617Z,100.00
2022-11-14T09:38:38.401Z,100.00
2022-11-14T09:41:31.689Z,100.00
2022-11-14T09:44:24.593Z,100.00
2022-11-14T09:47:00.136Z,100.00
2022-11-14T09:49:39.880Z,100.00
2022-11-14T09:52:15.829Z,100.00
2022-11-14T09:54:51.662Z,100.00
2022-11-14T09:57:20.461Z,100.00
2022-11-14T09:59:47.435Z,100.00
2022-11-14T10:02:25.902Z,100.00
2022-11-14T10:05:11.215Z,100.00
2022-11-14T10:07:54.235Z,100.00
2022-11-14T10:10:38.664Z,100.00
2022-11-14T10:13:41.019Z,100.00
2022-11-14T10:16:18.604Z,100.00
2022-11-14T10:18:51.558Z,100.00
2022-11-14T10:21:50.754Z,100.00
2022-11-14T10:24:23.137Z,100.00
2022-11-14T10:26:52.717Z,100.00
2022-11-14T10:29:28.276Z,100.00
2022-11-14T10:32:21.641Z,100.00
2022-11-14T10:35:14.269Z,100.00
2022-11-14T10:37:49.595Z,100.00
2022-11-14T10:40:28.076Z,100.00
2022-11-14T10:43:25.539Z,100.00
2022-11-14T10:46:25.541Z,99.53
2022-11-14T10:48:56.290Z,97.93
2022-11-14T10:51:34.118Z,94.20
2022-11-14T10:54:09.822Z,92.08
2022-11-14T10:56:53.872Z,94.43
2022-11-14T10:59:21.441Z,97.03
2022-11-14T11:01:51.063Z,90.76
2022-11-14T11:04:29.777Z,92.12
2022-11-14T11:07:17.910Z,94.94
2022-11-14T11:09:59.771Z,95.69
2022-11-14T11:12:41.065Z,94.60
2022-11-14T11:15:23.586Z,90.00
2022-11-14T11:17:58.652Z,88.92
2022-11-14T11:20:27.851Z,86.04
2022-11-14T11:23:07.386Z,88.74
2022-11-14T11:25:34.800Z,89.75
2022-11-14T11:28:11.813Z,88.76
2022-11-14T11:30:38.937Z,87.31
2022-11-14T11:33:21.697Z,87.69
2022-11-14T11:35:50.507Z,87.66
2022-11-14T11:38:17.714Z,87.47
2022-11-14T11:40:48.328Z,88.99
2022-11-14T11:46:40.780Z,90.28
2022-11-14T11:49:16.240Z,88.22
2022-11-14T11:51:46.071Z,87.19
2022-11-14T11:54:19.858Z,87.42
2022-11-14T11:56:52.053Z,83.36
2022-11-14T11:59:35.587Z,87.13
2022-11-14T12:02:19.132Z,84.21
2022-11-14T12:04:45.913Z,87.21
2022-11-14T12:07:17.808Z,85.36
2022-11-14T12:12:31.040Z,83.11
2022-11-14T12:14:57.550Z,83.24
2022-11-14T12:17:50.142Z,83.28
2022-11-14T12:20:47.242Z,82.42
2022-11-14T12:23:32.903Z,83.59
2022-11-14T12:26:05.966Z,83.95
2022-11-14T12:28:50.615Z,82.18
2022-11-14T12:31:18.358Z,80.32
2022-11-14T12:34:14.094Z,81.30
2022-11-14T12:36:44.562Z,76.33
2022-11-14T12:39:30.959Z,81.70
2022-11-14T12:42:06.807Z,82.84
2022-11-14T12:44:38.970Z,80.75
2022-11-14T12:47:05.654Z,81.83
2022-11-14T12:49:47.557Z,81.28
2022-11-14T12:52:51.656Z,80.78
2022-11-14T12:55:24.337Z,79.32
2022-11-14T12:57:58.148Z,80.08
2022-11-14T13:00:25.366Z,78.59
2022-11-14T13:03:13.878Z,77.47
2022-11-14T13:06:01.275Z,78.73
2022-11-14T13:08:40.695Z,80.06
2022-11-14T13:11:31.960Z,79.61
2022-11-14T13:14:02.227Z,77.78
2022-11-14T13:16:32.649Z,81.33
2022-11-14T13:19:03.590Z,80.12
2022-11-14T13:21:31.120Z,80.91
2022-11-14T13:23:58.032Z,80.76
2022-11-14T13:26:24.553Z,78.04
2022-11-14T13:28:52.816Z,78.82
2022-11-14T13:31:26.291Z,76.92
2022-11-14T13:33:58.351Z,78.08
2022-11-14T13:36:27.790Z,78.62
2022-11-14T13:39:09.637Z,75.91
2022-11-14T13:42:13.751Z,79.08
2022-11-14T13:45:16.840Z,79.74
2022-11-14T13:47:46.081Z,80.29
2022-11-14T13:50:16.990Z,80.89
2022-11-14T13:52:46.835Z,80.08
2022-11-14T13:55:28.222Z,80.58
2022-11-14T13:57:57.715Z,80.63
2022-11-14T14:00:24.327Z,81.89
2022-11-14T14:02:59.688Z,82.42
2022-11-14T14:06:05.112Z,83.98
2022-11-14T14:08:57.365Z,82.96
2022-11-14T14:11:38.927Z,83.05
2022-11-14T14:14:51.973Z,82.76
2022-11-14T14:17:52.914Z,82.77
2022-11-14T14:20:40.267Z,83.99
2022-11-14T14:23:25.475Z,82.36
2022-11-14T14:26:07.605Z,83.44
2022-11-14T14:29:29.657Z,83.69
2022-11-14T14:32:06.801Z,82.93
2022-11-14T14:34:33.398Z,82.38
2022-11-14T14:37:00.105Z,82.24
2022-11-14T14:39:28.645Z,83.12
2022-11-14T14:41:57.890Z,85.47
2022-11-14T14:44:28.795Z,86.26
2022-11-14T14:46:55.646Z,85.82
2022-11-14T14:49:27.501Z,85.88
2022-11-14T14:51:58.345Z,86.93
2022-11-14T14:54:27.785Z,87.78
2022-11-14T14:56:57.138Z,89.76
2022-11-14T14:59:25.245Z,90.76
2022-11-14T15:01:51.966Z,90.68
2022-11-14T15:04:22.126Z,90.14
2022-11-14T15:06:50.025Z,89.19
2022-11-14T15:09:22.797Z,89.07
2022-11-14T15:11:52.201Z,89.37
2022-11-14T15:14:22.873Z,90.65
2022-11-14T15:16:50.986Z,89.68
2022-11-14T15:19:23.971Z,90.04
2022-11-14T15:22:03.902Z,90.00
2022-11-14T15:24:30.758Z,90.13
2022-11-14T15:26:57.857Z,89.24
2022-11-14T15:29:27.811Z,88.14
2022-11-14T15:32:04.767Z,90.91
2022-11-14T15:34:33.846Z,90.73
2022-11-14T15:37:15.446Z,90.61
2022-11-14T15:39:43.301Z,90.00
2022-11-14T15:42:27.708Z,90.81
2022-11-14T15:44:55.636Z,91.36
2022-11-14T15:47:23.847Z,89.90
2022-11-14T15:50:06.640Z,89.43
2022-11-14T15:52:52.318Z,90.20
2022-11-14T15:55:21.191Z,90.76
2022-11-14T15:57:55.849Z,90.50
2022-11-14T16:00:33.563Z,91.56
2022-11-14T16:03:00.300Z,91.87
2022-11-14T16:05:29.455Z,91.46
2022-11-14T16:07:56.873Z,91.39
2022-11-14T16:10:26.079Z,92.23
2022-11-14T16:12:53.047Z,91.42
2022-11-14T16:15:20.636Z,91.19
2022-11-14T16:17:49.628Z,91.31
2022-11-14T16:20:25.824Z,90.90
2022-11-14T16:22:53.658Z,90.83
2022-11-14T16:25:24.771Z,92.00
2022-11-14T16:27:51.910Z,91.79
2022-11-14T16:30:20.376Z,92.37
2022-11-14T16:32:48.876Z,91.47
2022-11-14T16:35:18.707Z,91.77
2022-11-14T16:37:45.820Z,92.24
2022-11-14T16:40:20.662Z,92.28
2022-11-14T16:42:47.422Z,93.31
2022-11-14T16:45:14.265Z,92.61
2022-11-14T16:47:40.928Z,92.85
2022-11-14T16:50:08.461Z,92.13
2022-11-14T16:52:35.101Z,90.73
2022-11-14T16:55:01.705Z,93.92
2022-11-14T16:57:28.273Z,92.65
2022-11-14T16:59:54.936Z,92.27
2022-11-14T17:02:21.665Z,92.09
2022-11-14T17:04:48.329Z,92.44
2022-11-14T17:07:17.745Z,92.37
2022-11-14T17:09:48.291Z,90.44
2022-11-14T17:12:15.019Z,90.98
2022-11-14T17:14:41.606Z,93.78
2022-11-14T17:17:08.179Z,92.50
2022-11-14T17:19:34.817Z,93.12
2022-11-14T17:22:01.388Z,93.72
2022-11-14T17:24:31.408Z,92.87
2022-11-14T17:26:58.466Z,92.12
2022-11-14T17:29:25.053Z,92.00
2022-11-14T17:31:51.723Z,91.76
2022-11-14T17:34:18.310Z,89.59
2022-11-14T17:36:44.930Z,90.03
2022-11-14T17:39:11.545Z,91.72
2022-11-14T17:41:38.142Z,93.24
2022-11-14T17:44:04.915Z,93.27
2022-11-14T17:46:31.579Z,94.99
2022-11-14T17:48:58.777Z,94.47
2022-11-14T17:51:25.378Z,94.42
2022-11-14T17:53:52.049Z,91.56
2022-11-14T17:56:21.530Z,91.10
2022-11-14T17:58:50.543Z,92.14
2022-11-14T18:01:20.538Z,92.13
2022-11-14T18:03:47.920Z,92.37
2022-11-14T18:06:20.002Z,92.79
2022-11-14T18:08:47.374Z,93.54
2022-11-14T18:11:16.237Z,93.72
2022-11-14T18:13:42.912Z,92.73
2022-11-14T18:16:15.874Z,90.98
2022-11-14T18:18:43.047Z,89.37
2022-11-14T18:21:13.579Z,89.99
2022-11-14T18:23:40.252Z,91.86
2022-11-14T18:26:27.645Z,92.11
2022-11-14T18:28:56.025Z,93.92
2022-11-14T18:31:23.607Z,94.13
2022-11-14T18:33:50.496Z,96.03
2022-11-14T18:36:17.984Z,96.22
2022-11-14T18:38:45.271Z,96.68
2022-11-14T18:41:17.666Z,93.63
2022-11-14T18:43:45.331Z,93.04
2022-11-14T18:46:16.773Z,93.14
2022-11-14T18:48:46.335Z,98.25
2022-11-14T18:51:16.470Z,97.27
2022-11-14T18:53:43.164Z,96.60
2022-11-14T18:56:12.468Z,97.24
2022-11-14T18:58:40.213Z,96.16
2022-11-14T19:01:15.973Z,93.77
2022-11-14T19:03:42.834Z,95.45
2022-11-14T19:06:11.521Z,96.06
2022-11-14T19:08:38.357Z,98.99
2022-11-14T19:11:07.451Z,97.28
2022-11-14T19:13:34.826Z,97.01
2022-11-14T19:16:05.967Z,93.55
2022-11-14T19:18:32.580Z,94.25
2022-11-14T19:21:01.677Z,94.80
2022-11-14T19:23:29.370Z,95.22
2022-11-14T19:25:59.529Z,95.02
2022-11-14T19:28:26.729Z,97.73
2022-11-14T19:30:53.363Z,97.73
2022-11-14T19:33:19.938Z,96.52
2022-11-14T19:35:46.535Z,97.76
2022-11-14T19:38:13.621Z,99.23
2022-11-14T19:40:40.237Z,99.47
2022-11-14T19:43:06.818Z,98.45
2022-11-14T19:45:34.190Z,99.75
2022-11-14T19:48:00.894Z,100.00
2022-11-14T19:50:27.502Z,100.00
2022-11-14T19:52:54.079Z,97.87
2022-11-14T19:55:23.506Z,96.69
2022-11-14T19:57:50.125Z,94.85
2022-11-14T20:00:17.057Z,95.44
2022-11-14T20:02:46.762Z,95.94
2022-11-14T20:05:13.351Z,95.93
2022-11-14T20:07:39.940Z,97.04
2022-11-14T20:10:08.098Z,96.70
2022-11-14T20:12:34.721Z,98.90
2022-11-14T20:15:01.897Z,97.00
2022-11-14T20:17:28.517Z,95.36
2022-11-14T20:19:55.144Z,99.52
2022-11-14T20:22:21.756Z,100.00
2022-11-14T20:24:50.454Z,100.00
2022-11-14T20:27:17.122Z,100.00
2022-11-14T20:29:43.775Z,100.00
2022-11-14T20:32:15.471Z,100.00
2022-11-14T20:34:42.943Z,100.00
2022-11-14T20:37:11.491Z,98.86
2022-11-14T20:39:38.692Z,98.63
2022-11-14T20:42:05.366Z,98.93
2022-11-14T20:44:32.007Z,100.00
2022-11-14T20:46:58.591Z,99.72
2022-11-14T20:49:25.199Z,95.85
2022-11-14T20:51:51.803Z,97.07
2022-11-14T20:54:18.440Z,97.04
2022-11-14T20:56:45.135Z,99.39
2022-11-14T20:59:11.718Z,100.00
2022-11-14T21:01:43.418Z,99.04
2022-11-14T21:04:10.862Z,98.02
2022-11-14T21:06:37.466Z,98.87
2022-11-14T21:09:04.087Z,99.80
2022-11-14T21:11:30.655Z,97.92
2022-11-14T21:13:57.889Z,96.41
2022-11-14T21:16:31.637Z,97.25
2022-11-14T21:18:59.127Z,95.37
2022-11-14T21:21:26.869Z,96.46
2022-11-14T21:23:54.596Z,96.76
2022-11-14T21:26:31.458Z,96.78
2022-11-14T21:29:00.558Z,96.08
2022-11-14T21:31:33.311Z,94.78
2022-11-14T21:34:02.190Z,96.05
2022-11-14T21:36:46.779Z,95.84
2022-11-14T21:39:15.861Z,95.52
2022-11-14T21:41:43.835Z,94.19
2022-11-14T21:44:12.608Z,94.30
2022-11-14T21:46:39.199Z,94.68
2022-11-14T21:49:05.771Z,95.48
2022-11-14T21:51:32.346Z,96.71
2022-11-14T21:53:59.018Z,97.95
2022-11-14T21:56:28.417Z,97.15
2022-11-14T21:58:55.433Z,95.99
2022-11-14T22:01:22.446Z,97.44
2022-11-14T22:03:49.074Z,96.99
2022-11-14T22:06:15.686Z,93.63
2022-11-14T22:08:42.374Z,93.71
2022-11-14T22:11:09.408Z,94.76
2022-11-14T22:13:36.016Z,97.69
2022-11-14T22:16:06.387Z,98.38
2022-11-14T22:18:32.978Z,99.62
2022-11-14T22:20:59.684Z,100.00
2022-11-14T22:23:27.913Z,100.00
2022-11-14T22:25:59.041Z,100.00
2022-11-14T22:28:26.474Z,100.00
2022-11-14T22:31:08.253Z,99.74
2022-11-14T22:33:36.734Z,100.00
2022-11-14T22:36:11.696Z,100.00
2022-11-14T22:38:39.434Z,100.00
2022-11-14T22:41:07.754Z,100.00
2022-11-14T22:43:35.136Z,100.00
2022-11-14T22:46:01.898Z,100.00
2022-11-14T22:48:31.215Z,99.51
2022-11-14T22:51:05.700Z,99.48
2022-11-14T22:53:34.470Z,99.95
2022-11-14T22:56:01.890Z,96.80
2022-11-14T22:58:33.476Z,100.00
2022-11-14T23:01:00.858Z,100.00
2022-11-14T23:03:28.027Z,100.00
2022-11-14T23:05:54.733Z,100.00
2022-11-14T23:08:21.409Z,100.00
2022-11-14T23:10:48.286Z,100.00
2022-11-14T23:13:15.184Z,99.08
2022-11-14T23:15:47.431Z,100.00
2022-11-14T23:18:14.034Z,100.00
2022-11-14T23:20:40.609Z,99.19
2022-11-14T23:23:07.301Z,98.86
2022-11-14T23:25:35.935Z,99.66
2022-11-14T23:28:02.533Z,100.00
2022-11-14T23:30:29.113Z,100.00
2022-11-14T23:32:55.699Z,99.91
2022-11-14T23:35:22.314Z,98.13
2022-11-14T23:37:48.911Z,100.00
2022-11-14T23:40:15.779Z,100.00
2022-11-14T23:42:42.393Z,100.00
2022-11-14T23:45:09.123Z,98.84
2022-11-14T23:47:35.799Z,98.00
2022-11-14T23:50:02.402Z,99.74
2022-11-14T23:52:29.008Z,100.00
2022-11-14T23:54:55.672Z,100.00
2022-11-14T23:57:22.263Z,100.00
2022-11-14T23:59:48.853Z,100.00
