createdAt,value
2023-01-08T00:04:58.387Z,9.5
2023-01-08T00:12:30.694Z,9.5
2023-01-08T00:20:03.003Z,9.5
2023-01-08T00:27:35.310Z,9.5
2023-01-08T00:35:07.651Z,9.2
2023-01-08T00:42:39.979Z,9.2
2023-01-08T00:50:12.311Z,9.2
2023-01-08T00:57:44.618Z,9.2
2023-01-08T01:05:17.021Z,9.2
2023-01-08T01:12:49.368Z,9.2
2023-01-08T01:20:21.701Z,9.2
2023-01-08T01:27:54.047Z,9.2
2023-01-08T01:35:26.386Z,8.8
2023-01-08T01:42:58.694Z,8.8
2023-01-08T01:50:31.024Z,8.8
2023-01-08T01:58:03.337Z,8.8
2023-01-08T02:05:35.663Z,8.8
2023-01-08T02:13:07.983Z,8.8
2023-01-08T02:20:40.293Z,8.8
2023-01-08T02:28:12.594Z,8.8
2023-01-08T02:35:44.921Z,8.3
2023-01-08T02:43:17.247Z,8.3
2023-01-08T02:50:49.556Z,8.3
2023-01-08T02:58:21.877Z,8.3
2023-01-08T03:05:54.175Z,8.3
2023-01-08T03:13:26.480Z,8.3
2023-01-08T03:20:58.799Z,8.3
2023-01-08T03:28:31.135Z,8.3
2023-01-08T03:36:03.456Z,8.0
2023-01-08T03:43:35.776Z,8.0
2023-01-08T03:51:08.095Z,8.0
2023-01-08T03:58:40.391Z,8.0
2023-01-08T04:06:12.727Z,8.0
2023-01-08T04:13:45.042Z,8.0
2023-01-08T04:21:17.353Z,8.0
2023-01-08T04:28:49.641Z,7.6
2023-01-08T04:36:21.974Z,7.6
2023-01-08T04:43:54.302Z,7.6
2023-01-08T04:51:26.632Z,7.6
2023-01-08T04:58:58.991Z,7.6
2023-01-08T05:06:31.311Z,7.6
2023-01-08T05:14:03.622Z,7.6
2023-01-08T05:21:35.924Z,7.6
2023-01-08T05:29:08.254Z,6.8
2023-01-08T05:36:40.587Z,6.8
2023-01-08T05:44:12.897Z,6.8
2023-01-08T05:51:45.223Z,6.8
2023-01-08T05:59:17.549Z,6.8
2023-01-08T06:06:49.863Z,6.8
2023-01-08T06:14:22.174Z,6.8
2023-01-08T06:21:54.492Z,6.8
2023-01-08T06:29:26.799Z,6.6
2023-01-08T06:36:59.109Z,6.6
2023-01-08T06:44:31.447Z,6.6
2023-01-08T06:52:03.750Z,6.6
2023-01-08T06:59:36.075Z,6.6
2023-01-08T07:07:08.423Z,6.6
2023-01-08T07:14:40.722Z,6.6
2023-01-08T07:22:13.034Z,6.6
2023-01-08T07:29:45.357Z,6.6
2023-01-08T07:32:05.002Z,6.6
2023-01-08T07:32:52.309Z,6.6
2023-01-08T07:33:39.626Z,6.6
2023-01-08T07:34:26.940Z,6.6
2023-01-08T07:35:14.270Z,6.6
2023-01-08T07:41:27.011Z,6.6
2023-01-08T07:42:14.364Z,6.6
2023-01-08T07:43:01.694Z,6.6
2023-01-08T07:43:49.009Z,6.6
2023-01-08T07:44:36.359Z,6.6
2023-01-08T07:45:23.705Z,6.6
2023-01-08T07:46:11.098Z,6.6
2023-01-08T07:48:30.751Z,6.6
2023-01-08T07:49:18.093Z,6.6
2023-01-08T07:50:05.430Z,6.6
2023-01-08T07:50:52.742Z,6.6
2023-01-08T07:51:40.052Z,6.6
2023-01-08T07:52:27.379Z,6.6
2023-01-08T07:53:14.730Z,6.6
2023-01-08T07:54:02.046Z,6.6
2023-01-08T08:01:34.478Z,6.6
2023-01-08T08:09:06.838Z,6.6
2023-01-08T08:16:39.175Z,6.6
2023-01-08T08:24:11.528Z,6.6
2023-01-08T08:31:43.896Z,11.4
2023-01-08T08:39:16.292Z,11.4
2023-01-08T08:46:48.670Z,11.4
2023-01-08T08:54:21.041Z,11.4
2023-01-08T09:01:53.489Z,11.4
2023-01-08T09:09:25.880Z,11.4
2023-01-08T09:16:58.202Z,11.4
2023-01-08T09:24:30.517Z,11.4
2023-01-08T09:32:02.847Z,11.6
2023-01-08T09:39:35.172Z,11.6
2023-01-08T09:47:07.551Z,11.6
2023-01-08T09:54:40.021Z,11.6
2023-01-08T10:02:12.449Z,11.6
2023-01-08T10:09:44.811Z,11.6
2023-01-08T10:17:17.125Z,11.6
2023-01-08T10:24:49.463Z,11.6
2023-01-08T10:32:21.773Z,12.2
2023-01-08T10:39:54.085Z,12.2
2023-01-08T10:47:26.389Z,12.2
2023-01-08T10:54:58.716Z,12.2
2023-01-08T11:02:31.133Z,12.2
2023-01-08T11:10:03.465Z,12.2
2023-01-08T11:17:35.776Z,12.2
2023-01-08T11:25:08.075Z,12.2
2023-01-08T11:32:40.399Z,11.3
2023-01-08T11:40:12.732Z,11.3
2023-01-08T11:47:45.068Z,11.3
2023-01-08T11:55:17.375Z,11.3
2023-01-08T12:02:49.750Z,11.3
2023-01-08T12:10:22.116Z,11.3
2023-01-08T12:17:54.439Z,11.3
2023-01-08T12:25:26.787Z,11.3
2023-01-08T12:32:59.121Z,10.4
2023-01-08T12:40:31.453Z,10.4
2023-01-08T12:48:03.762Z,10.4
2023-01-08T12:55:36.098Z,10.4
2023-01-08T13:03:08.405Z,10.4
2023-01-08T13:10:40.728Z,10.4
2023-01-08T13:18:13.070Z,10.4
2023-01-08T13:26:02.706Z,10.4
2023-01-08T13:26:50.027Z,9.5
2023-01-08T13:27:37.358Z,9.5
2023-01-08T13:28:24.891Z,9.5
2023-01-08T13:29:12.231Z,9.5
2023-01-08T13:29:59.556Z,9.5
2023-01-08T13:30:46.874Z,9.5
2023-01-08T13:31:34.279Z,9.5
2023-01-08T13:32:21.671Z,9.5
2023-01-08T13:33:09.010Z,9.5
2023-01-08T13:40:41.344Z,9.5
2023-01-08T13:48:13.692Z,9.5
2023-01-08T13:55:46.068Z,9.5
2023-01-08T14:03:18.379Z,9.5
2023-01-08T14:10:50.683Z,9.5
2023-01-08T14:18:23.010Z,9.5
2023-01-08T14:25:55.398Z,9.5
2023-01-08T14:33:27.707Z,9.3
2023-01-08T14:41:00.015Z,9.3
2023-01-08T14:48:32.321Z,9.3
2023-01-08T14:56:04.640Z,9.3
2023-01-08T15:03:36.953Z,9.3
2023-01-08T15:11:09.283Z,9.3
2023-01-08T15:18:41.611Z,9.3
2023-01-08T15:26:13.932Z,9.3
2023-01-08T15:33:46.347Z,9.6
2023-01-08T15:41:18.653Z,9.6
2023-01-08T15:48:50.957Z,9.6
2023-01-08T15:56:23.294Z,9.6
2023-01-08T16:03:55.615Z,9.6
2023-01-08T16:11:27.922Z,9.6
2023-01-08T16:19:00.271Z,9.6
2023-01-08T16:26:32.589Z,9.6
2023-01-08T16:34:04.894Z,11.6
2023-01-08T16:41:37.212Z,11.6
2023-01-08T16:49:09.537Z,11.6
2023-01-08T16:56:41.884Z,11.6
2023-01-08T17:04:14.217Z,11.6
2023-01-08T17:11:46.555Z,11.6
2023-01-08T17:19:19.028Z,11.6
2023-01-08T17:26:51.350Z,11.6
2023-01-08T17:34:23.727Z,12.9
2023-01-08T17:41:56.089Z,12.9
2023-01-08T17:49:28.407Z,12.9
2023-01-08T17:57:00.743Z,12.9
2023-01-08T18:04:33.105Z,12.9
2023-01-08T18:12:05.438Z,12.9
2023-01-08T18:19:37.767Z,12.9
2023-01-08T18:27:10.096Z,12.9
2023-01-08T18:34:42.415Z,14.7
2023-01-08T18:42:14.732Z,14.7
2023-01-08T18:49:47.063Z,14.7
2023-01-08T18:57:19.403Z,14.7
2023-01-08T19:04:51.769Z,14.7
2023-01-08T19:12:24.097Z,14.7
2023-01-08T19:19:56.432Z,14.7
2023-01-08T19:27:28.747Z,14.7
2023-01-08T19:35:01.099Z,14.6
2023-01-08T19:42:33.450Z,14.6
2023-01-08T19:50:05.770Z,14.6
2023-01-08T19:57:38.093Z,14.6
2023-01-08T20:05:10.446Z,14.6
2023-01-08T20:12:42.785Z,14.6
2023-01-08T20:20:15.122Z,14.6
2023-01-08T20:27:47.468Z,14.6
2023-01-08T20:35:19.792Z,13.9
2023-01-08T20:42:52.121Z,13.9
2023-01-08T20:50:24.465Z,13.9
2023-01-08T20:57:56.826Z,13.9
2023-01-08T21:05:29.154Z,13.9
2023-01-08T21:13:01.481Z,13.9
2023-01-08T21:20:33.949Z,13.9
2023-01-08T21:28:06.295Z,13.9
2023-01-08T21:35:38.611Z,13.9
2023-01-08T21:43:10.936Z,13.9
2023-01-08T21:50:43.245Z,13.9
2023-01-08T21:58:15.585Z,13.9
2023-01-08T22:05:47.917Z,13.9
2023-01-08T22:13:20.223Z,13.9
2023-01-08T22:20:52.525Z,13.9
2023-01-08T22:28:24.865Z,13.9
2023-01-08T22:35:57.352Z,13.3
2023-01-08T22:43:29.760Z,13.3
2023-01-08T22:51:02.087Z,13.3
2023-01-08T22:58:34.396Z,13.3
2023-01-08T23:06:06.717Z,13.3
2023-01-08T23:13:39.044Z,13.3
2023-01-08T23:21:11.403Z,13.3
2023-01-08T23:28:43.733Z,11.4
2023-01-08T23:36:16.055Z,11.4
2023-01-08T23:43:48.364Z,11.4
2023-01-08T23:51:20.688Z,11.4
2023-01-08T23:58:53.006Z,11.4
