createdAt,value
2023-06-26T00:00:11.747Z,2.19
2023-06-26T00:01:11.690Z,2.58
2023-06-26T00:02:11.743Z,2.56
2023-06-26T00:03:11.793Z,2.72
2023-06-26T00:04:11.712Z,2.42
2023-06-26T00:05:11.731Z,2.68
2023-06-26T00:06:11.742Z,2.15
2023-06-26T00:07:11.906Z,2.45
2023-06-26T00:08:11.910Z,2.35
2023-06-26T00:09:12.003Z,2.65
2023-06-26T00:10:12.035Z,2.31
2023-06-26T00:11:12.080Z,2.57
2023-06-26T00:12:12.033Z,2.62
2023-06-26T00:13:12.051Z,2.01
2023-06-26T00:14:12.061Z,2.57
2023-06-26T00:15:12.114Z,2.61
2023-06-26T00:16:12.127Z,3.00
2023-06-26T00:17:12.162Z,2.34
2023-06-26T00:18:12.134Z,2.04
2023-06-26T00:19:12.158Z,2.73
2023-06-26T00:20:12.160Z,3.04
2023-06-26T00:21:12.250Z,2.25
2023-06-26T00:22:12.365Z,2.27
2023-06-26T00:23:12.323Z,2.24
2023-06-26T00:24:12.337Z,2.30
2023-06-26T00:25:12.388Z,2.89
2023-06-26T00:26:12.399Z,2.38
2023-06-26T00:27:12.358Z,2.43
2023-06-26T00:28:12.454Z,2.43
2023-06-26T00:29:12.536Z,2.21
2023-06-26T00:30:12.673Z,2.58
2023-06-26T00:31:12.795Z,3.07
2023-06-26T00:32:12.880Z,1.87
2023-06-26T00:33:12.971Z,3.15
2023-06-26T00:34:13.059Z,2.40
2023-06-26T00:35:13.180Z,2.63
2023-06-26T00:36:13.153Z,2.62
2023-06-26T00:37:13.176Z,1.98
2023-06-26T00:38:13.188Z,2.43
2023-06-26T00:39:13.203Z,2.61
2023-06-26T00:40:13.203Z,2.43
2023-06-26T00:41:13.248Z,2.49
2023-06-26T00:42:13.230Z,2.54
2023-06-26T00:43:13.259Z,2.72
2023-06-26T00:44:13.301Z,2.52
2023-06-26T00:45:13.275Z,2.39
2023-06-26T00:46:13.273Z,2.65
2023-06-26T00:47:13.313Z,2.32
2023-06-26T00:48:13.492Z,2.65
2023-06-26T00:49:13.289Z,2.36
2023-06-26T00:50:13.375Z,2.37
2023-06-26T00:51:13.489Z,2.21
2023-06-26T00:52:13.496Z,2.13
2023-06-26T00:53:13.567Z,2.73
2023-06-26T00:54:13.556Z,2.89
2023-06-26T00:55:13.579Z,2.77
2023-06-26T00:56:13.559Z,2.49
2023-06-26T00:57:13.636Z,2.52
2023-06-26T00:58:13.729Z,2.38
2023-06-26T00:59:13.844Z,2.62
2023-06-26T01:00:13.852Z,2.44
2023-06-26T01:01:13.819Z,2.29
2023-06-26T01:02:13.911Z,2.67
2023-06-26T01:03:13.927Z,2.45
2023-06-26T01:04:13.877Z,2.02
2023-06-26T01:05:14.072Z,1.92
2023-06-26T01:06:14.103Z,2.53
2023-06-26T01:07:14.132Z,2.34
2023-06-26T01:08:14.102Z,2.35
2023-06-26T01:09:14.071Z,2.21
2023-06-26T01:10:14.079Z,2.50
2023-06-26T01:11:14.130Z,2.32
2023-06-26T01:12:14.225Z,2.18
2023-06-26T01:13:14.366Z,2.24
2023-06-26T01:14:14.421Z,2.49
2023-06-26T01:15:14.499Z,2.22
2023-06-26T01:16:14.486Z,2.31
2023-06-26T01:17:14.475Z,2.48
2023-06-26T01:18:14.495Z,2.70
2023-06-26T01:19:14.508Z,2.51
2023-06-26T01:20:14.616Z,2.37
2023-06-26T01:21:14.613Z,2.20
2023-06-26T01:22:14.635Z,2.32
2023-06-26T01:23:14.611Z,2.44
2023-06-26T01:24:14.629Z,2.93
2023-06-26T01:25:14.707Z,2.82
2023-06-26T01:26:14.666Z,2.55
2023-06-26T01:27:14.711Z,2.38
2023-06-26T01:28:14.719Z,2.33
2023-06-26T01:29:14.765Z,2.57
2023-06-26T01:30:14.733Z,2.35
2023-06-26T01:31:14.804Z,2.17
2023-06-26T01:32:14.782Z,1.76
2023-06-26T01:33:14.788Z,2.26
2023-06-26T01:34:14.790Z,2.28
2023-06-26T01:35:14.862Z,2.71
2023-06-26T01:36:14.908Z,2.29
2023-06-26T01:37:14.921Z,2.54
2023-06-26T01:38:15.119Z,2.28
2023-06-26T01:39:15.285Z,2.49
2023-06-26T01:40:15.233Z,2.01
2023-06-26T01:41:15.059Z,2.90
2023-06-26T01:42:15.066Z,2.46
2023-06-26T01:43:15.059Z,2.16
2023-06-26T01:44:15.033Z,2.43
2023-06-26T01:45:15.085Z,2.89
2023-06-26T01:46:16.199Z,2.33
2023-06-26T01:47:15.219Z,2.57
2023-06-26T01:48:15.212Z,2.35
2023-06-26T01:49:15.221Z,2.54
2023-06-26T01:50:15.217Z,2.60
2023-06-26T01:51:15.289Z,1.93
2023-06-26T01:52:15.461Z,2.22
2023-06-26T01:53:15.352Z,2.17
2023-06-26T01:54:15.341Z,2.51
2023-06-26T01:55:15.373Z,2.31
2023-06-26T01:56:15.369Z,2.26
2023-06-26T01:57:15.410Z,1.96
2023-06-26T01:58:15.454Z,2.14
2023-06-26T01:59:15.424Z,3.11
2023-06-26T02:00:15.461Z,2.22
2023-06-26T02:01:15.515Z,2.61
2023-06-26T02:02:15.515Z,2.22
2023-06-26T02:03:15.693Z,2.74
2023-06-26T02:04:15.532Z,2.49
2023-06-26T02:05:15.530Z,2.31
2023-06-26T02:06:15.537Z,2.21
2023-06-26T02:07:15.557Z,2.51
2023-06-26T02:08:15.557Z,1.96
2023-06-26T02:09:15.613Z,1.93
2023-06-26T02:10:15.593Z,2.34
2023-06-26T02:11:15.629Z,2.43
2023-06-26T02:12:15.691Z,2.18
2023-06-26T02:13:15.677Z,2.25
2023-06-26T02:14:15.718Z,2.25
2023-06-26T02:15:15.777Z,2.20
2023-06-26T02:16:15.712Z,2.15
2023-06-26T02:17:15.808Z,2.82
2023-06-26T02:18:15.771Z,2.09
2023-06-26T02:19:15.828Z,2.15
2023-06-26T02:20:15.842Z,2.20
2023-06-26T02:21:15.838Z,2.04
2023-06-26T02:22:15.882Z,2.53
2023-06-26T02:23:15.897Z,2.21
2023-06-26T02:24:15.896Z,2.58
2023-06-26T02:25:15.922Z,2.11
2023-06-26T02:26:15.904Z,2.40
2023-06-26T02:27:15.976Z,2.28
2023-06-26T02:28:15.985Z,1.88
2023-06-26T02:29:15.991Z,1.83
2023-06-26T02:30:16.019Z,2.41
2023-06-26T02:31:16.031Z,2.34
2023-06-26T02:32:16.025Z,2.40
2023-06-26T02:33:16.086Z,1.96
2023-06-26T02:34:16.073Z,2.25
2023-06-26T02:35:16.111Z,2.43
2023-06-26T02:36:16.138Z,2.50
2023-06-26T02:37:16.153Z,2.22
2023-06-26T02:38:16.202Z,2.42
2023-06-26T02:39:16.206Z,2.52
2023-06-26T02:40:16.254Z,2.84
2023-06-26T02:41:16.236Z,2.10
2023-06-26T02:42:16.265Z,2.26
2023-06-26T02:43:16.298Z,2.63
2023-06-26T02:44:16.307Z,2.24
2023-06-26T02:45:16.349Z,2.52
2023-06-26T02:46:16.387Z,2.17
2023-06-26T02:47:16.526Z,2.09
2023-06-26T02:48:16.435Z,1.77
2023-06-26T02:49:16.426Z,2.19
2023-06-26T02:50:16.492Z,2.42
2023-06-26T02:51:16.845Z,2.36
2023-06-26T02:52:16.915Z,2.18
2023-06-26T02:53:16.560Z,2.15
2023-06-26T02:54:16.591Z,2.16
2023-06-26T02:55:16.641Z,2.36
2023-06-26T02:56:16.655Z,1.75
2023-06-26T02:57:16.638Z,2.28
2023-06-26T02:58:16.703Z,2.02
2023-06-26T02:59:16.706Z,2.45
2023-06-26T03:00:16.725Z,2.03
2023-06-26T03:01:18.272Z,2.51
2023-06-26T03:02:16.763Z,2.25
2023-06-26T03:03:16.781Z,2.03
2023-06-26T03:04:16.869Z,2.15
2023-06-26T03:05:16.848Z,2.42
2023-06-26T03:06:16.857Z,2.38
2023-06-26T03:07:16.888Z,2.40
2023-06-26T03:08:16.918Z,2.29
2023-06-26T03:09:16.926Z,2.20
2023-06-26T03:10:17.005Z,2.72
2023-06-26T03:11:16.968Z,2.55
2023-06-26T03:12:17.002Z,2.15
2023-06-26T03:13:17.006Z,2.27
2023-06-26T03:14:17.065Z,2.18
2023-06-26T03:15:17.100Z,2.04
2023-06-26T03:16:17.160Z,2.16
2023-06-26T03:17:17.138Z,2.08
2023-06-26T03:18:17.153Z,2.29
2023-06-26T03:19:17.161Z,1.85
2023-06-26T03:20:17.200Z,2.06
2023-06-26T03:21:17.202Z,2.58
2023-06-26T03:22:17.235Z,2.14
2023-06-26T03:23:17.249Z,2.19
2023-06-26T03:24:17.299Z,2.16
2023-06-26T03:25:17.283Z,2.36
2023-06-26T03:26:17.327Z,2.04
2023-06-26T03:27:19.400Z,2.12
2023-06-26T03:28:17.376Z,2.42
2023-06-26T03:29:17.474Z,2.27
2023-06-26T03:30:17.444Z,2.34
2023-06-26T03:31:17.471Z,2.30
2023-06-26T03:32:17.487Z,2.50
2023-06-26T03:33:17.511Z,2.31
2023-06-26T03:34:17.529Z,2.46
2023-06-26T03:35:17.538Z,2.25
2023-06-26T03:36:17.546Z,2.19
2023-06-26T03:37:17.652Z,2.01
2023-06-26T03:38:17.629Z,2.40
2023-06-26T03:39:17.664Z,2.15
2023-06-26T03:40:17.710Z,2.21
2023-06-26T03:41:17.717Z,2.35
2023-06-26T03:42:17.750Z,2.63
2023-06-26T03:43:17.730Z,2.15
2023-06-26T03:44:17.774Z,2.05
2023-06-26T03:45:17.852Z,2.30
2023-06-26T03:46:17.885Z,2.66
2023-06-26T03:47:17.867Z,2.44
2023-06-26T03:48:17.890Z,2.00
2023-06-26T03:49:17.923Z,2.18
2023-06-26T03:50:17.917Z,1.91
2023-06-26T03:51:18.011Z,2.09
2023-06-26T03:52:17.999Z,1.86
2023-06-26T03:53:18.008Z,2.46
2023-06-26T03:54:18.028Z,2.20
2023-06-26T03:55:19.974Z,2.15
2023-06-26T03:56:18.071Z,2.13
2023-06-26T03:57:18.121Z,1.83
2023-06-26T03:58:18.141Z,2.76
2023-06-26T03:59:18.147Z,2.07
2023-06-26T04:00:18.201Z,2.07
2023-06-26T04:01:18.244Z,2.34
2023-06-26T04:02:18.316Z,2.52
2023-06-26T04:03:18.322Z,2.33
2023-06-26T04:04:18.443Z,2.77
2023-06-26T04:05:18.388Z,2.88
2023-06-26T04:06:18.458Z,2.54
2023-06-26T04:07:18.542Z,3.27
2023-06-26T04:08:18.630Z,2.27
2023-06-26T04:09:18.603Z,2.86
2023-06-26T04:10:18.697Z,3.40
2023-06-26T04:11:18.746Z,3.44
2023-06-26T04:12:18.800Z,2.78
2023-06-26T04:13:18.877Z,3.18
2023-06-26T04:14:18.927Z,3.40
2023-06-26T04:15:19.012Z,3.02
2023-06-26T04:16:19.042Z,3.13
2023-06-26T04:17:19.160Z,3.27
2023-06-26T04:18:19.146Z,3.59
2023-06-26T04:19:19.210Z,3.26
2023-06-26T04:20:19.257Z,3.39
2023-06-26T04:21:19.372Z,3.65
2023-06-26T04:22:19.402Z,3.60
2023-06-26T04:23:19.443Z,3.29
2023-06-26T04:24:19.486Z,3.53
2023-06-26T04:25:19.559Z,3.42
2023-06-26T04:26:19.628Z,2.87
2023-06-26T04:27:19.675Z,3.75
2023-06-26T04:28:19.752Z,3.91
2023-06-26T04:29:19.786Z,3.89
2023-06-26T04:30:19.864Z,4.15
2023-06-26T04:31:19.995Z,3.87
2023-06-26T04:32:19.965Z,3.92
2023-06-26T04:33:20.061Z,3.66
2023-06-26T04:34:20.065Z,4.06
2023-06-26T04:35:20.089Z,3.77
2023-06-26T04:36:20.143Z,3.68
2023-06-26T04:37:20.171Z,3.39
2023-06-26T04:38:20.199Z,3.57
2023-06-26T04:39:20.234Z,3.12
2023-06-26T04:40:20.269Z,3.83
2023-06-26T04:41:20.283Z,4.06
2023-06-26T04:42:20.332Z,3.73
2023-06-26T04:43:20.399Z,3.31
2023-06-26T04:44:20.432Z,4.07
2023-06-26T04:45:20.456Z,3.78
2023-06-26T04:46:20.752Z,4.37
2023-06-26T04:47:20.520Z,3.79
2023-06-26T04:48:20.571Z,4.22
2023-06-26T04:49:20.606Z,3.26
2023-06-26T04:50:20.621Z,3.88
2023-06-26T04:51:20.688Z,3.94
2023-06-26T04:52:20.710Z,3.69
2023-06-26T04:53:20.740Z,3.76
2023-06-26T04:54:20.779Z,4.43
2023-06-26T04:55:20.785Z,3.74
2023-06-26T04:56:20.837Z,3.91
2023-06-26T04:57:20.846Z,3.57
2023-06-26T04:58:20.961Z,3.77
2023-06-26T04:59:21.060Z,3.49
2023-06-26T05:00:20.997Z,4.10
2023-06-26T05:01:21.140Z,4.52
2023-06-26T05:02:21.211Z,3.97
2023-06-26T05:03:21.364Z,4.51
2023-06-26T05:04:21.235Z,5.60
2023-06-26T05:05:21.321Z,4.77
2023-06-26T05:06:21.300Z,5.98
2023-06-26T05:07:21.437Z,5.63
2023-06-26T05:08:21.542Z,5.15
2023-06-26T05:09:21.501Z,5.91
2023-06-26T05:10:21.557Z,6.06
2023-06-26T05:11:21.598Z,6.01
2023-06-26T05:12:21.726Z,6.11
2023-06-26T05:13:21.728Z,5.42
2023-06-26T05:14:23.615Z,6.51
2023-06-26T05:15:21.788Z,6.46
2023-06-26T05:16:21.763Z,6.09
2023-06-26T05:17:21.812Z,7.48
2023-06-26T05:18:21.768Z,6.26
2023-06-26T05:19:21.775Z,6.03
2023-06-26T05:20:21.836Z,7.05
2023-06-26T05:21:21.870Z,7.63
2023-06-26T05:22:21.759Z,7.30
2023-06-26T05:23:21.762Z,6.95
2023-06-26T05:24:22.703Z,7.63
2023-06-26T05:25:21.712Z,7.20
2023-06-26T05:26:21.756Z,7.89
2023-06-26T05:27:21.750Z,7.68
2023-06-26T05:28:21.685Z,8.19
2023-06-26T05:29:21.663Z,7.33
2023-06-26T05:30:21.651Z,8.43
2023-06-26T05:31:21.707Z,8.18
2023-06-26T05:32:21.702Z,9.15
2023-06-26T05:33:21.668Z,9.06
2023-06-26T05:34:21.651Z,8.54
2023-06-26T05:35:21.657Z,9.12
2023-06-26T05:36:21.666Z,9.34
2023-06-26T05:37:21.640Z,9.12
2023-06-26T05:38:21.645Z,9.07
2023-06-26T05:39:21.612Z,9.84
2023-06-26T05:40:21.622Z,10.07
2023-06-26T05:41:21.623Z,10.47
2023-06-26T05:42:21.617Z,9.56
2023-06-26T05:43:25.980Z,9.70
2023-06-26T05:44:22.590Z,9.74
2023-06-26T05:45:21.567Z,9.82
2023-06-26T05:46:21.569Z,9.87
2023-06-26T05:47:21.620Z,8.49
2023-06-26T05:48:21.590Z,8.41
2023-06-26T05:49:21.583Z,8.37
2023-06-26T05:50:21.541Z,8.92
2023-06-26T05:51:21.529Z,8.86
2023-06-26T05:52:21.561Z,7.50
2023-06-26T05:53:21.525Z,7.57
2023-06-26T05:54:21.525Z,7.89
2023-06-26T05:55:21.500Z,6.51
2023-06-26T05:56:21.498Z,7.25
2023-06-26T05:57:21.472Z,7.05
2023-06-26T05:58:21.488Z,7.24
2023-06-26T05:59:21.494Z,7.55
2023-06-26T06:00:21.502Z,7.17
2023-06-26T06:01:21.511Z,7.15
2023-06-26T06:02:21.490Z,6.44
2023-06-26T06:03:21.558Z,6.56
2023-06-26T06:04:21.445Z,5.43
2023-06-26T06:05:21.801Z,6.81
2023-06-26T06:06:21.471Z,6.29
2023-06-26T06:07:21.580Z,6.43
2023-06-26T06:08:21.640Z,6.61
2023-06-26T06:09:21.737Z,6.31
2023-06-26T06:10:21.726Z,6.15
2023-06-26T06:11:21.830Z,5.99
2023-06-26T06:12:21.909Z,5.59
2023-06-26T06:13:21.902Z,5.92
2023-06-26T06:14:21.958Z,6.88
2023-06-26T06:15:22.006Z,5.90
2023-06-26T06:16:22.037Z,5.03
2023-06-26T06:17:22.193Z,5.40
2023-06-26T06:18:22.176Z,6.07
2023-06-26T06:19:22.196Z,5.72
2023-06-26T06:20:22.266Z,6.07
2023-06-26T06:21:22.285Z,5.95
2023-06-26T06:22:22.359Z,5.87
2023-06-26T06:23:22.363Z,5.21
2023-06-26T06:24:22.414Z,5.49
2023-06-26T06:25:22.459Z,5.54
2023-06-26T06:26:22.496Z,5.45
2023-06-26T06:27:22.560Z,5.14
2023-06-26T06:28:22.611Z,5.42
2023-06-26T06:29:22.637Z,5.21
2023-06-26T06:30:43.616Z,5.46
2023-06-26T06:31:23.896Z,4.96
2023-06-26T06:32:22.679Z,4.75
2023-06-26T06:33:22.648Z,4.86
2023-06-26T06:34:22.690Z,5.41
2023-06-26T06:35:26.326Z,5.21
2023-06-26T06:36:22.640Z,5.44
2023-06-26T06:37:22.677Z,5.20
2023-06-26T06:38:22.613Z,5.70
2023-06-26T06:39:22.763Z,5.42
2023-06-26T06:40:22.650Z,5.74
2023-06-26T06:41:22.668Z,6.42
2023-06-26T06:42:22.661Z,6.58
2023-06-26T06:43:22.685Z,6.91
2023-06-26T06:44:22.583Z,6.57
2023-06-26T06:45:22.651Z,7.09
2023-06-26T06:46:22.611Z,5.88
2023-06-26T06:47:22.598Z,6.36
2023-06-26T06:48:22.580Z,5.80
2023-06-26T06:49:22.849Z,6.84
2023-06-26T06:50:22.693Z,5.64
2023-06-26T06:51:22.705Z,6.41
2023-06-26T06:52:22.700Z,5.58
2023-06-26T06:53:22.757Z,5.49
2023-06-26T06:54:22.819Z,5.32
2023-06-26T06:55:22.812Z,6.04
2023-06-26T06:56:22.882Z,6.25
2023-06-26T06:57:22.886Z,5.60
2023-06-26T06:58:22.951Z,5.91
2023-06-26T06:59:22.965Z,5.56
2023-06-26T07:00:22.994Z,6.63
2023-06-26T07:01:23.058Z,5.86
2023-06-26T07:02:23.055Z,5.47
2023-06-26T07:03:23.250Z,5.97
2023-06-26T07:04:23.100Z,6.02
2023-06-26T07:05:23.096Z,5.62
2023-06-26T07:06:23.116Z,5.06
2023-06-26T07:07:23.203Z,5.99
2023-06-26T07:08:23.150Z,6.67
2023-06-26T07:09:23.948Z,6.56
2023-06-26T07:10:23.384Z,5.51
2023-06-26T07:11:23.230Z,5.26
2023-06-26T07:12:23.257Z,5.03
2023-06-26T07:13:23.260Z,4.90
2023-06-26T07:14:23.259Z,5.60
2023-06-26T07:15:23.630Z,5.59
2023-06-26T07:16:23.310Z,5.43
2023-06-26T07:17:23.349Z,5.66
2023-06-26T07:18:23.294Z,5.89
2023-06-26T07:19:23.278Z,6.06
2023-06-26T07:20:23.300Z,5.51
2023-06-26T07:21:24.530Z,5.03
2023-06-26T07:22:23.273Z,5.64
2023-06-26T07:23:23.326Z,6.01
2023-06-26T07:24:23.297Z,5.07
2023-06-26T07:25:23.283Z,5.99
2023-06-26T07:26:35.603Z,4.52
2023-06-26T07:27:24.252Z,5.04
2023-06-26T07:28:23.258Z,5.45
2023-06-26T07:29:23.268Z,6.00
2023-06-26T07:30:23.280Z,5.27
2023-06-26T07:31:23.280Z,5.05
2023-06-26T07:32:23.256Z,5.02
2023-06-26T07:33:23.225Z,5.40
2023-06-26T07:34:23.224Z,5.33
2023-06-26T07:35:23.209Z,5.78
2023-06-26T07:36:23.245Z,6.05
2023-06-26T07:37:23.206Z,5.74
2023-06-26T07:38:23.177Z,5.31
2023-06-26T07:39:24.191Z,6.43
2023-06-26T07:40:23.177Z,6.12
2023-06-26T07:41:23.202Z,5.60
2023-06-26T07:42:23.188Z,5.46
2023-06-26T07:43:23.190Z,5.19
2023-06-26T07:44:23.160Z,5.35
2023-06-26T07:45:25.444Z,6.51
2023-06-26T07:46:23.160Z,6.28
2023-06-26T07:47:23.168Z,5.33
2023-06-26T07:48:23.135Z,6.86
2023-06-26T07:49:23.132Z,7.44
2023-06-26T07:50:23.139Z,7.28
2023-06-26T07:51:23.153Z,7.24
2023-06-26T07:52:23.116Z,8.67
2023-06-26T07:53:23.130Z,8.58
2023-06-26T07:54:23.135Z,7.71
2023-06-26T07:55:23.131Z,8.30
2023-06-26T07:56:23.074Z,7.83
2023-06-26T07:57:23.079Z,8.14
2023-06-26T07:58:23.106Z,7.91
2023-06-26T07:59:23.070Z,8.18
2023-06-26T08:00:23.086Z,8.36
2023-06-26T08:01:23.045Z,8.33
2023-06-26T08:02:23.097Z,8.08
2023-06-26T08:03:34.370Z,8.68
2023-06-26T08:04:24.225Z,7.98
2023-06-26T08:05:23.079Z,8.16
2023-06-26T08:06:23.012Z,8.37
2023-06-26T08:07:23.043Z,7.78
2023-06-26T08:08:22.993Z,7.19
2023-06-26T08:09:23.022Z,7.87
2023-06-26T08:10:23.013Z,8.44
2023-06-26T08:11:23.045Z,8.41
2023-06-26T08:12:23.040Z,8.32
2023-06-26T08:13:23.090Z,7.39
2023-06-26T08:14:23.116Z,8.81
2023-06-26T08:15:23.123Z,7.53
2023-06-26T08:16:23.112Z,7.85
2023-06-26T08:17:23.163Z,8.21
2023-06-26T08:18:23.157Z,7.93
2023-06-26T08:19:23.132Z,7.94
2023-06-26T08:20:23.140Z,8.31
2023-06-26T08:21:23.159Z,8.14
2023-06-26T08:22:23.212Z,8.60
2023-06-26T08:23:24.529Z,8.06
2023-06-26T08:24:23.157Z,6.40
2023-06-26T08:25:23.175Z,7.56
2023-06-26T08:26:23.140Z,7.47
2023-06-26T08:27:23.161Z,8.61
2023-06-26T08:28:23.146Z,7.07
2023-06-26T08:29:23.182Z,7.30
2023-06-26T08:30:23.168Z,7.42
2023-06-26T08:31:23.230Z,8.33
2023-06-26T08:32:23.170Z,6.81
2023-06-26T08:33:23.130Z,8.20
2023-06-26T08:34:23.152Z,8.36
2023-06-26T08:35:23.116Z,7.61
2023-06-26T08:36:23.096Z,8.01
2023-06-26T08:37:23.103Z,7.71
2023-06-26T08:38:23.079Z,7.76
2023-06-26T08:39:23.087Z,7.84
2023-06-26T08:40:23.080Z,7.62
2023-06-26T08:41:23.073Z,6.92
2023-06-26T08:42:23.061Z,7.29
2023-06-26T08:43:23.056Z,8.12
2023-06-26T08:44:23.069Z,7.41
2023-06-26T08:45:23.120Z,7.27
2023-06-26T08:46:23.066Z,8.35
2023-06-26T08:47:23.695Z,8.90
2023-06-26T08:48:23.029Z,7.35
2023-06-26T08:49:23.034Z,7.79
2023-06-26T08:50:23.012Z,7.99
2023-06-26T08:51:22.994Z,7.07
2023-06-26T08:52:23.007Z,7.51
2023-06-26T08:53:22.985Z,8.57
2023-06-26T08:54:22.982Z,7.19
2023-06-26T08:55:23.002Z,8.03
2023-06-26T08:56:22.951Z,8.06
2023-06-26T08:57:22.993Z,7.48
2023-06-26T08:58:22.935Z,7.78
2023-06-26T08:59:22.957Z,8.11
2023-06-26T09:00:22.935Z,8.68
2023-06-26T09:01:22.930Z,8.58
2023-06-26T09:02:23.029Z,8.39
2023-06-26T09:03:22.971Z,8.53
2023-06-26T09:04:22.945Z,7.59
2023-06-26T09:05:22.878Z,7.24
2023-06-26T09:06:22.917Z,7.00
2023-06-26T09:07:22.966Z,8.70
2023-06-26T09:08:22.938Z,8.32
2023-06-26T09:09:22.865Z,8.47
2023-06-26T09:10:22.852Z,9.30
2023-06-26T09:11:22.977Z,8.75
2023-06-26T09:12:22.854Z,8.33
2023-06-26T09:13:29.354Z,8.31
2023-06-26T09:14:23.884Z,8.55
2023-06-26T09:15:22.884Z,9.33
2023-06-26T09:16:22.857Z,8.34
2023-06-26T09:17:22.911Z,8.16
2023-06-26T09:18:22.894Z,8.05
2023-06-26T09:19:23.377Z,7.32
2023-06-26T09:20:22.823Z,6.36
2023-06-26T09:21:22.793Z,7.80
2023-06-26T09:22:22.772Z,8.03
2023-06-26T09:23:22.833Z,7.97
2023-06-26T09:24:22.766Z,8.76
2023-06-26T09:25:22.746Z,7.35
2023-06-26T09:26:22.785Z,7.83
2023-06-26T09:27:22.752Z,8.07
2023-06-26T09:28:22.759Z,7.79
2023-06-26T09:29:22.772Z,8.60
2023-06-26T09:30:22.857Z,8.47
2023-06-26T09:31:39.782Z,7.88
2023-06-26T09:32:23.913Z,8.56
2023-06-26T09:33:22.948Z,8.31
2023-06-26T09:34:22.857Z,8.54
2023-06-26T09:35:22.795Z,8.02
2023-06-26T09:36:22.813Z,8.26
2023-06-26T09:37:22.762Z,8.79
2023-06-26T09:38:22.766Z,8.20
2023-06-26T09:39:22.783Z,7.24
2023-06-26T09:40:22.806Z,7.97
2023-06-26T09:41:22.747Z,8.86
2023-06-26T09:42:22.725Z,7.78
2023-06-26T09:43:22.762Z,8.05
2023-06-26T09:44:22.754Z,7.44
2023-06-26T09:45:22.713Z,7.67
2023-06-26T09:46:22.769Z,8.44
2023-06-26T09:47:23.501Z,8.11
2023-06-26T09:48:22.710Z,7.87
2023-06-26T09:49:22.683Z,6.42
2023-06-26T09:50:22.705Z,7.86
2023-06-26T09:51:22.721Z,8.10
2023-06-26T09:52:22.668Z,7.92
2023-06-26T09:53:22.666Z,7.43
2023-06-26T09:54:22.681Z,8.51
2023-06-26T09:55:22.681Z,7.80
2023-06-26T09:56:22.669Z,8.33
2023-06-26T09:57:22.635Z,7.76
2023-06-26T09:58:22.677Z,8.92
2023-06-26T09:59:22.655Z,8.03
2023-06-26T10:00:22.675Z,8.26
2023-06-26T10:01:22.666Z,8.51
2023-06-26T10:02:22.713Z,8.54
2023-06-26T10:03:22.775Z,8.47
2023-06-26T10:04:22.756Z,7.59
2023-06-26T10:05:22.594Z,7.95
2023-06-26T10:06:22.699Z,8.24
2023-06-26T10:07:22.631Z,7.71
2023-06-26T10:08:22.576Z,8.18
2023-06-26T10:09:22.623Z,7.86
2023-06-26T10:10:22.566Z,7.57
2023-06-26T10:11:22.602Z,7.16
2023-06-26T10:12:22.597Z,7.09
2023-06-26T10:13:22.538Z,7.52
2023-06-26T10:14:22.543Z,7.33
2023-06-26T10:15:22.563Z,7.27
2023-06-26T10:16:22.689Z,7.14
2023-06-26T10:17:22.641Z,7.36
2023-06-26T10:18:22.511Z,7.33
2023-06-26T10:19:22.510Z,6.36
2023-06-26T10:20:22.488Z,7.23
2023-06-26T10:21:22.531Z,7.17
2023-06-26T10:22:22.685Z,6.95
2023-06-26T10:23:22.505Z,6.79
2023-06-26T10:24:22.482Z,7.62
2023-06-26T10:25:22.465Z,7.88
2023-06-26T10:26:22.493Z,7.19
2023-06-26T10:27:22.564Z,7.24
2023-06-26T10:28:22.496Z,6.74
2023-06-26T10:29:22.482Z,6.07
2023-06-26T10:30:22.470Z,6.55
2023-06-26T10:31:22.516Z,7.19
2023-06-26T10:32:22.472Z,6.60
2023-06-26T10:33:22.443Z,6.27
2023-06-26T10:34:22.416Z,7.18
2023-06-26T10:35:22.473Z,6.56
2023-06-26T10:36:22.511Z,5.96
2023-06-26T10:37:22.552Z,6.11
2023-06-26T10:38:22.601Z,6.19
2023-06-26T10:39:22.602Z,5.61
2023-06-26T10:40:22.669Z,6.73
2023-06-26T10:41:22.699Z,5.67
2023-06-26T10:42:22.739Z,6.07
2023-06-26T10:43:22.783Z,5.53
2023-06-26T10:44:22.806Z,5.17
2023-06-26T10:45:22.824Z,5.23
2023-06-26T10:46:22.827Z,4.95
2023-06-26T10:47:22.990Z,5.67
2023-06-26T10:48:22.928Z,5.48
2023-06-26T10:49:23.008Z,5.01
2023-06-26T10:50:37.812Z,4.33
2023-06-26T10:51:23.992Z,5.27
2023-06-26T10:52:23.031Z,5.70
2023-06-26T10:53:23.087Z,4.74
2023-06-26T10:54:23.018Z,4.37
2023-06-26T10:55:23.051Z,4.91
2023-06-26T10:56:23.991Z,4.26
2023-06-26T10:57:22.974Z,4.93
2023-06-26T10:58:22.982Z,4.57
2023-06-26T10:59:22.988Z,4.36
2023-06-26T11:00:22.964Z,4.80
2023-06-26T11:01:23.280Z,4.03
2023-06-26T11:02:22.955Z,4.04
2023-06-26T11:03:22.953Z,4.44
2023-06-26T11:04:23.016Z,3.84
2023-06-26T11:05:22.927Z,4.93
2023-06-26T11:06:22.944Z,4.16
2023-06-26T11:07:22.980Z,4.30
2023-06-26T11:08:22.960Z,3.82
2023-06-26T11:09:23.018Z,4.26
2023-06-26T11:10:23.041Z,4.11
2023-06-26T11:11:23.090Z,3.64
2023-06-26T11:12:23.092Z,4.64
2023-06-26T11:13:23.115Z,3.31
2023-06-26T11:14:23.169Z,4.08
2023-06-26T11:15:23.184Z,4.12
2023-06-26T11:16:23.224Z,3.89
2023-06-26T11:17:23.300Z,4.51
2023-06-26T11:18:23.291Z,4.22
2023-06-26T11:19:23.299Z,4.16
2023-06-26T11:20:23.333Z,3.87
2023-06-26T11:21:23.340Z,3.54
2023-06-26T11:22:23.370Z,4.72
2023-06-26T11:23:23.412Z,4.60
2023-06-26T11:24:23.397Z,3.80
2023-06-26T11:25:23.390Z,3.58
2023-06-26T11:26:23.454Z,3.76
2023-06-26T11:27:23.478Z,4.04
2023-06-26T11:28:23.473Z,3.65
2023-06-26T11:29:23.513Z,3.80
2023-06-26T11:30:23.534Z,4.19
2023-06-26T11:31:23.623Z,4.51
2023-06-26T11:32:23.569Z,3.18
2023-06-26T11:33:23.622Z,3.90
2023-06-26T11:34:23.654Z,3.61
2023-06-26T11:35:23.734Z,3.46
2023-06-26T11:36:23.670Z,3.84
2023-06-26T11:37:23.731Z,2.94
2023-06-26T11:38:23.795Z,3.38
2023-06-26T11:39:23.749Z,2.94
2023-06-26T11:40:23.793Z,2.87
2023-06-26T11:41:23.854Z,2.64
2023-06-26T11:42:23.864Z,2.96
2023-06-26T11:43:23.914Z,3.52
2023-06-26T11:44:23.987Z,3.36
2023-06-26T11:45:24.030Z,3.36
2023-06-26T11:46:24.019Z,3.40
2023-06-26T11:47:24.191Z,3.37
2023-06-26T11:48:24.181Z,3.12
2023-06-26T11:49:24.162Z,2.89
2023-06-26T11:50:24.228Z,3.23
2023-06-26T11:51:24.259Z,3.03
2023-06-26T11:52:24.285Z,3.28
2023-06-26T11:53:24.350Z,3.48
2023-06-26T11:54:24.369Z,3.30
2023-06-26T11:55:24.405Z,3.00
2023-06-26T11:56:24.505Z,3.13
2023-06-26T11:57:24.497Z,3.02
2023-06-26T11:58:24.538Z,2.94
2023-06-26T11:59:24.592Z,2.77
2023-06-26T12:00:24.630Z,2.72
2023-06-26T12:01:24.720Z,2.61
2023-06-26T12:02:24.747Z,2.81
2023-06-26T12:03:24.818Z,2.86
2023-06-26T12:04:24.906Z,3.40
2023-06-26T12:05:24.877Z,2.42
2023-06-26T12:06:24.948Z,2.54
2023-06-26T12:07:24.934Z,2.77
2023-06-26T12:08:24.960Z,2.78
2023-06-26T12:09:24.968Z,3.48
2023-06-26T12:10:24.925Z,2.96
2023-06-26T12:11:24.922Z,3.03
2023-06-26T12:12:24.949Z,3.21
2023-06-26T12:13:24.934Z,2.76
2023-06-26T12:14:25.008Z,2.66
2023-06-26T12:15:25.060Z,2.98
2023-06-26T12:16:25.043Z,2.74
2023-06-26T12:17:25.041Z,2.96
2023-06-26T12:18:25.032Z,2.89
2023-06-26T12:19:25.072Z,3.11
2023-06-26T12:20:25.058Z,3.10
2023-06-26T12:21:25.014Z,2.99
2023-06-26T12:22:25.005Z,3.01
2023-06-26T12:23:25.188Z,3.25
2023-06-26T12:24:25.081Z,2.47
2023-06-26T12:25:25.093Z,2.63
2023-06-26T12:26:25.087Z,3.40
2023-06-26T12:27:25.133Z,2.58
2023-06-26T12:28:25.153Z,2.74
2023-06-26T12:29:25.162Z,3.53
2023-06-26T12:30:25.192Z,3.00
2023-06-26T12:31:25.233Z,2.37
2023-06-26T12:32:25.310Z,2.83
2023-06-26T12:33:25.243Z,2.92
2023-06-26T12:34:25.246Z,3.14
2023-06-26T12:35:25.303Z,3.10
2023-06-26T12:36:25.285Z,2.73
2023-06-26T12:37:25.360Z,2.60
2023-06-26T12:38:25.337Z,3.23
2023-06-26T12:39:25.333Z,2.86
2023-06-26T12:40:25.521Z,2.70
2023-06-26T12:41:25.335Z,3.37
2023-06-26T12:42:25.371Z,2.59
2023-06-26T12:43:25.381Z,3.01
2023-06-26T12:44:25.386Z,2.51
2023-06-26T12:45:32.493Z,3.09
2023-06-26T12:46:26.392Z,3.10
2023-06-26T12:47:25.428Z,2.43
2023-06-26T12:48:25.345Z,2.55
2023-06-26T12:49:31.316Z,2.75
2023-06-26T12:50:26.391Z,2.93
2023-06-26T12:51:25.325Z,2.93
2023-06-26T12:52:25.315Z,3.06
2023-06-26T12:53:25.274Z,2.77
2023-06-26T12:54:25.317Z,3.23
2023-06-26T12:55:25.287Z,2.65
2023-06-26T12:56:25.307Z,2.94
2023-06-26T12:57:25.297Z,3.27
2023-06-26T12:58:25.317Z,2.91
2023-06-26T12:59:25.289Z,2.84
2023-06-26T13:00:25.301Z,2.47
2023-06-26T13:01:25.313Z,2.38
2023-06-26T13:02:25.385Z,2.61
2023-06-26T13:03:25.313Z,2.75
2023-06-26T13:04:25.270Z,2.77
2023-06-26T13:05:25.270Z,3.00
2023-06-26T13:06:25.283Z,3.15
2023-06-26T13:07:25.265Z,2.51
2023-06-26T13:08:25.220Z,2.85
2023-06-26T13:09:25.281Z,2.29
2023-06-26T13:10:25.291Z,2.42
2023-06-26T13:11:26.857Z,3.03
2023-06-26T13:12:26.013Z,2.43
2023-06-26T13:13:25.310Z,2.94
2023-06-26T13:14:25.317Z,2.84
2023-06-26T13:15:25.320Z,2.73
2023-06-26T13:16:25.295Z,2.77
2023-06-26T13:17:25.359Z,2.99
2023-06-26T13:18:25.365Z,3.02