createdAt,value
2018-03-06T00:00:20.857Z,26.33
2018-03-06T00:01:20.937Z,26.29
2018-03-06T00:02:21.004Z,26.30
2018-03-06T00:03:21.083Z,26.35
2018-03-06T00:04:21.172Z,26.35
2018-03-06T00:05:21.231Z,26.32
2018-03-06T00:06:21.328Z,26.37
2018-03-06T00:07:21.413Z,26.35
2018-03-06T00:08:21.495Z,26.32
2018-03-06T00:09:21.674Z,26.36
2018-03-06T00:10:21.646Z,26.39
2018-03-06T00:11:21.716Z,26.29
2018-03-06T00:12:21.802Z,26.30
2018-03-06T00:13:21.872Z,26.32
2018-03-06T00:14:21.980Z,26.29
2018-03-06T00:15:22.053Z,26.35
2018-03-06T00:16:22.128Z,26.33
2018-03-06T00:17:22.180Z,26.39
2018-03-06T00:18:22.261Z,26.29
2018-03-06T00:19:22.344Z,26.29
2018-03-06T00:20:22.492Z,26.33
2018-03-06T00:21:22.505Z,26.26
2018-03-06T00:22:22.595Z,26.35
2018-03-06T00:23:22.680Z,26.33
2018-03-06T00:24:22.748Z,26.29
2018-03-06T00:25:22.814Z,26.32
2018-03-06T00:26:22.915Z,26.29
2018-03-06T00:27:22.980Z,26.30
2018-03-06T00:28:23.057Z,26.29
2018-03-06T00:29:23.119Z,26.29
2018-03-06T00:30:23.202Z,26.26
2018-03-06T00:31:23.288Z,26.30
2018-03-06T00:32:23.492Z,26.35
2018-03-06T00:33:23.461Z,26.29
2018-03-06T00:34:23.559Z,26.32
2018-03-06T00:35:23.606Z,26.33
2018-03-06T00:36:23.669Z,26.30
2018-03-06T00:37:23.757Z,26.33
2018-03-06T00:38:23.889Z,26.30
2018-03-06T00:39:23.907Z,26.29
2018-03-06T00:40:23.991Z,26.36
2018-03-06T00:41:24.098Z,26.32
2018-03-06T00:42:24.158Z,26.30
2018-03-06T00:43:24.223Z,26.30
2018-03-06T00:44:24.358Z,26.36
2018-03-06T00:45:24.372Z,26.32
2018-03-06T00:46:24.452Z,26.33
2018-03-06T00:47:24.533Z,26.36
2018-03-06T00:48:24.607Z,26.35
2018-03-06T00:49:24.709Z,26.29
2018-03-06T00:50:24.792Z,26.30
2018-03-06T00:51:25.243Z,26.30
2018-03-06T00:52:24.925Z,26.30
2018-03-06T00:53:25.008Z,26.30
2018-03-06T00:54:25.077Z,26.32
2018-03-06T00:55:25.174Z,26.29
2018-03-06T00:56:25.276Z,26.28
2018-03-06T00:57:25.314Z,26.33
2018-03-06T00:58:25.411Z,26.35
2018-03-06T00:59:25.528Z,26.32
2018-03-06T01:00:25.549Z,26.33
2018-03-06T01:01:25.643Z,26.30
2018-03-06T01:02:25.747Z,26.33
2018-03-06T01:03:25.786Z,26.32
2018-03-06T01:04:25.865Z,26.29
2018-03-06T01:05:25.989Z,26.35
2018-03-06T01:06:26.021Z,26.30
2018-03-06T01:07:26.105Z,26.33
2018-03-06T01:08:26.231Z,26.32
2018-03-06T01:09:26.259Z,26.30
2018-03-06T01:10:26.349Z,26.30
2018-03-06T01:11:26.424Z,26.35
2018-03-06T01:12:26.493Z,26.33
2018-03-06T01:13:26.583Z,26.26
2018-03-06T01:14:26.705Z,26.33
2018-03-06T01:15:26.732Z,26.33
2018-03-06T01:16:26.808Z,26.29
2018-03-06T01:17:26.883Z,26.32
2018-03-06T01:18:26.957Z,26.33
2018-03-06T01:19:27.048Z,26.33
2018-03-06T01:20:27.173Z,26.30
2018-03-06T01:21:27.208Z,26.30
2018-03-06T01:22:27.276Z,26.29
2018-03-06T01:23:27.371Z,26.32
2018-03-06T01:24:27.430Z,26.26
2018-03-06T01:25:27.523Z,26.28
2018-03-06T01:26:27.613Z,26.25
2018-03-06T01:27:27.678Z,26.28
2018-03-06T01:28:27.754Z,26.35
2018-03-06T01:29:27.828Z,26.25
2018-03-06T01:30:27.898Z,26.26
2018-03-06T01:31:27.974Z,26.28
2018-03-06T01:32:28.059Z,26.26
2018-03-06T01:33:28.135Z,26.26
2018-03-06T01:34:28.227Z,26.35
2018-03-06T01:35:28.293Z,26.36
2018-03-06T01:36:28.369Z,26.29
2018-03-06T01:37:28.465Z,26.30
2018-03-06T01:38:28.531Z,26.29
2018-03-06T01:39:28.599Z,26.32
2018-03-06T01:40:28.686Z,26.29
2018-03-06T01:41:28.776Z,26.29
2018-03-06T01:42:28.852Z,26.32
2018-03-06T01:43:28.922Z,26.29
2018-03-06T01:44:29.010Z,26.29
2018-03-06T01:45:29.071Z,26.33
2018-03-06T01:46:29.159Z,26.33
2018-03-06T01:47:29.237Z,26.36
2018-03-06T01:48:29.310Z,26.28
2018-03-06T01:49:29.394Z,26.28
2018-03-06T01:50:29.472Z,26.23
2018-03-06T01:51:29.546Z,26.25
2018-03-06T01:52:29.627Z,26.28
2018-03-06T01:53:29.701Z,26.25
2018-03-06T01:54:29.786Z,26.32
2018-03-06T01:55:29.870Z,26.35
2018-03-06T01:56:29.950Z,26.23
2018-03-06T01:57:30.019Z,26.28
2018-03-06T01:58:30.093Z,26.25
2018-03-06T01:59:30.179Z,26.32
2018-03-06T02:00:30.251Z,26.26
2018-03-06T02:01:30.335Z,26.26
2018-03-06T02:02:30.410Z,26.29
2018-03-06T02:03:30.492Z,26.28
2018-03-06T02:04:30.563Z,26.25
2018-03-06T02:05:30.637Z,26.29
2018-03-06T02:06:30.723Z,26.33
2018-03-06T02:07:30.807Z,26.29
2018-03-06T02:08:30.877Z,26.35
2018-03-06T02:09:30.954Z,26.26
2018-03-06T02:10:31.051Z,26.25
2018-03-06T02:11:31.130Z,26.29
2018-03-06T02:12:31.193Z,26.32
2018-03-06T02:13:31.265Z,26.28
2018-03-06T02:14:31.346Z,26.28
2018-03-06T02:15:31.427Z,26.28
2018-03-06T02:16:31.511Z,26.23
2018-03-06T02:17:31.604Z,26.26
2018-03-06T02:18:31.691Z,26.26
2018-03-06T02:19:31.743Z,26.29
2018-03-06T02:20:31.820Z,26.32
2018-03-06T02:21:31.891Z,26.26
2018-03-06T02:22:32.769Z,26.29
2018-03-06T02:23:32.055Z,26.23
2018-03-06T02:24:32.140Z,26.28
2018-03-06T02:25:32.208Z,26.26
2018-03-06T02:26:36.808Z,26.23
2018-03-06T02:27:32.372Z,26.23
2018-03-06T02:28:32.441Z,26.29
2018-03-06T02:29:32.517Z,26.28
2018-03-06T02:30:32.624Z,26.25
2018-03-06T02:31:32.676Z,26.26
2018-03-06T02:32:32.763Z,26.25
2018-03-06T02:33:32.847Z,26.28
2018-03-06T02:34:32.924Z,26.23
2018-03-06T02:35:32.990Z,26.28
2018-03-06T02:36:33.090Z,26.28
2018-03-06T02:37:33.141Z,26.30
2018-03-06T02:38:33.236Z,26.28
2018-03-06T02:39:33.309Z,26.28
2018-03-06T02:40:33.402Z,26.25
2018-03-06T02:41:33.459Z,26.29
2018-03-06T02:42:33.809Z,26.28
2018-03-06T02:43:33.621Z,26.28
2018-03-06T02:44:33.706Z,26.23
2018-03-06T02:45:33.772Z,26.18
2018-03-06T02:46:33.848Z,26.25
2018-03-06T02:47:33.938Z,26.20
2018-03-06T02:48:34.021Z,26.17
2018-03-06T02:49:34.085Z,26.26
2018-03-06T02:50:34.170Z,26.21
2018-03-06T02:51:34.280Z,26.25
2018-03-06T02:52:34.324Z,26.23
2018-03-06T02:53:34.404Z,26.26
2018-03-06T02:54:34.483Z,26.21
2018-03-06T02:55:34.558Z,26.20
2018-03-06T02:56:34.645Z,26.12
2018-03-06T02:57:34.732Z,26.18
2018-03-06T02:58:34.803Z,26.21
2018-03-06T02:59:34.867Z,26.21
2018-03-06T03:00:34.963Z,26.25
2018-03-06T03:01:35.045Z,26.23
2018-03-06T03:02:35.111Z,26.25
2018-03-06T03:03:35.214Z,26.25
2018-03-06T03:04:35.279Z,26.20
2018-03-06T03:05:35.345Z,26.12
2018-03-06T03:06:35.431Z,26.18
2018-03-06T03:07:35.497Z,26.21
2018-03-06T03:08:35.582Z,26.25
2018-03-06T03:09:35.659Z,26.20
2018-03-06T03:10:35.844Z,26.18
2018-03-06T03:11:35.835Z,26.25
2018-03-06T03:12:35.903Z,26.28
2018-03-06T03:13:35.971Z,26.23
2018-03-06T03:14:36.052Z,26.25
2018-03-06T03:15:36.132Z,26.28
2018-03-06T03:16:36.199Z,26.26
2018-03-06T03:17:36.289Z,26.25
2018-03-06T03:18:36.368Z,26.26
2018-03-06T03:19:36.438Z,26.23
2018-03-06T03:20:36.518Z,26.23
2018-03-06T03:21:36.590Z,26.18
2018-03-06T03:22:36.671Z,26.21
2018-03-06T03:23:36.756Z,26.21
2018-03-06T03:24:36.839Z,26.18
2018-03-06T03:25:36.903Z,26.25
2018-03-06T03:26:36.995Z,26.30
2018-03-06T03:27:37.065Z,26.18
2018-03-06T03:28:37.161Z,26.28
2018-03-06T03:29:37.220Z,26.15
2018-03-06T03:30:37.325Z,26.15
2018-03-06T03:31:37.383Z,26.29
2018-03-06T03:32:37.456Z,26.25
2018-03-06T03:33:37.528Z,26.13
2018-03-06T03:34:37.607Z,26.18
2018-03-06T03:35:37.698Z,26.17
2018-03-06T03:36:37.774Z,26.21
2018-03-06T03:37:37.851Z,26.12
2018-03-06T03:38:37.931Z,26.28
2018-03-06T03:39:38.008Z,26.28
2018-03-06T03:40:38.077Z,26.12
2018-03-06T03:41:38.179Z,26.13
2018-03-06T03:42:38.241Z,26.15
2018-03-06T03:43:38.316Z,26.23
2018-03-06T03:44:38.391Z,26.15
2018-03-06T03:45:38.471Z,26.20
2018-03-06T03:46:38.568Z,26.28
2018-03-06T03:47:38.633Z,26.17
2018-03-06T03:48:38.709Z,26.13
2018-03-06T03:49:38.787Z,26.28
2018-03-06T03:50:38.881Z,26.21
2018-03-06T03:51:38.952Z,26.20
2018-03-06T03:52:39.035Z,26.20
2018-03-06T03:53:39.104Z,26.15
2018-03-06T03:54:39.182Z,26.26
2018-03-06T03:55:39.265Z,26.26
2018-03-06T03:56:39.335Z,26.07
2018-03-06T03:57:39.432Z,26.18
2018-03-06T03:58:39.484Z,26.17
2018-03-06T03:59:39.569Z,26.17
2018-03-06T04:00:39.652Z,26.17
2018-03-06T04:01:39.735Z,26.18
2018-03-06T04:02:39.813Z,26.18
2018-03-06T04:03:39.884Z,26.20
2018-03-06T04:04:39.965Z,26.21
2018-03-06T04:05:40.032Z,26.20
2018-03-06T04:06:40.116Z,26.20
2018-03-06T04:07:40.190Z,26.17
2018-03-06T04:08:40.274Z,26.17
2018-03-06T04:09:40.364Z,26.15
2018-03-06T04:10:40.437Z,26.17
2018-03-06T04:11:40.511Z,26.17
2018-03-06T04:12:40.587Z,26.20
2018-03-06T04:13:40.663Z,26.25
2018-03-06T04:14:40.758Z,26.15
2018-03-06T04:15:40.828Z,26.20
2018-03-06T04:16:40.938Z,26.18
2018-03-06T04:17:40.979Z,26.20
2018-03-06T04:18:41.055Z,26.13
2018-03-06T04:19:41.136Z,26.17
2018-03-06T04:20:41.213Z,26.17
2018-03-06T04:21:41.308Z,26.20
2018-03-06T04:22:41.381Z,26.17
2018-03-06T04:23:41.461Z,26.17
2018-03-06T04:24:41.531Z,26.18
2018-03-06T04:25:41.614Z,26.20
2018-03-06T04:26:41.692Z,26.18
2018-03-06T04:27:41.748Z,26.23
2018-03-06T04:28:41.842Z,26.23
2018-03-06T04:29:41.932Z,26.17
2018-03-06T04:30:42.000Z,26.13
2018-03-06T04:31:42.079Z,26.18
2018-03-06T04:32:42.148Z,26.21
2018-03-06T04:33:42.234Z,26.13
2018-03-06T04:34:42.319Z,26.12
2018-03-06T04:35:42.378Z,26.12
2018-03-06T04:36:42.454Z,26.18
2018-03-06T04:37:42.561Z,26.21
2018-03-06T04:38:42.638Z,26.20
2018-03-06T04:39:42.699Z,26.17
2018-03-06T04:40:42.782Z,26.15
2018-03-06T04:41:42.857Z,26.18
2018-03-06T04:42:42.930Z,26.17
2018-03-06T04:43:43.018Z,26.15
2018-03-06T04:44:43.087Z,26.12
2018-03-06T04:45:43.169Z,26.20
2018-03-06T04:46:43.250Z,26.25
2018-03-06T04:47:43.329Z,26.12
2018-03-06T04:48:43.404Z,26.17
2018-03-06T04:49:43.481Z,26.13
2018-03-06T04:50:43.561Z,26.12
2018-03-06T04:51:43.646Z,26.13
2018-03-06T04:52:43.902Z,26.13
2018-03-06T04:53:43.809Z,26.12
2018-03-06T04:54:43.863Z,26.10
2018-03-06T04:55:43.949Z,26.12
2018-03-06T04:56:48.866Z,26.12
2018-03-06T04:57:44.105Z,26.12
2018-03-06T04:58:44.197Z,26.12
2018-03-06T04:59:44.254Z,26.15
2018-03-06T05:00:44.352Z,26.18
2018-03-06T05:01:44.412Z,26.13
2018-03-06T05:02:44.493Z,26.10
2018-03-06T05:03:44.571Z,26.13
2018-03-06T05:04:44.678Z,26.12
2018-03-06T05:05:44.736Z,26.12
2018-03-06T05:06:44.815Z,26.13
2018-03-06T05:07:44.886Z,26.13
2018-03-06T05:08:44.967Z,26.20
2018-03-06T05:09:45.048Z,26.10
2018-03-06T05:10:45.136Z,26.15
2018-03-06T05:11:45.199Z,26.15
2018-03-06T05:12:45.275Z,26.13
2018-03-06T05:13:45.367Z,26.13
2018-03-06T05:14:45.445Z,26.13
2018-03-06T05:15:45.517Z,26.13
2018-03-06T05:16:45.592Z,26.15
2018-03-06T05:17:45.678Z,26.12
2018-03-06T05:18:45.743Z,26.10
2018-03-06T05:19:45.838Z,26.17
2018-03-06T05:20:45.905Z,26.12
2018-03-06T05:21:45.979Z,26.15
2018-03-06T05:22:46.062Z,26.10
2018-03-06T05:23:46.144Z,26.15
2018-03-06T05:24:46.219Z,26.12
2018-03-06T05:25:46.304Z,26.17
2018-03-06T05:26:46.387Z,26.15
2018-03-06T05:27:46.464Z,26.17
2018-03-06T05:28:46.554Z,26.13
2018-03-06T05:29:46.625Z,26.13
2018-03-06T05:30:46.682Z,26.12
2018-03-06T05:31:46.806Z,26.17
2018-03-06T05:32:46.854Z,26.20
2018-03-06T05:33:46.917Z,26.18
2018-03-06T05:34:47.000Z,26.18
2018-03-06T05:35:47.081Z,26.21
2018-03-06T05:36:47.156Z,26.17
2018-03-06T05:37:47.249Z,26.12
2018-03-06T05:38:47.315Z,26.15
2018-03-06T05:39:47.385Z,26.15
2018-03-06T05:40:47.474Z,26.13
2018-03-06T05:41:47.544Z,26.15
2018-03-06T05:42:47.632Z,26.20
2018-03-06T05:43:47.708Z,26.15
2018-03-06T05:44:47.796Z,26.18
2018-03-06T05:45:47.868Z,26.13
2018-03-06T05:46:47.949Z,26.13
2018-03-06T05:47:48.037Z,26.10
2018-03-06T05:48:48.095Z,26.15
2018-03-06T05:49:48.168Z,26.15
2018-03-06T05:50:48.275Z,26.13
2018-03-06T05:51:48.400Z,26.12
2018-03-06T05:52:48.424Z,26.13
2018-03-06T05:53:48.487Z,26.12
2018-03-06T05:54:48.571Z,26.13
2018-03-06T05:55:48.660Z,26.13
2018-03-06T05:56:53.386Z,26.13
2018-03-06T05:57:48.795Z,26.15
2018-03-06T05:58:48.889Z,26.13
2018-03-06T05:59:48.966Z,26.12
2018-03-06T06:00:49.032Z,26.12
2018-03-06T06:01:49.105Z,26.12
2018-03-06T06:02:49.200Z,26.13
2018-03-06T06:03:49.276Z,26.18
2018-03-06T06:04:49.340Z,26.15
2018-03-06T06:05:49.428Z,26.10
2018-03-06T06:06:49.496Z,26.13
2018-03-06T06:07:49.600Z,26.09
2018-03-06T06:08:49.679Z,26.06
2018-03-06T06:09:49.757Z,26.10
2018-03-06T06:10:49.810Z,26.13
2018-03-06T06:11:49.950Z,26.17
2018-03-06T06:12:49.976Z,26.10
2018-03-06T06:13:50.042Z,26.17
2018-03-06T06:14:50.129Z,26.13
2018-03-06T06:15:50.205Z,26.12
2018-03-06T06:16:50.278Z,26.12
2018-03-06T06:17:50.369Z,26.12
2018-03-06T06:18:50.474Z,26.12
2018-03-06T06:19:50.522Z,26.10
2018-03-06T06:20:50.620Z,26.12
2018-03-06T06:21:50.673Z,26.17
2018-03-06T06:22:50.755Z,26.10
2018-03-06T06:23:50.858Z,26.12
2018-03-06T06:24:50.912Z,26.12
2018-03-06T06:25:50.986Z,26.12
2018-03-06T06:26:51.092Z,26.12
2018-03-06T06:27:51.148Z,26.21
2018-03-06T06:28:51.236Z,26.17
2018-03-06T06:29:51.302Z,26.17
2018-03-06T06:30:51.374Z,26.17
2018-03-06T06:31:51.498Z,26.20
2018-03-06T06:32:51.574Z,26.13
2018-03-06T06:33:51.616Z,26.18
2018-03-06T06:34:51.686Z,26.21
2018-03-06T06:35:51.763Z,26.20
2018-03-06T06:36:51.844Z,26.12
2018-03-06T06:37:51.919Z,26.10
2018-03-06T06:38:52.022Z,26.21
2018-03-06T06:39:52.083Z,26.20
2018-03-06T06:40:52.176Z,26.26
2018-03-06T06:41:52.239Z,26.25
2018-03-06T06:42:52.317Z,26.12
2018-03-06T06:43:52.392Z,26.26
2018-03-06T06:44:52.479Z,26.20
2018-03-06T06:45:52.576Z,26.25
2018-03-06T06:46:52.649Z,26.32
2018-03-06T06:47:52.707Z,26.21
2018-03-06T06:48:52.783Z,26.26
2018-03-06T06:49:52.862Z,26.20
2018-03-06T06:50:52.938Z,26.29
2018-03-06T06:51:53.018Z,26.21
2018-03-06T06:52:53.106Z,26.28
2018-03-06T06:53:53.191Z,26.28
2018-03-06T06:54:53.247Z,26.32
2018-03-06T06:55:53.324Z,26.30
2018-03-06T06:56:53.418Z,26.29
2018-03-06T06:57:53.514Z,26.35
2018-03-06T06:58:53.583Z,26.39
2018-03-06T06:59:53.647Z,26.36
2018-03-06T07:00:53.725Z,26.30
2018-03-06T07:01:53.820Z,26.36
2018-03-06T07:02:53.881Z,26.32
2018-03-06T07:03:53.968Z,26.39
2018-03-06T07:04:54.046Z,26.47
2018-03-06T07:05:54.124Z,26.47
2018-03-06T07:06:54.190Z,26.40
2018-03-06T07:07:54.270Z,26.43
2018-03-06T07:08:54.352Z,26.43
2018-03-06T07:09:54.420Z,26.48
2018-03-06T07:10:54.519Z,26.45
2018-03-06T07:11:54.586Z,26.32
2018-03-06T07:12:54.656Z,26.44
2018-03-06T07:13:54.742Z,26.37
2018-03-06T07:14:54.828Z,26.44
2018-03-06T07:15:54.919Z,26.44
2018-03-06T07:16:54.984Z,26.44
2018-03-06T07:17:55.060Z,26.52
2018-03-06T07:18:55.149Z,26.51
2018-03-06T07:19:55.211Z,26.47
2018-03-06T07:20:55.306Z,26.55
2018-03-06T07:21:55.397Z,26.48
2018-03-06T07:22:55.454Z,26.45
2018-03-06T07:23:55.516Z,26.47
2018-03-06T07:24:55.608Z,26.60
2018-03-06T07:25:55.677Z,26.44
2018-03-06T07:26:55.758Z,26.51
2018-03-06T07:27:55.837Z,26.55
2018-03-06T07:28:55.916Z,26.51
2018-03-06T07:29:55.999Z,26.50
2018-03-06T07:30:56.084Z,26.48
2018-03-06T07:31:56.168Z,26.47
2018-03-06T07:32:56.235Z,26.44
2018-03-06T07:33:56.318Z,26.45
2018-03-06T07:34:56.395Z,26.47
2018-03-06T07:35:56.464Z,26.47
2018-03-06T07:36:56.578Z,26.48
2018-03-06T07:37:56.614Z,26.45
2018-03-06T07:38:56.701Z,26.48
2018-03-06T07:39:56.794Z,26.55
2018-03-06T07:40:56.850Z,26.48
2018-03-06T07:41:56.995Z,26.50
2018-03-06T07:42:57.030Z,26.48
2018-03-06T07:43:57.098Z,26.55
2018-03-06T07:44:57.172Z,26.55
2018-03-06T07:45:57.272Z,26.48
2018-03-06T07:46:57.331Z,26.50
2018-03-06T07:47:57.416Z,26.58
2018-03-06T07:48:57.531Z,26.55
2018-03-06T07:49:57.563Z,26.58
2018-03-06T07:50:57.640Z,26.58
2018-03-06T07:51:57.737Z,26.50
2018-03-06T07:52:57.798Z,26.48
2018-03-06T07:53:57.873Z,26.50
2018-03-06T07:54:57.978Z,26.57
2018-03-06T07:55:58.036Z,26.43
2018-03-06T07:56:58.112Z,26.48
2018-03-06T07:57:58.189Z,26.50
2018-03-06T07:58:58.268Z,26.51
2018-03-06T07:59:58.341Z,26.47
2018-03-06T08:00:58.459Z,26.62
2018-03-06T08:01:58.490Z,26.50
2018-03-06T08:02:58.637Z,26.52
2018-03-06T08:03:58.690Z,26.54
2018-03-06T08:04:58.733Z,26.57
2018-03-06T08:05:58.818Z,26.50
2018-03-06T08:06:58.909Z,26.54
2018-03-06T08:07:58.972Z,26.54
2018-03-06T08:08:59.121Z,26.58
2018-03-06T08:09:59.184Z,26.55
2018-03-06T08:10:59.232Z,26.57
2018-03-06T08:11:59.402Z,26.57
2018-03-06T08:12:59.606Z,26.57
2018-03-06T08:13:59.448Z,26.57
2018-03-06T08:14:59.668Z,26.57
2018-03-06T08:15:59.658Z,26.55
2018-03-06T08:16:59.870Z,26.57
2018-03-06T08:17:59.749Z,26.57
2018-03-06T08:18:59.963Z,26.57
2018-03-06T08:19:59.962Z,26.57
2018-03-06T08:21:00.014Z,26.52
2018-03-06T08:22:00.086Z,26.57
2018-03-06T08:23:00.181Z,26.55
2018-03-06T08:24:00.224Z,26.58
2018-03-06T08:25:00.338Z,26.55
2018-03-06T08:26:00.407Z,26.69
2018-03-06T08:27:00.458Z,26.60
2018-03-06T08:28:00.568Z,26.65
2018-03-06T08:29:00.619Z,26.66
2018-03-06T08:30:00.708Z,26.67
2018-03-06T08:31:00.805Z,26.75
2018-03-06T08:32:00.851Z,26.69
2018-03-06T08:33:00.964Z,26.67
2018-03-06T08:34:01.051Z,26.69
2018-03-06T08:35:01.138Z,26.76
2018-03-06T08:36:01.163Z,26.72
2018-03-06T08:37:01.255Z,26.80
2018-03-06T08:38:01.315Z,26.73
2018-03-06T08:39:01.400Z,26.76
2018-03-06T08:40:01.481Z,26.80
2018-03-06T08:41:01.575Z,26.80
2018-03-06T08:42:01.645Z,26.80
2018-03-06T08:43:01.723Z,26.76
2018-03-06T08:44:01.786Z,26.84
2018-03-06T08:45:01.889Z,26.80
2018-03-06T08:46:01.966Z,26.85
2018-03-06T08:47:02.049Z,26.85
2018-03-06T08:48:02.116Z,26.87
2018-03-06T08:49:02.189Z,26.88
2018-03-06T08:50:02.272Z,26.89
2018-03-06T08:51:02.358Z,26.97
2018-03-06T08:52:02.420Z,26.95
2018-03-06T08:53:02.529Z,26.97
2018-03-06T08:54:02.579Z,26.91
2018-03-06T08:55:02.659Z,27.03
2018-03-06T08:56:02.749Z,27.10
2018-03-06T08:57:02.814Z,27.12
2018-03-06T08:58:02.898Z,27.12
2018-03-06T08:59:03.004Z,27.25
2018-03-06T09:00:03.100Z,27.22
2018-03-06T09:01:03.134Z,27.29
2018-03-06T09:02:03.230Z,27.22
2018-03-06T09:03:03.297Z,27.29
2018-03-06T09:04:03.441Z,27.28
2018-03-06T09:05:03.469Z,27.31
2018-03-06T09:06:03.533Z,27.37
2018-03-06T09:07:03.704Z,27.32
2018-03-06T09:08:03.698Z,27.50
2018-03-06T09:09:03.753Z,27.51
2018-03-06T09:10:03.845Z,27.59
2018-03-06T09:11:03.939Z,27.62
2018-03-06T09:12:03.994Z,27.70
2018-03-06T09:13:04.075Z,27.77
2018-03-06T09:14:04.176Z,27.84
2018-03-06T09:15:04.234Z,27.94
2018-03-06T09:16:04.313Z,28.15
2018-03-06T09:17:04.395Z,28.31
2018-03-06T09:18:04.478Z,28.66
2018-03-06T09:19:04.557Z,29.11
2018-03-06T09:20:04.634Z,29.78
2018-03-06T09:21:04.706Z,30.16
2018-03-06T09:22:04.790Z,30.72
2018-03-06T09:23:04.866Z,31.19
2018-03-06T09:24:04.958Z,31.35
2018-03-06T09:25:05.020Z,31.86
2018-03-06T09:26:05.125Z,32.22
2018-03-06T09:27:05.195Z,32.38
2018-03-06T09:28:06.027Z,32.23
2018-03-06T09:29:05.375Z,32.28
2018-03-06T09:30:05.435Z,32.59
2018-03-06T09:31:05.511Z,32.65
2018-03-06T09:32:05.604Z,32.72
2018-03-06T09:33:05.692Z,32.72
2018-03-06T09:34:05.760Z,32.69
2018-03-06T09:35:05.841Z,32.79
2018-03-06T09:36:05.923Z,33.04
2018-03-06T09:37:06.003Z,33.38
2018-03-06T09:38:06.096Z,33.87
2018-03-06T09:39:06.168Z,34.12
2018-03-06T09:40:06.253Z,34.70
2018-03-06T09:41:06.344Z,35.06
2018-03-06T09:42:06.433Z,35.33
2018-03-06T09:43:06.501Z,35.74
2018-03-06T09:44:06.598Z,36.25
2018-03-06T09:45:06.674Z,36.57
2018-03-06T09:46:06.749Z,36.94
2018-03-06T09:47:06.881Z,37.24
2018-03-06T09:48:06.928Z,37.36
2018-03-06T09:49:07.022Z,37.59
2018-03-06T09:50:07.096Z,37.70
2018-03-06T09:51:07.180Z,37.84
2018-03-06T09:52:07.254Z,37.78
2018-03-06T09:53:07.358Z,37.49
2018-03-06T09:54:07.425Z,37.25
2018-03-06T09:55:07.505Z,37.50
2018-03-06T09:56:07.597Z,37.37
2018-03-06T09:57:07.680Z,37.32
2018-03-06T09:58:07.761Z,36.78
2018-03-06T09:59:07.847Z,36.31
2018-03-06T10:00:07.939Z,35.85
2018-03-06T10:01:08.014Z,35.81
2018-03-06T10:02:08.097Z,35.52
2018-03-06T10:03:08.208Z,35.19
2018-03-06T10:04:08.285Z,34.75
2018-03-06T10:05:08.363Z,34.75
2018-03-06T10:06:08.427Z,34.49
2018-03-06T10:07:08.527Z,34.39
2018-03-06T10:08:08.635Z,34.53
2018-03-06T10:09:08.689Z,34.84
2018-03-06T10:10:08.758Z,35.11
2018-03-06T10:11:08.851Z,35.33
2018-03-06T10:12:08.931Z,35.38
2018-03-06T10:13:09.015Z,35.22
2018-03-06T10:14:09.103Z,34.81
2018-03-06T10:15:09.208Z,34.39
2018-03-06T10:16:09.269Z,34.15
2018-03-06T10:17:09.344Z,33.90
2018-03-06T10:18:09.442Z,33.61
2018-03-06T10:19:09.520Z,33.49
2018-03-06T10:20:09.603Z,33.28
2018-03-06T10:21:09.691Z,33.06
2018-03-06T10:22:09.755Z,32.88
2018-03-06T10:23:09.856Z,32.79
2018-03-06T10:24:09.932Z,32.62
2018-03-06T10:25:10.035Z,32.59
2018-03-06T10:26:10.105Z,32.37
2018-03-06T10:27:10.175Z,32.29
2018-03-06T10:28:10.281Z,32.25
2018-03-06T10:29:10.352Z,32.13
2018-03-06T10:30:10.431Z,32.06
2018-03-06T10:31:10.530Z,32.08
2018-03-06T10:32:10.590Z,31.99
2018-03-06T10:33:10.666Z,31.88
2018-03-06T10:34:10.741Z,31.88
2018-03-06T10:35:10.849Z,31.81
2018-03-06T10:36:10.913Z,31.85
2018-03-06T10:37:11.021Z,31.86
2018-03-06T10:38:11.073Z,32.08
2018-03-06T10:39:11.193Z,32.40
2018-03-06T10:40:11.244Z,32.59
2018-03-06T10:41:11.366Z,32.96
2018-03-06T10:42:11.410Z,33.14
2018-03-06T10:43:11.548Z,33.28
2018-03-06T10:44:11.571Z,33.32
2018-03-06T10:45:11.682Z,33.37
2018-03-06T10:46:11.754Z,33.38
2018-03-06T10:47:11.833Z,33.37
2018-03-06T10:48:11.912Z,33.28
2018-03-06T10:49:11.995Z,33.14
2018-03-06T10:50:12.131Z,33.14
2018-03-06T10:51:12.209Z,33.04
2018-03-06T10:52:12.243Z,32.96
2018-03-06T10:53:12.346Z,32.89
2018-03-06T10:54:12.400Z,32.81
2018-03-06T10:55:12.517Z,32.79
2018-03-06T10:56:12.564Z,32.78
2018-03-06T10:57:12.650Z,32.67
2018-03-06T10:58:12.794Z,32.81
2018-03-06T10:59:12.801Z,32.67
2018-03-06T11:00:12.883Z,32.72
2018-03-06T11:01:13.023Z,32.70
2018-03-06T11:02:13.089Z,32.60
2018-03-06T11:03:13.143Z,32.48
2018-03-06T11:04:13.227Z,32.44
2018-03-06T11:05:13.305Z,32.47
2018-03-06T11:06:13.379Z,32.38
2018-03-06T11:07:13.472Z,32.40
2018-03-06T11:08:13.646Z,32.37
2018-03-06T11:09:13.644Z,32.38
2018-03-06T11:10:14.438Z,32.35
2018-03-06T11:11:13.795Z,32.35
2018-03-06T11:12:13.866Z,32.37
2018-03-06T11:13:13.957Z,32.37
2018-03-06T11:14:14.041Z,32.33
2018-03-06T11:15:14.126Z,32.48
2018-03-06T11:16:14.220Z,32.48
2018-03-06T11:17:14.296Z,32.56
2018-03-06T11:18:14.377Z,32.56
2018-03-06T11:19:14.449Z,32.65
2018-03-06T11:20:14.547Z,32.79
2018-03-06T11:21:14.618Z,32.97
2018-03-06T11:22:14.700Z,32.99
2018-03-06T11:23:14.794Z,33.03
2018-03-06T11:24:14.879Z,32.94
2018-03-06T11:25:14.951Z,32.79
2018-03-06T11:26:20.012Z,32.66
2018-03-06T11:27:15.106Z,32.51
2018-03-06T11:28:15.209Z,32.32
2018-03-06T11:29:15.293Z,32.22
2018-03-06T11:30:15.349Z,32.18
2018-03-06T11:31:15.463Z,32.07
2018-03-06T11:32:15.553Z,32.07
2018-03-06T11:33:15.605Z,32.03
2018-03-06T11:34:15.742Z,31.91
2018-03-06T11:35:15.769Z,31.89
2018-03-06T11:36:15.899Z,31.76
2018-03-06T11:37:15.928Z,31.78
2018-03-06T11:38:16.026Z,31.70
2018-03-06T11:39:16.094Z,31.66
2018-03-06T11:40:16.203Z,31.61
2018-03-06T11:41:16.289Z,31.61
2018-03-06T11:42:16.346Z,31.50
2018-03-06T11:43:16.407Z,31.50
2018-03-06T11:44:16.515Z,31.51
2018-03-06T11:45:16.599Z,31.48
2018-03-06T11:46:16.730Z,31.41
2018-03-06T11:47:17.981Z,31.38
2018-03-06T11:48:16.837Z,31.34
2018-03-06T11:49:16.907Z,31.28
2018-03-06T11:50:17.031Z,31.29
2018-03-06T11:51:17.072Z,31.31
2018-03-06T11:52:17.172Z,31.21
2018-03-06T11:53:17.236Z,31.19
2018-03-06T11:54:17.322Z,31.14
2018-03-06T11:55:17.388Z,31.19
2018-03-06T11:56:17.472Z,31.06
2018-03-06T11:57:17.566Z,31.07
2018-03-06T11:58:17.656Z,31.14
2018-03-06T11:59:17.717Z,31.14
2018-03-06T12:00:17.792Z,31.14
2018-03-06T12:01:17.870Z,31.02
2018-03-06T12:02:17.967Z,31.07
2018-03-06T12:03:18.035Z,31.07
2018-03-06T12:04:18.116Z,31.01
2018-03-06T12:05:18.207Z,30.95
2018-03-06T12:06:18.295Z,30.99
2018-03-06T12:07:18.356Z,30.94
2018-03-06T12:08:18.452Z,30.91
2018-03-06T12:09:18.551Z,30.97
2018-03-06T12:10:18.603Z,30.86
2018-03-06T12:11:18.687Z,30.86
2018-03-06T12:12:18.824Z,30.88
2018-03-06T12:13:18.851Z,30.83
2018-03-06T12:14:18.937Z,30.80
2018-03-06T12:15:19.014Z,30.86
2018-03-06T12:16:19.139Z,30.77
2018-03-06T12:17:19.189Z,30.67
2018-03-06T12:18:19.269Z,30.79
2018-03-06T12:19:19.340Z,30.67
2018-03-06T12:20:19.450Z,30.73
2018-03-06T12:21:19.527Z,30.79
2018-03-06T12:22:19.620Z,30.82
2018-03-06T12:23:19.657Z,30.73
2018-03-06T12:24:19.753Z,30.75
2018-03-06T12:25:19.848Z,30.69
2018-03-06T12:26:19.916Z,30.67
2018-03-06T12:27:20.851Z,30.64
2018-03-06T12:28:20.106Z,30.67
2018-03-06T12:29:20.140Z,30.72
2018-03-06T12:30:20.226Z,30.69
2018-03-06T12:31:20.313Z,30.61
2018-03-06T12:32:20.446Z,30.57
2018-03-06T12:33:20.659Z,30.54
2018-03-06T12:34:20.567Z,30.49
2018-03-06T12:35:20.791Z,30.49
2018-03-06T12:36:20.899Z,30.38
2018-03-06T12:37:52.524Z,30.37
2018-03-06T12:38:56.539Z,30.38
2018-03-06T12:39:21.030Z,30.37
2018-03-06T12:40:21.134Z,30.27
2018-03-06T12:41:21.358Z,30.29
2018-03-06T12:42:23.177Z,30.26
2018-03-06T12:43:21.312Z,30.19
2018-03-06T12:44:27.966Z,30.15
2018-03-06T12:45:44.095Z,30.24
2018-03-06T12:46:30.921Z,30.10
2018-03-06T12:47:25.493Z,30.15
2018-03-06T12:48:28.220Z,30.13
2018-03-06T12:49:23.529Z,29.97
2018-03-06T12:50:37.368Z,30.02
2018-03-06T12:51:21.961Z,30.04
2018-03-06T12:52:22.020Z,29.97
2018-03-06T12:53:22.146Z,29.92