createdAt,value
2023-06-15T00:04:13.099Z,17.86
2023-06-15T00:24:13.073Z,17.71
2023-06-15T00:44:13.060Z,17.60
2023-06-15T01:04:13.012Z,17.46
2023-06-15T01:24:12.998Z,17.40
2023-06-15T01:44:12.964Z,17.35
2023-06-15T02:04:12.936Z,17.25
2023-06-15T02:24:12.898Z,17.08
2023-06-15T02:44:12.875Z,16.94
2023-06-15T03:04:12.855Z,16.67
2023-06-15T03:24:12.823Z,16.64
2023-06-15T03:44:12.826Z,16.28
2023-06-15T04:04:12.799Z,16.18
2023-06-15T04:24:12.744Z,16.55
2023-06-15T04:44:12.705Z,16.77
2023-06-15T05:04:12.678Z,16.89
2023-06-15T05:24:12.646Z,16.97
2023-06-15T05:44:12.615Z,17.18
2023-06-15T06:04:12.589Z,17.37
2023-06-15T06:24:12.573Z,17.61
2023-06-15T06:44:12.560Z,18.01
2023-06-15T07:04:12.490Z,18.39
2023-06-15T07:24:12.475Z,18.91
2023-06-15T07:44:12.485Z,19.69
2023-06-15T08:04:12.457Z,20.32
2023-06-15T08:24:12.418Z,21.51
2023-06-15T08:44:12.356Z,22.19
2023-06-15T09:04:12.322Z,23.03
2023-06-15T09:24:12.305Z,23.52
2023-06-15T09:44:12.290Z,24.22
2023-06-15T10:04:12.213Z,24.18
2023-06-15T10:24:12.185Z,24.18
2023-06-15T10:44:12.183Z,24.62
2023-06-15T11:04:12.116Z,24.76
2023-06-15T11:24:12.090Z,25.60
2023-06-15T11:44:12.058Z,25.55
2023-06-15T12:04:12.023Z,25.97
2023-06-15T12:24:11.994Z,25.55
2023-06-15T12:44:11.959Z,26.24
2023-06-15T13:04:11.924Z,26.86
2023-06-15T13:24:11.902Z,27.13
2023-06-15T13:44:11.875Z,26.98
2023-06-15T14:04:11.825Z,26.63
2023-06-15T14:24:11.796Z,26.60
2023-06-15T14:44:11.925Z,26.68
2023-06-15T15:04:11.779Z,26.28
2023-06-15T15:24:11.860Z,25.56
2023-06-15T15:44:11.807Z,25.41
2023-06-15T16:04:11.637Z,24.91
2023-06-15T16:24:11.659Z,24.46
2023-06-15T16:44:11.580Z,23.96
2023-06-15T17:04:11.540Z,23.61
2023-06-15T17:24:11.512Z,23.30
2023-06-15T17:44:11.516Z,22.86
2023-06-15T18:04:11.462Z,22.56
2023-06-15T18:24:11.414Z,22.17
2023-06-15T18:44:11.387Z,21.99
2023-06-15T19:04:11.348Z,21.62
2023-06-15T19:24:11.320Z,21.21
2023-06-15T19:44:11.332Z,20.61
2023-06-15T20:04:11.256Z,20.25
2023-06-15T20:24:11.216Z,20.06
2023-06-15T20:44:11.296Z,19.83
2023-06-15T21:04:11.167Z,19.55
2023-06-15T21:24:11.150Z,19.22
2023-06-15T21:44:11.102Z,19.02
2023-06-15T22:04:11.080Z,18.87
2023-06-15T22:24:11.032Z,18.42
2023-06-15T22:44:10.996Z,17.98
2023-06-15T23:04:10.988Z,17.88
2023-06-15T23:24:10.951Z,17.40
2023-06-15T23:44:10.906Z,17.40
