createdAt,value
2023-08-26T00:02:09.392Z,19.79
2023-08-26T00:04:36.124Z,19.80
2023-08-26T00:07:02.802Z,19.82
2023-08-26T00:09:29.421Z,19.80
2023-08-26T00:11:56.350Z,19.83
2023-08-26T00:14:23.115Z,19.80
2023-08-26T00:16:49.769Z,19.79
2023-08-26T00:19:17.756Z,19.87
2023-08-26T00:21:44.572Z,19.85
2023-08-26T00:24:12.786Z,19.80
2023-08-26T00:26:39.558Z,19.69
2023-08-26T00:29:06.570Z,19.60
2023-08-26T00:31:33.246Z,19.55
2023-08-26T00:34:03.638Z,19.50
2023-08-26T00:36:31.868Z,19.49
2023-08-26T00:38:59.185Z,19.49
2023-08-26T00:41:26.153Z,19.48
2023-08-26T00:43:52.832Z,19.46
2023-08-26T00:46:19.709Z,19.42
2023-08-26T00:48:46.386Z,19.44
2023-08-26T00:51:13.106Z,19.40
2023-08-26T00:53:39.807Z,19.29
2023-08-26T00:56:06.514Z,19.24
2023-08-26T00:58:33.421Z,19.21
2023-08-26T01:01:00.216Z,19.16
2023-08-26T01:03:27.007Z,19.13
2023-08-26T01:05:53.750Z,19.21
2023-08-26T01:08:20.704Z,19.22
2023-08-26T01:11:22.059Z,19.10
2023-08-26T01:14:02.150Z,19.07
2023-08-26T01:16:32.247Z,18.98
2023-08-26T01:19:00.360Z,18.91
2023-08-26T01:21:35.610Z,18.89
2023-08-26T01:24:02.867Z,18.89
2023-08-26T01:26:29.611Z,18.92
2023-08-26T01:28:56.608Z,19.00
2023-08-26T01:31:23.619Z,19.08
2023-08-26T01:34:01.006Z,19.17
2023-08-26T01:36:31.045Z,19.09
2023-08-26T01:38:58.728Z,19.02
2023-08-26T01:41:26.632Z,19.02
2023-08-26T01:43:55.018Z,18.98
2023-08-26T01:46:34.914Z,18.90
2023-08-26T01:49:01.597Z,18.86
2023-08-26T01:51:28.304Z,18.86
2023-08-26T01:53:54.947Z,18.84
2023-08-26T01:56:21.498Z,18.83
2023-08-26T01:58:48.195Z,18.89
2023-08-26T02:01:14.704Z,18.83
2023-08-26T02:03:41.413Z,18.81
2023-08-26T02:06:08.172Z,18.80
2023-08-26T02:08:34.678Z,18.78
2023-08-26T02:11:01.333Z,18.75
2023-08-26T02:13:27.867Z,18.70
2023-08-26T02:15:56.169Z,18.67
2023-08-26T02:18:23.170Z,18.64
2023-08-26T02:20:49.809Z,18.60
2023-08-26T02:23:16.572Z,18.59
2023-08-26T02:25:43.343Z,18.56
2023-08-26T02:28:10.496Z,18.53
2023-08-26T02:30:37.194Z,18.54
2023-08-26T02:33:04.203Z,18.56
2023-08-26T02:35:31.264Z,18.55
2023-08-26T02:37:58.284Z,18.53
2023-08-26T02:40:25.108Z,18.52
2023-08-26T02:42:51.638Z,18.52
2023-08-26T02:45:18.453Z,18.48
2023-08-26T02:47:45.613Z,18.44
2023-08-26T02:50:12.276Z,18.43
2023-08-26T02:52:38.789Z,18.42
2023-08-26T02:55:05.781Z,18.40
2023-08-26T02:57:32.903Z,18.38
2023-08-26T02:59:59.578Z,18.35
2023-08-26T03:02:26.420Z,18.31
2023-08-26T03:04:53.260Z,18.24
2023-08-26T03:07:19.974Z,18.20
2023-08-26T03:09:46.458Z,18.18
2023-08-26T03:12:13.367Z,18.18
2023-08-26T03:14:40.028Z,18.20
2023-08-26T03:17:06.674Z,18.18
2023-08-26T03:19:34.714Z,18.18
2023-08-26T03:22:01.336Z,18.17
2023-08-26T03:24:28.286Z,18.16
2023-08-26T03:26:54.925Z,18.18
2023-08-26T03:29:21.605Z,18.16
2023-08-26T03:31:51.263Z,18.15
2023-08-26T03:34:17.918Z,18.12
2023-08-26T03:36:44.589Z,18.14
2023-08-26T03:39:11.189Z,18.15
2023-08-26T03:41:37.889Z,18.08
2023-08-26T03:44:05.400Z,18.02
2023-08-26T03:46:32.399Z,18.04
2023-08-26T03:48:59.062Z,18.02
2023-08-26T03:51:25.594Z,18.02
2023-08-26T03:53:52.298Z,18.03
2023-08-26T03:56:18.810Z,18.00
2023-08-26T03:58:45.463Z,18.00
2023-08-26T04:01:12.020Z,18.04
2023-08-26T04:03:38.791Z,18.06
2023-08-26T04:06:06.238Z,18.10
2023-08-26T04:08:34.156Z,18.12
2023-08-26T04:11:02.116Z,18.19
2023-08-26T04:13:29.957Z,18.26
2023-08-26T04:15:57.928Z,18.34
2023-08-26T04:18:24.972Z,18.34
2023-08-26T04:20:53.622Z,18.30
2023-08-26T04:23:20.454Z,18.34
2023-08-26T04:25:47.230Z,18.42
2023-08-26T04:28:15.511Z,18.38
2023-08-26T04:30:42.283Z,18.48
2023-08-26T04:33:09.046Z,18.45
2023-08-26T04:35:35.901Z,18.45
2023-08-26T04:38:02.802Z,18.57
2023-08-26T04:40:29.698Z,18.54
2023-08-26T04:42:59.231Z,18.60
2023-08-26T04:45:26.061Z,18.67
2023-08-26T04:47:53.027Z,18.79
2023-08-26T04:50:19.835Z,18.86
2023-08-26T04:52:46.334Z,18.90
2023-08-26T04:55:13.017Z,18.98
2023-08-26T04:57:39.589Z,19.14
2023-08-26T05:00:11.285Z,19.31
2023-08-26T05:02:41.071Z,19.42
2023-08-26T05:05:08.175Z,19.55
2023-08-26T05:07:34.997Z,19.64
2023-08-26T05:10:04.622Z,19.74
2023-08-26T05:12:31.948Z,20.01
2023-08-26T05:14:58.646Z,19.96
2023-08-26T05:17:25.342Z,19.73
2023-08-26T05:19:52.718Z,19.72
2023-08-26T05:22:19.389Z,19.83
2023-08-26T05:24:46.006Z,19.77
2023-08-26T05:27:15.169Z,19.81
2023-08-26T05:29:41.871Z,19.88
2023-08-26T05:32:08.369Z,19.93
2023-08-26T05:34:35.072Z,19.99
2023-08-26T05:37:01.554Z,20.02
2023-08-26T05:39:28.477Z,20.02
2023-08-26T05:41:55.196Z,20.02
2023-08-26T05:44:21.828Z,20.21
2023-08-26T05:46:48.375Z,20.51
2023-08-26T05:49:15.004Z,20.40
2023-08-26T05:51:41.520Z,20.34
2023-08-26T05:54:08.184Z,20.28
2023-08-26T05:56:34.850Z,20.32
2023-08-26T05:59:01.510Z,20.40
2023-08-26T06:01:28.126Z,20.53
2023-08-26T06:03:55.942Z,20.92
2023-08-26T06:06:22.702Z,20.84
2023-08-26T06:08:49.323Z,20.48
2023-08-26T06:11:15.852Z,21.14
2023-08-26T06:13:42.474Z,21.21
2023-08-26T06:16:09.020Z,20.80
2023-08-26T06:18:35.714Z,20.45
2023-08-26T06:21:02.358Z,20.24
2023-08-26T06:23:30.285Z,20.22
2023-08-26T06:25:58.296Z,20.19
2023-08-26T06:28:25.618Z,20.18
2023-08-26T06:30:58.522Z,20.15
2023-08-26T06:33:25.024Z,20.15
2023-08-26T06:35:51.665Z,20.14
2023-08-26T06:38:18.254Z,20.13
2023-08-26T06:40:44.921Z,20.18
2023-08-26T06:43:11.591Z,20.20
2023-08-26T06:45:38.655Z,20.34
2023-08-26T06:48:07.366Z,20.37
2023-08-26T06:50:35.423Z,20.38
2023-08-26T06:53:02.079Z,20.44
2023-08-26T06:55:28.622Z,20.51
2023-08-26T06:57:55.619Z,20.58
2023-08-26T07:00:22.739Z,20.65
2023-08-26T07:02:49.441Z,20.68
2023-08-26T07:05:16.838Z,20.93
2023-08-26T07:07:43.598Z,21.34
2023-08-26T07:10:11.055Z,21.80
2023-08-26T07:12:38.244Z,21.99
2023-08-26T07:15:05.485Z,21.95
2023-08-26T07:17:32.185Z,21.48
2023-08-26T07:19:58.733Z,21.14
2023-08-26T07:22:29.951Z,20.44
2023-08-26T07:24:57.288Z,19.93
2023-08-26T07:27:24.612Z,19.88
2023-08-26T07:29:51.376Z,19.83
2023-08-26T07:32:18.067Z,19.95
2023-08-26T07:34:44.705Z,20.16
2023-08-26T07:37:11.426Z,20.34
2023-08-26T07:39:38.097Z,20.55
2023-08-26T07:42:05.197Z,20.79
2023-08-26T07:44:31.833Z,21.09
2023-08-26T07:46:58.497Z,21.46
2023-08-26T07:49:25.219Z,21.99
2023-08-26T07:51:51.966Z,22.55
2023-08-26T07:54:18.640Z,22.98
2023-08-26T07:56:45.349Z,23.04
2023-08-26T07:59:11.976Z,23.18
2023-08-26T08:01:38.684Z,23.37
2023-08-26T08:04:05.674Z,23.79
2023-08-26T08:06:32.417Z,24.46
2023-08-26T08:08:59.148Z,24.99
2023-08-26T08:11:25.790Z,25.23
2023-08-26T08:13:52.505Z,25.39
2023-08-26T08:16:19.224Z,25.45
2023-08-26T08:18:45.871Z,25.57
2023-08-26T08:21:12.545Z,25.75
2023-08-26T08:23:39.582Z,26.02
2023-08-26T08:26:06.301Z,26.42
2023-08-26T08:28:32.938Z,26.86
2023-08-26T08:31:00.163Z,27.28
2023-08-26T08:33:27.017Z,27.89
2023-08-26T08:35:53.660Z,28.32
2023-08-26T08:38:20.297Z,28.62
2023-08-26T08:40:47.278Z,28.90
2023-08-26T08:43:14.849Z,29.24
2023-08-26T08:45:42.433Z,29.80
2023-08-26T08:48:10.979Z,30.14
2023-08-26T08:50:37.998Z,30.23
2023-08-26T08:53:06.762Z,30.00
2023-08-26T08:55:35.167Z,29.79
2023-08-26T08:58:03.699Z,29.81
2023-08-26T09:00:31.077Z,29.90
2023-08-26T09:02:59.776Z,30.04
2023-08-26T09:05:27.258Z,30.13
2023-08-26T09:07:55.858Z,30.12
2023-08-26T09:10:26.829Z,30.00
2023-08-26T09:12:53.546Z,30.04
2023-08-26T09:15:20.286Z,29.95
2023-08-26T09:17:51.503Z,30.19
2023-08-26T09:20:18.267Z,30.65
2023-08-26T09:22:44.940Z,30.80
2023-08-26T09:25:11.595Z,31.06
2023-08-26T09:27:42.850Z,31.30
2023-08-26T09:30:10.642Z,31.45
2023-08-26T09:32:39.043Z,31.48
2023-08-26T09:35:10.368Z,31.65
2023-08-26T09:37:37.982Z,31.88
2023-08-26T09:40:06.124Z,32.13
2023-08-26T09:42:34.049Z,32.45
2023-08-26T09:45:00.962Z,32.82
2023-08-26T09:47:37.548Z,32.96
2023-08-26T09:50:06.212Z,32.96
2023-08-26T09:52:47.714Z,33.10
2023-08-26T09:55:15.146Z,33.17
2023-08-26T09:57:42.689Z,33.12
2023-08-26T10:00:11.611Z,32.63
2023-08-26T10:02:43.718Z,32.37
2023-08-26T10:05:18.142Z,31.56
2023-08-26T10:07:49.186Z,31.03
2023-08-26T10:10:44.122Z,30.61
2023-08-26T10:13:11.118Z,30.45
2023-08-26T10:15:38.293Z,30.30
2023-08-26T10:18:20.064Z,30.34
2023-08-26T10:20:47.551Z,30.15
2023-08-26T10:23:14.254Z,29.97
2023-08-26T10:25:41.731Z,30.01
2023-08-26T10:28:08.868Z,30.14
2023-08-26T10:30:35.852Z,29.90
2023-08-26T10:33:04.273Z,29.79
2023-08-26T10:35:31.104Z,29.60
2023-08-26T10:38:15.807Z,29.59
2023-08-26T10:40:43.517Z,29.69
2023-08-26T10:43:13.500Z,29.89
2023-08-26T10:45:51.401Z,29.95
2023-08-26T10:48:19.536Z,29.85
2023-08-26T10:51:02.559Z,29.78
2023-08-26T10:53:29.781Z,29.97
2023-08-26T10:56:16.487Z,30.24
2023-08-26T10:58:47.189Z,30.07
2023-08-26T11:01:15.012Z,30.18
2023-08-26T11:03:43.894Z,30.26
2023-08-26T11:06:14.192Z,30.38
2023-08-26T11:08:53.514Z,30.55
2023-08-26T11:11:20.402Z,30.58
2023-08-26T11:13:47.689Z,30.66
2023-08-26T11:16:17.884Z,30.74
2023-08-26T11:18:45.157Z,30.77
2023-08-26T11:21:13.574Z,30.87
2023-08-26T11:23:40.895Z,30.87
2023-08-26T11:26:09.059Z,30.90
2023-08-26T11:28:35.764Z,30.82
2023-08-26T11:31:04.209Z,30.94
2023-08-26T11:33:32.214Z,31.04
2023-08-26T11:36:09.057Z,31.21
2023-08-26T11:38:38.302Z,31.19
2023-08-26T11:41:09.483Z,30.86
2023-08-26T11:43:37.007Z,30.71
2023-08-26T11:46:05.914Z,30.87
2023-08-26T11:48:36.327Z,31.26
2023-08-26T11:51:04.695Z,31.19
2023-08-26T11:53:32.364Z,31.02
2023-08-26T11:55:59.370Z,30.92
2023-08-26T11:58:29.419Z,30.92
2023-08-26T12:00:56.983Z,31.07
2023-08-26T12:03:24.423Z,31.10
2023-08-26T12:05:57.127Z,31.00
2023-08-26T12:08:24.286Z,31.01
2023-08-26T12:10:52.309Z,31.08
2023-08-26T12:13:19.123Z,31.14
2023-08-26T12:15:46.407Z,31.20
2023-08-26T12:18:13.891Z,31.26
2023-08-26T12:20:45.984Z,31.23
2023-08-26T12:23:13.641Z,31.37
2023-08-26T12:25:43.093Z,31.51
2023-08-26T12:28:13.901Z,31.76
2023-08-26T12:30:45.533Z,32.03
2023-08-26T12:33:23.605Z,32.19
2023-08-26T12:35:53.908Z,32.16
2023-08-26T12:38:20.912Z,32.32
2023-08-26T12:40:51.055Z,32.48
2023-08-26T12:43:20.106Z,32.55
2023-08-26T12:45:48.068Z,32.70
2023-08-26T12:48:21.962Z,32.83
2023-08-26T12:50:54.546Z,33.24
2023-08-26T12:53:21.791Z,33.44
2023-08-26T12:55:48.561Z,33.66
2023-08-26T12:58:23.475Z,33.74
2023-08-26T13:00:50.159Z,33.87
2023-08-26T13:03:17.043Z,33.91
2023-08-26T13:05:44.486Z,33.95
2023-08-26T13:08:11.130Z,33.98
2023-08-26T13:10:37.812Z,34.11
2023-08-26T13:13:04.705Z,34.32
2023-08-26T13:15:32.529Z,34.46
2023-08-26T13:17:59.401Z,34.62
2023-08-26T13:20:26.591Z,34.76
2023-08-26T13:22:53.204Z,34.65
2023-08-26T13:25:19.863Z,34.36
2023-08-26T13:27:46.488Z,33.62
2023-08-26T13:30:14.046Z,33.05
2023-08-26T13:32:41.915Z,32.81
2023-08-26T13:35:09.216Z,32.55
2023-08-26T13:37:36.035Z,32.23
2023-08-26T13:40:02.703Z,32.27
2023-08-26T13:42:29.344Z,32.15
2023-08-26T13:44:55.974Z,32.34
2023-08-26T13:47:24.341Z,32.22
2023-08-26T13:49:51.213Z,32.44
2023-08-26T13:52:18.235Z,32.73
2023-08-26T13:54:45.468Z,32.55
2023-08-26T13:57:12.135Z,32.38
2023-08-26T13:59:39.191Z,32.18
2023-08-26T14:02:09.368Z,31.98
2023-08-26T14:04:36.038Z,31.90
2023-08-26T14:07:03.008Z,31.81
2023-08-26T14:09:29.732Z,31.70
2023-08-26T14:11:59.920Z,31.84
2023-08-26T14:14:26.611Z,31.84
2023-08-26T14:16:53.259Z,31.86
2023-08-26T14:19:19.945Z,32.04
2023-08-26T14:21:46.621Z,31.75
2023-08-26T14:24:13.254Z,31.56
2023-08-26T14:26:40.309Z,31.63
2023-08-26T14:29:07.000Z,31.82
2023-08-26T14:31:33.757Z,31.78
2023-08-26T14:34:00.387Z,31.77
2023-08-26T14:36:27.038Z,31.68
2023-08-26T14:38:55.055Z,31.35
2023-08-26T14:41:21.781Z,31.17
2023-08-26T14:43:49.860Z,30.99
2023-08-26T14:46:16.562Z,30.52
2023-08-26T14:48:43.342Z,30.23
2023-08-26T14:51:10.495Z,30.13
2023-08-26T14:53:37.882Z,30.29
2023-08-26T14:56:04.842Z,30.29
2023-08-26T14:58:31.652Z,30.12
2023-08-26T15:00:58.421Z,29.76
2023-08-26T15:03:25.519Z,29.58
2023-08-26T15:06:01.715Z,29.25
2023-08-26T15:08:28.767Z,29.00
2023-08-26T15:10:55.487Z,28.83
2023-08-26T15:13:23.716Z,28.73
2023-08-26T15:15:51.029Z,28.56
2023-08-26T15:18:19.271Z,28.44
2023-08-26T15:20:48.394Z,28.24
2023-08-26T15:23:16.710Z,28.40
2023-08-26T15:25:48.131Z,28.33
2023-08-26T15:28:16.123Z,28.10
2023-08-26T15:30:54.538Z,28.18
2023-08-26T15:33:21.733Z,28.10
2023-08-26T15:35:57.537Z,27.70
2023-08-26T15:38:24.396Z,27.67
2023-08-26T15:40:55.150Z,27.76
2023-08-26T15:43:22.156Z,27.51
2023-08-26T15:45:48.945Z,27.48
2023-08-26T15:48:15.756Z,27.32
2023-08-26T15:50:42.944Z,27.28
2023-08-26T15:53:14.754Z,27.13
2023-08-26T15:55:42.193Z,27.09
2023-08-26T15:58:09.022Z,27.00
2023-08-26T16:00:35.714Z,26.90
2023-08-26T16:03:02.511Z,27.07
2023-08-26T16:05:29.507Z,26.83
2023-08-26T16:07:56.351Z,26.56
2023-08-26T16:10:23.519Z,26.40
2023-08-26T16:12:51.492Z,26.37
2023-08-26T16:15:18.705Z,26.48
2023-08-26T16:17:45.438Z,26.18
2023-08-26T16:20:12.204Z,26.04
2023-08-26T16:22:38.960Z,25.69
2023-08-26T16:25:06.015Z,25.92
2023-08-26T16:27:34.812Z,26.56
2023-08-26T16:30:02.922Z,26.45
2023-08-26T16:32:29.681Z,25.01
2023-08-26T16:34:56.426Z,22.76
2023-08-26T16:37:23.350Z,20.93
2023-08-26T16:39:50.580Z,20.19
2023-08-26T16:42:18.147Z,19.81
2023-08-26T16:44:45.108Z,19.30
2023-08-26T16:47:11.869Z,18.81
2023-08-26T16:49:41.006Z,18.33
2023-08-26T16:52:08.910Z,18.30
2023-08-26T16:54:35.579Z,17.98
2023-08-26T16:57:02.231Z,17.95
2023-08-26T16:59:28.873Z,17.88
2023-08-26T17:01:55.618Z,17.92
2023-08-26T17:04:22.612Z,17.54
2023-08-26T17:06:49.313Z,17.47
2023-08-26T17:09:16.290Z,17.43
2023-08-26T17:11:43.088Z,17.63
2023-08-26T17:14:10.814Z,17.57
2023-08-26T17:16:37.626Z,17.61
2023-08-26T17:19:04.747Z,17.63
2023-08-26T17:21:31.722Z,17.35
2023-08-26T17:23:59.169Z,17.62
2023-08-26T17:26:25.912Z,17.10
2023-08-26T17:28:52.600Z,17.22
2023-08-26T17:31:19.279Z,16.81
2023-08-26T17:33:46.090Z,16.81
2023-08-26T17:36:12.722Z,17.13
2023-08-26T17:38:39.518Z,17.44
2023-08-26T17:41:06.033Z,17.75
2023-08-26T17:43:33.129Z,17.18
2023-08-26T17:45:59.880Z,16.74
2023-08-26T17:48:27.675Z,16.69
2023-08-26T17:50:55.960Z,16.96
2023-08-26T17:53:23.559Z,17.25
2023-08-26T17:55:52.244Z,17.32
2023-08-26T17:58:19.005Z,17.45
2023-08-26T18:00:45.579Z,17.64
2023-08-26T18:03:13.649Z,17.08
2023-08-26T18:05:40.663Z,16.85
2023-08-26T18:08:08.604Z,16.82
2023-08-26T18:10:35.900Z,16.83
2023-08-26T18:13:07.861Z,16.81
2023-08-26T18:15:36.524Z,16.79
2023-08-26T18:18:04.053Z,16.90
2023-08-26T18:20:30.795Z,16.88
2023-08-26T18:22:58.001Z,17.03
2023-08-26T18:25:24.964Z,17.09
2023-08-26T18:27:51.666Z,17.00
2023-08-26T18:30:19.049Z,16.97
2023-08-26T18:32:45.897Z,16.96
2023-08-26T18:35:13.349Z,16.99
2023-08-26T18:37:40.876Z,17.03
2023-08-26T18:40:09.579Z,17.05
2023-08-26T18:42:36.387Z,17.10
2023-08-26T18:45:03.699Z,17.18
2023-08-26T18:47:30.535Z,17.25
2023-08-26T18:49:57.446Z,17.39
2023-08-26T18:52:24.193Z,17.44
2023-08-26T18:54:50.760Z,17.89
2023-08-26T18:57:18.991Z,18.25
2023-08-26T18:59:46.756Z,18.30
2023-08-26T19:02:13.561Z,18.15
2023-08-26T19:04:40.650Z,18.28
2023-08-26T19:07:07.963Z,17.97
2023-08-26T19:09:34.711Z,17.78
2023-08-26T19:12:02.123Z,17.65
2023-08-26T19:14:28.780Z,17.52
2023-08-26T19:16:55.850Z,17.41
2023-08-26T19:19:23.255Z,17.33
2023-08-26T19:21:50.032Z,17.27
2023-08-26T19:24:16.617Z,17.40
2023-08-26T19:26:45.217Z,17.55
2023-08-26T19:29:12.225Z,17.45
2023-08-26T19:31:39.016Z,17.38
2023-08-26T19:34:05.588Z,17.35
2023-08-26T19:36:32.276Z,17.36
2023-08-26T19:38:59.250Z,17.37
2023-08-26T19:41:26.069Z,17.40
2023-08-26T19:43:53.358Z,17.39
2023-08-26T19:46:20.104Z,17.34
2023-08-26T19:48:56.139Z,17.42
2023-08-26T19:51:25.565Z,17.43
2023-08-26T19:53:54.595Z,17.44
2023-08-26T19:56:21.480Z,17.44
2023-08-26T19:58:49.066Z,17.46
2023-08-26T20:01:18.709Z,17.48
2023-08-26T20:03:45.723Z,17.52
2023-08-26T20:06:12.546Z,17.50
2023-08-26T20:08:39.045Z,17.51
2023-08-26T20:11:05.674Z,17.63
2023-08-26T20:13:32.366Z,17.61
2023-08-26T20:16:00.137Z,17.59
2023-08-26T20:18:26.880Z,17.59
2023-08-26T20:20:57.484Z,17.68
2023-08-26T20:23:26.960Z,17.76
2023-08-26T20:25:57.626Z,17.75
2023-08-26T20:28:25.512Z,17.76
2023-08-26T20:31:02.007Z,17.90
2023-08-26T20:33:29.268Z,17.96
2023-08-26T20:35:56.940Z,17.86
2023-08-26T20:38:24.420Z,17.81
2023-08-26T20:40:51.354Z,17.75
2023-08-26T20:43:19.704Z,17.79
2023-08-26T20:45:46.469Z,17.77
2023-08-26T20:48:13.130Z,17.77
2023-08-26T20:50:39.681Z,17.74
2023-08-26T20:53:06.430Z,17.73
2023-08-26T20:55:33.070Z,17.71
2023-08-26T20:58:00.534Z,17.71
2023-08-26T21:00:27.240Z,17.73
2023-08-26T21:02:54.102Z,17.76
2023-08-26T21:05:20.758Z,17.81
2023-08-26T21:07:47.358Z,17.85
2023-08-26T21:10:14.058Z,17.83
2023-08-26T21:12:40.738Z,17.84
2023-08-26T21:15:08.214Z,17.82
2023-08-26T21:17:34.895Z,17.83
2023-08-26T21:20:01.479Z,17.82
2023-08-26T21:22:28.124Z,17.80
2023-08-26T21:25:29.810Z,17.83
2023-08-26T21:27:56.480Z,17.83
2023-08-26T21:30:23.088Z,17.82
2023-08-26T21:32:49.721Z,17.83
2023-08-26T21:35:17.036Z,17.83
2023-08-26T21:37:44.799Z,17.82
2023-08-26T21:40:14.472Z,17.79
2023-08-26T21:42:41.263Z,17.76
2023-08-26T21:45:10.306Z,17.75
2023-08-26T21:47:37.436Z,17.71
2023-08-26T21:50:04.573Z,17.72
2023-08-26T21:52:31.206Z,17.74
2023-08-26T21:54:57.881Z,17.68
2023-08-26T21:57:24.410Z,17.67
2023-08-26T21:59:51.120Z,17.64
2023-08-26T22:02:17.952Z,17.64
2023-08-26T22:04:44.744Z,17.67
2023-08-26T22:07:12.839Z,17.66
2023-08-26T22:09:40.241Z,17.67
2023-08-26T22:12:07.273Z,17.65
2023-08-26T22:14:33.931Z,17.66
2023-08-26T22:17:00.471Z,17.67
2023-08-26T22:19:27.097Z,17.67
2023-08-26T22:21:53.776Z,17.72
2023-08-26T22:24:21.443Z,17.75
2023-08-26T22:26:48.887Z,17.76
2023-08-26T22:29:15.580Z,17.74
2023-08-26T22:31:42.077Z,17.73
2023-08-26T22:34:08.747Z,17.73
2023-08-26T22:36:35.374Z,17.70
2023-08-26T22:39:14.159Z,17.74
2023-08-26T22:41:45.700Z,17.72
2023-08-26T22:44:12.224Z,17.68
2023-08-26T22:46:39.609Z,17.69
2023-08-26T22:49:06.335Z,17.71
2023-08-26T22:51:32.884Z,17.74
2023-08-26T22:53:59.586Z,17.77
2023-08-26T22:56:26.132Z,17.79
2023-08-26T22:58:52.881Z,17.79
2023-08-26T23:01:19.661Z,17.80
2023-08-26T23:03:46.373Z,17.80
2023-08-26T23:06:12.870Z,17.79
2023-08-26T23:08:39.495Z,17.81
2023-08-26T23:11:06.177Z,17.82
2023-08-26T23:13:32.696Z,17.82
2023-08-26T23:15:59.390Z,17.84
2023-08-26T23:18:26.895Z,17.84
2023-08-26T23:20:53.652Z,17.82
2023-08-26T23:23:20.487Z,17.79
2023-08-26T23:25:47.134Z,17.76
2023-08-26T23:28:13.634Z,17.74
2023-08-26T23:30:43.772Z,17.78
2023-08-26T23:33:11.478Z,17.81
2023-08-26T23:35:38.160Z,17.84
2023-08-26T23:38:05.318Z,17.85
2023-08-26T23:40:32.025Z,17.82
2023-08-26T23:42:59.067Z,17.80
2023-08-26T23:45:25.912Z,17.76
2023-08-26T23:47:52.451Z,17.74
2023-08-26T23:50:21.224Z,17.71
2023-08-26T23:52:50.004Z,17.66
2023-08-26T23:55:17.992Z,17.58
2023-08-26T23:57:44.848Z,17.53
