createdAt,value
2022-11-05T00:01:37.330Z,63.50
2022-11-05T00:04:28.158Z,63.65
2022-11-05T00:07:16.592Z,63.58
2022-11-05T00:10:02.585Z,63.15
2022-11-05T00:12:48.263Z,62.61
2022-11-05T00:15:34.124Z,62.36
2022-11-05T00:18:20.012Z,63.13
2022-11-05T00:21:05.973Z,62.85
2022-11-05T00:23:51.939Z,62.33
2022-11-05T00:26:37.828Z,62.54
2022-11-05T00:29:23.781Z,62.23
2022-11-05T00:32:09.723Z,63.01
2022-11-05T00:34:55.514Z,64.54
2022-11-05T00:37:45.642Z,65.36
2022-11-05T00:40:34.975Z,64.33
2022-11-05T00:43:20.877Z,64.03
2022-11-05T00:46:06.727Z,64.22
2022-11-05T00:48:52.552Z,64.08
2022-11-05T00:51:38.372Z,63.52
2022-11-05T00:54:24.380Z,62.67
2022-11-05T00:57:10.643Z,62.83
2022-11-05T00:59:56.475Z,64.08
2022-11-05T01:02:42.405Z,65.02
2022-11-05T01:05:28.469Z,65.29
2022-11-05T01:08:16.258Z,65.16
2022-11-05T01:11:02.168Z,65.15
2022-11-05T01:13:47.926Z,64.20
2022-11-05T01:16:33.775Z,63.39
2022-11-05T01:19:19.737Z,63.42
2022-11-05T01:22:05.462Z,63.07
2022-11-05T01:24:51.463Z,62.95
2022-11-05T01:27:37.439Z,63.25
2022-11-05T01:30:23.136Z,62.93
2022-11-05T01:33:09.317Z,62.82
2022-11-05T01:35:55.501Z,62.34
2022-11-05T01:38:41.834Z,62.01
2022-11-05T01:41:27.670Z,60.99
2022-11-05T01:44:13.464Z,60.71
2022-11-05T01:46:59.258Z,60.05
2022-11-05T01:49:45.043Z,61.30
2022-11-05T01:52:30.867Z,62.30
2022-11-05T01:55:16.660Z,62.50
2022-11-05T01:58:04.572Z,61.97
2022-11-05T02:00:50.427Z,63.16
2022-11-05T02:03:36.108Z,64.51
2022-11-05T02:06:21.863Z,63.35
2022-11-05T02:09:07.710Z,63.93
2022-11-05T02:11:53.727Z,65.00
2022-11-05T02:14:39.536Z,64.74
2022-11-05T02:17:25.525Z,64.37
2022-11-05T02:20:11.325Z,65.54
2022-11-05T02:22:57.140Z,64.09
2022-11-05T02:25:43.079Z,64.13
2022-11-05T02:28:28.851Z,63.31
2022-11-05T02:31:14.688Z,63.95
2022-11-05T02:34:00.634Z,63.97
2022-11-05T02:36:46.554Z,63.86
2022-11-05T02:39:32.498Z,63.64
2022-11-05T02:42:18.261Z,65.48
2022-11-05T02:45:06.238Z,65.09
2022-11-05T02:47:52.243Z,68.36
2022-11-05T02:50:37.988Z,70.42
2022-11-05T02:53:23.850Z,70.24
2022-11-05T02:56:09.681Z,69.73
2022-11-05T02:58:55.470Z,69.02
2022-11-05T03:01:41.570Z,68.64
2022-11-05T03:04:27.714Z,67.87
2022-11-05T03:07:13.634Z,68.13
2022-11-05T03:10:00.060Z,68.98
2022-11-05T03:12:45.786Z,68.51
2022-11-05T03:15:31.605Z,68.69
2022-11-05T03:18:17.469Z,69.83
2022-11-05T03:21:03.245Z,69.30
2022-11-05T03:23:51.055Z,70.13
2022-11-05T03:26:36.905Z,68.51
2022-11-05T03:29:22.707Z,70.11
2022-11-05T03:32:08.465Z,70.19
2022-11-05T03:34:54.236Z,71.92
2022-11-05T03:37:40.070Z,71.53
2022-11-05T03:40:26.026Z,70.92
2022-11-05T03:43:12.185Z,70.37
2022-11-05T03:45:58.154Z,68.52
2022-11-05T03:48:44.134Z,68.45
2022-11-05T03:51:30.003Z,68.64
2022-11-05T03:54:15.938Z,69.06
2022-11-05T03:57:01.612Z,68.14
2022-11-05T03:59:47.514Z,67.17
2022-11-05T04:02:35.534Z,66.55
2022-11-05T04:05:21.624Z,68.78
2022-11-05T04:08:12.909Z,69.75
2022-11-05T04:11:00.078Z,70.91
2022-11-05T04:14:05.656Z,71.09
2022-11-05T04:17:11.741Z,70.74
2022-11-05T04:19:57.555Z,71.09
2022-11-05T04:22:43.352Z,70.27
2022-11-05T04:25:29.257Z,71.91
2022-11-05T04:28:15.128Z,72.63
2022-11-05T04:31:01.017Z,73.90
2022-11-05T04:33:46.884Z,72.37
2022-11-05T04:36:32.765Z,73.45
2022-11-05T04:39:18.716Z,73.12
2022-11-05T04:42:04.564Z,73.26
2022-11-05T04:44:50.504Z,72.91
2022-11-05T04:47:36.514Z,72.91
2022-11-05T04:50:22.469Z,72.72
2022-11-05T04:53:10.484Z,70.56
2022-11-05T04:55:56.600Z,70.95
2022-11-05T04:58:42.416Z,68.59
2022-11-05T05:01:28.357Z,68.44
2022-11-05T05:04:14.590Z,68.36
2022-11-05T05:07:00.513Z,69.29
2022-11-05T05:09:46.322Z,69.54
2022-11-05T05:12:32.107Z,68.00
2022-11-05T05:15:18.045Z,68.66
2022-11-05T05:18:04.049Z,68.99
2022-11-05T05:20:49.874Z,69.84
2022-11-05T05:23:35.831Z,69.12
2022-11-05T05:26:21.742Z,70.79
2022-11-05T05:29:07.702Z,71.83
2022-11-05T05:31:55.756Z,72.48
2022-11-05T05:34:41.538Z,74.40
2022-11-05T05:37:27.608Z,73.63
2022-11-05T05:40:13.523Z,76.13
2022-11-05T05:42:59.274Z,77.75
2022-11-05T05:45:45.224Z,77.50
2022-11-05T05:48:30.961Z,79.07
2022-11-05T05:51:16.751Z,77.96
2022-11-05T05:54:02.581Z,75.90
2022-11-05T05:56:48.580Z,72.43
2022-11-05T05:59:36.524Z,73.72
2022-11-05T06:02:22.563Z,74.09
2022-11-05T06:05:08.839Z,71.41
2022-11-05T06:07:54.949Z,72.76
2022-11-05T06:10:40.992Z,72.96
2022-11-05T06:13:26.833Z,72.60
2022-11-05T06:16:12.855Z,73.21
2022-11-05T06:18:58.743Z,74.21
2022-11-05T06:21:44.590Z,75.47
2022-11-05T06:24:30.470Z,75.58
2022-11-05T06:27:16.138Z,75.83
2022-11-05T06:30:01.989Z,75.54
2022-11-05T06:32:48.030Z,75.49
2022-11-05T06:35:34.005Z,76.06
2022-11-05T06:38:19.920Z,74.25
2022-11-05T06:41:10.021Z,72.83
2022-11-05T06:43:56.134Z,72.30
2022-11-05T06:46:45.769Z,71.50
2022-11-05T06:49:34.581Z,73.03
2022-11-05T06:52:20.378Z,72.94
2022-11-05T06:55:06.220Z,71.92
2022-11-05T06:57:52.131Z,70.03
2022-11-05T07:00:38.037Z,70.91
2022-11-05T07:03:23.920Z,70.45
2022-11-05T07:06:09.687Z,69.57
2022-11-05T07:08:55.487Z,68.63
2022-11-05T07:11:41.319Z,67.24
2022-11-05T07:14:27.099Z,67.75
2022-11-05T07:17:12.972Z,67.40
2022-11-05T07:20:01.277Z,65.93
2022-11-05T07:22:47.075Z,66.93
2022-11-05T07:25:32.995Z,68.91
2022-11-05T07:28:18.965Z,70.70
2022-11-05T07:31:04.740Z,72.16
2022-11-05T07:33:50.717Z,73.22
2022-11-05T07:36:36.632Z,74.45
2022-11-05T07:39:22.458Z,72.13
2022-11-05T07:42:08.310Z,73.09
2022-11-05T07:44:56.051Z,73.22
2022-11-05T07:47:41.772Z,71.96
2022-11-05T07:50:27.833Z,70.78
2022-11-05T07:53:14.043Z,70.97
2022-11-05T07:56:00.071Z,70.57
2022-11-05T07:58:46.057Z,68.66
2022-11-05T08:01:32.166Z,66.74
2022-11-05T08:04:18.419Z,65.77
2022-11-05T08:07:04.407Z,64.91
2022-11-05T08:09:50.276Z,65.60
2022-11-05T08:12:36.169Z,65.92
2022-11-05T08:15:22.075Z,65.66
2022-11-05T08:18:08.109Z,66.03
2022-11-05T08:20:53.853Z,65.85
2022-11-05T08:23:39.582Z,65.47
2022-11-05T08:26:25.405Z,65.29
2022-11-05T08:29:11.152Z,65.00
2022-11-05T08:31:57.058Z,64.39
2022-11-05T08:34:42.947Z,64.98
2022-11-05T08:37:28.672Z,65.45
2022-11-05T08:40:14.546Z,67.18
2022-11-05T08:43:00.591Z,67.56
2022-11-05T08:45:48.479Z,66.09
2022-11-05T08:48:34.276Z,66.15
2022-11-05T08:51:20.172Z,65.33
2022-11-05T08:54:05.939Z,65.31
2022-11-05T08:56:51.781Z,64.68
2022-11-05T08:59:37.540Z,64.69
2022-11-05T09:02:23.529Z,64.93
2022-11-05T09:05:09.840Z,65.34
2022-11-05T09:08:00.911Z,64.05
2022-11-05T09:10:47.439Z,64.45
2022-11-05T09:13:33.615Z,63.10
2022-11-05T09:16:19.625Z,62.63
2022-11-05T09:19:07.587Z,62.40
2022-11-05T09:21:53.360Z,61.55
2022-11-05T09:24:39.205Z,61.67
2022-11-05T17:14:51.515Z,78.20
2022-11-05T17:17:37.701Z,77.29
2022-11-05T17:20:23.666Z,78.77
2022-11-05T17:23:10.004Z,79.97
2022-11-05T17:25:56.612Z,79.70
2022-11-05T17:28:42.322Z,77.96
2022-11-05T17:31:28.337Z,78.63
2022-11-05T17:34:14.251Z,78.87
2022-11-05T17:37:00.055Z,78.71
2022-11-05T17:39:45.883Z,79.96
2022-11-05T17:42:31.650Z,82.15
2022-11-05T17:45:17.423Z,81.97
2022-11-05T17:48:03.226Z,82.60
2022-11-05T17:50:49.053Z,84.54
2022-11-05T17:53:34.973Z,84.16
2022-11-05T17:56:30.516Z,82.46
2022-11-05T17:59:20.492Z,81.12
2022-11-05T18:02:06.662Z,78.26
2022-11-05T18:04:52.913Z,76.08
2022-11-05T18:07:38.843Z,75.38
2022-11-05T18:10:24.866Z,74.53
2022-11-05T18:13:11.161Z,73.52
2022-11-05T18:15:57.616Z,71.56
2022-11-05T18:18:43.533Z,70.91
2022-11-05T18:21:29.403Z,68.49
2022-11-05T18:24:15.331Z,67.09
2022-11-05T18:27:01.099Z,65.13
2022-11-05T18:29:47.106Z,63.81
2022-11-05T18:32:32.964Z,62.27
2022-11-05T18:35:18.831Z,62.44
2022-11-05T18:38:04.946Z,63.07
2022-11-05T18:40:50.645Z,61.89
2022-11-05T18:43:36.415Z,62.11
2022-11-05T18:46:51.082Z,62.94
2022-11-05T18:49:28.611Z,64.90
2022-11-05T18:52:14.414Z,64.53
2022-11-05T18:55:00.283Z,67.29
2022-11-05T18:57:46.074Z,68.84
2022-11-05T19:00:31.873Z,69.14
2022-11-05T19:03:17.820Z,70.76
2022-11-05T19:06:03.711Z,72.23
2022-11-05T19:08:49.611Z,74.26
2022-11-05T19:11:35.401Z,77.09
2022-11-05T19:14:21.306Z,74.93
2022-11-05T19:17:07.302Z,75.12
2022-11-05T19:19:53.067Z,73.80
2022-11-05T19:22:38.932Z,72.98
2022-11-05T19:25:24.831Z,72.01
2022-11-05T19:28:11.034Z,72.12
2022-11-05T19:30:57.134Z,73.03
2022-11-05T19:33:43.155Z,77.08
2022-11-05T19:36:29.160Z,77.92
2022-11-05T19:39:15.146Z,74.78
2022-11-05T19:42:03.751Z,73.87
2022-11-05T19:44:50.132Z,76.51
2022-11-05T19:47:36.078Z,79.50
2022-11-05T19:50:21.984Z,79.75
2022-11-05T19:53:08.057Z,78.67
2022-11-05T19:55:53.988Z,75.44
2022-11-05T19:58:39.874Z,73.69
2022-11-05T20:01:25.820Z,72.74
2022-11-05T20:04:12.127Z,74.18
2022-11-05T20:06:58.200Z,75.69
2022-11-05T20:09:44.110Z,75.26
2022-11-05T20:12:29.860Z,75.41
2022-11-05T20:15:15.735Z,75.89
2022-11-05T20:18:01.770Z,78.10
2022-11-05T20:20:47.575Z,79.07
2022-11-05T20:23:33.437Z,77.39
2022-11-05T20:26:19.348Z,76.93
2022-11-05T20:29:05.257Z,78.62
2022-11-05T20:31:51.226Z,81.72
2022-11-05T20:34:36.997Z,81.64
2022-11-05T20:37:22.824Z,79.60
2022-11-05T20:40:08.839Z,78.43
2022-11-05T20:42:54.557Z,76.23
2022-11-05T20:45:40.431Z,74.17
2022-11-05T20:48:26.279Z,70.76
2022-11-05T20:51:12.287Z,71.08
2022-11-05T20:53:58.239Z,71.89
2022-11-05T20:56:44.084Z,72.71
2022-11-05T20:59:30.104Z,72.58
2022-11-05T21:02:16.168Z,72.17
2022-11-05T21:05:02.391Z,73.44
2022-11-05T21:07:48.403Z,73.91
2022-11-05T21:10:34.104Z,75.11
2022-11-05T21:13:19.902Z,76.92
2022-11-05T21:16:05.788Z,76.86
2022-11-05T21:18:51.599Z,80.23
2022-11-05T21:21:41.102Z,83.40
2022-11-05T21:24:27.528Z,81.70
2022-11-05T21:27:13.383Z,82.33
2022-11-05T21:29:59.313Z,81.16
2022-11-05T21:32:45.225Z,77.93
2022-11-05T21:35:30.946Z,77.22
2022-11-05T21:38:16.764Z,79.49
2022-11-05T21:41:04.726Z,85.93
2022-11-05T21:43:50.603Z,85.15
2022-11-05T21:46:36.441Z,81.63
2022-11-05T21:49:22.384Z,77.76
2022-11-05T21:52:10.244Z,76.51
2022-11-05T21:54:56.260Z,75.39
2022-11-05T21:57:42.186Z,73.26
2022-11-05T22:00:28.141Z,72.96
2022-11-05T22:03:14.097Z,77.11
2022-11-05T22:05:59.970Z,79.31
2022-11-05T22:08:45.857Z,76.22
2022-11-05T22:11:31.763Z,72.81
2022-11-05T22:14:17.601Z,73.34
2022-11-05T22:17:03.511Z,76.60
2022-11-05T22:19:49.199Z,77.31
2022-11-05T22:22:34.953Z,76.49
2022-11-05T22:25:23.891Z,75.01
2022-11-05T22:28:09.977Z,73.24
2022-11-05T22:30:57.937Z,74.27
2022-11-05T22:33:43.892Z,76.21
2022-11-05T22:36:29.601Z,77.48
2022-11-05T22:39:15.578Z,79.60
2022-11-05T22:42:05.726Z,78.23
2022-11-05T22:44:54.304Z,76.06
2022-11-05T22:47:40.114Z,75.62
2022-11-05T22:50:26.025Z,75.80
2022-11-05T22:53:11.918Z,76.92
2022-11-05T22:55:57.739Z,76.90
2022-11-05T22:58:43.636Z,79.58
2022-11-05T23:01:29.580Z,78.69
2022-11-05T23:04:15.542Z,78.93
2022-11-05T23:07:01.553Z,80.23
2022-11-05T23:09:47.362Z,79.54
2022-11-05T23:12:33.336Z,79.89
2022-11-05T23:15:21.237Z,79.40
2022-11-05T23:18:07.068Z,83.93
2022-11-05T23:20:53.097Z,80.54
2022-11-05T23:23:38.797Z,79.34
2022-11-05T23:26:24.685Z,77.86
2022-11-05T23:29:10.605Z,75.60
2022-11-05T23:31:56.437Z,74.93
2022-11-05T23:34:42.368Z,77.62
2022-11-05T23:37:28.399Z,78.53
2022-11-05T23:40:14.319Z,75.98
2022-11-05T23:43:00.236Z,71.32
2022-11-05T23:45:46.133Z,72.59
2022-11-05T23:48:32.066Z,76.38
2022-11-05T23:51:18.023Z,72.61
2022-11-05T23:54:05.846Z,70.21
2022-11-05T23:56:51.627Z,66.28
2022-11-05T23:59:37.642Z,69.12
