createdAt,value
2023-05-20T00:01:33.068Z,3.70
2023-05-20T00:03:59.826Z,4.72
2023-05-20T00:06:26.444Z,4.35
2023-05-20T00:08:52.885Z,3.42
2023-05-20T00:11:19.371Z,3.80
2023-05-20T00:13:45.826Z,3.65
2023-05-20T00:16:12.343Z,3.33
2023-05-20T00:18:38.862Z,4.60
2023-05-20T00:21:05.348Z,3.63
2023-05-20T00:23:31.793Z,4.28
2023-05-20T00:26:00.594Z,3.67
2023-05-20T00:28:27.381Z,3.75
2023-05-20T00:30:54.700Z,3.42
2023-05-20T00:33:21.419Z,4.22
2023-05-20T00:35:48.003Z,3.72
2023-05-20T00:38:14.544Z,3.75
2023-05-20T00:40:41.051Z,3.97
2023-05-20T00:43:08.049Z,4.15
2023-05-20T00:45:34.847Z,3.63
2023-05-20T00:48:04.064Z,4.35
2023-05-20T00:50:31.972Z,4.47
2023-05-20T00:52:58.842Z,4.03
2023-05-20T00:55:25.763Z,3.70
2023-05-20T00:57:53.612Z,4.43
2023-05-20T01:00:20.093Z,4.57
2023-05-20T01:02:46.717Z,4.63
2023-05-20T01:05:13.293Z,4.60
2023-05-20T01:07:40.001Z,3.72
2023-05-20T01:10:07.251Z,4.18
2023-05-20T01:12:46.325Z,4.30
2023-05-20T01:15:14.849Z,4.30
2023-05-20T01:17:46.615Z,5.22
2023-05-20T01:20:14.597Z,4.72
2023-05-20T01:22:53.547Z,4.18
2023-05-20T01:25:20.087Z,4.20
2023-05-20T01:27:48.975Z,4.43
2023-05-20T01:30:16.174Z,4.10
2023-05-20T01:32:54.093Z,4.75
2023-05-20T01:35:22.446Z,4.55
2023-05-20T01:37:52.186Z,5.18
2023-05-20T01:40:19.992Z,4.85
2023-05-20T01:42:52.748Z,4.80
2023-05-20T01:45:19.848Z,4.45
2023-05-20T01:47:46.803Z,4.35
2023-05-20T01:50:13.428Z,4.60
2023-05-20T01:52:39.897Z,4.70
2023-05-20T01:55:06.626Z,4.45
2023-05-20T01:57:33.079Z,4.25
2023-05-20T01:59:59.605Z,4.53
2023-05-20T02:02:26.229Z,4.20
2023-05-20T02:04:54.134Z,5.13
2023-05-20T02:07:20.653Z,5.00
2023-05-20T02:09:47.645Z,5.22
2023-05-20T02:12:17.384Z,4.55
2023-05-20T02:14:45.220Z,4.40
2023-05-20T02:17:11.999Z,4.10
2023-05-20T02:19:38.461Z,4.20
2023-05-20T02:22:05.093Z,4.57
2023-05-20T02:24:31.888Z,4.53
2023-05-20T02:26:59.013Z,5.60
2023-05-20T02:29:26.545Z,5.25
2023-05-20T02:31:53.012Z,5.38
2023-05-20T02:34:21.364Z,5.25
2023-05-20T02:36:47.976Z,5.35
2023-05-20T02:39:14.574Z,5.15
2023-05-20T02:41:41.093Z,5.03
2023-05-20T02:44:07.566Z,5.95
2023-05-20T02:46:34.717Z,5.15
2023-05-20T02:49:01.306Z,5.28
2023-05-20T02:51:27.817Z,5.50
2023-05-20T02:53:54.303Z,4.93
2023-05-20T02:56:21.465Z,5.07
2023-05-20T02:58:48.456Z,5.70
2023-05-20T03:01:14.961Z,5.00
2023-05-20T03:03:42.887Z,5.85
2023-05-20T03:06:09.362Z,5.28
2023-05-20T03:08:36.320Z,4.97
2023-05-20T03:11:04.783Z,6.10
2023-05-20T03:13:31.928Z,5.50
2023-05-20T03:15:58.665Z,5.35
2023-05-20T03:18:25.387Z,5.72
2023-05-20T03:20:51.910Z,5.88
2023-05-20T03:23:18.387Z,6.32
2023-05-20T03:25:46.213Z,6.25
2023-05-20T03:28:12.854Z,5.72
2023-05-20T03:30:39.398Z,6.43
2023-05-20T03:33:05.980Z,5.65
2023-05-20T03:35:32.769Z,6.03
2023-05-20T03:38:01.728Z,5.63
2023-05-20T03:40:28.781Z,5.28
2023-05-20T03:42:55.624Z,6.22
2023-05-20T03:45:22.192Z,6.03
2023-05-20T03:47:57.826Z,6.65
2023-05-20T03:50:24.388Z,5.80
2023-05-20T03:52:50.884Z,5.22
2023-05-20T03:55:20.533Z,5.43
2023-05-20T03:57:47.352Z,5.90
2023-05-20T04:00:14.645Z,5.75
2023-05-20T04:02:43.667Z,6.10
2023-05-20T04:05:13.917Z,6.38
2023-05-20T04:07:41.300Z,5.13
2023-05-20T04:10:09.110Z,6.07
2023-05-20T04:12:38.203Z,6.25
2023-05-20T04:15:05.891Z,6.28
2023-05-20T04:17:40.567Z,5.82
2023-05-20T04:20:08.159Z,5.68
2023-05-20T04:22:37.036Z,5.85
2023-05-20T04:25:05.222Z,6.65
2023-05-20T04:27:33.684Z,6.78
2023-05-20T04:30:02.322Z,6.35
2023-05-20T04:32:34.451Z,6.63
2023-05-20T04:35:02.164Z,6.53
2023-05-20T04:37:32.070Z,5.82
2023-05-20T04:39:58.623Z,5.80
2023-05-20T04:42:25.815Z,6.45
2023-05-20T04:44:52.653Z,6.40
2023-05-20T04:47:19.142Z,6.50
2023-05-20T04:49:45.741Z,6.28
2023-05-20T04:52:12.377Z,5.78
2023-05-20T04:54:40.271Z,7.13
2023-05-20T04:57:07.064Z,6.65
2023-05-20T04:59:33.553Z,6.60
2023-05-20T05:02:00.221Z,6.25
2023-05-20T05:04:26.898Z,6.13
2023-05-20T05:06:53.390Z,6.15
2023-05-20T05:09:19.861Z,5.82
2023-05-20T05:11:46.672Z,6.20
2023-05-20T05:14:13.210Z,6.28
2023-05-20T05:16:39.897Z,5.95
2023-05-20T05:19:07.283Z,6.88
2023-05-20T05:21:36.757Z,6.63
2023-05-20T05:24:03.894Z,5.95
2023-05-20T05:26:30.451Z,7.43
2023-05-20T05:28:56.973Z,6.07
2023-05-20T05:31:23.513Z,6.35
2023-05-20T05:33:50.223Z,7.28
2023-05-20T05:36:17.015Z,6.20
2023-05-20T05:38:44.409Z,6.55
2023-05-20T05:41:10.885Z,6.50
2023-05-20T05:43:37.454Z,6.45
2023-05-20T05:46:05.217Z,7.53
2023-05-20T05:48:32.271Z,6.25
2023-05-20T05:50:59.263Z,6.50
2023-05-20T05:53:26.280Z,6.57
2023-05-20T05:55:52.777Z,7.35
2023-05-20T05:58:19.298Z,7.10
2023-05-20T06:00:45.820Z,7.15
2023-05-20T06:03:12.513Z,7.22
2023-05-20T06:05:39.874Z,7.90
2023-05-20T06:08:06.417Z,7.00
2023-05-20T06:10:34.861Z,6.90
2023-05-20T06:13:01.342Z,7.60
2023-05-20T06:15:28.064Z,6.55
2023-05-20T06:17:55.428Z,8.05
2023-05-20T06:20:22.118Z,6.72
2023-05-20T06:22:48.778Z,7.43
2023-05-20T06:25:15.332Z,8.30
2023-05-20T06:27:42.311Z,8.00
2023-05-20T06:30:11.954Z,7.18
2023-05-20T06:32:38.417Z,8.15
2023-05-20T06:35:05.689Z,8.38
2023-05-20T06:37:32.201Z,8.48
2023-05-20T06:39:58.663Z,8.13
2023-05-20T06:42:25.118Z,7.95
2023-05-20T06:45:03.109Z,7.65
2023-05-20T06:47:36.165Z,7.90
2023-05-20T06:50:02.725Z,7.85
2023-05-20T06:52:30.065Z,7.65
2023-05-20T06:54:56.521Z,7.72
2023-05-20T06:57:23.875Z,8.45
2023-05-20T06:59:50.350Z,8.32
2023-05-20T07:02:18.099Z,8.07
2023-05-20T07:04:44.566Z,7.80
2023-05-20T07:07:11.050Z,7.60
2023-05-20T07:09:37.778Z,7.90
2023-05-20T07:12:06.609Z,8.07
2023-05-20T07:14:33.085Z,8.82
2023-05-20T07:17:00.474Z,7.72
2023-05-20T07:19:27.066Z,7.47
2023-05-20T07:21:53.891Z,7.95
2023-05-20T07:24:36.026Z,7.78
2023-05-20T07:27:04.325Z,7.57
2023-05-20T07:29:31.321Z,8.07
2023-05-20T07:31:58.113Z,8.00
2023-05-20T07:34:24.883Z,7.78
2023-05-20T07:36:51.606Z,8.20
2023-05-20T07:39:18.122Z,8.88
2023-05-20T07:41:44.577Z,7.32
2023-05-20T07:44:13.085Z,8.30
2023-05-20T07:46:42.950Z,8.35
2023-05-20T07:49:11.103Z,7.57
2023-05-20T07:51:39.087Z,8.10
2023-05-20T07:54:05.925Z,8.45
2023-05-20T07:56:33.263Z,7.20
2023-05-20T07:59:00.541Z,7.75
2023-05-20T08:01:30.254Z,7.00
2023-05-20T08:03:57.130Z,7.38
2023-05-20T08:06:26.230Z,7.80
2023-05-20T08:08:54.266Z,7.18
2023-05-20T08:11:25.512Z,7.63
2023-05-20T08:13:52.145Z,7.35
2023-05-20T08:16:18.863Z,8.32
2023-05-20T08:18:45.605Z,7.50
2023-05-20T08:21:13.940Z,6.82
2023-05-20T08:23:40.720Z,7.97
2023-05-20T08:26:07.693Z,7.68
2023-05-20T08:28:37.918Z,7.18
2023-05-20T08:31:04.932Z,7.50
2023-05-20T08:33:32.556Z,8.05
2023-05-20T08:35:59.009Z,6.82
2023-05-20T08:38:25.483Z,7.35
2023-05-20T08:40:56.399Z,8.10
2023-05-20T08:43:24.571Z,6.90
2023-05-20T08:45:53.732Z,6.57
2023-05-20T08:48:23.253Z,7.03
2023-05-20T08:50:55.718Z,7.47
2023-05-20T08:53:22.606Z,6.45
2023-05-20T08:55:55.025Z,6.65
2023-05-20T08:58:23.289Z,6.75
2023-05-20T09:00:51.125Z,6.85
2023-05-20T09:03:17.911Z,6.65
2023-05-20T09:05:44.402Z,6.53
2023-05-20T09:08:11.836Z,6.70
2023-05-20T09:10:39.901Z,6.82
2023-05-20T09:13:07.345Z,6.40
2023-05-20T09:15:35.641Z,6.82
2023-05-20T09:18:04.206Z,6.18
2023-05-20T09:20:34.014Z,6.82
2023-05-20T09:23:01.953Z,7.07
2023-05-20T09:25:29.394Z,7.15
2023-05-20T09:27:56.171Z,6.20
2023-05-20T09:30:23.604Z,7.22
2023-05-20T09:32:54.345Z,7.75
2023-05-20T09:35:24.999Z,7.72
2023-05-20T09:37:56.028Z,7.53
2023-05-20T09:43:07.272Z,7.20
2023-05-20T09:45:34.524Z,6.32
2023-05-20T09:48:02.112Z,7.57
2023-05-20T09:50:30.093Z,7.38
2023-05-20T09:52:56.877Z,7.75
2023-05-20T09:55:25.005Z,7.55
2023-05-20T09:57:53.170Z,7.47
2023-05-20T10:00:19.769Z,8.80
2023-05-20T10:02:49.034Z,8.18
2023-05-20T10:05:20.046Z,8.25
2023-05-20T10:10:40.606Z,7.22
2023-05-20T10:13:18.102Z,7.18
2023-05-20T10:16:17.167Z,9.07
2023-05-20T10:19:11.919Z,8.80
2023-05-20T10:21:38.523Z,8.50
2023-05-20T10:24:09.229Z,8.57
2023-05-20T10:26:37.284Z,8.10
2023-05-20T10:29:18.157Z,8.77
2023-05-20T10:31:48.484Z,8.70
2023-05-20T10:34:17.424Z,9.05
2023-05-20T10:36:58.253Z,8.20
2023-05-20T10:39:34.508Z,11.30
2023-05-20T10:42:11.239Z,10.00
2023-05-20T10:44:41.614Z,9.80
2023-05-20T10:47:24.847Z,9.50
2023-05-20T10:49:52.655Z,9.57
2023-05-20T10:52:20.155Z,9.65
2023-05-20T10:54:57.343Z,7.93
2023-05-20T10:57:26.351Z,8.98
2023-05-20T10:59:53.188Z,10.68
2023-05-20T11:02:26.588Z,9.82
2023-05-20T11:04:53.803Z,10.20
2023-05-20T11:07:31.494Z,9.15
2023-05-20T11:09:58.819Z,9.73
2023-05-20T11:12:26.734Z,9.82
2023-05-20T11:14:53.673Z,9.90
2023-05-20T11:17:20.433Z,9.35
2023-05-20T11:19:47.773Z,9.35
2023-05-20T11:22:14.346Z,9.38
2023-05-20T11:24:40.937Z,9.77
2023-05-20T11:27:07.671Z,9.40
2023-05-20T11:29:34.164Z,9.57
2023-05-20T11:32:01.309Z,9.52
2023-05-20T11:34:34.771Z,10.05
2023-05-20T11:37:01.320Z,9.20
2023-05-20T11:39:30.521Z,9.73
2023-05-20T11:41:58.039Z,9.88
2023-05-20T11:44:25.035Z,8.45
2023-05-20T11:46:51.514Z,9.05
2023-05-20T11:49:17.969Z,10.43
2023-05-20T11:51:44.897Z,10.93
2023-05-20T11:54:11.706Z,9.93
2023-05-20T11:56:39.027Z,10.00
2023-05-20T11:59:06.548Z,10.23
2023-05-20T12:01:37.684Z,9.70
2023-05-20T12:04:08.319Z,9.70
2023-05-20T12:06:37.135Z,10.43
2023-05-20T12:09:08.532Z,10.07
2023-05-20T12:11:41.074Z,9.63
2023-05-20T12:14:08.688Z,9.57
2023-05-20T12:16:35.933Z,11.25
2023-05-20T12:19:02.906Z,10.48
2023-05-20T12:21:31.214Z,10.00
2023-05-20T12:23:59.692Z,9.73
2023-05-20T12:26:29.975Z,8.77
2023-05-20T12:28:56.715Z,9.45
2023-05-20T12:31:23.341Z,9.50
2023-05-20T12:33:49.886Z,10.23
2023-05-20T12:36:16.384Z,9.05
2023-05-20T12:38:42.906Z,8.93
2023-05-20T12:41:09.362Z,9.63
2023-05-20T12:43:37.499Z,9.65
2023-05-20T12:46:04.296Z,8.60
2023-05-20T12:48:30.873Z,9.48
2023-05-20T12:50:57.394Z,9.50
2023-05-20T12:53:23.861Z,8.73
2023-05-20T12:55:50.324Z,9.38
2023-05-20T12:58:16.808Z,9.38
2023-05-20T13:00:43.309Z,8.77
2023-05-20T13:03:09.982Z,8.80
2023-05-20T13:05:36.556Z,9.32
2023-05-20T13:08:03.211Z,9.20
2023-05-20T13:10:29.663Z,9.25
2023-05-20T13:12:56.723Z,9.35
2023-05-20T13:15:23.191Z,9.88
2023-05-20T13:17:49.735Z,9.70
2023-05-20T13:20:19.068Z,9.20
2023-05-20T13:22:46.405Z,10.87
2023-05-20T13:25:12.922Z,9.48
2023-05-20T13:27:39.463Z,8.52
2023-05-20T13:30:06.889Z,8.52
2023-05-20T13:32:33.456Z,9.32
2023-05-20T13:35:00.022Z,9.35
2023-05-20T13:37:26.536Z,10.10
2023-05-20T13:39:53.025Z,8.90
2023-05-20T13:42:19.480Z,8.52
2023-05-20T13:44:46.586Z,9.32
2023-05-20T13:47:13.061Z,8.80
2023-05-20T13:49:39.546Z,9.43
2023-05-20T13:52:06.186Z,9.90
2023-05-20T13:54:32.667Z,9.57
2023-05-20T13:56:59.123Z,9.98
2023-05-20T13:59:25.714Z,9.90
2023-05-20T14:01:53.583Z,8.68
2023-05-20T14:04:20.134Z,9.50
2023-05-20T14:06:46.625Z,8.43
2023-05-20T14:09:13.068Z,7.80
2023-05-20T14:11:39.532Z,8.68
2023-05-20T14:14:06.344Z,7.97
2023-05-20T14:16:33.140Z,8.43
2023-05-20T14:18:59.759Z,9.13
2023-05-20T14:21:26.267Z,9.32
2023-05-20T14:23:52.695Z,8.73
2023-05-20T14:26:19.161Z,9.05
2023-05-20T14:28:45.590Z,8.77
2023-05-20T14:31:12.077Z,8.82
2023-05-20T14:33:38.547Z,9.23
2023-05-20T14:36:05.148Z,9.73
2023-05-20T14:38:31.603Z,8.57
2023-05-20T14:40:58.077Z,8.30
2023-05-20T14:43:24.538Z,8.48
2023-05-20T14:45:51.965Z,8.57
2023-05-20T14:48:18.474Z,7.85
2023-05-20T14:50:44.967Z,8.45
2023-05-20T14:53:11.428Z,8.27
2023-05-20T14:55:37.914Z,8.80
2023-05-20T14:58:04.409Z,8.43
2023-05-20T15:00:32.731Z,8.35
2023-05-20T15:02:59.398Z,8.40
2023-05-20T15:05:25.883Z,7.47
2023-05-20T15:07:52.451Z,8.43
2023-05-20T15:10:18.979Z,8.70
2023-05-20T15:12:45.555Z,8.13
2023-05-20T15:15:12.100Z,7.80
2023-05-20T15:17:38.770Z,7.95
2023-05-20T15:20:05.877Z,7.40
2023-05-20T15:22:32.385Z,7.82
2023-05-20T15:24:58.894Z,7.45
2023-05-20T15:27:25.400Z,7.53
2023-05-20T15:29:51.880Z,6.80
2023-05-20T15:32:19.866Z,7.07
2023-05-20T15:34:46.440Z,7.50
2023-05-20T15:37:12.992Z,7.03
2023-05-20T15:39:39.517Z,7.15
2023-05-20T15:42:06.538Z,7.80
2023-05-20T15:44:33.512Z,7.25
2023-05-20T15:46:59.981Z,7.22
2023-05-20T15:49:26.444Z,6.93
2023-05-20T15:52:03.100Z,7.22
2023-05-20T15:54:31.053Z,8.27
2023-05-20T15:56:58.079Z,6.82
2023-05-20T15:59:24.675Z,7.53
2023-05-20T16:01:51.320Z,8.18
2023-05-20T16:04:18.014Z,7.30
2023-05-20T16:06:44.590Z,7.32
2023-05-20T16:09:11.260Z,7.22
2023-05-20T16:11:37.627Z,7.88
2023-05-20T16:14:04.095Z,7.90
2023-05-20T16:16:30.627Z,7.15
2023-05-20T16:18:58.835Z,7.82
2023-05-20T16:21:26.061Z,7.30
2023-05-20T16:23:55.142Z,7.75
2023-05-20T16:26:22.718Z,8.18
2023-05-20T16:28:49.182Z,7.75
2023-05-20T16:31:15.674Z,7.90
2023-05-20T16:33:42.235Z,7.78
2023-05-20T16:36:08.676Z,7.55
2023-05-20T16:38:35.166Z,7.25
2023-05-20T16:41:01.874Z,6.93
2023-05-20T16:43:28.400Z,7.13
2023-05-20T16:45:54.936Z,6.72
2023-05-20T16:48:21.636Z,7.07
2023-05-20T16:50:48.093Z,7.32
2023-05-20T16:53:16.313Z,6.55
2023-05-20T16:55:43.050Z,7.47
2023-05-20T16:58:09.540Z,7.25
2023-05-20T17:00:36.179Z,8.13
2023-05-20T17:03:02.807Z,6.78
2023-05-20T17:05:29.309Z,6.45
2023-05-20T17:07:59.754Z,7.13
2023-05-20T17:10:27.776Z,7.38
2023-05-20T17:12:54.242Z,6.95
2023-05-20T17:15:20.728Z,5.95
2023-05-20T17:17:47.299Z,6.47
2023-05-20T17:20:13.813Z,6.57
2023-05-20T17:22:40.460Z,6.93
2023-05-20T17:25:07.204Z,6.60
2023-05-20T17:27:33.666Z,7.10
2023-05-20T17:30:00.232Z,6.65
2023-05-20T17:32:26.758Z,7.10
2023-05-20T17:34:53.219Z,7.03
2023-05-20T17:37:20.950Z,7.07
2023-05-20T17:39:47.413Z,7.15
2023-05-20T17:42:13.853Z,7.13
2023-05-20T17:44:40.626Z,6.40
2023-05-20T17:47:07.096Z,7.53
2023-05-20T17:49:33.565Z,7.25
2023-05-20T17:52:00.027Z,6.93
2023-05-20T17:54:26.485Z,8.00
2023-05-20T17:56:52.941Z,7.40
2023-05-20T17:59:19.413Z,7.07
2023-05-20T18:01:46.634Z,7.18
2023-05-20T18:04:13.168Z,6.40
2023-05-20T18:06:39.844Z,7.13
2023-05-20T18:09:06.290Z,7.65
2023-05-20T18:11:33.718Z,7.50
2023-05-20T18:14:00.620Z,7.72
2023-05-20T18:16:28.427Z,7.30
2023-05-20T18:18:55.818Z,7.22
2023-05-20T18:21:23.668Z,7.00
2023-05-20T18:23:50.410Z,7.30
2023-05-20T18:26:17.106Z,6.78
2023-05-20T18:28:43.579Z,7.28
2023-05-20T18:31:10.076Z,7.10
2023-05-20T18:33:37.057Z,7.68
2023-05-20T18:36:05.694Z,7.65
2023-05-20T18:38:32.480Z,7.55
2023-05-20T18:40:59.520Z,7.53
2023-05-20T18:43:26.565Z,7.35
2023-05-20T18:45:53.267Z,7.78
2023-05-20T18:48:26.692Z,7.97
2023-05-20T18:50:54.812Z,7.57
2023-05-20T18:53:21.574Z,7.88
2023-05-20T18:55:48.379Z,7.72
2023-05-20T18:58:15.166Z,8.32
2023-05-20T19:00:41.820Z,7.55
2023-05-20T19:03:08.418Z,7.55
2023-05-20T19:05:35.180Z,7.88
2023-05-20T19:08:02.716Z,7.43
2023-05-20T19:10:29.528Z,7.57
2023-05-20T19:12:56.589Z,7.15
2023-05-20T19:15:23.064Z,7.88
2023-05-20T19:17:49.565Z,7.43
2023-05-20T19:20:16.114Z,7.47
2023-05-20T19:22:42.594Z,7.93
2023-05-20T19:25:09.412Z,7.97
2023-05-20T19:27:36.170Z,8.18
2023-05-20T19:30:02.741Z,9.13
2023-05-20T19:32:29.516Z,7.68
2023-05-20T19:34:56.370Z,8.48
2023-05-20T19:37:24.354Z,9.38
2023-05-20T19:39:51.205Z,8.65
2023-05-20T19:42:20.925Z,8.15
2023-05-20T19:44:47.814Z,8.20
2023-05-20T19:47:14.667Z,8.10
2023-05-20T19:49:41.157Z,7.57
2023-05-20T19:52:07.721Z,8.60
2023-05-20T19:54:34.377Z,8.95
2023-05-20T19:57:00.844Z,8.70
2023-05-20T19:59:27.333Z,8.43
2023-05-20T20:01:53.907Z,8.13
2023-05-20T20:04:20.466Z,8.13
2023-05-20T20:06:47.999Z,7.30
2023-05-20T20:09:14.694Z,7.85
2023-05-20T20:11:41.315Z,8.07
2023-05-20T20:14:07.772Z,7.97
2023-05-20T20:16:34.659Z,7.72
2023-05-20T20:19:01.398Z,7.95
2023-05-20T20:21:27.924Z,7.50
2023-05-20T20:23:54.423Z,7.50
2023-05-20T20:26:25.661Z,7.45
2023-05-20T20:28:52.144Z,7.95
2023-05-20T20:31:18.638Z,8.43
2023-05-20T20:33:45.257Z,7.88
2023-05-20T20:36:11.723Z,8.05
2023-05-20T20:38:38.618Z,7.80
2023-05-20T20:41:05.149Z,8.13
2023-05-20T20:43:34.666Z,7.97
2023-05-20T20:46:01.239Z,7.53
2023-05-20T20:48:27.744Z,7.65
2023-05-20T20:50:54.361Z,8.40
2023-05-20T20:53:21.909Z,8.75
2023-05-20T20:55:48.449Z,7.78
2023-05-20T20:58:15.546Z,8.57
2023-05-20T21:00:44.915Z,8.90
2023-05-20T21:03:12.708Z,8.45
2023-05-20T21:05:39.674Z,9.02
2023-05-20T21:08:08.334Z,8.88
2023-05-20T21:10:36.972Z,8.63
2023-05-20T21:13:03.681Z,8.75
2023-05-20T21:15:30.237Z,8.73
2023-05-20T21:17:56.769Z,8.90
2023-05-20T21:20:23.515Z,9.63
2023-05-20T21:22:49.970Z,8.90
2023-05-20T21:25:16.569Z,8.90
2023-05-20T21:27:43.079Z,9.82
2023-05-20T21:30:10.750Z,9.07
2023-05-20T21:32:38.006Z,9.18
2023-05-20T21:35:04.751Z,9.23
2023-05-20T21:37:31.252Z,9.68
2023-05-20T21:39:57.720Z,10.18
2023-05-20T21:42:24.209Z,9.93
2023-05-20T21:44:50.731Z,9.27
2023-05-20T21:47:17.252Z,9.82
2023-05-20T21:49:43.725Z,10.00
2023-05-20T21:52:10.232Z,9.73
2023-05-20T21:54:36.686Z,9.75
2023-05-20T21:57:03.393Z,10.43
2023-05-20T21:59:29.900Z,10.15
2023-05-20T22:01:57.989Z,10.40
2023-05-20T22:04:25.068Z,11.57
2023-05-20T22:06:51.703Z,10.70
2023-05-20T22:09:18.283Z,11.20
2023-05-20T22:11:45.230Z,11.43
2023-05-20T22:14:15.990Z,11.40
2023-05-20T22:16:46.608Z,11.93
2023-05-20T22:19:15.106Z,12.15
2023-05-20T22:24:14.590Z,12.95
2023-05-20T22:26:41.075Z,12.93
2023-05-20T22:29:07.628Z,13.38
2023-05-20T22:31:34.128Z,14.07
2023-05-20T22:34:00.682Z,13.15
2023-05-20T22:36:28.056Z,14.13
2023-05-20T22:38:54.526Z,13.60
2023-05-20T22:41:21.715Z,14.10
2023-05-20T22:43:48.214Z,14.57
2023-05-20T22:46:14.768Z,14.57
2023-05-20T22:48:41.732Z,15.27
2023-05-20T22:51:08.884Z,14.68
2023-05-20T22:53:35.367Z,15.70
2023-05-20T22:56:02.310Z,15.52
2023-05-20T22:58:29.703Z,16.10
2023-05-20T23:00:56.523Z,15.63
2023-05-20T23:03:23.054Z,15.82
2023-05-20T23:05:49.531Z,16.90
2023-05-20T23:08:16.218Z,16.48
2023-05-20T23:10:42.668Z,16.90
2023-05-20T23:13:09.118Z,16.70
2023-05-20T23:15:35.716Z,17.67
2023-05-20T23:18:02.429Z,16.80
2023-05-20T23:20:29.602Z,18.00
2023-05-20T23:22:56.110Z,16.52
2023-05-20T23:25:24.353Z,17.20
2023-05-20T23:27:50.930Z,16.85
2023-05-20T23:30:17.416Z,18.15
2023-05-20T23:32:43.988Z,17.75
2023-05-20T23:35:11.529Z,17.10
2023-05-20T23:37:38.865Z,17.70
2023-05-20T23:40:06.527Z,18.38
2023-05-20T23:42:33.041Z,18.20
2023-05-20T23:44:59.531Z,17.38
2023-05-20T23:47:29.846Z,18.70
2023-05-20T23:49:57.499Z,18.40
2023-05-20T23:52:24.771Z,17.67
2023-05-20T23:54:52.045Z,18.65
2023-05-20T23:57:19.468Z,19.42
2023-05-20T23:59:49.074Z,18.48
