createdAt,value
2017-09-11T00:00:40.452Z,17.10
2017-09-11T00:03:08.194Z,17.10
2017-09-11T00:05:36.651Z,17.10
2017-09-11T00:08:04.323Z,17.10
2017-09-11T00:10:31.973Z,17.10
2017-09-11T00:12:59.632Z,17.10
2017-09-11T00:15:27.245Z,17.10
2017-09-11T00:17:54.869Z,17.10
2017-09-11T00:20:22.531Z,17.10
2017-09-11T00:22:50.271Z,17.10
2017-09-11T00:25:17.953Z,17.10
2017-09-11T00:27:45.618Z,17.10
2017-09-11T00:30:13.276Z,17.10
2017-09-11T00:32:40.943Z,17.10
2017-09-11T00:35:08.680Z,17.10
2017-09-11T00:37:36.308Z,17.10
2017-09-11T00:40:04.026Z,17.10
2017-09-11T00:42:31.773Z,17.10
2017-09-11T00:44:59.404Z,17.10
2017-09-11T00:47:27.022Z,17.10
2017-09-11T00:49:54.685Z,17.10
2017-09-11T00:52:22.332Z,17.10
2017-09-11T00:54:49.948Z,17.10
2017-09-11T00:57:17.614Z,17.10
2017-09-11T00:59:45.233Z,17.10
2017-09-11T01:02:12.889Z,17.10
2017-09-11T01:04:40.558Z,17.10
2017-09-11T01:07:08.953Z,17.10
2017-09-11T01:09:36.583Z,17.00
2017-09-11T01:12:04.328Z,17.10
2017-09-11T01:14:31.966Z,17.10
2017-09-11T01:16:59.603Z,17.10
2017-09-11T01:19:28.052Z,17.00
2017-09-11T01:21:55.795Z,17.00
2017-09-11T01:24:23.406Z,17.10
2017-09-11T01:26:51.835Z,17.10
2017-09-11T01:29:19.507Z,17.10
2017-09-11T01:31:47.133Z,17.10
2017-09-11T01:34:14.806Z,17.10
2017-09-11T01:36:42.419Z,17.10
2017-09-11T01:39:10.818Z,17.10
2017-09-11T01:41:38.533Z,17.10
2017-09-11T01:44:06.288Z,17.10
2017-09-11T01:46:34.052Z,17.10
2017-09-11T01:49:01.691Z,17.10
2017-09-11T01:51:29.364Z,17.10
2017-09-11T01:53:57.072Z,17.10
2017-09-11T01:56:24.722Z,17.10
2017-09-11T01:58:52.502Z,17.10
2017-09-11T02:01:20.889Z,17.10
2017-09-11T02:03:49.425Z,17.10
2017-09-11T02:06:17.110Z,17.00
2017-09-11T02:08:44.780Z,17.10
2017-09-11T02:11:12.406Z,17.10
2017-09-11T02:13:40.061Z,17.10
2017-09-11T02:16:07.681Z,17.10
2017-09-11T02:18:36.214Z,17.10
2017-09-11T02:21:03.829Z,17.00
2017-09-11T02:23:32.208Z,17.10
2017-09-11T02:26:00.618Z,17.10
2017-09-11T02:28:28.232Z,17.00
2017-09-11T02:30:55.901Z,17.10
2017-09-11T02:33:24.359Z,17.10
2017-09-11T02:35:52.041Z,17.00
2017-09-11T02:38:20.502Z,17.10
2017-09-11T02:40:48.129Z,17.10
2017-09-11T02:43:15.781Z,17.10
2017-09-11T02:45:43.466Z,17.10
2017-09-11T02:48:11.121Z,17.10
2017-09-11T02:50:38.808Z,17.10
2017-09-11T02:53:06.465Z,17.10
2017-09-11T02:55:34.084Z,17.10
2017-09-11T02:58:01.753Z,17.10
2017-09-11T03:00:29.384Z,17.10
2017-09-11T03:02:57.916Z,17.10
2017-09-11T03:05:25.542Z,17.00
2017-09-11T03:07:53.190Z,17.10
2017-09-11T03:10:21.607Z,17.10
2017-09-11T03:12:49.261Z,17.10
2017-09-11T03:15:16.941Z,17.10
2017-09-11T03:17:44.553Z,17.10
2017-09-11T03:20:13.085Z,17.10
2017-09-11T03:22:40.784Z,17.10
2017-09-11T03:25:08.518Z,17.10
2017-09-11T03:27:36.132Z,17.10
2017-09-11T03:30:03.849Z,17.10
2017-09-11T03:32:31.604Z,17.10
2017-09-11T03:34:59.284Z,17.10
2017-09-11T03:37:26.924Z,17.10
2017-09-11T03:39:54.561Z,17.10
2017-09-11T03:42:22.203Z,17.10
2017-09-11T03:44:49.924Z,17.10
2017-09-11T03:47:17.574Z,17.10
2017-09-11T03:49:45.286Z,17.10
2017-09-11T03:52:12.944Z,17.10
2017-09-11T03:54:41.334Z,17.10
2017-09-11T03:57:08.983Z,17.00
2017-09-11T03:59:37.520Z,17.10
2017-09-11T04:02:05.154Z,17.00
2017-09-11T04:04:32.796Z,17.00
2017-09-11T04:07:00.427Z,17.00
2017-09-11T04:09:28.201Z,17.00
2017-09-11T04:11:56.609Z,17.00
2017-09-11T04:14:24.254Z,17.00
2017-09-11T04:16:52.716Z,17.10
2017-09-11T04:19:20.354Z,17.00
2017-09-11T04:21:48.043Z,17.00
2017-09-11T04:24:15.856Z,17.10
2017-09-11T04:26:43.644Z,17.10
2017-09-11T04:29:11.316Z,17.00
2017-09-11T04:31:38.982Z,17.00
2017-09-11T04:34:06.624Z,17.00
2017-09-11T04:36:34.308Z,17.00
2017-09-11T04:39:02.055Z,17.00
2017-09-11T04:41:29.691Z,17.00
2017-09-11T04:43:57.355Z,17.00
2017-09-11T04:46:25.080Z,17.00
2017-09-11T04:48:53.460Z,17.00
2017-09-11T04:51:21.109Z,17.00
2017-09-11T04:53:48.765Z,17.00
2017-09-11T04:56:16.607Z,17.10
2017-09-11T04:58:44.242Z,17.00
2017-09-11T05:01:11.951Z,17.10
2017-09-11T05:03:39.599Z,17.10
2017-09-11T05:06:07.358Z,17.10
2017-09-11T05:08:35.148Z,17.00
2017-09-11T05:11:02.781Z,17.10
2017-09-11T05:13:30.429Z,17.00
2017-09-11T05:15:58.060Z,17.10
2017-09-11T05:18:25.724Z,17.10
2017-09-11T05:20:53.742Z,17.10
2017-09-11T05:23:21.506Z,17.10
2017-09-11T05:25:49.267Z,17.10
2017-09-11T05:28:16.901Z,17.10
2017-09-11T05:30:44.574Z,17.10
2017-09-11T05:33:12.201Z,17.10
2017-09-11T05:35:40.579Z,17.20
2017-09-11T05:38:08.393Z,17.10
2017-09-11T05:40:36.078Z,17.10
2017-09-11T05:43:03.716Z,17.20
2017-09-11T05:45:31.481Z,17.20
2017-09-11T05:47:59.164Z,17.10
2017-09-11T05:50:28.244Z,17.20
2017-09-11T05:52:55.991Z,17.20
2017-09-11T05:55:23.633Z,17.20
2017-09-11T05:57:51.344Z,17.20
2017-09-11T06:00:19.008Z,17.20
2017-09-11T06:02:46.635Z,17.20
2017-09-11T06:05:14.273Z,17.20
2017-09-11T06:07:41.932Z,17.20
2017-09-11T06:10:09.665Z,17.30
2017-09-11T06:12:38.224Z,17.30
2017-09-11T06:15:05.988Z,17.20
2017-09-11T06:17:33.668Z,17.30
2017-09-11T06:20:01.296Z,17.30
2017-09-11T06:22:28.969Z,17.30
2017-09-11T06:24:56.583Z,17.30
2017-09-11T06:27:54.669Z,17.30
2017-09-11T06:30:22.285Z,17.30
2017-09-11T06:32:49.935Z,17.30
2017-09-11T06:35:17.545Z,17.30
2017-09-11T06:37:45.364Z,17.30
2017-09-11T06:40:13.143Z,17.30
2017-09-11T06:42:40.817Z,17.30
2017-09-11T06:45:08.516Z,17.30
2017-09-11T06:47:36.138Z,17.30
2017-09-11T06:50:03.780Z,17.30
2017-09-11T06:52:31.410Z,17.30
2017-09-11T06:54:59.194Z,17.30
2017-09-11T06:57:26.804Z,17.30
2017-09-11T06:59:55.206Z,17.30
2017-09-11T07:02:22.871Z,17.30
2017-09-11T07:04:50.535Z,17.30
2017-09-11T07:07:18.263Z,17.40
2017-09-11T07:09:46.673Z,17.40
2017-09-11T07:12:26.170Z,17.30
2017-09-11T07:14:53.811Z,17.40
2017-09-11T07:17:21.450Z,17.40
2017-09-11T07:19:49.122Z,17.40
2017-09-11T07:22:16.744Z,17.40
2017-09-11T07:24:44.411Z,17.40
2017-09-11T07:27:12.130Z,17.40
2017-09-11T07:29:39.759Z,17.50
2017-09-11T07:32:07.536Z,17.50
2017-09-11T07:34:35.300Z,17.50
2017-09-11T07:37:03.117Z,17.50
2017-09-11T07:39:31.581Z,17.50
2017-09-11T07:42:00.131Z,17.60
2017-09-11T07:44:27.773Z,17.50
2017-09-11T07:46:55.453Z,17.60
2017-09-11T07:49:23.071Z,17.60
2017-09-11T07:51:50.795Z,17.60
2017-09-11T07:54:19.213Z,17.60
2017-09-11T07:56:47.602Z,17.70
2017-09-11T07:59:15.317Z,17.60
2017-09-11T08:01:42.945Z,17.70
2017-09-11T08:04:10.575Z,17.70
2017-09-11T08:06:38.984Z,17.70
2017-09-11T08:09:06.629Z,17.70
2017-09-11T08:11:34.327Z,17.70
2017-09-11T08:14:01.949Z,17.70
2017-09-11T08:16:29.610Z,17.80
2017-09-11T08:18:57.360Z,17.80
2017-09-11T08:21:25.890Z,17.80
2017-09-11T08:23:53.662Z,17.80
2017-09-11T08:26:21.309Z,17.80
2017-09-11T08:28:48.976Z,17.80
2017-09-11T08:31:16.628Z,17.80
2017-09-11T08:33:44.300Z,17.90
2017-09-11T08:36:11.982Z,17.90
2017-09-11T08:38:39.635Z,17.90
2017-09-11T08:41:07.274Z,17.90
2017-09-11T08:43:35.052Z,18.00
2017-09-11T08:46:02.695Z,18.00
2017-09-11T08:48:30.354Z,18.00
2017-09-11T08:50:57.993Z,18.10
2017-09-11T08:53:25.628Z,18.10
2017-09-11T08:55:53.361Z,18.10
2017-09-11T08:58:21.123Z,18.10
2017-09-11T09:00:48.776Z,18.20
2017-09-11T09:03:16.526Z,18.20
2017-09-11T09:05:44.187Z,18.30
2017-09-11T09:08:11.907Z,18.30
2017-09-11T09:10:39.604Z,18.30
2017-09-11T09:13:07.448Z,18.40
2017-09-11T09:15:35.846Z,18.40
2017-09-11T09:18:03.544Z,18.40
2017-09-11T09:20:31.236Z,18.50
2017-09-11T09:22:58.893Z,18.60
2017-09-11T09:25:27.280Z,18.60
2017-09-11T09:27:55.028Z,18.60
2017-09-11T09:30:22.657Z,18.70
2017-09-11T09:32:50.443Z,18.70
2017-09-11T09:35:18.104Z,18.70
2017-09-11T09:37:45.788Z,18.70
2017-09-11T09:40:13.446Z,18.80
2017-09-11T09:42:42.577Z,18.70
2017-09-11T09:45:11.012Z,18.80
2017-09-11T09:47:38.664Z,18.70
2017-09-11T09:50:06.325Z,18.80
2017-09-11T09:52:33.958Z,18.90
2017-09-11T09:55:01.595Z,18.90
2017-09-11T09:57:30.017Z,19.00
2017-09-11T09:59:57.716Z,18.90
2017-09-11T10:02:26.140Z,19.00
2017-09-11T10:04:53.761Z,19.00
2017-09-11T10:07:21.398Z,19.10
2017-09-11T10:09:49.066Z,19.20
2017-09-11T10:12:16.747Z,19.20
2017-09-11T10:14:44.595Z,19.30
2017-09-11T10:17:12.363Z,19.30
2017-09-11T10:19:40.272Z,19.40
2017-09-11T10:22:08.205Z,19.40
2017-09-11T10:24:36.177Z,19.50
2017-09-11T10:27:03.984Z,19.60
2017-09-11T10:29:31.809Z,19.60
2017-09-11T10:31:59.603Z,19.70
2017-09-11T10:34:28.160Z,19.80
2017-09-11T10:36:56.009Z,19.70
2017-09-11T10:39:23.760Z,19.80
2017-09-11T10:41:51.533Z,19.90
2017-09-11T10:44:19.408Z,19.90
2017-09-11T10:46:47.188Z,19.90
2017-09-11T10:49:15.644Z,20.00
2017-09-11T10:51:43.415Z,20.00
2017-09-11T10:54:11.269Z,20.00
2017-09-11T10:56:39.013Z,20.10
2017-09-11T10:59:06.724Z,20.10
2017-09-11T11:01:34.563Z,20.10
2017-09-11T11:04:02.383Z,20.20
2017-09-11T11:06:30.207Z,20.20
2017-09-11T11:08:58.055Z,20.20
2017-09-11T11:11:25.731Z,20.20
2017-09-11T11:13:53.546Z,20.20
2017-09-11T11:16:21.269Z,20.20
2017-09-11T11:21:09.871Z,20.10
2017-09-11T11:23:38.727Z,20.10
2017-09-11T11:26:06.471Z,20.10
2017-09-11T11:28:34.252Z,20.10
2017-09-11T11:31:01.944Z,20.20
2017-09-11T11:33:30.435Z,20.20
2017-09-11T11:35:58.147Z,20.20
2017-09-11T11:38:25.950Z,20.30
2017-09-11T11:40:54.494Z,20.30
2017-09-11T11:43:22.306Z,20.20
2017-09-11T11:45:50.097Z,20.30
2017-09-11T11:48:17.881Z,20.30
2017-09-11T11:50:45.660Z,20.30
2017-09-11T11:53:13.433Z,20.40
2017-09-11T11:55:41.219Z,20.40
2017-09-11T11:58:09.637Z,20.50
2017-09-11T12:00:37.544Z,20.50
2017-09-11T12:03:05.401Z,20.50
2017-09-11T12:05:33.272Z,20.50
2017-09-11T12:08:00.899Z,20.50
2017-09-11T12:10:28.556Z,20.60
2017-09-11T12:12:56.182Z,20.60
2017-09-11T12:15:24.621Z,20.80
2017-09-11T12:17:52.272Z,20.70
2017-09-11T12:20:19.889Z,20.80
2017-09-11T12:22:48.320Z,20.90
2017-09-11T12:25:16.086Z,20.90
2017-09-11T12:27:43.714Z,21.00
2017-09-11T12:30:11.394Z,21.10
2017-09-11T12:32:39.086Z,21.10
2017-09-11T12:35:06.810Z,21.20
2017-09-11T12:37:34.473Z,21.30
2017-09-11T12:40:02.117Z,21.40
2017-09-11T12:42:29.740Z,21.50
2017-09-11T12:44:57.396Z,21.60
2017-09-11T12:47:25.012Z,21.60
2017-09-11T12:49:54.038Z,21.70
2017-09-11T12:52:21.719Z,21.80
2017-09-11T12:54:49.338Z,21.90
2017-09-11T12:57:16.976Z,21.90
2017-09-11T12:59:44.594Z,22.00
2017-09-11T13:02:12.255Z,22.10
2017-09-11T13:04:39.881Z,22.10
2017-09-11T13:07:07.565Z,22.10
2017-09-11T13:09:36.152Z,22.20
2017-09-11T13:12:03.815Z,22.20
2017-09-11T13:14:31.456Z,22.30
2017-09-11T13:16:59.174Z,22.40
2017-09-11T13:19:27.017Z,22.40
2017-09-11T13:21:54.813Z,22.50
2017-09-11T13:24:23.361Z,22.60
2017-09-11T13:26:51.023Z,22.60
2017-09-11T13:29:18.882Z,22.70
2017-09-11T13:31:46.662Z,22.70
2017-09-11T13:34:14.532Z,22.70
2017-09-11T13:36:42.302Z,22.80
2017-09-11T13:39:09.968Z,22.80
2017-09-11T13:41:37.623Z,22.80
2017-09-11T13:44:05.345Z,22.80
2017-09-11T13:46:33.009Z,22.80
2017-09-11T13:49:00.683Z,22.90
2017-09-11T13:51:28.344Z,22.90
2017-09-11T13:53:55.997Z,23.00
2017-09-11T13:56:23.644Z,23.00
2017-09-11T13:58:51.303Z,23.00
2017-09-11T14:01:18.962Z,23.10
2017-09-11T14:03:46.596Z,23.10
2017-09-11T14:06:15.056Z,23.10
2017-09-11T14:08:42.699Z,23.10
2017-09-11T14:11:10.418Z,23.20
2017-09-11T14:13:38.858Z,23.20
2017-09-11T14:16:06.481Z,23.10
2017-09-11T14:18:34.176Z,23.20
2017-09-11T14:21:02.031Z,23.20
2017-09-11T14:23:29.672Z,23.30
2017-09-11T14:25:57.387Z,23.30
2017-09-11T14:28:25.853Z,23.20
2017-09-11T14:30:53.512Z,23.20
2017-09-11T14:33:21.125Z,23.20
2017-09-11T14:35:48.790Z,23.20
2017-09-11T14:38:16.427Z,23.20
2017-09-11T14:40:44.965Z,23.20
2017-09-11T14:43:12.595Z,23.10
2017-09-11T14:45:40.240Z,23.10
2017-09-11T14:48:08.624Z,23.10
2017-09-11T14:50:37.047Z,23.10
2017-09-11T14:53:04.681Z,23.00
2017-09-11T14:55:32.305Z,23.00
2017-09-11T14:58:00.337Z,23.00
2017-09-11T15:00:27.958Z,23.00
2017-09-11T15:02:55.679Z,23.00
2017-09-11T15:05:23.337Z,23.00
2017-09-11T15:07:50.995Z,23.00
2017-09-11T15:10:18.653Z,23.00
2017-09-11T15:12:46.307Z,23.00
2017-09-11T15:15:13.995Z,23.00
2017-09-11T15:17:41.654Z,23.00
2017-09-11T15:20:09.287Z,23.00
2017-09-11T15:22:36.925Z,23.00
2017-09-11T15:25:04.629Z,23.00
2017-09-11T15:27:32.255Z,23.00
2017-09-11T15:29:59.937Z,23.00
2017-09-11T15:32:27.561Z,23.00
2017-09-11T15:34:55.967Z,23.00
2017-09-11T15:37:23.626Z,23.00
2017-09-11T15:39:51.409Z,23.00
2017-09-11T15:42:19.069Z,23.00
2017-09-11T15:44:46.837Z,23.00
2017-09-11T15:47:14.484Z,23.00
2017-09-11T15:49:42.103Z,23.00
2017-09-11T15:52:10.563Z,23.00
2017-09-11T15:54:38.183Z,23.00
2017-09-11T15:57:05.842Z,23.00
2017-09-11T15:59:33.489Z,23.00
2017-09-11T16:02:01.184Z,22.90
2017-09-11T16:04:29.774Z,22.90
2017-09-11T16:06:57.398Z,22.90
2017-09-11T16:09:25.065Z,22.80
2017-09-11T16:11:52.714Z,22.80
2017-09-11T16:14:20.494Z,22.70
2017-09-11T16:16:48.285Z,22.70
2017-09-11T16:19:15.933Z,22.70
2017-09-11T16:21:43.547Z,22.60
2017-09-11T16:24:11.972Z,22.50
2017-09-11T16:26:39.593Z,22.40
2017-09-11T16:29:08.110Z,22.40
2017-09-11T16:31:35.802Z,22.30
2017-09-11T16:34:03.675Z,22.30
2017-09-11T16:36:31.746Z,22.20
2017-09-11T16:38:59.607Z,22.10
2017-09-11T16:41:27.480Z,22.10
2017-09-11T16:43:55.957Z,22.00
2017-09-11T16:46:23.602Z,21.90
2017-09-11T16:48:51.248Z,21.90
2017-09-11T16:51:18.891Z,21.90
2017-09-11T16:53:46.557Z,21.80
2017-09-11T16:56:14.201Z,21.70
2017-09-11T16:58:42.624Z,21.70
2017-09-11T17:01:10.518Z,21.60
2017-09-11T17:03:38.307Z,21.60
2017-09-11T17:06:07.110Z,21.50
2017-09-11T17:08:34.840Z,21.50
2017-09-11T17:11:02.596Z,21.40
2017-09-11T17:13:30.239Z,21.40
2017-09-11T17:15:58.123Z,21.30
2017-09-11T17:18:26.096Z,21.30
2017-09-11T17:20:54.979Z,21.30
2017-09-11T17:23:23.483Z,21.20
2017-09-11T17:25:51.438Z,21.10
2017-09-11T17:28:19.663Z,21.10
2017-09-11T17:30:47.715Z,21.00
2017-09-11T17:33:16.020Z,20.90
2017-09-11T17:35:46.216Z,20.90
2017-09-11T17:38:14.355Z,20.90
2017-09-11T17:40:42.216Z,20.80
2017-09-11T17:43:09.843Z,20.70
2017-09-11T17:45:37.503Z,20.70
2017-09-11T17:48:05.124Z,20.60
2017-09-11T17:50:33.610Z,20.50
2017-09-11T17:53:02.011Z,20.40
2017-09-11T17:55:30.026Z,20.40
2017-09-11T17:57:57.903Z,20.40
2017-09-11T18:00:25.566Z,20.30
2017-09-11T18:02:53.184Z,20.30
2017-09-11T18:05:20.848Z,20.20
2017-09-11T18:07:48.547Z,20.20
2017-09-11T18:10:17.522Z,20.10
2017-09-11T18:12:45.204Z,20.00
2017-09-11T18:15:12.830Z,20.00
2017-09-11T18:17:40.491Z,20.00
2017-09-11T18:20:08.117Z,20.00
2017-09-11T18:22:36.767Z,19.90
2017-09-11T18:25:05.927Z,19.90
2017-09-11T18:27:34.296Z,19.90
2017-09-11T18:36:20.009Z,19.80
2017-09-11T18:38:48.655Z,19.70
2017-09-11T18:41:16.518Z,19.60
2017-09-11T18:43:44.395Z,19.60
2017-09-11T18:46:12.288Z,19.60
2017-09-11T18:48:40.738Z,19.50
2017-09-11T18:51:08.371Z,19.50
2017-09-11T18:53:36.030Z,19.50
2017-09-11T18:56:03.649Z,19.40
2017-09-11T18:58:32.077Z,19.30
2017-09-11T19:00:59.771Z,19.30
2017-09-11T19:03:27.439Z,19.30
2017-09-11T19:05:55.832Z,19.20
2017-09-11T19:08:24.280Z,19.20
2017-09-11T19:10:51.914Z,19.10
2017-09-11T19:13:19.574Z,19.10
2017-09-11T19:15:47.222Z,19.10
2017-09-11T19:18:14.943Z,19.10
2017-09-11T19:20:42.614Z,19.00
2017-09-11T19:23:11.042Z,18.90
2017-09-11T19:25:38.747Z,18.90
2017-09-11T19:28:06.485Z,18.90
2017-09-11T19:30:35.115Z,18.80
2017-09-11T19:33:04.536Z,18.80
2017-09-11T19:35:32.183Z,18.70
2017-09-11T19:38:00.616Z,18.70
2017-09-11T19:40:28.225Z,18.60
2017-09-11T19:42:56.660Z,18.60
2017-09-11T19:45:24.341Z,18.50
2017-09-11T19:47:51.976Z,18.60
2017-09-11T19:50:19.644Z,18.50
2017-09-11T19:52:47.283Z,18.50
2017-09-11T19:55:14.920Z,18.40
2017-09-11T19:57:43.367Z,18.30
2017-09-11T20:00:11.048Z,18.30
2017-09-11T20:02:39.446Z,18.30
2017-09-11T20:05:07.168Z,18.20
2017-09-11T20:07:34.831Z,18.20
2017-09-11T20:10:02.454Z,18.20
2017-09-11T20:12:30.105Z,18.10
2017-09-11T20:14:57.746Z,18.10
2017-09-11T20:17:26.166Z,18.00
2017-09-11T20:19:53.794Z,18.00
2017-09-11T20:22:22.213Z,17.90
2017-09-11T20:24:49.825Z,17.90
2017-09-11T20:27:18.241Z,17.90
2017-09-11T20:29:46.020Z,17.90
2017-09-11T20:32:13.656Z,17.80
2017-09-11T20:34:41.614Z,17.80
2017-09-11T20:37:09.265Z,17.80
2017-09-11T20:39:37.681Z,17.80
2017-09-11T20:42:05.306Z,17.80
2017-09-11T20:44:33.721Z,17.80
2017-09-11T20:47:01.354Z,17.70
2017-09-11T20:49:29.014Z,17.70
2017-09-11T20:51:56.678Z,17.80
2017-09-11T20:54:24.442Z,17.70
2017-09-11T20:56:52.258Z,17.70
2017-09-11T20:59:20.134Z,17.60
2017-09-11T21:01:47.996Z,17.60
2017-09-11T21:04:15.861Z,17.60
2017-09-11T21:06:43.731Z,17.60
2017-09-11T21:09:13.037Z,17.50
2017-09-11T21:11:40.705Z,17.50
2017-09-11T21:14:09.834Z,17.50
2017-09-11T21:16:37.471Z,17.50
2017-09-11T21:19:05.936Z,17.50
2017-09-11T21:21:33.553Z,17.40
2017-09-11T21:24:01.225Z,17.50
2017-09-11T21:26:28.856Z,17.50
2017-09-11T21:28:57.236Z,17.50
2017-09-11T21:31:24.942Z,17.40
2017-09-11T21:33:52.576Z,17.40
2017-09-11T21:36:20.239Z,17.40
2017-09-11T21:38:47.862Z,17.40
2017-09-11T21:41:15.502Z,17.40
2017-09-11T21:43:43.275Z,17.50
2017-09-11T21:46:10.930Z,17.40
2017-09-11T21:48:38.569Z,17.50
2017-09-11T21:51:06.237Z,17.40
2017-09-11T21:53:33.917Z,17.40
2017-09-11T21:56:01.658Z,17.50
2017-09-11T21:58:29.275Z,17.50
2017-09-11T22:00:57.680Z,17.50
2017-09-11T22:03:25.377Z,17.40
2017-09-11T22:05:53.038Z,17.40
2017-09-11T22:08:20.658Z,17.40
2017-09-11T22:10:48.452Z,17.40
2017-09-11T22:13:16.131Z,17.40
2017-09-11T22:15:43.979Z,17.40
2017-09-11T22:18:11.595Z,17.40
2017-09-11T22:20:39.993Z,17.40
2017-09-11T22:23:07.636Z,17.40
2017-09-11T22:25:36.162Z,17.40
2017-09-11T22:28:03.925Z,17.40
2017-09-11T22:30:31.564Z,17.40
2017-09-11T22:32:59.270Z,17.40
2017-09-11T22:35:26.928Z,17.40
2017-09-11T22:37:54.557Z,17.40
2017-09-11T22:40:22.231Z,17.40
2017-09-11T22:42:49.899Z,17.40
2017-09-11T22:45:17.534Z,17.40
2017-09-11T22:47:45.207Z,17.40
2017-09-11T22:50:12.825Z,17.30
2017-09-11T22:52:41.257Z,17.30
2017-09-11T22:55:08.881Z,17.30
2017-09-11T22:57:37.275Z,17.30
2017-09-11T23:00:04.992Z,17.30
2017-09-11T23:02:32.621Z,17.30
2017-09-11T23:05:00.277Z,17.30
2017-09-11T23:07:27.900Z,17.30
2017-09-11T23:09:56.277Z,17.30
2017-09-11T23:12:24.814Z,17.30
2017-09-11T23:14:52.442Z,17.20
2017-09-11T23:17:20.097Z,17.30
2017-09-11T23:19:47.744Z,17.30
2017-09-11T23:22:16.157Z,17.20
2017-09-11T23:24:43.853Z,17.20
2017-09-11T23:27:11.490Z,17.20
2017-09-11T23:29:39.144Z,17.20
2017-09-11T23:32:06.925Z,17.20
2017-09-11T23:34:34.596Z,17.20
2017-09-11T23:37:02.241Z,17.20
2017-09-11T23:39:29.863Z,17.20
2017-09-11T23:41:58.310Z,17.20
2017-09-11T23:44:25.971Z,17.10
2017-09-11T23:46:53.620Z,17.20
2017-09-11T23:49:21.241Z,17.10
2017-09-11T23:51:48.863Z,17.10
2017-09-11T23:54:17.293Z,17.10
2017-09-11T23:56:44.920Z,17.10
2017-09-11T23:59:13.359Z,17.10
