createdAt,value
2022-12-06T00:00:44.403Z,0
2022-12-06T00:02:00.695Z,0
2022-12-06T00:03:16.999Z,0
2022-12-06T00:04:33.291Z,0
2022-12-06T00:05:48.591Z,0
2022-12-06T00:07:04.883Z,0
2022-12-06T00:08:21.180Z,0
2022-12-06T00:09:37.476Z,0
2022-12-06T00:10:53.769Z,0
2022-12-06T00:12:10.056Z,0
2022-12-06T00:13:26.348Z,0
2022-12-06T00:14:42.656Z,0
2022-12-06T00:15:58.947Z,0
2022-12-06T00:17:15.237Z,0
2022-12-06T00:18:31.522Z,0
2022-12-06T00:19:47.818Z,0
2022-12-06T00:21:04.107Z,0
2022-12-06T00:22:19.421Z,0
2022-12-06T00:23:35.716Z,0
2022-12-06T00:24:52.007Z,0
2022-12-06T00:26:08.307Z,0
2022-12-06T00:27:24.598Z,0
2022-12-06T00:28:40.887Z,0
2022-12-06T00:29:57.194Z,0
2022-12-06T00:31:13.471Z,0
2022-12-06T00:32:29.773Z,0
2022-12-06T00:33:46.067Z,0
2022-12-06T00:35:02.356Z,0
2022-12-06T00:36:18.651Z,0
2022-12-06T00:37:34.949Z,0
2022-12-06T00:38:50.264Z,0
2022-12-06T00:40:06.547Z,0
2022-12-06T00:41:22.838Z,0
2022-12-06T00:42:39.139Z,0
2022-12-06T00:43:55.433Z,0
2022-12-06T00:45:11.726Z,0
2022-12-06T00:46:28.029Z,0
2022-12-06T00:47:44.000Z,0
2022-12-06T00:49:00.604Z,0
2022-12-06T00:50:16.903Z,0
2022-12-06T00:51:33.198Z,0
2022-12-06T00:52:49.479Z,0
2022-12-06T00:54:05.776Z,0
2022-12-06T00:55:21.082Z,0
2022-12-06T00:56:37.395Z,0
2022-12-06T00:57:53.681Z,0
2022-12-06T00:59:09.965Z,0
2022-12-06T01:00:26.256Z,0
2022-12-06T01:01:42.552Z,0
2022-12-06T01:02:58.845Z,0
2022-12-06T01:04:15.156Z,0
2022-12-06T01:05:31.433Z,0
2022-12-06T01:06:47.730Z,0
2022-12-06T01:08:04.020Z,0
2022-12-06T01:09:20.331Z,0
2022-12-06T01:10:36.607Z,0
2022-12-06T01:11:51.921Z,0
2022-12-06T01:13:08.217Z,0
2022-12-06T01:14:24.508Z,0
2022-12-06T01:15:40.807Z,0
2022-12-06T01:16:57.093Z,0
2022-12-06T01:18:13.385Z,0
2022-12-06T01:19:29.682Z,0
2022-12-06T01:20:45.985Z,0
2022-12-06T01:22:02.280Z,0
2022-12-06T01:23:18.559Z,0
2022-12-06T01:24:34.862Z,0
2022-12-06T01:25:51.157Z,0
2022-12-06T01:27:07.460Z,0
2022-12-06T01:28:22.759Z,0
2022-12-06T01:29:39.048Z,0
2022-12-06T01:30:55.345Z,0
2022-12-06T01:32:11.633Z,0
2022-12-06T01:33:27.936Z,0
2022-12-06T01:34:44.226Z,0
2022-12-06T01:36:00.514Z,0
2022-12-06T01:37:16.823Z,0
2022-12-06T01:38:33.108Z,0
2022-12-06T01:39:49.407Z,0
2022-12-06T01:41:05.688Z,0
2022-12-06T01:42:21.994Z,0
2022-12-06T01:43:38.284Z,0
2022-12-06T01:44:53.582Z,0
2022-12-06T01:46:09.887Z,0
2022-12-06T01:47:26.177Z,0
2022-12-06T01:48:42.475Z,0
2022-12-06T01:49:58.768Z,0
2022-12-06T01:51:15.062Z,0
2022-12-06T01:52:31.352Z,0
2022-12-06T01:53:47.645Z,0
2022-12-06T01:55:03.946Z,0
2022-12-06T01:56:20.239Z,0
2022-12-06T01:57:36.519Z,0
2022-12-06T01:58:52.830Z,0
2022-12-06T02:00:09.107Z,0
2022-12-06T02:01:24.430Z,0
2022-12-06T02:02:40.725Z,0
2022-12-06T02:03:57.009Z,0
2022-12-06T02:05:13.313Z,0
2022-12-06T02:06:29.603Z,0
2022-12-06T02:07:45.897Z,0
2022-12-06T02:09:02.187Z,0
2022-12-06T02:10:18.483Z,0
2022-12-06T02:11:34.774Z,0
2022-12-06T02:12:51.068Z,0
2022-12-06T02:14:07.366Z,0
2022-12-06T02:15:23.651Z,0
2022-12-06T02:16:39.943Z,0
2022-12-06T02:17:55.255Z,0
2022-12-06T02:19:11.556Z,0
2022-12-06T02:20:27.849Z,0
2022-12-06T02:21:44.145Z,0
2022-12-06T02:23:00.443Z,0
2022-12-06T02:24:16.730Z,0
2022-12-06T02:25:33.018Z,0
2022-12-06T02:26:49.321Z,0
2022-12-06T02:28:05.597Z,0
2022-12-06T02:29:21.906Z,0
2022-12-06T02:30:38.204Z,0
2022-12-06T02:31:54.482Z,0
2022-12-06T02:33:10.784Z,0
2022-12-06T02:34:26.089Z,0
2022-12-06T02:35:42.375Z,0
2022-12-06T02:36:58.668Z,0
2022-12-06T02:38:14.976Z,0
2022-12-06T02:39:31.274Z,0
2022-12-06T02:40:47.569Z,0
2022-12-06T02:42:02.873Z,0
2022-12-06T02:43:19.174Z,0
2022-12-06T02:44:35.452Z,0
2022-12-06T02:45:51.745Z,0
2022-12-06T02:47:08.056Z,0
2022-12-06T02:48:24.336Z,0
2022-12-06T02:49:40.644Z,0
2022-12-06T02:50:56.926Z,0
2022-12-06T02:52:13.220Z,0
2022-12-06T02:53:29.511Z,0
2022-12-06T02:54:45.811Z,0
2022-12-06T02:56:02.099Z,0
2022-12-06T02:57:18.388Z,0
2022-12-06T02:58:33.705Z,0
2022-12-06T02:59:50.003Z,0
2022-12-06T03:01:06.292Z,0
2022-12-06T03:02:22.595Z,0
2022-12-06T03:03:38.883Z,0
2022-12-06T03:04:55.166Z,0
2022-12-06T03:06:11.479Z,0
2022-12-06T03:07:27.758Z,0
2022-12-06T03:08:44.054Z,0
2022-12-06T03:10:00.343Z,0
2022-12-06T03:11:16.648Z,0
2022-12-06T03:12:32.945Z,0
2022-12-06T03:13:49.228Z,0
2022-12-06T03:15:04.536Z,0
2022-12-06T03:16:20.837Z,0
2022-12-06T03:17:37.126Z,0
2022-12-06T03:18:53.424Z,0
2022-12-06T03:20:09.712Z,0
2022-12-06T03:21:26.010Z,0
2022-12-06T03:22:42.297Z,0
2022-12-06T03:23:58.591Z,0
2022-12-06T03:25:14.888Z,0
2022-12-06T03:26:31.186Z,0
2022-12-06T03:27:47.471Z,0
2022-12-06T03:29:03.767Z,0
2022-12-06T03:30:20.056Z,0
2022-12-06T03:31:35.365Z,0
2022-12-06T03:32:51.660Z,0
2022-12-06T03:34:07.952Z,0
2022-12-06T03:35:24.262Z,0
2022-12-06T03:36:40.548Z,0
2022-12-06T03:37:56.836Z,0
2022-12-06T03:39:13.132Z,0
2022-12-06T03:40:29.419Z,0
2022-12-06T03:41:45.715Z,0
2022-12-06T03:43:02.013Z,0
2022-12-06T03:44:18.307Z,0
2022-12-06T03:45:34.593Z,0
2022-12-06T03:46:50.896Z,0
2022-12-06T03:48:06.215Z,0
2022-12-06T03:49:22.500Z,0
2022-12-06T03:50:38.791Z,0
2022-12-06T03:51:55.087Z,0
2022-12-06T03:53:11.381Z,0
2022-12-06T03:54:27.665Z,0
2022-12-06T03:55:43.960Z,0
2022-12-06T03:57:00.260Z,0
2022-12-06T03:58:16.555Z,0
2022-12-06T03:59:32.839Z,0
2022-12-06T04:00:49.133Z,0
2022-12-06T04:02:05.431Z,0
2022-12-06T04:03:21.744Z,0
2022-12-06T04:04:37.035Z,0
2022-12-06T04:05:53.000Z,0
2022-12-06T04:07:09.626Z,0
2022-12-06T04:08:25.931Z,0
2022-12-06T04:09:42.215Z,0
2022-12-06T04:10:58.501Z,0
2022-12-06T04:12:14.808Z,0
2022-12-06T04:13:31.090Z,0
2022-12-06T04:14:47.379Z,0
2022-12-06T04:16:03.683Z,0
2022-12-06T04:17:19.974Z,0
2022-12-06T04:18:36.281Z,0
2022-12-06T04:19:52.564Z,0
2022-12-06T04:21:08.855Z,0
2022-12-06T04:22:24.166Z,0
2022-12-06T04:23:40.454Z,0
2022-12-06T04:24:56.745Z,0
2022-12-06T04:26:13.048Z,0
2022-12-06T04:27:29.346Z,0
2022-12-06T04:28:45.635Z,0
2022-12-06T04:30:01.927Z,0
2022-12-06T04:31:18.224Z,0
2022-12-06T04:32:34.511Z,0
2022-12-06T04:33:50.809Z,0
2022-12-06T04:35:07.107Z,0
2022-12-06T04:36:23.387Z,0
2022-12-06T04:37:39.681Z,0
2022-12-06T04:38:54.996Z,0
2022-12-06T04:40:11.293Z,0
2022-12-06T04:41:27.596Z,0
2022-12-06T04:42:43.883Z,0
2022-12-06T04:44:00.187Z,0
2022-12-06T04:45:16.476Z,0
2022-12-06T04:46:32.758Z,0
2022-12-06T04:47:49.055Z,0
2022-12-06T04:49:05.359Z,0
2022-12-06T04:50:21.634Z,0
2022-12-06T04:51:37.934Z,0
2022-12-06T04:52:54.239Z,0
2022-12-06T04:54:10.535Z,0
2022-12-06T04:55:25.833Z,0
2022-12-06T04:56:42.135Z,0
2022-12-06T04:57:58.413Z,0
2022-12-06T04:59:14.714Z,0
2022-12-06T05:00:31.004Z,0
2022-12-06T05:01:47.301Z,0
2022-12-06T05:03:03.598Z,0
2022-12-06T05:04:19.889Z,0
2022-12-06T05:05:36.186Z,0
2022-12-06T05:06:52.475Z,0
2022-12-06T05:08:08.773Z,0
2022-12-06T05:09:25.076Z,0
2022-12-06T05:10:41.368Z,0
2022-12-06T05:11:56.668Z,0
2022-12-06T05:13:12.968Z,0
2022-12-06T05:14:29.244Z,0
2022-12-06T05:15:45.547Z,0
2022-12-06T05:17:01.841Z,0
2022-12-06T05:18:18.140Z,0
2022-12-06T05:19:34.426Z,0
2022-12-06T05:20:50.725Z,0
2022-12-06T05:22:07.019Z,0
2022-12-06T05:23:23.307Z,0
2022-12-06T05:24:39.607Z,0
2022-12-06T05:25:55.908Z,0
2022-12-06T05:27:12.197Z,0
2022-12-06T05:28:27.515Z,0
2022-12-06T05:29:43.785Z,0
2022-12-06T05:31:00.091Z,0
2022-12-06T05:32:16.382Z,0
2022-12-06T05:33:32.672Z,0
2022-12-06T05:34:48.972Z,0
2022-12-06T05:36:05.264Z,0
2022-12-06T05:37:21.559Z,0
2022-12-06T05:38:37.858Z,0
2022-12-06T05:39:54.135Z,0
2022-12-06T05:41:10.435Z,0
2022-12-06T05:42:26.722Z,0
2022-12-06T05:43:43.039Z,0
2022-12-06T05:44:58.336Z,0
2022-12-06T05:46:14.632Z,0
2022-12-06T05:47:30.924Z,0
2022-12-06T05:48:47.209Z,0
2022-12-06T05:50:03.500Z,0
2022-12-06T05:51:19.793Z,0
2022-12-06T05:52:36.088Z,0
2022-12-06T05:53:52.396Z,0
2022-12-06T05:55:08.679Z,0
2022-12-06T05:56:24.981Z,0
2022-12-06T05:57:41.264Z,0
2022-12-06T05:58:57.567Z,0
2022-12-06T06:00:13.866Z,0
2022-12-06T06:01:29.165Z,0
2022-12-06T06:02:45.469Z,0
2022-12-06T06:04:01.752Z,0
2022-12-06T06:05:18.040Z,0
2022-12-06T06:06:34.337Z,0
2022-12-06T06:07:50.634Z,0
2022-12-06T06:09:06.941Z,0
2022-12-06T06:10:23.226Z,0
2022-12-06T06:11:39.507Z,0
2022-12-06T06:12:55.803Z,0
2022-12-06T06:14:12.104Z,0
2022-12-06T06:15:28.393Z,0
2022-12-06T06:16:44.688Z,0
2022-12-06T06:18:00.003Z,0
2022-12-06T06:19:16.289Z,0
2022-12-06T06:20:32.587Z,0
2022-12-06T06:21:48.880Z,0
2022-12-06T06:23:05.167Z,0
2022-12-06T06:24:21.471Z,0
2022-12-06T06:25:37.762Z,0
2022-12-06T06:26:54.047Z,0
2022-12-06T06:28:10.342Z,0
2022-12-06T06:29:26.639Z,0
2022-12-06T06:30:42.938Z,0
2022-12-06T06:31:59.171Z,1
2022-12-06T06:33:15.408Z,1
2022-12-06T06:34:30.738Z,0
2022-12-06T06:35:47.031Z,0
2022-12-06T06:37:03.265Z,1
2022-12-06T06:38:19.519Z,1
2022-12-06T06:39:35.819Z,0
2022-12-06T06:40:52.104Z,0
2022-12-06T06:42:08.391Z,0
2022-12-06T06:44:40.889Z,1
2022-12-06T06:45:57.125Z,1
2022-12-06T06:47:13.369Z,1
2022-12-06T06:48:29.604Z,1
2022-12-06T06:49:45.862Z,2
2022-12-06T06:51:01.122Z,2
2022-12-06T06:52:17.352Z,2
2022-12-06T06:53:33.590Z,1
2022-12-06T06:54:49.846Z,3
2022-12-06T06:56:06.078Z,3
2022-12-06T06:57:21.340Z,4
2022-12-06T06:58:37.572Z,2
2022-12-06T06:59:53.830Z,4
2022-12-06T07:01:10.058Z,2
2022-12-06T07:02:26.299Z,3
2022-12-06T07:03:42.544Z,8
2022-12-06T07:04:58.772Z,6
2022-12-06T07:06:15.019Z,8
2022-12-06T07:07:31.250Z,8
2022-12-06T07:08:47.490Z,6
2022-12-06T07:10:03.751Z,8
2022-12-06T07:11:19.981Z,11
2022-12-06T07:12:36.218Z,10
2022-12-06T07:13:51.473Z,9
2022-12-06T07:15:07.708Z,8
2022-12-06T07:16:23.940Z,15
2022-12-06T07:17:40.180Z,10
2022-12-06T07:18:56.419Z,8
2022-12-06T07:20:12.665Z,12
2022-12-06T07:21:28.903Z,14
2022-12-06T07:22:45.151Z,17
2022-12-06T07:24:01.388Z,12
2022-12-06T07:25:17.617Z,10
2022-12-06T07:26:33.863Z,20
2022-12-06T07:27:50.106Z,22
2022-12-06T07:29:06.343Z,26
2022-12-06T07:30:21.593Z,27
2022-12-06T07:31:37.837Z,25
2022-12-06T07:32:54.087Z,28
2022-12-06T07:34:10.326Z,25
2022-12-06T07:35:26.564Z,32
2022-12-06T07:36:42.795Z,33
2022-12-06T07:37:59.030Z,39
2022-12-06T07:39:15.284Z,42
2022-12-06T07:40:31.520Z,39
2022-12-06T07:41:47.761Z,35
2022-12-06T07:43:03.991Z,26
2022-12-06T07:44:20.233Z,27
2022-12-06T07:45:36.468Z,36
2022-12-06T07:46:51.724Z,38
2022-12-06T07:48:07.964Z,33
2022-12-06T07:49:24.216Z,40
2022-12-06T07:50:40.448Z,32
2022-12-06T07:51:56.690Z,29
2022-12-06T07:53:12.936Z,41
2022-12-06T07:54:29.167Z,36
2022-12-06T07:55:45.409Z,55
2022-12-06T07:57:01.656Z,66
2022-12-06T07:58:17.894Z,69
2022-12-06T07:59:34.132Z,73
2022-12-06T08:00:50.389Z,86
2022-12-06T08:02:06.603Z,80
2022-12-06T08:03:21.878Z,70
2022-12-06T08:04:38.099Z,58
2022-12-06T08:05:54.347Z,46
2022-12-06T08:07:10.587Z,41
2022-12-06T08:08:26.832Z,40
2022-12-06T08:09:43.058Z,46
2022-12-06T08:10:59.317Z,42
2022-12-06T08:12:15.555Z,39
2022-12-06T08:13:31.774Z,38
2022-12-06T08:14:48.032Z,37
2022-12-06T08:16:04.266Z,33
2022-12-06T08:17:20.501Z,41
2022-12-06T08:18:36.747Z,44
2022-12-06T08:19:51.998Z,37
2022-12-06T08:21:08.234Z,38
2022-12-06T08:22:24.472Z,42
2022-12-06T08:23:40.719Z,41
2022-12-06T08:24:56.955Z,55
2022-12-06T08:26:13.193Z,65
2022-12-06T08:27:29.445Z,57
2022-12-06T08:28:45.686Z,44
2022-12-06T08:30:01.923Z,48
2022-12-06T08:31:18.159Z,45
2022-12-06T08:32:34.407Z,35
2022-12-06T08:33:50.631Z,36
2022-12-06T08:35:06.886Z,32
2022-12-06T08:36:22.131Z,41
2022-12-06T08:37:38.376Z,37
2022-12-06T08:38:54.602Z,39
2022-12-06T08:40:10.845Z,48
2022-12-06T08:41:27.099Z,38
2022-12-06T08:42:43.322Z,57
2022-12-06T08:43:59.573Z,64
2022-12-06T08:45:15.815Z,51
2022-12-06T08:46:32.051Z,39
2022-12-06T08:47:48.298Z,50
2022-12-06T08:49:04.528Z,41
2022-12-06T08:50:20.786Z,36
2022-12-06T08:51:37.008Z,51
2022-12-06T08:52:52.257Z,45
2022-12-06T08:54:08.496Z,40
2022-12-06T08:55:24.740Z,55
2022-12-06T08:56:40.975Z,62
2022-12-06T08:57:57.213Z,49
2022-12-06T08:59:13.464Z,47
2022-12-06T09:00:29.709Z,43
2022-12-06T09:01:45.945Z,42
2022-12-06T09:03:02.171Z,46
2022-12-06T09:04:18.424Z,51
2022-12-06T09:05:34.656Z,41
2022-12-06T09:06:50.901Z,43
2022-12-06T09:08:07.140Z,56
2022-12-06T09:09:22.396Z,48
2022-12-06T09:10:38.640Z,39
2022-12-06T09:11:54.878Z,36
2022-12-06T09:13:11.117Z,44
2022-12-06T09:14:27.347Z,61
2022-12-06T09:15:43.601Z,56
2022-12-06T09:16:59.834Z,57
2022-12-06T09:18:16.083Z,51
2022-12-06T09:19:32.306Z,46
2022-12-06T09:20:48.547Z,44
2022-12-06T09:22:04.802Z,41
2022-12-06T09:23:21.024Z,43
2022-12-06T09:24:37.281Z,44
2022-12-06T09:25:52.534Z,43
2022-12-06T09:27:08.759Z,38
2022-12-06T09:28:25.004Z,37
2022-12-06T09:29:41.244Z,43
2022-12-06T09:30:57.486Z,41
2022-12-06T09:32:13.741Z,40
2022-12-06T09:33:29.963Z,43
2022-12-06T09:34:46.200Z,45
2022-12-06T09:36:02.462Z,38
2022-12-06T09:37:18.689Z,41
2022-12-06T09:38:34.931Z,43
2022-12-06T09:39:51.168Z,42
2022-12-06T09:41:07.410Z,50
2022-12-06T09:42:22.665Z,47
2022-12-06T09:43:38.911Z,49
2022-12-06T09:44:55.133Z,43
2022-12-06T09:46:11.384Z,42
2022-12-06T09:47:27.620Z,35
2022-12-06T09:48:43.856Z,45
2022-12-06T09:50:00.091Z,63
2022-12-06T09:51:16.343Z,68
2022-12-06T09:52:32.568Z,112
2022-12-06T09:53:48.824Z,112
2022-12-06T09:55:05.058Z,114
2022-12-06T09:56:21.292Z,99
2022-12-06T09:57:37.544Z,79
2022-12-06T09:58:52.803Z,82
2022-12-06T10:00:09.040Z,76
2022-12-06T10:01:25.278Z,76
2022-12-06T10:02:41.517Z,74
2022-12-06T10:03:57.750Z,79
2022-12-06T10:05:14.001Z,80
2022-12-06T10:06:30.240Z,84
2022-12-06T10:07:46.480Z,68
2022-12-06T10:09:02.705Z,64
2022-12-06T10:10:18.942Z,71
2022-12-06T10:11:35.189Z,69
2022-12-06T10:12:51.440Z,66
2022-12-06T10:14:07.677Z,64
2022-12-06T10:15:22.921Z,76
2022-12-06T10:16:39.162Z,79
2022-12-06T10:17:55.405Z,95
2022-12-06T10:19:11.635Z,98
2022-12-06T10:20:27.888Z,89
2022-12-06T10:21:44.132Z,78
2022-12-06T10:23:00.370Z,74
2022-12-06T10:24:16.609Z,86
2022-12-06T10:25:32.846Z,101
2022-12-06T10:26:49.081Z,123
2022-12-06T10:28:05.321Z,156
2022-12-06T10:29:21.562Z,187
2022-12-06T10:30:37.809Z,182
2022-12-06T10:31:53.048Z,168
2022-12-06T10:33:09.286Z,211
2022-12-06T10:34:25.542Z,221
2022-12-06T10:35:41.776Z,175
2022-12-06T10:36:58.018Z,146
2022-12-06T10:38:14.245Z,126
2022-12-06T10:39:30.500Z,113
2022-12-06T10:40:46.737Z,129
2022-12-06T10:42:02.972Z,126
2022-12-06T10:43:19.204Z,124
2022-12-06T10:44:35.446Z,167
2022-12-06T10:45:51.704Z,187
2022-12-06T10:47:07.931Z,150
2022-12-06T10:48:23.188Z,123
2022-12-06T10:49:39.425Z,160
2022-12-06T10:50:55.677Z,133
2022-12-06T10:52:11.000Z,152
2022-12-06T10:53:28.147Z,143
2022-12-06T10:54:44.379Z,164
2022-12-06T10:56:00.636Z,194
2022-12-06T10:57:16.866Z,174
2022-12-06T10:58:33.110Z,180
2022-12-06T10:59:49.346Z,180
2022-12-06T11:01:05.593Z,154
2022-12-06T11:02:21.831Z,158
2022-12-06T11:03:38.071Z,180
2022-12-06T11:04:53.322Z,141
2022-12-06T11:06:09.555Z,177
2022-12-06T11:07:25.810Z,182
2022-12-06T11:08:42.057Z,140
2022-12-06T11:09:58.285Z,155
2022-12-06T11:11:14.524Z,169
2022-12-06T11:12:29.783Z,200
2022-12-06T11:13:46.015Z,153
2022-12-06T11:15:02.256Z,162
2022-12-06T11:16:18.505Z,175
2022-12-06T11:17:34.729Z,198
2022-12-06T11:18:50.978Z,164
2022-12-06T11:20:07.222Z,172
2022-12-06T11:21:23.457Z,189
2022-12-06T11:22:39.693Z,181
2022-12-06T11:23:55.945Z,183
2022-12-06T11:25:12.177Z,190
2022-12-06T11:26:28.423Z,145
2022-12-06T11:27:44.660Z,134
2022-12-06T11:28:59.914Z,132
2022-12-06T11:31:32.383Z,107
2022-12-06T11:32:48.629Z,123
2022-12-06T11:34:04.870Z,146
2022-12-06T11:35:21.120Z,183
2022-12-06T11:36:37.364Z,197
2022-12-06T11:37:53.587Z,217
2022-12-06T11:39:09.822Z,170
2022-12-06T11:40:26.062Z,169
2022-12-06T11:41:42.301Z,162
2022-12-06T11:42:58.557Z,164
2022-12-06T11:44:14.800Z,128
2022-12-06T11:45:30.053Z,166
2022-12-06T11:46:46.283Z,169
2022-12-06T11:48:02.528Z,160
2022-12-06T11:49:18.770Z,140
2022-12-06T11:50:35.000Z,152
2022-12-06T11:51:51.256Z,140
2022-12-06T11:53:07.488Z,125
2022-12-06T11:54:23.717Z,124
2022-12-06T11:55:39.958Z,112
2022-12-06T11:56:56.195Z,100
2022-12-06T11:58:12.438Z,101
2022-12-06T11:59:28.688Z,102
2022-12-06T12:00:44.926Z,88
2022-12-06T12:02:00.169Z,88
2022-12-06T12:03:16.413Z,132
2022-12-06T12:04:32.663Z,118
2022-12-06T12:05:48.889Z,97
2022-12-06T12:07:05.151Z,132
2022-12-06T12:08:21.393Z,105
2022-12-06T12:09:37.618Z,134
2022-12-06T12:10:53.861Z,114
2022-12-06T12:12:10.104Z,100
2022-12-06T12:13:26.330Z,79
2022-12-06T12:14:42.565Z,100
2022-12-06T12:15:58.814Z,113
2022-12-06T12:17:15.047Z,108
2022-12-06T12:18:31.416Z,112
2022-12-06T12:19:47.660Z,98
2022-12-06T12:21:03.885Z,68
2022-12-06T12:22:20.137Z,102
2022-12-06T12:23:36.383Z,106
2022-12-06T12:24:52.604Z,78
2022-12-06T12:26:08.850Z,132
2022-12-06T12:27:25.096Z,111
2022-12-06T12:28:41.334Z,58
2022-12-06T12:29:57.589Z,76
2022-12-06T12:31:13.822Z,94
2022-12-06T12:32:30.055Z,80
2022-12-06T12:33:46.286Z,79
2022-12-06T12:35:01.548Z,67
2022-12-06T12:36:17.798Z,76
2022-12-06T12:37:34.031Z,95
2022-12-06T12:38:50.276Z,97
2022-12-06T12:40:06.511Z,119
2022-12-06T12:41:22.741Z,93
2022-12-06T12:42:38.979Z,99
2022-12-06T12:43:55.236Z,88
2022-12-06T12:45:11.471Z,105
2022-12-06T12:46:27.716Z,103
2022-12-06T12:47:43.965Z,81
2022-12-06T12:49:00.176Z,82
2022-12-06T12:50:16.430Z,69
2022-12-06T12:51:32.668Z,92
2022-12-06T12:52:48.905Z,103
2022-12-06T12:54:05.140Z,72
2022-12-06T12:55:21.361Z,74
2022-12-06T12:56:37.728Z,58
2022-12-06T12:57:53.961Z,61
2022-12-06T12:59:10.216Z,52
2022-12-06T13:00:26.458Z,45
2022-12-06T13:01:42.689Z,59
2022-12-06T13:02:58.920Z,61
2022-12-06T13:04:15.172Z,57
2022-12-06T13:05:31.410Z,64
2022-12-06T13:06:47.646Z,61
2022-12-06T13:08:03.901Z,68
2022-12-06T13:09:20.138Z,85
2022-12-06T13:10:36.364Z,98
2022-12-06T13:11:52.616Z,91
2022-12-06T13:13:07.860Z,68
2022-12-06T13:14:24.101Z,65
2022-12-06T13:15:40.340Z,63
2022-12-06T13:16:56.566Z,65
2022-12-06T13:18:12.813Z,74
2022-12-06T13:19:29.058Z,78
2022-12-06T13:20:45.298Z,53
2022-12-06T13:22:01.532Z,70
2022-12-06T13:23:17.777Z,96
2022-12-06T13:24:34.018Z,95
2022-12-06T13:25:50.247Z,80
2022-12-06T13:27:06.512Z,92
2022-12-06T13:28:22.726Z,71
2022-12-06T13:29:39.117Z,70
2022-12-06T13:30:55.348Z,66
2022-12-06T13:32:11.569Z,79
2022-12-06T13:33:27.818Z,80
2022-12-06T13:34:44.063Z,67
2022-12-06T13:36:00.283Z,70
2022-12-06T13:37:16.545Z,73
2022-12-06T13:38:32.779Z,80
2022-12-06T13:39:49.022Z,79
2022-12-06T13:41:05.246Z,71
2022-12-06T13:42:21.503Z,70
2022-12-06T13:43:37.727Z,65
2022-12-06T13:44:53.974Z,68
2022-12-06T13:46:09.215Z,75
2022-12-06T13:47:25.460Z,64
2022-12-06T13:48:41.718Z,56
2022-12-06T13:49:57.963Z,52
2022-12-06T13:51:14.185Z,47
2022-12-06T13:52:30.447Z,44
2022-12-06T13:53:46.671Z,49
2022-12-06T13:55:02.910Z,46
2022-12-06T13:56:19.147Z,32
2022-12-06T13:57:35.399Z,29
2022-12-06T13:58:51.626Z,38
2022-12-06T14:00:07.870Z,32
2022-12-06T14:01:24.093Z,21
2022-12-06T14:02:40.460Z,19
2022-12-06T14:03:56.722Z,22
2022-12-06T14:05:12.947Z,21
2022-12-06T14:06:29.182Z,20
2022-12-06T14:07:45.427Z,22
2022-12-06T14:09:01.674Z,24
2022-12-06T14:10:17.897Z,25
2022-12-06T14:11:34.136Z,16
2022-12-06T14:12:50.388Z,10
2022-12-06T14:14:06.621Z,12
2022-12-06T14:15:22.866Z,19
2022-12-06T14:16:39.098Z,22
2022-12-06T14:17:55.343Z,20
2022-12-06T14:19:10.607Z,17
2022-12-06T14:20:26.854Z,12
2022-12-06T14:21:43.090Z,15
2022-12-06T14:22:59.322Z,12
2022-12-06T14:24:15.558Z,14
2022-12-06T14:25:31.797Z,17
2022-12-06T14:26:48.029Z,17
2022-12-06T14:28:04.296Z,19
2022-12-06T14:29:20.512Z,21
2022-12-06T14:30:36.771Z,19
2022-12-06T14:31:53.002Z,19
2022-12-06T14:33:09.236Z,16
2022-12-06T14:34:25.470Z,15
2022-12-06T14:35:41.848Z,12
2022-12-06T14:36:58.089Z,13
2022-12-06T14:38:14.311Z,10
2022-12-06T14:39:30.554Z,9
2022-12-06T14:40:46.800Z,10
2022-12-06T14:42:03.043Z,10
2022-12-06T14:43:19.263Z,4
2022-12-06T14:44:35.506Z,5
2022-12-06T14:45:51.768Z,7
2022-12-06T14:47:07.999Z,9
2022-12-06T14:48:24.248Z,7
2022-12-06T14:49:40.473Z,10
2022-12-06T14:50:56.732Z,6
2022-12-06T14:52:11.955Z,4
2022-12-06T14:53:28.214Z,3
2022-12-06T14:54:44.447Z,6
2022-12-06T14:56:00.696Z,4
2022-12-06T14:57:16.923Z,9
2022-12-06T14:58:33.181Z,6
2022-12-06T14:59:49.423Z,2
2022-12-06T15:01:05.667Z,2
2022-12-06T15:02:21.891Z,3
2022-12-06T15:03:38.118Z,5
2022-12-06T15:04:54.370Z,2
2022-12-06T15:06:10.613Z,2
2022-12-06T15:07:26.849Z,2
2022-12-06T15:08:43.208Z,2
2022-12-06T15:09:59.504Z,0
2022-12-06T15:11:15.741Z,1
2022-12-06T15:12:31.971Z,1
2022-12-06T15:13:48.238Z,1
2022-12-06T15:15:04.517Z,0
2022-12-06T15:16:20.761Z,2
2022-12-06T15:17:36.998Z,2
2022-12-06T15:18:53.295Z,0
2022-12-06T15:20:09.598Z,0
2022-12-06T15:21:25.846Z,1
2022-12-06T15:22:42.091Z,1
2022-12-06T15:23:58.334Z,1
2022-12-06T15:25:13.646Z,0
2022-12-06T15:26:29.925Z,0
2022-12-06T15:27:45.244Z,0
2022-12-06T15:29:01.526Z,0
2022-12-06T15:30:17.835Z,0
2022-12-06T15:31:34.125Z,0
2022-12-06T15:32:50.428Z,0
2022-12-06T15:34:06.701Z,0
2022-12-06T15:35:22.993Z,0
2022-12-06T15:36:39.315Z,0
2022-12-06T15:37:55.599Z,0
2022-12-06T15:39:11.872Z,0
2022-12-06T15:40:28.175Z,0
2022-12-06T15:41:44.475Z,0
2022-12-06T15:43:00.761Z,0
2022-12-06T15:44:17.193Z,0
2022-12-06T15:45:33.479Z,0
2022-12-06T15:46:49.780Z,0
2022-12-06T15:48:06.074Z,0
2022-12-06T15:49:22.360Z,0
2022-12-06T15:50:38.642Z,0
2022-12-06T15:51:54.960Z,0
2022-12-06T15:53:11.250Z,0
2022-12-06T15:54:27.539Z,0
2022-12-06T15:55:43.826Z,0
2022-12-06T15:57:00.130Z,0
2022-12-06T15:58:16.416Z,0
2022-12-06T15:59:32.714Z,0
2022-12-06T16:00:48.016Z,0
2022-12-06T16:02:04.314Z,0
2022-12-06T16:03:20.617Z,0
2022-12-06T16:04:36.902Z,0
2022-12-06T16:05:53.192Z,0
2022-12-06T16:07:09.504Z,0
2022-12-06T16:08:25.787Z,0
2022-12-06T16:09:42.071Z,0
2022-12-06T16:10:58.368Z,0
2022-12-06T16:12:14.688Z,0
2022-12-06T16:13:30.977Z,0
2022-12-06T16:14:47.265Z,0
2022-12-06T16:16:03.557Z,0
2022-12-06T16:17:19.962Z,0
2022-12-06T16:18:36.252Z,0
2022-12-06T16:19:52.558Z,0
2022-12-06T16:21:08.849Z,0
2022-12-06T16:22:25.130Z,0
2022-12-06T16:23:41.437Z,0
2022-12-06T16:24:57.726Z,0
2022-12-06T16:26:14.018Z,0
2022-12-06T16:27:30.306Z,0
2022-12-06T16:28:46.599Z,0
2022-12-06T16:30:02.910Z,0
2022-12-06T16:31:19.192Z,0
2022-12-06T16:32:35.501Z,0
2022-12-06T16:33:50.804Z,0
2022-12-06T16:35:07.085Z,0
2022-12-06T16:36:23.388Z,0
2022-12-06T16:37:39.685Z,0
2022-12-06T16:38:55.971Z,0
2022-12-06T16:40:12.268Z,0
2022-12-06T16:41:28.565Z,0
2022-12-06T16:42:44.846Z,0
2022-12-06T16:44:01.153Z,0
2022-12-06T16:45:17.433Z,0
2022-12-06T16:46:33.752Z,0
2022-12-06T16:47:50.027Z,0
2022-12-06T16:49:06.323Z,0
2022-12-06T16:50:22.728Z,0
2022-12-06T16:51:39.028Z,0
2022-12-06T16:52:55.321Z,0
2022-12-06T16:54:11.623Z,0
2022-12-06T16:55:27.906Z,0
2022-12-06T16:56:44.213Z,0
2022-12-06T16:58:00.513Z,0
2022-12-06T16:59:16.799Z,0
2022-12-06T17:00:33.078Z,0
2022-12-06T17:01:49.380Z,0
2022-12-06T17:03:05.689Z,0
2022-12-06T17:04:21.960Z,0
2022-12-06T17:05:38.262Z,0
2022-12-06T17:06:53.578Z,0
2022-12-06T17:08:09.872Z,0
2022-12-06T17:09:26.161Z,0
2022-12-06T17:10:42.448Z,0
2022-12-06T17:11:58.745Z,0
2022-12-06T17:13:15.039Z,0
2022-12-06T17:14:31.353Z,0
2022-12-06T17:15:47.621Z,0
2022-12-06T17:17:03.915Z,0
2022-12-06T17:18:20.220Z,0
2022-12-06T17:19:36.501Z,0
2022-12-06T17:20:52.809Z,0
2022-12-06T17:22:09.096Z,0
2022-12-06T17:23:25.505Z,0
2022-12-06T17:24:41.812Z,0
2022-12-06T17:25:58.092Z,0
2022-12-06T17:27:14.392Z,0
2022-12-06T17:28:30.695Z,0
2022-12-06T17:29:46.981Z,0
2022-12-06T17:31:03.266Z,0
2022-12-06T17:32:19.563Z,0
2022-12-06T17:33:35.871Z,0
2022-12-06T17:34:52.154Z,0
2022-12-06T17:36:08.450Z,0
2022-12-06T17:37:24.749Z,0
2022-12-06T17:38:41.044Z,0
2022-12-06T17:39:56.339Z,0
2022-12-06T17:41:12.641Z,0
2022-12-06T17:42:28.926Z,0
2022-12-06T17:43:45.220Z,0
2022-12-06T17:45:01.535Z,0
2022-12-06T17:46:17.812Z,0
2022-12-06T17:47:34.109Z,0
2022-12-06T17:48:50.396Z,0
2022-12-06T17:50:06.687Z,0
2022-12-06T17:51:22.999Z,0
2022-12-06T17:52:39.290Z,0
2022-12-06T17:53:55.574Z,0
2022-12-06T17:55:11.878Z,0
2022-12-06T17:56:28.166Z,0
2022-12-06T17:57:43.473Z,0
2022-12-06T17:58:59.768Z,0
2022-12-06T18:00:16.060Z,0
2022-12-06T18:01:32.349Z,0
2022-12-06T18:02:48.643Z,0
2022-12-06T18:04:04.946Z,0
2022-12-06T18:05:21.238Z,0
2022-12-06T18:06:37.535Z,0
2022-12-06T18:07:53.824Z,0
2022-12-06T18:09:10.126Z,0
2022-12-06T18:10:26.409Z,0
2022-12-06T18:11:42.708Z,0
2022-12-06T18:12:58.994Z,0
2022-12-06T18:14:15.424Z,0
2022-12-06T18:15:31.712Z,0
2022-12-06T18:16:48.010Z,0
2022-12-06T18:18:04.298Z,0
2022-12-06T18:19:20.592Z,0
2022-12-06T18:20:36.884Z,0
2022-12-06T18:21:53.172Z,0
2022-12-06T18:23:09.470Z,0
2022-12-06T18:24:25.753Z,0
2022-12-06T18:25:42.048Z,0
2022-12-06T18:26:58.345Z,0
2022-12-06T18:28:14.646Z,0