createdAt,value
2019-02-26T00:00:52.018Z,77.24
2019-02-26T00:03:23.913Z,76.82
2019-02-26T00:05:54.274Z,77.37
2019-02-26T00:08:24.611Z,78.42
2019-02-26T00:10:56.772Z,78.30
2019-02-26T00:13:27.238Z,78.61
2019-02-26T00:15:57.209Z,78.77
2019-02-26T00:18:26.689Z,78.27
2019-02-26T00:20:58.512Z,77.96
2019-02-26T00:23:28.038Z,77.68
2019-02-26T00:25:58.880Z,78.41
2019-02-26T00:28:28.392Z,78.36
2019-02-26T00:30:59.507Z,78.20
2019-02-26T00:33:29.143Z,77.83
2019-02-26T00:35:58.862Z,78.59
2019-02-26T00:38:27.562Z,78.76
2019-02-26T00:40:57.809Z,78.51
2019-02-26T00:43:27.912Z,78.60
2019-02-26T00:45:58.268Z,77.68
2019-02-26T00:48:27.259Z,77.84
2019-02-26T00:50:56.593Z,77.77
2019-02-26T00:53:28.319Z,77.92
2019-02-26T00:55:58.628Z,78.12
2019-02-26T00:58:27.193Z,77.79
2019-02-26T01:00:55.904Z,77.74
2019-02-26T01:03:24.700Z,78.12
2019-02-26T01:05:54.547Z,77.93
2019-02-26T01:08:23.286Z,77.64
2019-02-26T01:10:52.052Z,77.65
2019-02-26T01:13:22.507Z,77.72
2019-02-26T01:15:51.191Z,78.04
2019-02-26T01:18:22.056Z,78.64
2019-02-26T01:20:52.270Z,77.96
2019-02-26T01:23:22.178Z,78.08
2019-02-26T01:25:54.197Z,77.68
2019-02-26T01:28:22.606Z,77.97
2019-02-26T01:30:55.527Z,78.42
2019-02-26T01:33:24.364Z,77.87
2019-02-26T01:35:53.449Z,77.82
2019-02-26T01:38:23.790Z,77.86
2019-02-26T01:40:54.145Z,78.24
2019-02-26T01:43:22.849Z,78.28
2019-02-26T01:45:54.959Z,79.35
2019-02-26T01:48:21.951Z,79.91
2019-02-26T01:50:52.218Z,79.40
2019-02-26T01:53:21.956Z,78.93
2019-02-26T01:55:52.636Z,78.02
2019-02-26T01:58:21.353Z,76.08
2019-02-26T02:00:50.058Z,76.87
2019-02-26T02:03:20.860Z,76.54
2019-02-26T02:05:50.288Z,75.32
2019-02-26T02:08:20.811Z,75.15
2019-02-26T02:10:53.638Z,75.43
2019-02-26T02:13:20.632Z,75.51
2019-02-26T02:15:49.253Z,75.07
2019-02-26T02:18:20.135Z,75.16
2019-02-26T02:20:48.243Z,74.97
2019-02-26T02:23:18.866Z,74.95
2019-02-26T02:25:47.292Z,74.17
2019-02-26T02:28:16.682Z,74.36
2019-02-26T02:30:46.452Z,75.79
2019-02-26T02:33:19.616Z,75.68
2019-02-26T02:35:45.708Z,75.95
2019-02-26T02:38:19.524Z,76.63
2019-02-26T02:40:46.303Z,76.28
2019-02-26T02:43:17.540Z,76.71
2019-02-26T02:45:47.477Z,78.32
2019-02-26T02:48:15.956Z,79.05
2019-02-26T02:50:44.627Z,79.75
2019-02-26T02:53:13.317Z,80.29
2019-02-26T02:55:44.269Z,79.86
2019-02-26T02:58:15.853Z,79.90
2019-02-26T03:00:43.611Z,79.91
2019-02-26T03:03:12.129Z,80.42
2019-02-26T03:05:43.205Z,80.44
2019-02-26T03:08:13.413Z,80.69
2019-02-26T03:10:43.059Z,81.03
2019-02-26T03:13:11.971Z,80.61
2019-02-26T03:15:40.746Z,80.66
2019-02-26T03:18:11.998Z,80.54
2019-02-26T03:20:40.442Z,80.34
2019-02-26T03:23:12.345Z,80.85
2019-02-26T03:25:41.594Z,81.17
2019-02-26T03:28:10.383Z,81.06
2019-02-26T03:30:44.043Z,80.12
2019-02-26T03:33:09.396Z,80.11
2019-02-26T03:35:38.114Z,79.59
2019-02-26T03:38:06.813Z,80.42
2019-02-26T03:40:36.109Z,80.39
2019-02-26T03:43:07.599Z,80.29
2019-02-26T03:45:35.889Z,79.66
2019-02-26T03:48:05.319Z,80.51
2019-02-26T03:50:34.022Z,79.92
2019-02-26T03:53:02.775Z,80.09
2019-02-26T03:55:33.608Z,80.60
2019-02-26T03:58:02.304Z,81.61
2019-02-26T04:00:34.605Z,81.57
2019-02-26T04:03:03.512Z,81.36
2019-02-26T04:05:32.826Z,82.02
2019-02-26T04:08:03.706Z,82.05
2019-02-26T04:10:31.867Z,81.89
2019-02-26T04:13:00.509Z,82.57
2019-02-26T04:15:31.040Z,82.24
2019-02-26T04:17:59.582Z,82.24
2019-02-26T04:20:28.324Z,82.13
2019-02-26T04:22:57.214Z,82.31
2019-02-26T04:25:52.094Z,83.03
2019-02-26T04:28:47.424Z,83.61
2019-02-26T04:31:27.671Z,83.86
2019-02-26T04:34:01.909Z,83.91
2019-02-26T04:36:34.372Z,83.84
2019-02-26T04:39:25.069Z,83.76
2019-02-26T04:42:06.230Z,83.66
2019-02-26T04:44:58.189Z,83.46
2019-02-26T04:47:30.849Z,83.18
2019-02-26T04:50:00.483Z,83.22
2019-02-26T04:52:30.119Z,82.41
2019-02-26T04:54:59.786Z,82.33
2019-02-26T04:57:28.516Z,83.09
2019-02-26T04:59:58.998Z,83.48
2019-02-26T05:02:27.644Z,83.86
2019-02-26T05:04:58.588Z,83.66
2019-02-26T05:07:27.284Z,84.14
2019-02-26T05:09:58.782Z,84.28
2019-02-26T05:12:30.346Z,84.19
2019-02-26T05:14:57.642Z,83.93
2019-02-26T05:17:27.913Z,83.37
2019-02-26T05:19:56.808Z,84.25
2019-02-26T05:22:27.676Z,84.89
2019-02-26T05:24:55.897Z,85.01
2019-02-26T05:27:25.088Z,85.53
2019-02-26T05:29:54.751Z,85.96
2019-02-26T05:32:27.002Z,86.20
2019-02-26T05:34:54.807Z,86.51
2019-02-26T05:37:23.581Z,86.74
2019-02-26T05:39:54.639Z,86.97
2019-02-26T05:42:22.733Z,86.82
2019-02-26T05:44:53.838Z,86.89
2019-02-26T05:47:23.928Z,86.85
2019-02-26T05:49:52.107Z,87.95
2019-02-26T05:52:21.906Z,88.19
2019-02-26T05:54:52.708Z,88.22
2019-02-26T05:57:29.164Z,87.91
2019-02-26T05:59:52.813Z,88.07
2019-02-26T06:02:23.951Z,88.46
2019-02-26T06:04:52.451Z,89.02
2019-02-26T06:07:24.091Z,88.62
2019-02-26T06:09:55.717Z,88.38
2019-02-26T06:12:22.272Z,88.47
2019-02-26T06:14:51.471Z,88.20
2019-02-26T06:17:20.501Z,88.31
2019-02-26T06:19:51.012Z,88.35
2019-02-26T06:22:21.394Z,88.24
2019-02-26T06:24:50.193Z,88.02
2019-02-26T06:27:22.034Z,88.81
2019-02-26T06:29:52.816Z,88.95
2019-02-26T06:32:19.807Z,88.88
2019-02-26T06:34:48.370Z,88.21
2019-02-26T06:37:24.446Z,87.88
2019-02-26T06:39:55.699Z,88.43
2019-02-26T06:42:23.651Z,88.13
2019-02-26T06:44:52.509Z,87.66
2019-02-26T06:47:23.358Z,86.73
2019-02-26T06:49:52.702Z,87.59
2019-02-26T06:52:21.752Z,86.80
2019-02-26T06:54:54.766Z,86.55
2019-02-26T06:57:20.780Z,86.40
2019-02-26T06:59:50.932Z,86.38
2019-02-26T07:02:19.974Z,85.77
2019-02-26T07:04:48.608Z,86.13
2019-02-26T07:07:17.347Z,86.31
2019-02-26T07:09:46.053Z,85.15
2019-02-26T07:12:16.875Z,84.87
2019-02-26T07:14:46.427Z,85.16
2019-02-26T07:17:15.531Z,84.71
2019-02-26T07:19:44.141Z,83.59
2019-02-26T07:22:13.502Z,81.98
2019-02-26T07:24:44.556Z,78.55
2019-02-26T07:27:13.929Z,76.70
2019-02-26T07:29:45.718Z,75.78
2019-02-26T07:32:14.825Z,74.95
2019-02-26T07:34:45.272Z,72.06
2019-02-26T07:37:15.832Z,70.09
2019-02-26T07:39:46.722Z,70.31
2019-02-26T07:42:18.337Z,69.20
2019-02-26T07:44:45.434Z,65.26
2019-02-26T07:47:14.135Z,66.38
2019-02-26T07:49:42.724Z,64.54
2019-02-26T07:52:11.405Z,62.86
2019-02-26T07:54:42.223Z,62.82
2019-02-26T07:57:10.526Z,65.90
2019-02-26T07:59:40.417Z,66.38
2019-02-26T08:02:11.351Z,64.10
2019-02-26T08:04:41.789Z,62.45
2019-02-26T08:07:11.120Z,62.45
2019-02-26T08:09:39.795Z,62.24
2019-02-26T08:12:10.800Z,58.75
2019-02-26T08:14:41.049Z,58.97
2019-02-26T08:17:09.318Z,59.45
2019-02-26T08:19:39.886Z,61.04
2019-02-26T08:22:08.332Z,60.30
2019-02-26T08:24:37.042Z,54.37
2019-02-26T08:27:06.506Z,54.28
2019-02-26T08:29:36.262Z,51.55
2019-02-26T08:32:05.340Z,51.71
2019-02-26T08:34:34.034Z,53.92
2019-02-26T08:37:02.904Z,52.46
2019-02-26T08:39:31.623Z,55.64
2019-02-26T08:42:10.157Z,56.57
2019-02-26T08:44:38.815Z,54.60
2019-02-26T08:47:11.151Z,54.24
2019-02-26T08:49:40.109Z,52.75
2019-02-26T08:52:08.383Z,48.94
2019-02-26T08:54:37.014Z,49.22
2019-02-26T08:57:05.661Z,49.85
2019-02-26T08:59:35.054Z,48.31
2019-02-26T09:02:03.794Z,50.00
2019-02-26T09:04:32.415Z,49.67
2019-02-26T09:07:02.110Z,49.07
2019-02-26T09:09:32.838Z,45.81
2019-02-26T09:12:03.234Z,45.62
2019-02-26T09:14:37.307Z,44.46
2019-02-26T09:17:04.566Z,42.40
2019-02-26T09:19:35.506Z,43.33
2019-02-26T09:22:03.812Z,40.80
2019-02-26T09:24:32.503Z,43.69
2019-02-26T09:27:02.697Z,43.40
2019-02-26T09:29:31.623Z,47.09
2019-02-26T09:32:00.253Z,46.19
2019-02-26T09:34:31.566Z,47.67
2019-02-26T09:37:01.176Z,46.44
2019-02-26T09:39:31.897Z,44.63
2019-02-26T09:42:02.239Z,43.80
2019-02-26T09:44:31.490Z,42.75
2019-02-26T09:47:04.442Z,42.62
2019-02-26T09:49:33.722Z,43.25
2019-02-26T09:52:03.831Z,43.01
2019-02-26T09:54:32.377Z,43.18
2019-02-26T09:57:02.704Z,43.88
2019-02-26T09:59:33.535Z,45.71
2019-02-26T10:02:04.082Z,42.90
2019-02-26T10:04:32.264Z,42.86
2019-02-26T10:07:02.273Z,42.54
2019-02-26T10:09:32.988Z,42.55
2019-02-26T10:12:02.771Z,42.21
2019-02-26T10:14:33.512Z,41.97
2019-02-26T10:17:02.718Z,40.59
2019-02-26T10:19:33.231Z,40.48
2019-02-26T10:22:03.538Z,39.98
2019-02-26T10:24:34.367Z,39.96
2019-02-26T10:27:05.400Z,38.07
2019-02-26T10:29:36.643Z,38.39
2019-02-26T10:32:03.518Z,36.79
2019-02-26T10:34:32.212Z,36.73
2019-02-26T10:37:00.864Z,36.94
2019-02-26T10:39:29.586Z,36.54
2019-02-26T10:42:01.979Z,36.58
2019-02-26T10:44:28.665Z,37.03
2019-02-26T10:46:58.236Z,35.27
2019-02-26T10:49:28.803Z,34.41
2019-02-26T10:51:58.568Z,33.03
2019-02-26T10:54:30.923Z,31.22
2019-02-26T10:57:00.142Z,31.40
2019-02-26T10:59:28.040Z,32.29
2019-02-26T11:01:58.580Z,31.26
2019-02-26T11:04:34.475Z,31.52
2019-02-26T11:06:59.396Z,30.79
2019-02-26T11:09:29.887Z,33.79
2019-02-26T11:12:00.809Z,30.11
2019-02-26T11:14:30.939Z,30.70
2019-02-26T11:16:59.272Z,31.44
2019-02-26T11:19:33.026Z,28.83
2019-02-26T11:22:00.862Z,29.51
2019-02-26T11:24:30.849Z,28.90
2019-02-26T11:26:59.087Z,28.94
2019-02-26T11:29:28.543Z,29.38
2019-02-26T11:31:58.310Z,29.39
2019-02-26T11:34:28.694Z,29.90
2019-02-26T11:36:58.576Z,30.77
2019-02-26T11:39:27.834Z,30.35
2019-02-26T11:41:58.639Z,30.36
2019-02-26T11:44:27.737Z,31.85
2019-02-26T11:46:57.034Z,30.60
2019-02-26T11:49:25.841Z,31.48
2019-02-26T11:51:54.623Z,32.39
2019-02-26T11:54:23.419Z,30.41
2019-02-26T11:56:52.607Z,30.56
2019-02-26T11:59:21.711Z,31.07
2019-02-26T12:01:50.442Z,32.11
2019-02-26T12:04:19.097Z,31.99
2019-02-26T12:06:47.741Z,30.07
2019-02-26T12:09:16.454Z,30.28
2019-02-26T12:11:45.115Z,29.57
2019-02-26T12:14:16.407Z,31.74
2019-02-26T12:16:44.252Z,30.35
2019-02-26T12:19:12.889Z,29.17
2019-02-26T12:21:41.543Z,30.35
2019-02-26T12:24:12.567Z,30.62
2019-02-26T12:26:42.307Z,29.39
2019-02-26T12:29:11.152Z,30.16
2019-02-26T12:31:39.816Z,30.87
2019-02-26T12:34:11.621Z,30.66
2019-02-26T12:36:38.933Z,29.03
2019-02-26T12:39:09.242Z,31.56
2019-02-26T12:41:39.765Z,30.41
2019-02-26T12:44:11.433Z,29.29
2019-02-26T12:46:38.821Z,30.16
2019-02-26T12:49:09.370Z,29.92
2019-02-26T12:51:37.912Z,28.20
2019-02-26T12:54:09.299Z,26.00
2019-02-26T12:56:37.467Z,24.83
2019-02-26T12:59:07.582Z,26.78
2019-02-26T13:01:39.755Z,26.57
2019-02-26T13:04:09.618Z,29.25
2019-02-26T13:06:41.007Z,29.41
2019-02-26T13:09:09.588Z,28.74
2019-02-26T13:11:39.753Z,28.08
2019-02-26T13:14:09.199Z,25.95
2019-02-26T13:16:42.486Z,26.17
2019-02-26T13:19:13.794Z,25.08
2019-02-26T13:21:44.950Z,26.00
2019-02-26T13:24:21.114Z,24.73
2019-02-26T13:26:54.347Z,23.96
2019-02-26T13:29:26.562Z,25.06
2019-02-26T13:32:00.833Z,23.79
2019-02-26T13:34:34.633Z,24.81
2019-02-26T13:37:09.344Z,23.08
2019-02-26T13:39:45.448Z,23.95
2019-02-26T13:42:19.158Z,23.50
2019-02-26T13:44:45.927Z,26.34
2019-02-26T13:47:14.702Z,23.19
2019-02-26T13:49:44.187Z,22.85
2019-02-26T13:52:19.066Z,22.62
2019-02-26T13:54:49.887Z,21.17
2019-02-26T13:57:21.239Z,23.50
2019-02-26T13:59:50.161Z,21.08
2019-02-26T14:02:18.940Z,21.73
2019-02-26T14:04:47.657Z,21.92
2019-02-26T14:07:16.515Z,22.17
2019-02-26T14:09:45.215Z,22.72
2019-02-26T14:12:14.120Z,22.78
2019-02-26T14:14:42.900Z,21.62
2019-02-26T14:17:11.548Z,21.34
2019-02-26T14:19:40.271Z,20.44
2019-02-26T14:22:08.968Z,21.33
2019-02-26T14:24:37.947Z,20.32
2019-02-26T14:27:07.349Z,20.32
2019-02-26T14:29:36.134Z,20.65
2019-02-26T14:32:05.034Z,20.65
2019-02-26T14:34:33.820Z,20.70
2019-02-26T14:37:02.574Z,21.37
2019-02-26T14:39:31.309Z,20.56
2019-02-26T14:41:59.974Z,20.03
2019-02-26T14:44:28.713Z,20.88
2019-02-26T14:46:57.370Z,22.08
2019-02-26T14:49:26.149Z,21.75
2019-02-26T14:51:55.067Z,21.24
2019-02-26T14:54:23.690Z,20.10
2019-02-26T14:56:52.329Z,20.32
2019-02-26T14:59:21.066Z,21.11
2019-02-26T15:01:49.701Z,21.91
2019-02-26T15:04:18.379Z,21.61
2019-02-26T15:06:47.054Z,22.80
2019-02-26T15:09:15.810Z,21.75
2019-02-26T15:11:44.452Z,22.04
2019-02-26T15:14:13.319Z,24.97
2019-02-26T15:16:41.969Z,22.69
2019-02-26T15:19:10.613Z,23.27
2019-02-26T15:21:39.330Z,24.60
2019-02-26T15:24:08.318Z,24.75
2019-02-26T15:26:36.968Z,24.35
2019-02-26T15:29:05.663Z,23.72
2019-02-26T15:31:34.417Z,25.36
2019-02-26T15:34:03.277Z,24.42
2019-02-26T15:36:32.254Z,22.96
2019-02-26T15:39:00.939Z,24.60
2019-02-26T15:41:29.759Z,26.87
2019-02-26T15:43:58.480Z,26.64
2019-02-26T15:46:28.580Z,24.07
2019-02-26T15:48:57.594Z,26.91
2019-02-26T15:51:26.343Z,27.40
2019-02-26T15:53:55.566Z,28.62
2019-02-26T15:56:25.357Z,28.81
2019-02-26T15:58:54.013Z,29.38
2019-02-26T16:01:22.760Z,30.39
2019-02-26T16:03:51.445Z,27.62
2019-02-26T16:06:20.080Z,26.87
2019-02-26T16:08:48.741Z,26.79
2019-02-26T16:11:17.448Z,27.54
2019-02-26T16:13:46.177Z,27.83
2019-02-26T16:16:14.908Z,28.22
2019-02-26T16:18:43.638Z,28.35
2019-02-26T16:21:12.288Z,28.54
2019-02-26T16:23:41.322Z,28.99
2019-02-26T16:26:10.145Z,29.65
2019-02-26T16:28:39.917Z,29.32
2019-02-26T16:31:08.883Z,29.62
2019-02-26T16:33:38.313Z,29.68
2019-02-26T16:36:07.834Z,30.85
2019-02-26T16:38:37.207Z,31.45
2019-02-26T16:41:05.999Z,34.27
2019-02-26T16:43:35.184Z,35.51
2019-02-26T16:46:12.849Z,37.62
2019-02-26T16:48:43.141Z,36.70
2019-02-26T16:51:12.317Z,38.71
2019-02-26T16:53:40.986Z,36.36
2019-02-26T16:56:13.342Z,37.83
2019-02-26T16:58:42.188Z,39.12
2019-02-26T17:01:11.221Z,44.34
2019-02-26T17:03:39.984Z,45.92
2019-02-26T17:06:08.723Z,44.60
2019-02-26T17:08:37.583Z,48.33
2019-02-26T17:11:06.220Z,46.72
2019-02-26T17:13:35.279Z,45.63
2019-02-26T17:16:03.994Z,46.12
2019-02-26T17:18:42.807Z,45.09
2019-02-26T17:21:12.215Z,43.79
2019-02-26T17:23:40.916Z,44.23
2019-02-26T17:26:09.672Z,43.88
2019-02-26T17:28:38.448Z,46.37
2019-02-26T17:31:07.121Z,47.54
2019-02-26T17:33:35.778Z,47.89
2019-02-26T17:36:05.642Z,45.78
2019-02-26T17:38:34.427Z,48.38
2019-02-26T17:41:03.177Z,50.42
2019-02-26T17:43:31.887Z,52.38
2019-02-26T17:46:00.530Z,52.33
2019-02-26T17:48:31.042Z,51.79
2019-02-26T17:50:59.727Z,52.67
2019-02-26T17:53:28.369Z,51.64
2019-02-26T17:55:57.079Z,51.48
2019-02-26T17:58:37.253Z,52.25
2019-02-26T18:01:07.514Z,51.46
2019-02-26T18:03:36.227Z,54.44
2019-02-26T18:06:05.154Z,55.49
2019-02-26T18:08:34.075Z,55.54
2019-02-26T18:11:02.715Z,57.44
2019-02-26T18:13:31.339Z,57.03
2019-02-26T18:16:08.747Z,56.42
2019-02-26T18:18:34.240Z,57.09
2019-02-26T18:21:01.065Z,58.25
2019-02-26T18:23:29.990Z,55.67
2019-02-26T18:25:58.718Z,56.41
2019-02-26T18:28:27.388Z,58.65
2019-02-26T18:30:56.124Z,58.49
2019-02-26T18:33:24.796Z,58.44
2019-02-26T18:35:53.552Z,58.93
2019-02-26T18:38:22.226Z,59.44
2019-02-26T18:40:54.281Z,59.19
2019-02-26T18:43:23.744Z,60.35
2019-02-26T18:45:52.365Z,56.77
2019-02-26T18:48:20.995Z,60.84
2019-02-26T18:50:49.713Z,61.80
2019-02-26T18:53:18.491Z,61.76
2019-02-26T18:55:47.198Z,62.59
2019-02-26T18:58:16.473Z,61.30
2019-02-26T19:00:47.472Z,61.44
2019-02-26T19:03:16.251Z,61.97
2019-02-26T19:05:44.969Z,61.68
2019-02-26T19:08:13.606Z,62.66
2019-02-26T19:10:42.329Z,62.91
2019-02-26T19:13:11.221Z,62.54
2019-02-26T19:15:40.638Z,63.20
2019-02-26T19:18:12.629Z,61.42
2019-02-26T19:20:44.289Z,61.53
2019-02-26T19:23:13.719Z,61.72
2019-02-26T19:25:42.550Z,62.44
2019-02-26T19:28:11.471Z,63.62
2019-02-26T19:30:40.197Z,63.80
2019-02-26T19:33:08.917Z,64.32
2019-02-26T19:35:40.329Z,63.61
2019-02-26T19:38:09.969Z,65.30
2019-02-26T19:40:44.511Z,65.32
2019-02-26T19:43:17.565Z,64.79
2019-02-26T19:45:46.636Z,66.22
2019-02-26T19:48:15.734Z,66.08
2019-02-26T19:50:48.583Z,67.25
2019-02-26T19:53:16.732Z,66.65
2019-02-26T19:55:49.803Z,67.61
2019-02-26T19:58:19.291Z,68.79
2019-02-26T20:00:52.746Z,67.56
2019-02-26T20:03:19.602Z,66.93
2019-02-26T20:05:48.437Z,64.08
2019-02-26T20:08:27.417Z,65.16
2019-02-26T20:10:57.716Z,64.69
2019-02-26T20:13:27.331Z,66.28
2019-02-26T20:15:56.195Z,64.83
2019-02-26T20:18:26.026Z,61.88
2019-02-26T20:20:55.399Z,63.26
2019-02-26T20:23:27.046Z,62.60
2019-02-26T20:25:55.743Z,63.09
2019-02-26T20:28:24.412Z,66.21
2019-02-26T20:30:53.307Z,66.75
2019-02-26T20:33:22.044Z,67.77
2019-02-26T20:35:50.749Z,67.95
2019-02-26T20:38:19.507Z,68.04
2019-02-26T20:40:48.930Z,68.03
2019-02-26T20:43:18.555Z,68.64
2019-02-26T20:45:48.662Z,68.41
2019-02-26T20:48:18.128Z,68.89
2019-02-26T20:50:47.136Z,68.68
2019-02-26T20:53:15.907Z,67.77
2019-02-26T20:55:52.224Z,67.99
2019-02-26T20:58:15.510Z,67.26
2019-02-26T21:00:44.487Z,67.21
2019-02-26T21:03:18.873Z,67.26
2019-02-26T21:05:48.823Z,67.48
2019-02-26T21:08:19.765Z,67.43
2019-02-26T21:10:53.155Z,67.20
2019-02-26T21:13:29.071Z,66.74
2019-02-26T21:16:06.699Z,67.24
2019-02-26T21:18:35.860Z,68.02
2019-02-26T21:21:05.578Z,70.11
2019-02-26T21:23:36.195Z,69.99
2019-02-26T21:26:05.120Z,71.40
2019-02-26T21:28:34.268Z,70.57
2019-02-26T21:31:03.732Z,70.39
2019-02-26T21:33:32.386Z,71.16
2019-02-26T21:36:01.024Z,71.04
2019-02-26T21:38:29.852Z,70.98
2019-02-26T21:40:58.580Z,70.69
2019-02-26T21:43:27.347Z,71.50
2019-02-26T21:45:55.956Z,71.11
2019-02-26T21:48:24.830Z,69.09
2019-02-26T21:50:54.834Z,69.70
2019-02-26T21:53:24.257Z,69.05
2019-02-26T21:55:53.010Z,68.39
2019-02-26T21:58:21.820Z,68.54
2019-02-26T22:00:50.534Z,69.03
2019-02-26T22:03:19.279Z,65.95
2019-02-26T22:05:47.997Z,65.95
2019-02-26T22:08:16.647Z,67.78
2019-02-26T22:10:45.342Z,68.68
2019-02-26T22:13:14.145Z,68.39
2019-02-26T22:15:44.565Z,69.26
2019-02-26T22:18:13.436Z,69.93
2019-02-26T22:20:42.173Z,69.41
2019-02-26T22:23:10.917Z,69.75
2019-02-26T22:25:39.543Z,69.59
2019-02-26T22:28:09.207Z,70.18
2019-02-26T22:30:38.603Z,69.47
2019-02-26T22:33:07.908Z,70.59
2019-02-26T22:35:38.164Z,69.49
2019-02-26T22:38:06.804Z,68.66
2019-02-26T22:40:35.633Z,68.93
2019-02-26T22:43:05.325Z,70.52
2019-02-26T22:45:33.970Z,69.57
2019-02-26T22:48:02.858Z,68.98
2019-02-26T22:50:31.571Z,70.90
2019-02-26T22:53:03.718Z,70.31
2019-02-26T22:55:30.830Z,70.71
2019-02-26T22:58:02.594Z,69.67
2019-02-26T23:00:55.362Z,72.13
2019-02-26T23:03:24.189Z,72.61
2019-02-26T23:05:53.813Z,72.40
2019-02-26T23:08:23.683Z,71.48
2019-02-26T23:10:56.948Z,70.91
2019-02-26T23:13:24.807Z,71.30
2019-02-26T23:15:54.580Z,72.82
2019-02-26T23:18:24.334Z,71.76
2019-02-26T23:20:53.119Z,71.68
2019-02-26T23:23:22.419Z,71.82
2019-02-26T23:25:51.270Z,72.54
2019-02-26T23:28:21.997Z,72.79
2019-02-26T23:30:50.551Z,73.66
2019-02-26T23:33:20.003Z,73.38
2019-02-26T23:35:49.730Z,73.13
2019-02-26T23:38:19.468Z,74.53
2019-02-26T23:40:48.054Z,73.95
2019-02-26T23:43:16.879Z,73.51
2019-02-26T23:45:45.612Z,73.33
2019-02-26T23:48:14.292Z,72.66
2019-02-26T23:50:47.110Z,72.88
2019-02-26T23:53:13.571Z,74.07
2019-02-26T23:55:46.256Z,73.45
2019-02-26T23:58:13.678Z,73.45
