createdAt,value
2019-05-23T00:00:53.886Z,15.97
2019-05-23T00:03:39.120Z,16.13
2019-05-23T00:06:15.046Z,15.23
2019-05-23T00:08:43.633Z,15.57
2019-05-23T00:11:32.049Z,16.13
2019-05-23T00:14:05.276Z,16.47
2019-05-23T00:16:34.479Z,17.57
2019-05-23T00:19:02.989Z,12.50
2019-05-23T00:21:33.049Z,13.90
2019-05-23T00:24:03.909Z,13.57
2019-05-23T00:26:34.088Z,15.20
2019-05-23T00:29:09.973Z,15.20
2019-05-23T00:31:35.320Z,16.33
2019-05-23T00:34:04.717Z,16.20
2019-05-23T00:36:34.608Z,15.73
2019-05-23T00:39:04.686Z,16.17
2019-05-23T00:41:33.595Z,16.00
2019-05-23T00:44:02.416Z,16.43
2019-05-23T00:46:31.347Z,15.90
2019-05-23T00:49:00.320Z,15.47
2019-05-23T00:51:29.656Z,13.87
2019-05-23T00:53:58.268Z,18.10
2019-05-23T00:56:27.332Z,16.13
2019-05-23T00:58:56.279Z,14.20
2019-05-23T01:01:25.707Z,15.03
2019-05-23T01:03:54.598Z,15.77
2019-05-23T01:06:23.829Z,15.07
2019-05-23T01:08:53.002Z,15.20
2019-05-23T01:11:21.566Z,14.57
2019-05-23T01:13:50.266Z,12.80
2019-05-23T01:16:18.899Z,14.33
2019-05-23T01:18:47.961Z,14.67
2019-05-23T01:21:29.650Z,13.17
2019-05-23T01:24:00.752Z,13.03
2019-05-23T01:26:29.645Z,15.23
2019-05-23T01:28:59.214Z,14.37
2019-05-23T01:31:29.308Z,12.23
2019-05-23T01:33:58.355Z,12.83
2019-05-23T01:36:27.724Z,16.60
2019-05-23T01:38:56.816Z,16.83
2019-05-23T01:41:26.595Z,16.73
2019-05-23T01:43:56.167Z,18.50
2019-05-23T01:46:25.339Z,17.80
2019-05-23T01:48:54.436Z,17.83
2019-05-23T01:51:24.290Z,17.73
2019-05-23T01:53:53.442Z,15.63
2019-05-23T01:56:22.105Z,16.73
2019-05-23T01:58:50.617Z,16.60
2019-05-23T02:01:21.087Z,18.00
2019-05-23T02:03:49.661Z,14.90
2019-05-23T02:06:18.241Z,14.67
2019-05-23T02:08:47.291Z,14.37
2019-05-23T02:11:17.644Z,15.87
2019-05-23T02:13:46.737Z,14.00
2019-05-23T02:16:15.224Z,16.07
2019-05-23T02:18:45.146Z,16.77
2019-05-23T02:21:15.750Z,16.33
2019-05-23T02:23:44.568Z,17.50
2019-05-23T02:26:12.998Z,17.23
2019-05-23T02:28:41.497Z,17.60
2019-05-23T02:31:11.813Z,18.00
2019-05-23T02:33:41.551Z,18.53
2019-05-23T02:36:10.724Z,17.10
2019-05-23T02:38:43.778Z,17.63
2019-05-23T02:41:23.513Z,16.80
2019-05-23T02:43:53.963Z,17.30
2019-05-23T02:46:24.608Z,17.50
2019-05-23T02:48:56.018Z,15.43
2019-05-23T02:51:29.271Z,15.23
2019-05-23T02:53:59.525Z,16.50
2019-05-23T02:56:31.311Z,16.17
2019-05-23T02:59:19.269Z,17.83
2019-05-23T03:02:08.964Z,16.50
2019-05-23T03:04:38.744Z,16.50
2019-05-23T03:07:09.089Z,17.20
2019-05-23T03:09:39.334Z,17.10
2019-05-23T03:12:10.929Z,16.93
2019-05-23T03:14:39.772Z,17.07
2019-05-23T03:17:11.856Z,17.37
2019-05-23T03:19:57.819Z,17.73
2019-05-23T03:22:29.135Z,17.73
2019-05-23T03:25:00.660Z,16.90
2019-05-23T03:27:30.426Z,17.17
2019-05-23T03:30:00.692Z,17.83
2019-05-23T03:32:48.861Z,18.27
2019-05-23T03:35:19.759Z,17.27
2019-05-23T03:37:49.893Z,16.87
2019-05-23T03:40:19.835Z,17.57
2019-05-23T03:42:49.468Z,15.73
2019-05-23T03:45:19.523Z,16.20
2019-05-23T03:47:48.312Z,18.57
2019-05-23T03:50:18.545Z,15.57
2019-05-23T03:52:47.209Z,16.27
2019-05-23T03:55:16.189Z,18.10
2019-05-23T03:57:45.341Z,18.20
2019-05-23T04:00:15.664Z,16.73
2019-05-23T04:02:44.170Z,16.77
2019-05-23T04:05:12.984Z,16.03
2019-05-23T04:07:41.407Z,15.03
2019-05-23T04:10:09.953Z,15.73
2019-05-23T04:12:39.149Z,14.47
2019-05-23T04:15:09.849Z,15.10
2019-05-23T04:17:38.609Z,14.47
2019-05-23T04:20:08.538Z,13.73
2019-05-23T04:22:37.165Z,13.00
2019-05-23T04:25:08.075Z,13.93
2019-05-23T04:27:37.501Z,13.50
2019-05-23T04:30:09.544Z,14.13
2019-05-23T04:32:38.497Z,14.03
2019-05-23T04:35:08.056Z,14.27
2019-05-23T04:37:36.654Z,12.87
2019-05-23T04:40:11.159Z,15.33
2019-05-23T04:42:39.786Z,16.23
2019-05-23T04:45:09.057Z,16.43
2019-05-23T04:47:38.205Z,15.50
2019-05-23T04:50:08.823Z,17.90
2019-05-23T04:52:38.554Z,18.30
2019-05-23T04:55:08.595Z,18.23
2019-05-23T04:57:37.660Z,19.07
2019-05-23T05:00:09.295Z,19.10
2019-05-23T05:02:39.703Z,19.93
2019-05-23T05:05:08.647Z,20.57
2019-05-23T05:07:38.685Z,20.60
2019-05-23T05:10:08.617Z,20.60
2019-05-23T05:12:37.208Z,21.77
2019-05-23T05:15:06.128Z,22.07
2019-05-23T05:17:34.736Z,22.87
2019-05-23T05:20:04.092Z,22.40
2019-05-23T05:22:32.963Z,22.07
2019-05-23T05:25:01.755Z,21.30
2019-05-23T05:27:30.496Z,21.87
2019-05-23T05:29:58.916Z,22.03
2019-05-23T05:32:43.457Z,20.40
2019-05-23T05:34:58.736Z,19.93
2019-05-23T05:37:27.193Z,21.10
2019-05-23T05:39:55.900Z,21.87
2019-05-23T05:42:25.451Z,21.43
2019-05-23T05:44:54.055Z,21.20
2019-05-23T05:47:22.973Z,20.57
2019-05-23T05:49:51.416Z,21.37
2019-05-23T05:52:19.993Z,20.60
2019-05-23T05:54:48.416Z,21.40
2019-05-23T05:57:16.904Z,21.17
2019-05-23T05:59:45.492Z,20.63
2019-05-23T06:02:15.776Z,19.83
2019-05-23T06:04:44.368Z,19.43
2019-05-23T06:07:17.697Z,20.97
2019-05-23T06:09:48.032Z,21.23
2019-05-23T06:12:16.721Z,20.77
2019-05-23T06:14:46.618Z,19.77
2019-05-23T06:17:16.875Z,20.27
2019-05-23T06:19:45.361Z,20.37
2019-05-23T06:22:14.333Z,19.80
2019-05-23T06:24:49.355Z,20.03
2019-05-23T06:27:14.556Z,20.27
2019-05-23T06:29:43.205Z,20.60
2019-05-23T06:32:13.277Z,20.17
2019-05-23T06:34:42.088Z,20.57
2019-05-23T06:37:11.172Z,19.63
2019-05-23T06:39:40.228Z,19.57
2019-05-23T06:42:09.285Z,19.07
2019-05-23T06:44:37.978Z,18.50
2019-05-23T06:47:08.148Z,19.40
2019-05-23T06:49:36.558Z,19.43
2019-05-23T06:52:05.552Z,18.27
2019-05-23T06:54:34.024Z,18.53
2019-05-23T06:57:02.522Z,19.17
2019-05-23T06:59:30.926Z,18.43
2019-05-23T07:02:00.187Z,17.43
2019-05-23T07:04:29.101Z,17.33
2019-05-23T07:06:58.750Z,17.33
2019-05-23T07:09:27.296Z,16.47
2019-05-23T07:11:59.177Z,15.20
2019-05-23T07:14:28.831Z,15.63
2019-05-23T07:16:57.385Z,16.03
2019-05-23T07:19:25.800Z,15.77
2019-05-23T07:21:54.651Z,13.93
2019-05-23T07:24:23.767Z,14.73
2019-05-23T07:26:52.173Z,14.40
2019-05-23T07:29:21.130Z,12.83
2019-05-23T07:31:49.558Z,12.67
2019-05-23T07:34:18.319Z,12.80
2019-05-23T07:36:47.202Z,10.30
2019-05-23T07:39:17.256Z,10.57
2019-05-23T07:41:46.007Z,12.77
2019-05-23T07:44:14.627Z,12.13
2019-05-23T07:46:43.093Z,10.43
2019-05-23T07:49:12.152Z,9.77
2019-05-23T07:51:40.582Z,11.13
2019-05-23T07:54:16.812Z,10.77
2019-05-23T07:56:45.468Z,11.27
2019-05-23T07:59:14.120Z,10.50
2019-05-23T08:01:45.799Z,9.47
2019-05-23T08:04:22.758Z,11.90
2019-05-23T08:06:48.838Z,10.20
2019-05-23T08:09:15.280Z,8.70
2019-05-23T08:11:43.696Z,8.87
2019-05-23T08:14:12.346Z,7.27
2019-05-23T08:16:41.044Z,9.07
2019-05-23T08:19:09.640Z,9.23
2019-05-23T08:21:38.062Z,10.10
2019-05-23T08:24:08.092Z,10.57
2019-05-23T08:26:37.253Z,10.13
2019-05-23T08:29:24.611Z,10.20
2019-05-23T08:31:36.567Z,9.77
2019-05-23T08:34:06.271Z,9.73
2019-05-23T08:36:35.459Z,9.97
2019-05-23T08:39:07.618Z,9.33
2019-05-23T08:41:36.873Z,9.00
2019-05-23T08:44:05.883Z,8.80
2019-05-23T08:46:35.242Z,9.50
2019-05-23T08:49:05.958Z,10.27
2019-05-23T08:51:34.371Z,10.70
2019-05-23T08:54:03.136Z,9.87
2019-05-23T08:56:31.627Z,10.00
2019-05-23T08:59:00.249Z,9.50
2019-05-23T09:01:29.007Z,10.03
2019-05-23T09:03:57.870Z,10.10
2019-05-23T09:06:26.594Z,10.57
2019-05-23T09:08:55.739Z,10.10
2019-05-23T09:11:24.212Z,10.07
2019-05-23T09:13:52.971Z,9.53
2019-05-23T09:16:21.827Z,9.80
2019-05-23T09:18:53.721Z,10.33
2019-05-23T09:21:22.566Z,9.30
2019-05-23T09:23:51.039Z,10.10
2019-05-23T09:26:20.431Z,10.00
2019-05-23T09:28:48.846Z,9.03
2019-05-23T09:31:17.337Z,9.57
2019-05-23T09:33:45.884Z,10.37
2019-05-23T09:36:14.479Z,9.37
2019-05-23T09:38:42.948Z,9.37
2019-05-23T09:41:11.376Z,9.43
2019-05-23T09:43:39.856Z,9.47
2019-05-23T09:46:08.355Z,9.43
2019-05-23T09:48:36.846Z,10.37
2019-05-23T09:51:05.362Z,9.20
2019-05-23T09:53:33.774Z,9.73
2019-05-23T09:56:02.424Z,9.00
2019-05-23T09:58:31.201Z,8.47
2019-05-23T10:00:59.688Z,8.80
2019-05-23T10:03:28.094Z,8.60
2019-05-23T10:05:56.513Z,8.87
2019-05-23T10:08:24.964Z,8.33
2019-05-23T10:10:54.031Z,7.97
2019-05-23T10:13:37.912Z,9.10
2019-05-23T10:15:54.717Z,8.63
2019-05-23T10:18:23.356Z,8.83
2019-05-23T10:20:51.971Z,8.73
2019-05-23T10:23:20.387Z,9.03
2019-05-23T10:25:48.812Z,8.97
2019-05-23T10:28:17.436Z,8.90
2019-05-23T10:30:45.843Z,8.50
2019-05-23T10:33:14.290Z,8.87
2019-05-23T10:35:58.954Z,8.97
2019-05-23T10:38:12.990Z,8.63
2019-05-23T10:40:41.600Z,8.50
2019-05-23T10:43:10.625Z,8.73
2019-05-23T10:45:39.036Z,8.63
2019-05-23T10:48:07.895Z,8.53
2019-05-23T10:50:44.560Z,8.30
2019-05-23T10:53:06.856Z,7.40
2019-05-23T10:55:35.335Z,8.37
2019-05-23T10:58:04.375Z,8.03
2019-05-23T11:00:35.320Z,8.53
2019-05-23T11:03:05.048Z,8.70
2019-05-23T11:05:33.465Z,7.73
2019-05-23T11:08:02.732Z,7.73
2019-05-23T11:10:31.684Z,7.73
2019-05-23T11:13:00.099Z,8.43
2019-05-23T11:15:28.508Z,7.87
2019-05-23T11:17:56.928Z,7.80
2019-05-23T11:20:26.076Z,7.40
2019-05-23T11:22:54.669Z,7.43
2019-05-23T11:25:24.513Z,8.27
2019-05-23T11:27:52.997Z,8.03
2019-05-23T11:30:31.652Z,8.00
2019-05-23T11:33:00.137Z,7.67
2019-05-23T11:35:29.359Z,7.83
2019-05-23T11:37:57.936Z,7.17
2019-05-23T11:40:26.328Z,7.23
2019-05-23T11:42:54.748Z,8.00
2019-05-23T11:45:25.036Z,7.90
2019-05-23T11:47:53.693Z,7.57
2019-05-23T11:50:22.094Z,7.80
2019-05-23T11:52:50.746Z,7.93
2019-05-23T11:55:19.850Z,7.70
2019-05-23T11:57:48.473Z,7.90
2019-05-23T12:00:20.486Z,7.50
2019-05-23T12:02:50.062Z,7.90
2019-05-23T12:05:20.176Z,7.03
2019-05-23T12:07:48.872Z,7.30
2019-05-23T12:10:17.661Z,7.83
2019-05-23T12:12:46.248Z,7.47
2019-05-23T12:15:16.433Z,8.17
2019-05-23T12:17:45.290Z,8.73
2019-05-23T12:20:14.196Z,8.47
2019-05-23T12:22:42.769Z,8.43
2019-05-23T12:25:21.883Z,7.47
2019-05-23T12:27:41.836Z,7.47
2019-05-23T12:30:13.333Z,7.20
2019-05-23T12:32:41.914Z,8.00
2019-05-23T12:35:11.954Z,7.00
2019-05-23T12:37:40.933Z,7.00
2019-05-23T12:40:11.928Z,6.57
2019-05-23T12:42:40.332Z,7.93
2019-05-23T12:45:09.862Z,8.17
2019-05-23T12:47:39.981Z,7.20
2019-05-23T12:50:11.211Z,7.80
2019-05-23T12:52:39.724Z,8.10
2019-05-23T12:55:08.587Z,7.93
2019-05-23T12:57:37.237Z,7.73
2019-05-23T13:00:09.406Z,8.10
2019-05-23T13:02:37.800Z,7.53
2019-05-23T13:05:07.558Z,7.50
2019-05-23T13:07:36.924Z,7.63
2019-05-23T13:10:06.996Z,7.10
2019-05-23T13:12:35.486Z,7.77
2019-05-23T13:15:06.839Z,7.37
2019-05-23T13:17:36.189Z,7.80
2019-05-23T13:20:07.306Z,7.70
2019-05-23T13:22:36.300Z,7.30
2019-05-23T13:25:08.307Z,7.87
2019-05-23T13:27:37.960Z,7.07
2019-05-23T13:30:08.339Z,7.40
2019-05-23T13:32:37.189Z,7.73
2019-05-23T13:35:08.825Z,7.17
2019-05-23T13:37:52.492Z,7.47
2019-05-23T13:40:08.479Z,8.03
2019-05-23T13:42:37.119Z,7.87
2019-05-23T13:45:06.743Z,7.23
2019-05-23T13:47:35.460Z,7.70
2019-05-23T13:50:07.015Z,6.63
2019-05-23T13:52:35.516Z,7.10
2019-05-23T13:55:06.331Z,7.50
2019-05-23T13:57:35.395Z,6.80
2019-05-23T14:00:08.561Z,7.70
2019-05-23T14:02:37.882Z,8.13
2019-05-23T14:05:10.153Z,7.37
2019-05-23T14:07:39.034Z,7.10
2019-05-23T14:10:08.548Z,7.00
2019-05-23T14:12:37.105Z,7.00
2019-05-23T14:15:06.921Z,6.77
2019-05-23T14:17:42.637Z,7.63
2019-05-23T14:20:13.385Z,7.60
2019-05-23T14:22:43.443Z,6.67
2019-05-23T14:25:12.269Z,7.10
2019-05-23T14:27:48.197Z,7.20
2019-05-23T14:30:35.228Z,7.07
2019-05-23T14:33:20.408Z,7.40
2019-05-23T14:35:50.783Z,6.50
2019-05-23T14:38:30.287Z,7.53
2019-05-23T14:40:49.780Z,7.37
2019-05-23T14:43:19.837Z,6.70
2019-05-23T14:45:49.922Z,6.30
2019-05-23T14:48:23.045Z,6.10
2019-05-23T14:51:10.025Z,6.30
2019-05-23T14:53:40.161Z,6.13
2019-05-23T14:56:09.494Z,7.10
2019-05-23T14:58:37.976Z,6.87
2019-05-23T15:01:07.253Z,5.40
2019-05-23T15:03:36.137Z,5.83
2019-05-23T15:06:04.860Z,5.93
2019-05-23T15:08:49.704Z,5.70
2019-05-23T15:11:03.673Z,5.00
2019-05-23T15:13:32.095Z,6.13
2019-05-23T15:16:00.604Z,6.30
2019-05-23T15:18:29.074Z,5.80
2019-05-23T15:20:57.495Z,6.40
2019-05-23T15:23:26.080Z,5.70
2019-05-23T15:25:54.660Z,6.07
2019-05-23T15:28:23.071Z,6.07
2019-05-23T15:30:51.576Z,6.00
2019-05-23T15:33:20.056Z,5.50
2019-05-23T15:35:48.623Z,5.20
2019-05-23T15:38:17.180Z,6.13
2019-05-23T15:40:45.598Z,5.53
2019-05-23T15:43:14.009Z,4.77
2019-05-23T15:45:42.555Z,5.50
2019-05-23T15:48:11.046Z,4.83
2019-05-23T15:50:41.168Z,4.87
2019-05-23T15:53:29.709Z,4.80
2019-05-23T15:56:25.885Z,5.17
2019-05-23T15:58:43.528Z,5.17
2019-05-23T16:01:16.972Z,4.70
2019-05-23T16:03:47.127Z,4.87
2019-05-23T16:06:17.318Z,5.47
2019-05-23T16:08:45.802Z,5.50
2019-05-23T16:11:17.438Z,5.83
2019-05-23T16:13:44.517Z,5.40
2019-05-23T16:16:13.092Z,5.60
2019-05-23T16:18:41.557Z,5.40
2019-05-23T16:21:10.080Z,5.53
2019-05-23T16:23:38.500Z,5.10
2019-05-23T16:26:06.907Z,4.50
2019-05-23T16:28:35.392Z,5.20
2019-05-23T16:31:03.971Z,5.80
2019-05-23T16:33:32.386Z,5.62
2019-05-23T16:36:00.899Z,6.50
2019-05-23T16:38:29.660Z,6.30
2019-05-23T16:40:58.071Z,5.80
2019-05-23T16:43:26.492Z,6.05
2019-05-23T16:45:54.920Z,5.33
2019-05-23T16:48:23.394Z,4.62
2019-05-23T16:50:51.821Z,5.47
2019-05-23T16:53:20.469Z,5.95
2019-05-23T16:55:56.283Z,5.78
2019-05-23T16:58:29.307Z,5.30
2019-05-23T17:01:02.239Z,5.15
2019-05-23T17:03:48.875Z,5.30
2019-05-23T17:06:28.004Z,5.58
2019-05-23T17:08:58.056Z,5.73
2019-05-23T17:11:43.551Z,5.57
2019-05-23T17:14:22.436Z,6.57
2019-05-23T17:16:52.641Z,5.67
2019-05-23T17:19:26.425Z,6.20
2019-05-23T17:22:00.452Z,5.60
2019-05-23T17:24:45.434Z,5.30
2019-05-23T17:27:32.073Z,5.57
2019-05-23T17:30:14.210Z,5.60
2019-05-23T17:32:43.768Z,5.50
2019-05-23T17:35:12.412Z,6.43
2019-05-23T17:37:40.905Z,5.83
2019-05-23T17:40:23.462Z,6.40
2019-05-23T17:42:39.756Z,6.70
2019-05-23T17:45:08.244Z,6.17
2019-05-23T17:47:36.795Z,6.40
2019-05-23T17:50:06.931Z,6.50
2019-05-23T17:52:35.430Z,6.53
2019-05-23T17:55:06.291Z,6.60
2019-05-23T17:57:34.989Z,6.80
2019-05-23T18:00:05.633Z,6.60
2019-05-23T18:02:34.232Z,6.50
2019-05-23T18:05:02.858Z,6.70
2019-05-23T18:07:31.724Z,6.27
2019-05-23T18:10:00.304Z,6.03
2019-05-23T18:12:28.787Z,6.30
2019-05-23T18:14:57.843Z,6.13
2019-05-23T18:17:26.969Z,5.93
2019-05-23T18:19:56.192Z,6.57
2019-05-23T18:22:25.139Z,6.20
2019-05-23T18:24:53.547Z,5.93
2019-05-23T18:27:21.959Z,5.87
2019-05-23T18:29:50.377Z,5.50
2019-05-23T18:32:20.623Z,5.20
2019-05-23T18:34:49.084Z,5.03
2019-05-23T18:37:17.622Z,4.63
2019-05-23T18:39:46.228Z,4.17
2019-05-23T18:42:14.628Z,4.40
2019-05-23T18:44:44.291Z,3.90
2019-05-23T18:47:14.852Z,4.30
2019-05-23T18:49:43.643Z,4.10
2019-05-23T18:52:12.165Z,3.93
2019-05-23T18:54:40.894Z,3.93
2019-05-23T18:57:09.294Z,3.37
2019-05-23T18:59:37.784Z,3.40
2019-05-23T19:02:06.264Z,4.10
2019-05-23T19:04:35.203Z,3.67
2019-05-23T19:07:04.823Z,3.70
2019-05-23T19:09:33.560Z,3.93
2019-05-23T19:12:02.400Z,3.93
2019-05-23T19:14:30.831Z,4.33
2019-05-23T19:16:59.471Z,4.00
2019-05-23T19:19:28.329Z,4.10
2019-05-23T19:21:56.734Z,3.60
2019-05-23T19:24:25.240Z,4.07
2019-05-23T19:26:54.200Z,3.97
2019-05-23T19:29:22.953Z,4.10
2019-05-23T19:31:51.428Z,4.10
2019-05-23T19:34:20.603Z,3.53
2019-05-23T19:36:49.156Z,3.40
2019-05-23T19:39:17.872Z,3.90
2019-05-23T19:41:46.311Z,4.60
2019-05-23T19:44:15.049Z,4.80
2019-05-23T19:46:44.533Z,4.00
2019-05-23T19:49:13.247Z,4.77
2019-05-23T19:51:42.004Z,5.20
2019-05-23T19:54:11.077Z,5.57
2019-05-23T19:56:39.725Z,6.33
2019-05-23T19:59:08.252Z,7.97
2019-05-23T20:01:53.605Z,8.17
2019-05-23T20:04:28.509Z,7.87
2019-05-23T20:06:53.966Z,7.97
2019-05-23T20:09:23.948Z,6.23
2019-05-23T20:11:54.843Z,6.37
2019-05-23T20:14:22.904Z,5.67
2019-05-23T20:16:51.305Z,6.30
2019-05-23T20:19:19.737Z,5.87
2019-05-23T20:21:48.268Z,6.00
2019-05-23T20:24:16.763Z,6.13
2019-05-23T20:26:45.246Z,6.30
2019-05-23T20:29:14.111Z,6.50
2019-05-23T20:31:42.541Z,6.50
2019-05-23T20:34:11.133Z,6.93
2019-05-23T20:36:40.379Z,6.47
2019-05-23T20:39:08.945Z,6.47
2019-05-23T20:41:37.851Z,6.67
2019-05-23T20:44:06.320Z,7.00
2019-05-23T20:46:34.808Z,6.47
2019-05-23T20:49:03.409Z,6.57
2019-05-23T20:51:32.485Z,6.50
2019-05-23T20:54:00.892Z,6.33
2019-05-23T20:56:29.453Z,6.13
2019-05-23T20:58:58.191Z,6.43
2019-05-23T21:01:31.174Z,5.87
2019-05-23T21:03:59.588Z,6.83
2019-05-23T21:06:28.012Z,6.57
2019-05-23T21:08:56.493Z,7.17
2019-05-23T21:11:24.986Z,7.27
2019-05-23T21:13:53.381Z,6.90
2019-05-23T21:16:21.868Z,6.67
2019-05-23T21:18:50.512Z,6.03
2019-05-23T21:21:19.420Z,6.17
2019-05-23T21:23:47.927Z,6.50
2019-05-23T21:26:17.293Z,6.47
2019-05-23T21:28:46.060Z,6.60
2019-05-23T21:31:16.124Z,6.63
2019-05-23T21:33:44.679Z,6.33
2019-05-23T21:36:13.163Z,6.77
2019-05-23T21:38:41.663Z,6.80
2019-05-23T21:41:10.145Z,6.90
2019-05-23T21:43:38.568Z,6.03
2019-05-23T21:46:07.047Z,6.20
2019-05-23T21:48:35.532Z,6.50
2019-05-23T21:51:03.949Z,6.20
2019-05-23T21:53:32.365Z,5.67
2019-05-23T21:56:00.845Z,5.43
2019-05-23T21:58:29.327Z,5.90
2019-05-23T22:01:07.180Z,6.03
2019-05-23T22:03:41.196Z,6.20
2019-05-23T22:06:13.760Z,5.70
2019-05-23T22:08:42.704Z,5.50
2019-05-23T22:11:11.350Z,5.87
2019-05-23T22:13:40.012Z,5.67
2019-05-23T22:16:09.132Z,6.57
2019-05-23T22:18:37.893Z,6.70
2019-05-23T22:21:06.657Z,6.37
2019-05-23T22:23:35.357Z,6.40
2019-05-23T22:26:03.902Z,6.03
2019-05-23T22:28:32.381Z,6.20
2019-05-23T22:31:00.797Z,5.90
2019-05-23T22:33:30.911Z,6.03
2019-05-23T22:36:00.522Z,6.30
2019-05-23T22:38:29.176Z,6.00
2019-05-23T22:40:57.650Z,6.30
2019-05-23T22:43:26.072Z,5.87
2019-05-23T22:45:54.541Z,5.70
2019-05-23T22:48:22.960Z,6.53
2019-05-23T22:50:51.382Z,6.47
2019-05-23T22:53:22.710Z,5.93
2019-05-23T22:55:51.128Z,6.17
2019-05-23T22:58:19.566Z,6.50
2019-05-23T23:00:49.810Z,6.50
2019-05-23T23:03:18.249Z,6.80
2019-05-23T23:05:46.804Z,6.20
2019-05-23T23:08:17.216Z,6.70
2019-05-23T23:10:45.715Z,7.60
2019-05-23T23:13:15.052Z,6.50
2019-05-23T23:15:43.926Z,7.20
2019-05-23T23:18:12.364Z,6.43
2019-05-23T23:20:40.782Z,6.33
2019-05-23T23:23:09.264Z,6.30
2019-05-23T23:25:37.691Z,6.53
2019-05-23T23:28:06.372Z,6.43
2019-05-23T23:30:48.293Z,6.60
2019-05-23T23:33:16.776Z,5.90
2019-05-23T23:35:45.344Z,6.03
2019-05-23T23:38:13.836Z,6.30
2019-05-23T23:40:42.472Z,6.00
2019-05-23T23:43:10.974Z,6.23
2019-05-23T23:45:57.184Z,6.60
2019-05-23T23:48:43.337Z,6.17
2019-05-23T23:51:29.832Z,7.17
2019-05-23T23:54:15.751Z,7.10
2019-05-23T23:57:02.618Z,6.63
2019-05-23T23:59:30.392Z,6.30
