createdAt,value
2022-08-16T00:03:57.513Z,97881.5
2022-08-16T00:09:36.212Z,97879
2022-08-16T00:15:17.544Z,97869.6
2022-08-16T00:20:54.073Z,97862.9
2022-08-16T00:26:45.795Z,97853.5
2022-08-16T00:32:34.189Z,97854.6
2022-08-16T00:38:44.049Z,97853.8
2022-08-16T00:44:42.344Z,97833.9
2022-08-16T00:50:17.678Z,97829.5
2022-08-16T00:55:54.656Z,97828.2
2022-08-16T01:01:31.114Z,97821.2
2022-08-16T01:07:18.342Z,97819.3
2022-08-16T01:12:55.056Z,97816
2022-08-16T01:18:41.882Z,97813.4
2022-08-16T01:24:56.057Z,97808.7
2022-08-16T01:30:49.549Z,97792.5
2022-08-16T01:36:27.126Z,97790
2022-08-16T01:42:25.940Z,97781.7
2022-08-16T01:48:01.720Z,97777.1
2022-08-16T01:53:56.686Z,97770.5
2022-08-16T01:59:34.772Z,97758.7
2022-08-16T02:05:11.161Z,97748.9
2022-08-16T02:10:46.520Z,97750.8
2022-08-16T02:16:22.403Z,97740.8
2022-08-16T02:22:37.357Z,97746.4
2022-08-16T02:28:19.866Z,97735
2022-08-16T02:34:07.321Z,97726.3
2022-08-16T02:39:54.791Z,97715
2022-08-16T02:45:30.157Z,97707.4
2022-08-16T02:51:12.155Z,97694.5
2022-08-16T02:56:48.406Z,97690.2
2022-08-16T03:02:42.181Z,97686.8
2022-08-16T03:08:53.863Z,97685.3
2022-08-16T03:14:28.785Z,97680.9
2022-08-16T03:20:05.263Z,97673.4
2022-08-16T03:25:48.878Z,97672.4
2022-08-16T03:31:23.630Z,97670
2022-08-16T03:36:58.342Z,97658.9
2022-08-16T03:43:21.947Z,97653.9
2022-08-16T03:48:55.030Z,97651.2
2022-08-16T03:54:30.757Z,97652.8
2022-08-16T04:00:06.273Z,97657.2
2022-08-16T04:05:46.933Z,97653.1
2022-08-16T04:11:25.195Z,97643.9
2022-08-16T04:17:04.181Z,97649
2022-08-16T04:22:40.459Z,97634.7
2022-08-16T04:29:21.699Z,97648.6
2022-08-16T04:35:16.254Z,97629.5
2022-08-16T04:40:54.535Z,97621.7
2022-08-16T04:47:24.588Z,97633.2
2022-08-16T04:53:16.125Z,97632.3
2022-08-16T04:58:58.247Z,97628.9
2022-08-16T05:04:32.955Z,97620.4
2022-08-16T05:10:23.421Z,97630.1
2022-08-16T05:15:58.657Z,97635.1
2022-08-16T05:21:39.892Z,97631.7
2022-08-16T05:27:14.626Z,97623.2
2022-08-16T05:32:50.674Z,97606
2022-08-16T05:38:40.439Z,97608.2
2022-08-16T05:44:37.490Z,97609.6
2022-08-16T05:50:34.017Z,97609.6
2022-08-16T05:56:10.106Z,97603.6
2022-08-16T06:01:55.923Z,97589.8
2022-08-16T06:07:33.859Z,97595.9
2022-08-16T06:13:08.603Z,97600.9
2022-08-16T06:18:45.803Z,97597.2
2022-08-16T06:24:56.431Z,97590.4
2022-08-16T06:30:31.761Z,97591.3
2022-08-16T06:36:08.757Z,97598.1
2022-08-16T06:42:07.582Z,97592.4
2022-08-16T06:47:57.311Z,97588.9
2022-08-16T06:53:32.946Z,97585
2022-08-16T06:59:10.885Z,97581.1
2022-08-16T07:04:45.856Z,97579.8
2022-08-16T07:10:27.497Z,97585.7
2022-08-16T07:16:05.265Z,97581.1
2022-08-16T07:22:00.535Z,97601.1
2022-08-16T07:27:38.012Z,97598.9
2022-08-16T07:33:54.908Z,97587.4
2022-08-16T07:39:43.689Z,97603
2022-08-16T07:45:34.148Z,97616.7
2022-08-16T07:51:10.231Z,97618.3
2022-08-16T07:56:45.893Z,97634.4
2022-08-16T08:02:28.378Z,97634.1
2022-08-16T08:08:53.000Z,97652.9
2022-08-16T08:14:34.298Z,97645.7
2022-08-16T08:20:10.074Z,97659.5
2022-08-16T08:25:56.294Z,97669.9
2022-08-16T08:31:34.697Z,97712.3
2022-08-16T08:37:20.436Z,97727.7
2022-08-16T08:43:19.359Z,97719.6
2022-08-16T08:49:02.980Z,97707.7
2022-08-16T08:54:43.272Z,97706.9
2022-08-16T09:00:30.650Z,97715.3
2022-08-16T09:06:07.511Z,97723.4
2022-08-16T09:12:04.274Z,97734.2
2022-08-16T09:18:36.659Z,97743.5
2022-08-16T09:24:54.190Z,97756.4
2022-08-16T09:30:51.614Z,97780
2022-08-16T09:36:34.857Z,97774.3
2022-08-16T09:42:59.767Z,97783.9
2022-08-16T09:48:51.742Z,97771.9
2022-08-16T09:54:33.401Z,97781.1
2022-08-16T10:00:46.131Z,97771.6
2022-08-16T10:06:22.902Z,97787.1
2022-08-16T10:12:20.324Z,97797.5
2022-08-16T10:19:06.409Z,97810.2
2022-08-16T10:25:00.647Z,97817.5
2022-08-16T10:30:40.421Z,97819.2
2022-08-16T10:36:40.161Z,97792.5
2022-08-16T10:42:37.040Z,97804.9
2022-08-16T10:48:29.703Z,97813.1
2022-08-16T10:54:31.146Z,97816.5
2022-08-16T11:00:23.364Z,97822.4
2022-08-16T11:06:29.312Z,97825.2
2022-08-16T11:12:15.437Z,97833.1
2022-08-16T11:19:12.116Z,97823.4
2022-08-16T11:32:00.342Z,97830.1
2022-08-16T11:38:57.417Z,97818.5
2022-08-16T11:44:57.970Z,97816
2022-08-16T11:50:30.634Z,97829.9
2022-08-16T11:56:06.609Z,97817.7
2022-08-16T12:02:33.108Z,97822.8
2022-08-16T12:08:09.088Z,97826.8
2022-08-16T12:13:48.145Z,97818.9
2022-08-16T12:19:36.212Z,97827.3
2022-08-16T12:25:15.529Z,97822.8
2022-08-16T12:30:51.810Z,97828.8
2022-08-16T12:36:30.901Z,97837.7
2022-08-16T12:42:36.134Z,97855.9
2022-08-16T12:48:35.714Z,97851.7
2022-08-16T12:54:12.166Z,97857.9
2022-08-16T12:59:47.421Z,97864.2
2022-08-16T13:05:22.859Z,97896.9
2022-08-16T13:10:58.748Z,97825.6
2022-08-16T13:16:35.232Z,97876.3
2022-08-16T13:22:20.552Z,97902.3
2022-08-16T13:28:05.179Z,97882.6
2022-08-16T13:33:41.136Z,97902.3
2022-08-16T13:39:16.116Z,97889.3
2022-08-16T13:45:16.228Z,97879.4
2022-08-16T13:50:53.083Z,97874.9
2022-08-16T13:56:40.822Z,97875.7
2022-08-16T14:02:18.483Z,97884.9
2022-08-16T14:07:58.289Z,97856.4
2022-08-16T14:13:34.760Z,97876.8
2022-08-16T14:19:23.070Z,97862.4
2022-08-16T14:25:14.044Z,97861.4
2022-08-16T14:30:53.728Z,97866.9
2022-08-16T14:36:30.865Z,97870
2022-08-16T14:42:27.394Z,97879.9
2022-08-16T14:48:00.153Z,97880
2022-08-16T14:53:38.067Z,97855
2022-08-16T14:59:30.123Z,97864
2022-08-16T15:05:23.453Z,97869.2
2022-08-16T15:10:58.755Z,97868.1
2022-08-16T15:16:34.957Z,97873.7
2022-08-16T15:22:26.088Z,97873.7
2022-08-16T15:28:06.167Z,97867.6
2022-08-16T15:34:26.264Z,97877.3
2022-08-16T15:40:05.085Z,97867.1
2022-08-16T15:46:09.229Z,97868.6
2022-08-16T15:51:46.990Z,97868.1
2022-08-16T15:57:23.238Z,97869
2022-08-16T16:03:01.302Z,97863.7
2022-08-16T16:08:42.296Z,97863.6
2022-08-16T16:14:19.328Z,97848.4
2022-08-16T16:19:55.997Z,97862.8
2022-08-16T16:25:33.618Z,97859.3
2022-08-16T16:31:08.636Z,97841.9
2022-08-16T16:36:50.084Z,97852.4
2022-08-16T16:42:51.642Z,97858.3
2022-08-16T16:48:35.956Z,97848.8
2022-08-16T16:54:28.507Z,97842.2
2022-08-16T17:00:38.924Z,97847.8
2022-08-16T17:06:35.009Z,97855.6
2022-08-16T17:12:48.103Z,97853
2022-08-16T17:19:24.287Z,97858.1
2022-08-16T17:25:09.079Z,97845.8
2022-08-16T17:30:46.385Z,97853.5
2022-08-16T17:36:37.382Z,97841.1
2022-08-16T17:42:51.357Z,97833.1
2022-08-16T17:48:24.957Z,97851.4
2022-08-16T17:53:59.714Z,97863.9
2022-08-16T17:59:41.894Z,97855.9
2022-08-16T18:05:17.877Z,97849.4
2022-08-16T18:10:53.650Z,97850.5
2022-08-16T18:16:31.444Z,97864.9
2022-08-16T18:22:06.652Z,97880.8
2022-08-16T18:27:41.576Z,97897.6
2022-08-16T18:33:16.329Z,97909.9
2022-08-16T18:38:51.919Z,97884.2
2022-08-16T18:44:48.500Z,97885.4
2022-08-16T18:50:29.931Z,97901.9
2022-08-16T18:56:58.771Z,97926.8
2022-08-16T19:02:59.867Z,97915.2
2022-08-16T19:08:34.734Z,97929.2
2022-08-16T19:14:09.623Z,97929.1
2022-08-16T19:19:44.522Z,97933.6
2022-08-16T19:25:19.578Z,97936.4
2022-08-16T19:30:54.267Z,97950.1
2022-08-16T19:36:36.817Z,97964
2022-08-16T19:42:34.490Z,97975.4
2022-08-16T19:48:08.067Z,97984.8
2022-08-16T19:54:03.662Z,98000.4
2022-08-16T19:59:41.203Z,98013.7
2022-08-16T20:05:17.204Z,98009.7
2022-08-16T20:10:52.606Z,97998.6
2022-08-16T20:16:27.489Z,97997.5
2022-08-16T20:22:02.770Z,98014.7
2022-08-16T20:27:39.457Z,98125.4
2022-08-16T20:33:15.227Z,98073
2022-08-16T20:38:50.043Z,98024.5
2022-08-16T20:44:46.757Z,98095.4
2022-08-16T20:50:20.289Z,98137.3
2022-08-16T20:55:55.937Z,98143
2022-08-16T21:01:51.016Z,98125.3
2022-08-16T21:07:26.501Z,98129.8
2022-08-16T21:13:02.695Z,98148.4
2022-08-16T21:18:37.523Z,98130.8
2022-08-16T21:24:13.277Z,98121.8
2022-08-16T21:29:49.449Z,98113.6
2022-08-16T21:35:27.071Z,98125
2022-08-16T21:41:03.621Z,98136.5
2022-08-16T21:46:38.442Z,98129
2022-08-16T21:52:27.429Z,98131.6
2022-08-16T21:58:02.330Z,98138.3
2022-08-16T22:03:37.218Z,98149.3
2022-08-16T22:09:12.114Z,98153.5
2022-08-16T22:14:48.389Z,98161
2022-08-16T22:20:23.318Z,98165.6
2022-08-16T22:25:58.307Z,98163.1
2022-08-16T22:31:33.564Z,98159.7
2022-08-16T22:37:08.463Z,98153.9
2022-08-16T22:43:04.949Z,98149.3
2022-08-16T22:48:43.104Z,98151
2022-08-16T22:54:49.601Z,98149.8
2022-08-16T23:00:24.844Z,98147.5
2022-08-16T23:05:59.721Z,98136.8
2022-08-16T23:11:35.156Z,98138.6
2022-08-16T23:17:10.086Z,98131.5
2022-08-16T23:23:22.670Z,98137.1
2022-08-16T23:29:00.971Z,98127.6
2022-08-16T23:34:35.889Z,98121.2
2022-08-16T23:40:11.226Z,98118.6
2022-08-16T23:45:46.703Z,98115.7
2022-08-16T23:51:21.456Z,98115.9
2022-08-16T23:56:56.474Z,98106.9
