createdAt,value
2022-09-20T00:01:37.407Z,69.87
2022-09-20T00:04:14.418Z,70.17
2022-09-20T00:06:42.555Z,70.23
2022-09-20T00:09:16.130Z,69.86
2022-09-20T00:11:48.569Z,70.37
2022-09-20T00:14:16.442Z,70.26
2022-09-20T00:16:49.252Z,70.52
2022-09-20T00:19:22.480Z,70.35
2022-09-20T00:21:50.213Z,70.57
2022-09-20T00:24:17.817Z,71.01
2022-09-20T00:26:45.221Z,70.92
2022-09-20T00:29:14.061Z,70.72
2022-09-20T00:31:43.354Z,70.90
2022-09-20T00:34:30.412Z,71.10
2022-09-20T00:36:58.112Z,71.50
2022-09-20T00:39:25.646Z,71.62
2022-09-20T00:41:53.201Z,71.53
2022-09-20T00:44:45.905Z,71.84
2022-09-20T00:47:20.635Z,71.68
2022-09-20T00:49:48.839Z,71.88
2022-09-20T00:52:17.190Z,71.74
2022-09-20T00:54:44.971Z,71.48
2022-09-20T00:57:12.983Z,72.06
2022-09-20T00:59:44.481Z,72.10
2022-09-20T01:02:20.257Z,71.71
2022-09-20T01:04:48.973Z,72.37
2022-09-20T01:07:22.665Z,72.54
2022-09-20T01:09:50.934Z,73.42
2022-09-20T01:12:26.434Z,73.18
2022-09-20T01:14:58.376Z,73.55
2022-09-20T01:17:28.739Z,73.35
2022-09-20T01:20:11.248Z,73.62
2022-09-20T01:23:13.307Z,74.11
2022-09-20T01:26:08.134Z,73.89
2022-09-20T01:28:40.527Z,73.38
2022-09-20T01:31:26.272Z,73.74
2022-09-20T01:34:03.466Z,74.13
2022-09-20T01:36:42.070Z,74.64
2022-09-20T01:39:24.087Z,74.64
2022-09-20T01:41:59.621Z,75.00
2022-09-20T01:44:36.844Z,76.07
2022-09-20T01:47:23.028Z,76.83
2022-09-20T01:50:07.792Z,76.95
2022-09-20T01:52:45.685Z,77.20
2022-09-20T01:55:28.573Z,77.75
2022-09-20T01:58:20.150Z,78.17
2022-09-20T02:01:14.721Z,78.15
2022-09-20T02:03:54.240Z,77.85
2022-09-20T02:06:49.598Z,78.23
2022-09-20T02:09:38.686Z,79.30
2022-09-20T02:12:11.916Z,80.03
2022-09-20T02:14:57.767Z,78.97
2022-09-20T02:17:59.398Z,80.59
2022-09-20T02:20:52.433Z,80.84
2022-09-20T02:23:35.806Z,81.79
2022-09-20T02:26:29.944Z,81.90
2022-09-20T02:29:00.131Z,82.55
2022-09-20T02:31:56.723Z,82.75
2022-09-20T02:34:57.782Z,84.23
2022-09-20T02:37:48.888Z,84.88
2022-09-20T02:40:44.076Z,84.37
2022-09-20T02:43:26.849Z,85.79
2022-09-20T02:46:11.789Z,86.59
2022-09-20T02:49:19.531Z,87.44
2022-09-20T02:51:56.466Z,87.67
2022-09-20T02:54:30.212Z,87.60
2022-09-20T02:57:06.372Z,86.75
2022-09-20T02:59:46.038Z,87.64
2022-09-20T03:02:46.573Z,88.20
2022-09-20T03:05:24.260Z,88.15
2022-09-20T03:07:58.760Z,89.10
2022-09-20T03:10:32.663Z,88.28
2022-09-20T03:13:24.420Z,89.12
2022-09-20T03:16:04.771Z,88.83
2022-09-20T03:18:48.510Z,89.94
2022-09-20T03:21:19.112Z,89.52
2022-09-20T03:23:55.918Z,91.12
2022-09-20T03:26:58.941Z,91.05
2022-09-20T03:29:37.223Z,91.24
2022-09-20T03:32:21.904Z,91.17
2022-09-20T03:35:14.891Z,90.47
2022-09-20T03:38:02.110Z,91.49
2022-09-20T03:40:32.366Z,91.88
2022-09-20T03:43:38.850Z,91.67
2022-09-20T03:46:17.028Z,91.82
2022-09-20T03:48:55.093Z,90.94
2022-09-20T03:51:53.000Z,92.27
2022-09-20T03:54:54.496Z,91.32
2022-09-20T03:57:31.435Z,92.55
2022-09-20T04:00:15.053Z,91.98
2022-09-20T04:02:55.109Z,93.15
2022-09-20T04:05:47.569Z,93.60
2022-09-20T04:08:25.322Z,93.51
2022-09-20T04:11:18.463Z,94.12
2022-09-20T04:14:10.633Z,93.90
2022-09-20T04:17:23.332Z,93.53
2022-09-20T04:20:02.493Z,94.02
2022-09-20T04:22:31.088Z,95.59
2022-09-20T04:25:10.087Z,94.61
2022-09-20T04:27:47.103Z,94.76
2022-09-20T04:30:30.708Z,95.61
2022-09-20T04:33:14.056Z,95.49
2022-09-20T04:35:59.786Z,94.42
2022-09-20T04:38:27.700Z,95.19
2022-09-20T04:41:13.243Z,94.31
2022-09-20T04:44:09.786Z,95.21
2022-09-20T04:46:55.878Z,95.33
2022-09-20T04:49:48.481Z,94.81
2022-09-20T04:52:34.890Z,94.14
2022-09-20T04:55:32.721Z,94.93
2022-09-20T04:58:27.976Z,96.00
2022-09-20T05:01:17.022Z,96.15
2022-09-20T05:04:16.262Z,95.03
2022-09-20T05:07:27.271Z,94.81
2022-09-20T05:09:57.539Z,96.26
2022-09-20T05:12:42.490Z,96.75
2022-09-20T05:15:36.550Z,96.30
2022-09-20T05:18:24.719Z,96.87
2022-09-20T05:21:09.930Z,97.82
2022-09-20T05:23:49.436Z,96.83
2022-09-20T05:26:39.104Z,96.96
2022-09-20T05:29:44.166Z,96.26
2022-09-20T05:32:43.780Z,96.12
2022-09-20T05:35:25.624Z,96.55
2022-09-20T05:38:05.763Z,98.24
2022-09-20T05:41:07.355Z,96.27
2022-09-20T05:43:43.280Z,97.50
2022-09-20T05:46:27.838Z,97.36
2022-09-20T05:49:32.545Z,97.16
2022-09-20T05:52:24.925Z,98.07
2022-09-20T05:55:12.341Z,98.00
2022-09-20T05:58:01.610Z,98.21
2022-09-20T06:00:42.195Z,97.91
2022-09-20T06:03:30.775Z,97.25
2022-09-20T06:06:01.331Z,98.33
2022-09-20T06:09:02.564Z,96.81
2022-09-20T06:11:42.053Z,97.61
2022-09-20T06:14:22.049Z,96.33
2022-09-20T06:17:24.668Z,97.96
2022-09-20T06:20:19.004Z,97.13
2022-09-20T06:22:57.535Z,95.90
2022-09-20T06:25:43.269Z,96.89
2022-09-20T06:28:31.900Z,96.93
2022-09-20T06:30:59.429Z,97.44
2022-09-20T06:33:28.675Z,96.78
2022-09-20T06:36:29.612Z,96.70
2022-09-20T06:39:39.465Z,95.46
2022-09-20T06:42:07.123Z,96.73
2022-09-20T06:44:34.145Z,95.45
2022-09-20T06:47:01.930Z,94.89
2022-09-20T06:49:29.412Z,95.23
2022-09-20T06:51:56.838Z,95.75
2022-09-20T06:54:24.194Z,94.64
2022-09-20T06:56:51.907Z,94.93
2022-09-20T06:59:19.073Z,94.79
2022-09-20T07:01:46.138Z,93.68
2022-09-20T07:04:13.347Z,92.56
2022-09-20T07:06:40.830Z,92.53
2022-09-20T07:09:08.657Z,91.25
2022-09-20T07:11:35.832Z,90.97
2022-09-20T07:14:03.562Z,90.07
2022-09-20T07:16:30.772Z,89.37
2022-09-20T07:18:58.026Z,87.55
2022-09-20T07:21:25.184Z,86.96
2022-09-20T07:23:54.199Z,86.33
2022-09-20T07:26:28.574Z,86.60
2022-09-20T07:28:57.704Z,86.84
2022-09-20T07:31:26.604Z,85.83
2022-09-20T07:33:54.046Z,84.91
2022-09-20T07:36:21.589Z,83.71
2022-09-20T07:38:50.580Z,84.19
2022-09-20T07:41:23.169Z,83.26
2022-09-20T07:43:51.314Z,82.78
2022-09-20T07:46:22.358Z,82.89
2022-09-20T07:48:49.620Z,81.11
2022-09-20T07:51:16.865Z,80.63
2022-09-20T07:53:43.969Z,80.22
2022-09-20T07:56:13.926Z,79.13
2022-09-20T07:58:42.157Z,78.13
2022-09-20T08:01:11.739Z,76.31
2022-09-20T08:03:39.424Z,76.04
2022-09-20T08:06:11.810Z,75.54
2022-09-20T08:08:40.818Z,75.16
2022-09-20T08:11:08.961Z,74.45
2022-09-20T08:16:31.332Z,73.89
2022-09-20T08:19:03.046Z,72.41
2022-09-20T08:21:34.945Z,71.82
2022-09-20T08:24:04.170Z,70.15
2022-09-20T08:26:31.858Z,68.68
2022-09-20T08:29:00.393Z,68.09
2022-09-20T08:31:34.595Z,67.78
2022-09-20T08:34:05.153Z,66.65
2022-09-20T08:36:36.815Z,66.80
2022-09-20T08:42:19.086Z,64.68
2022-09-20T08:44:57.752Z,63.31
2022-09-20T08:47:36.026Z,63.28
2022-09-20T08:50:10.074Z,62.54
2022-09-20T08:52:40.351Z,61.71
2022-09-20T08:55:20.344Z,60.61
2022-09-20T08:57:53.960Z,60.59
2022-09-20T09:00:29.794Z,60.69
2022-09-20T09:02:59.442Z,59.97
2022-09-20T09:05:31.729Z,58.83
2022-09-20T09:08:04.638Z,58.48
2022-09-20T09:10:42.682Z,58.82
2022-09-20T09:13:22.610Z,58.68
2022-09-20T09:15:57.148Z,56.94
2022-09-20T09:18:32.429Z,55.48
2022-09-20T09:21:00.858Z,55.87
2022-09-20T09:23:28.171Z,56.18
2022-09-20T09:25:56.230Z,55.00
2022-09-20T09:28:26.062Z,54.95
2022-09-20T09:30:53.249Z,54.36
2022-09-20T09:33:20.347Z,53.55
2022-09-20T09:35:59.867Z,53.84
2022-09-20T09:38:32.414Z,52.11
2022-09-20T09:41:05.664Z,50.02
2022-09-20T09:43:35.616Z,51.03
2022-09-20T09:46:26.752Z,51.14
2022-09-20T09:49:13.202Z,50.52
2022-09-20T09:51:43.475Z,50.77
2022-09-20T09:54:19.995Z,49.12
2022-09-20T09:57:09.004Z,49.14
2022-09-20T09:59:49.568Z,49.07
2022-09-20T10:02:26.561Z,48.79
2022-09-20T10:05:31.701Z,48.76
2022-09-20T10:08:23.721Z,48.40
2022-09-20T10:11:21.643Z,48.66
2022-09-20T10:14:03.731Z,48.06
2022-09-20T10:16:59.922Z,47.28
2022-09-20T10:19:51.971Z,46.26
2022-09-20T10:22:38.193Z,45.23
2022-09-20T10:25:26.443Z,45.13
2022-09-20T10:28:16.265Z,45.88
2022-09-20T10:31:01.262Z,44.14
2022-09-20T10:33:43.728Z,44.14
2022-09-20T10:36:43.912Z,44.32
2022-09-20T10:39:18.208Z,44.14
2022-09-20T10:42:29.967Z,43.95
2022-09-20T10:45:44.100Z,43.10
2022-09-20T10:48:18.802Z,40.80
2022-09-20T10:50:52.500Z,41.37
2022-09-20T10:53:56.159Z,40.50
2022-09-20T10:56:43.810Z,40.40
2022-09-20T10:59:18.285Z,38.92
2022-09-20T11:02:15.308Z,39.30
2022-09-20T11:04:54.312Z,38.38
2022-09-20T11:08:03.234Z,38.71
2022-09-20T11:10:38.115Z,37.83
2022-09-20T11:13:30.931Z,38.39
2022-09-20T11:16:18.385Z,37.76
2022-09-20T11:19:01.857Z,37.58
2022-09-20T11:21:40.868Z,37.45
2022-09-20T11:24:33.290Z,37.21
2022-09-20T11:27:11.307Z,36.74
2022-09-20T11:29:50.614Z,37.03
2022-09-20T11:32:39.688Z,36.92
2022-09-20T11:35:14.294Z,36.47
2022-09-20T11:37:49.519Z,35.25
2022-09-20T11:40:27.109Z,36.77
2022-09-20T11:43:00.851Z,35.19
2022-09-20T11:45:32.780Z,34.64
2022-09-20T11:48:14.701Z,34.75
2022-09-20T11:51:23.563Z,35.07
2022-09-20T11:53:59.474Z,36.02
2022-09-20T11:56:31.158Z,34.11
2022-09-20T11:59:04.085Z,35.22
2022-09-20T12:01:43.105Z,35.25
2022-09-20T12:04:32.415Z,33.82
2022-09-20T12:07:18.591Z,33.13
2022-09-20T12:09:59.184Z,34.77
2022-09-20T12:12:29.038Z,34.08
2022-09-20T12:14:59.228Z,34.18
2022-09-20T12:17:47.853Z,33.27
2022-09-20T12:20:34.493Z,32.70
2022-09-20T12:23:38.593Z,33.66
2022-09-20T12:26:14.253Z,33.61
2022-09-20T12:28:42.570Z,32.78
2022-09-20T12:31:19.309Z,32.27
2022-09-20T12:34:00.560Z,32.13
2022-09-20T12:36:36.351Z,31.37
2022-09-20T12:39:21.857Z,32.69
2022-09-20T12:42:03.606Z,32.17
2022-09-20T12:44:42.118Z,32.31
2022-09-20T12:47:12.339Z,31.88
2022-09-20T12:50:09.367Z,30.95
2022-09-20T12:52:57.886Z,32.69
2022-09-20T12:55:27.965Z,32.57
2022-09-20T12:57:59.231Z,32.21
2022-09-20T13:00:36.864Z,32.32
2022-09-20T13:03:13.361Z,30.84
2022-09-20T13:05:47.894Z,32.37
2022-09-20T13:08:21.158Z,32.67
2022-09-20T13:11:02.542Z,30.94
2022-09-20T13:13:36.487Z,30.46
2022-09-20T13:16:07.497Z,30.51
2022-09-20T13:18:36.614Z,29.51
2022-09-20T13:21:07.391Z,30.09
2022-09-20T13:23:52.531Z,30.67
2022-09-20T13:26:27.869Z,31.30
2022-09-20T13:28:59.322Z,30.21
2022-09-20T13:31:29.963Z,31.43
2022-09-20T13:34:23.095Z,31.25
2022-09-20T13:36:56.380Z,31.50
2022-09-20T13:39:35.583Z,30.50
2022-09-20T13:42:08.761Z,31.63
2022-09-20T13:44:37.557Z,30.85
2022-09-20T13:47:23.601Z,30.10
2022-09-20T13:49:50.929Z,30.58
2022-09-20T13:52:24.876Z,30.47
2022-09-20T13:54:52.068Z,30.51
2022-09-20T13:57:26.616Z,30.05
2022-09-20T13:59:59.716Z,29.93
2022-09-20T14:02:32.576Z,29.41
2022-09-20T14:05:02.410Z,29.33
2022-09-20T14:07:31.223Z,30.02
2022-09-20T14:09:59.193Z,30.62
2022-09-20T14:12:28.420Z,29.43
2022-09-20T14:14:56.139Z,30.13
2022-09-20T14:17:24.895Z,28.91
2022-09-20T14:19:58.529Z,29.26
2022-09-20T14:22:30.032Z,29.54
2022-09-20T14:25:25.651Z,29.89
2022-09-20T14:28:19.222Z,28.88
2022-09-20T14:30:48.834Z,29.01
2022-09-20T14:33:19.867Z,28.72
2022-09-20T14:35:52.255Z,29.23
2022-09-20T14:38:24.974Z,29.10
2022-09-20T14:40:53.509Z,28.38
2022-09-20T14:43:24.743Z,28.46
2022-09-20T14:46:02.365Z,29.39
2022-09-20T14:48:36.575Z,28.53
2022-09-20T14:51:16.527Z,29.44
2022-09-20T14:53:48.708Z,29.14
2022-09-20T14:56:27.231Z,28.44
2022-09-20T14:59:09.042Z,27.80
2022-09-20T15:01:41.285Z,28.95
2022-09-20T15:04:21.849Z,28.45
2022-09-20T15:06:51.892Z,29.21
2022-09-20T15:09:20.998Z,28.93
2022-09-20T15:12:02.614Z,29.12
2022-09-20T15:14:33.839Z,28.51
2022-09-20T15:17:04.657Z,28.77
2022-09-20T15:19:31.993Z,28.72
2022-09-20T15:21:59.792Z,27.87
2022-09-20T15:24:27.188Z,28.06
2022-09-20T15:26:54.440Z,29.03
2022-09-20T15:29:22.555Z,28.69
2022-09-20T15:31:49.997Z,28.98
2022-09-20T15:34:17.379Z,28.67
2022-09-20T15:36:44.882Z,29.12
2022-09-20T15:39:12.505Z,29.74
2022-09-20T15:41:40.275Z,28.94
2022-09-20T15:44:08.275Z,29.39
2022-09-20T15:46:35.640Z,29.65
2022-09-20T15:49:07.110Z,29.17
2022-09-20T15:51:35.607Z,29.18
2022-09-20T15:54:06.478Z,28.59
2022-09-20T15:56:36.586Z,29.30
2022-09-20T15:59:05.816Z,29.49
2022-09-20T16:01:39.967Z,29.07
2022-09-20T16:04:12.363Z,29.81
2022-09-20T16:06:42.388Z,29.11
2022-09-20T16:09:10.029Z,29.91
2022-09-20T16:11:37.305Z,29.72
2022-09-20T16:14:05.328Z,29.00
2022-09-20T16:16:39.675Z,29.47
2022-09-20T16:19:24.117Z,29.86
2022-09-20T16:21:58.105Z,29.29
2022-09-20T16:24:31.439Z,29.61
2022-09-20T16:27:03.887Z,29.65
2022-09-20T16:29:38.752Z,29.65
2022-09-20T16:32:10.208Z,28.89
2022-09-20T16:34:39.451Z,28.98
2022-09-20T16:37:18.978Z,29.39
2022-09-20T16:39:49.679Z,29.81
2022-09-20T16:42:19.350Z,29.69
2022-09-20T16:44:52.008Z,29.73
2022-09-20T16:47:26.569Z,30.42
2022-09-20T16:49:55.366Z,29.62
2022-09-20T16:52:26.610Z,30.44
2022-09-20T16:54:55.519Z,29.72
2022-09-20T16:57:28.773Z,29.64
2022-09-20T16:59:57.733Z,30.03
2022-09-20T17:02:27.435Z,30.24
2022-09-20T17:04:55.757Z,30.97
2022-09-20T17:07:35.182Z,31.04
2022-09-20T17:10:04.606Z,31.79
2022-09-20T17:12:34.913Z,31.98
2022-09-20T17:15:05.927Z,32.08
2022-09-20T17:17:35.721Z,32.73
2022-09-20T17:20:10.895Z,32.01
2022-09-20T17:22:42.605Z,33.16
2022-09-20T17:25:14.118Z,33.24
2022-09-20T17:27:44.041Z,33.48
2022-09-20T17:30:15.274Z,33.44
2022-09-20T17:32:51.189Z,33.88
2022-09-20T17:35:20.137Z,34.15
2022-09-20T17:37:48.771Z,34.68
2022-09-20T17:40:17.671Z,34.86
2022-09-20T17:42:52.529Z,34.82
2022-09-20T17:45:30.427Z,35.14
2022-09-20T17:48:10.509Z,35.38
2022-09-20T17:50:51.071Z,35.55
2022-09-20T17:53:24.769Z,36.03
2022-09-20T17:56:05.425Z,36.49
2022-09-20T17:58:44.679Z,36.78
2022-09-20T18:01:26.425Z,37.27
2022-09-20T18:04:04.347Z,37.50
2022-09-20T18:06:46.643Z,37.71
2022-09-20T18:09:18.313Z,38.05
2022-09-20T18:11:57.587Z,37.90
2022-09-20T18:14:35.597Z,38.57
2022-09-20T18:17:09.272Z,39.03
2022-09-20T18:19:38.472Z,38.97
2022-09-20T18:22:12.010Z,39.43
2022-09-20T18:24:40.719Z,39.79
2022-09-20T18:27:08.762Z,39.92
2022-09-20T18:29:39.490Z,40.25
2022-09-20T18:32:13.621Z,40.52
2022-09-20T18:34:42.177Z,40.42
2022-09-20T18:37:14.824Z,40.45
2022-09-20T18:39:48.100Z,41.05
2022-09-20T18:42:20.168Z,41.32
2022-09-20T18:44:50.292Z,41.69
2022-09-20T18:47:21.169Z,41.62
2022-09-20T18:49:51.760Z,41.53
2022-09-20T18:52:39.458Z,42.01
2022-09-20T18:55:10.764Z,42.01
2022-09-20T18:57:39.055Z,42.63
2022-09-20T19:00:08.287Z,42.77
2022-09-20T19:03:44.730Z,43.03
2022-09-20T19:06:14.380Z,43.00
2022-09-20T19:09:01.987Z,43.25
2022-09-20T19:11:40.134Z,43.71
2022-09-20T19:14:35.591Z,44.19
2022-09-20T19:17:12.492Z,44.45
2022-09-20T19:19:59.276Z,44.28
2022-09-20T19:22:50.558Z,44.71
2022-09-20T19:25:33.826Z,45.16
2022-09-20T19:28:12.286Z,45.16
2022-09-20T19:30:53.001Z,45.44
2022-09-20T19:33:30.665Z,45.56
2022-09-20T19:36:07.721Z,45.90
2022-09-20T19:39:10.679Z,46.21
2022-09-20T19:42:10.840Z,46.47
2022-09-20T19:45:04.262Z,46.71
2022-09-20T19:48:01.818Z,46.91
2022-09-20T19:50:46.819Z,47.21
2022-09-20T19:53:24.250Z,47.11
2022-09-20T19:56:05.056Z,47.52
2022-09-20T19:58:38.794Z,47.76
2022-09-20T20:01:10.197Z,47.86
2022-09-20T20:03:41.942Z,48.14
2022-09-20T20:06:24.174Z,47.97
2022-09-20T20:09:11.030Z,48.27
2022-09-20T20:11:53.672Z,48.43
2022-09-20T20:14:41.896Z,48.65
2022-09-20T20:17:46.859Z,48.85
2022-09-20T20:20:39.119Z,48.80
2022-09-20T20:23:39.859Z,49.28
2022-09-20T20:26:23.736Z,49.40
2022-09-20T20:28:53.219Z,49.66
2022-09-20T20:31:24.361Z,49.90
2022-09-20T20:33:55.399Z,50.04
2022-09-20T20:36:28.685Z,50.28
2022-09-20T20:38:57.222Z,50.36
2022-09-20T20:41:25.236Z,50.54
2022-09-20T20:43:57.750Z,50.73
2022-09-20T20:46:28.046Z,50.82
2022-09-20T20:48:56.509Z,50.88
2022-09-20T20:51:25.218Z,51.12
2022-09-20T20:53:57.465Z,51.42
2022-09-20T20:56:28.685Z,51.56
2022-09-20T20:59:02.683Z,51.55
2022-09-20T21:01:32.714Z,52.08
2022-09-20T21:04:01.682Z,52.32
2022-09-20T21:06:32.699Z,52.43
2022-09-20T21:09:00.756Z,52.47
2022-09-20T21:11:31.519Z,52.71
2022-09-20T21:14:01.200Z,52.81
2022-09-20T21:16:31.881Z,52.95
2022-09-20T21:18:59.679Z,53.24
2022-09-20T21:21:31.158Z,53.62
2022-09-20T21:24:02.376Z,53.95
2022-09-20T21:26:35.243Z,54.34
2022-09-20T21:29:05.507Z,54.56
2022-09-20T21:31:39.341Z,54.69
2022-09-20T21:34:07.934Z,54.94
2022-09-20T21:36:37.223Z,54.86
2022-09-20T21:39:06.101Z,55.33
2022-09-20T21:41:36.185Z,55.58
2022-09-20T21:44:05.588Z,55.58
2022-09-20T21:46:35.722Z,55.84
2022-09-20T21:49:05.531Z,56.03
2022-09-20T21:51:34.290Z,56.19
2022-09-20T21:54:05.282Z,55.90
2022-09-20T21:56:36.424Z,56.74
2022-09-20T21:59:06.481Z,56.89
2022-09-20T22:01:39.619Z,56.32
2022-09-20T22:04:12.020Z,56.82
2022-09-20T22:06:41.864Z,56.63
2022-09-20T22:09:14.328Z,57.35
2022-09-20T22:11:47.207Z,57.34
2022-09-20T22:14:16.786Z,57.75
2022-09-20T22:16:45.681Z,58.10
2022-09-20T22:19:15.374Z,58.09
2022-09-20T22:21:45.197Z,58.52
2022-09-20T22:24:14.093Z,58.58
2022-09-20T22:26:45.096Z,58.24
2022-09-20T22:29:13.281Z,58.87
2022-09-20T22:31:45.816Z,58.68
2022-09-20T22:34:21.998Z,59.19
2022-09-20T22:36:49.912Z,59.21
2022-09-20T22:39:17.661Z,59.11
2022-09-20T22:41:48.309Z,59.74
2022-09-20T22:44:15.999Z,59.68
2022-09-20T22:46:46.780Z,60.26
2022-09-20T22:49:14.748Z,60.56
2022-09-20T22:51:42.528Z,60.54
2022-09-20T22:54:12.491Z,60.79
2022-09-20T22:56:42.734Z,60.88
2022-09-20T22:59:13.097Z,61.38
2022-09-20T23:01:43.232Z,61.28
2022-09-20T23:04:17.029Z,61.75
2022-09-20T23:06:53.965Z,61.83
2022-09-20T23:09:27.585Z,61.91
2022-09-20T23:11:55.018Z,62.76
2022-09-20T23:14:23.047Z,62.55
2022-09-20T23:16:50.350Z,62.68
2022-09-20T23:19:17.766Z,62.81
2022-09-20T23:21:45.546Z,63.16
2022-09-20T23:24:14.727Z,63.19
2022-09-20T23:26:43.496Z,63.97
2022-09-20T23:29:12.944Z,64.13
2022-09-20T23:31:45.772Z,64.04
2022-09-20T23:34:13.368Z,64.62
2022-09-20T23:36:41.364Z,64.75
2022-09-20T23:39:10.353Z,65.03
2022-09-20T23:41:38.372Z,65.72
2022-09-20T23:44:06.870Z,65.79
2022-09-20T23:46:34.837Z,66.61
2022-09-20T23:49:02.541Z,66.23
2022-09-20T23:51:31.053Z,65.77
2022-09-20T23:53:58.593Z,66.00
2022-09-20T23:56:26.614Z,66.29
2022-09-20T23:58:54.355Z,66.72
