createdAt,value
2017-08-03T00:01:05.668Z,6.60
2017-08-03T00:03:33.996Z,6.90
2017-08-03T00:06:02.338Z,6.83
2017-08-03T00:08:30.660Z,6.33
2017-08-03T00:10:59.177Z,7.20
2017-08-03T00:13:27.500Z,6.53
2017-08-03T00:15:55.837Z,6.30
2017-08-03T00:18:24.161Z,7.40
2017-08-03T00:20:52.460Z,6.33
2017-08-03T00:23:20.800Z,5.93
2017-08-03T00:25:49.104Z,6.60
2017-08-03T00:28:17.433Z,6.20
2017-08-03T00:30:45.737Z,7.00
2017-08-03T00:33:14.056Z,5.83
2017-08-03T00:35:42.356Z,6.37
2017-08-03T00:38:10.713Z,6.83
2017-08-03T00:40:39.010Z,6.30
2017-08-03T00:43:07.338Z,7.67
2017-08-03T00:45:48.512Z,7.43
2017-08-03T00:48:16.849Z,7.03
2017-08-03T00:50:45.147Z,6.93
2017-08-03T00:53:13.459Z,7.67
2017-08-03T00:55:41.804Z,6.97
2017-08-03T00:58:10.110Z,6.83
2017-08-03T01:00:38.458Z,6.27
2017-08-03T01:03:06.765Z,6.70
2017-08-03T01:05:35.088Z,6.33
2017-08-03T01:08:03.404Z,7.37
2017-08-03T01:10:31.737Z,6.30
2017-08-03T01:13:00.027Z,6.50
2017-08-03T01:15:28.353Z,6.67
2017-08-03T01:17:56.662Z,7.67
2017-08-03T01:20:25.004Z,6.80
2017-08-03T01:22:53.304Z,7.47
2017-08-03T01:25:21.613Z,6.57
2017-08-03T01:27:49.980Z,6.43
2017-08-03T01:30:18.286Z,7.43
2017-08-03T01:32:46.612Z,7.70
2017-08-03T01:35:14.913Z,6.90
2017-08-03T01:37:43.237Z,7.10
2017-08-03T01:40:11.549Z,7.03
2017-08-03T01:42:39.876Z,6.67
2017-08-03T01:45:08.197Z,7.00
2017-08-03T01:47:36.518Z,6.37
2017-08-03T01:50:04.826Z,7.17
2017-08-03T01:52:33.164Z,7.20
2017-08-03T01:55:01.465Z,6.50
2017-08-03T01:57:29.766Z,6.67
2017-08-03T01:59:58.093Z,6.33
2017-08-03T02:02:26.409Z,6.77
2017-08-03T02:04:54.753Z,6.30
2017-08-03T02:07:23.120Z,7.00
2017-08-03T02:09:51.476Z,7.03
2017-08-03T02:12:19.809Z,7.60
2017-08-03T02:14:48.136Z,7.07
2017-08-03T02:17:16.446Z,7.50
2017-08-03T02:19:44.769Z,7.80
2017-08-03T02:22:13.082Z,7.80
2017-08-03T02:24:41.412Z,7.03
2017-08-03T02:27:09.751Z,8.07
2017-08-03T02:29:38.073Z,7.03
2017-08-03T02:32:06.392Z,7.10
2017-08-03T02:34:34.706Z,7.37
2017-08-03T02:37:03.048Z,7.80
2017-08-03T02:39:31.365Z,8.00
2017-08-03T02:41:59.694Z,7.10
2017-08-03T02:44:27.993Z,6.70
2017-08-03T02:46:56.319Z,7.10
2017-08-03T02:49:24.625Z,7.77
2017-08-03T02:51:52.969Z,7.20
2017-08-03T02:54:21.273Z,7.23
2017-08-03T02:56:49.672Z,7.70
2017-08-03T02:59:17.976Z,8.23
2017-08-03T03:01:46.315Z,7.67
2017-08-03T03:04:14.619Z,8.33
2017-08-03T03:06:43.859Z,6.93
2017-08-03T03:09:12.164Z,8.20
2017-08-03T03:11:40.490Z,7.20
2017-08-03T03:14:08.795Z,7.67
2017-08-03T03:16:37.134Z,8.10
2017-08-03T03:19:05.461Z,8.30
2017-08-03T03:21:33.765Z,6.80
2017-08-03T03:24:02.090Z,7.57
2017-08-03T03:26:30.405Z,7.77
2017-08-03T03:28:58.740Z,7.40
2017-08-03T03:31:27.059Z,7.70
2017-08-03T03:33:55.392Z,7.57
2017-08-03T03:36:23.711Z,7.70
2017-08-03T03:38:52.072Z,8.40
2017-08-03T03:41:20.385Z,7.50
2017-08-03T03:43:48.732Z,7.70
2017-08-03T03:46:17.038Z,7.63
2017-08-03T03:48:45.366Z,7.93
2017-08-03T03:51:13.711Z,7.53
2017-08-03T03:53:42.046Z,8.20
2017-08-03T03:56:10.371Z,8.00
2017-08-03T03:58:38.703Z,8.00
2017-08-03T04:01:07.014Z,7.60
2017-08-03T04:03:35.362Z,8.30
2017-08-03T04:06:03.675Z,7.57
2017-08-03T04:08:32.031Z,8.63
2017-08-03T04:11:00.524Z,8.50
2017-08-03T04:13:28.871Z,8.70
2017-08-03T04:15:57.197Z,8.97
2017-08-03T04:18:25.726Z,9.40
2017-08-03T04:20:54.277Z,10.50
2017-08-03T04:23:22.650Z,10.20
2017-08-03T04:25:51.142Z,9.40
2017-08-03T04:28:19.454Z,10.97
2017-08-03T04:30:47.800Z,9.83
2017-08-03T04:33:16.363Z,12.03
2017-08-03T04:35:44.716Z,11.07
2017-08-03T04:38:13.045Z,11.47
2017-08-03T04:40:41.398Z,10.70
2017-08-03T04:43:09.720Z,10.77
2017-08-03T04:45:38.076Z,13.40
2017-08-03T04:48:06.398Z,12.40
2017-08-03T04:50:34.750Z,11.40
2017-08-03T04:53:03.077Z,11.83
2017-08-03T04:55:31.439Z,11.67
2017-08-03T04:57:59.756Z,12.30
2017-08-03T05:00:28.091Z,13.73
2017-08-03T05:02:56.532Z,13.77
2017-08-03T05:05:24.881Z,13.47
2017-08-03T05:07:53.202Z,12.43
2017-08-03T05:10:21.542Z,12.30
2017-08-03T05:12:49.875Z,13.20
2017-08-03T05:15:18.216Z,12.60
2017-08-03T05:17:46.571Z,13.73
2017-08-03T05:20:14.930Z,13.73
2017-08-03T05:22:43.245Z,13.00
2017-08-03T05:25:11.585Z,13.27
2017-08-03T05:27:39.907Z,12.23
2017-08-03T05:30:08.249Z,13.37
2017-08-03T05:32:36.585Z,12.90
2017-08-03T05:35:04.901Z,14.00
2017-08-03T05:37:33.249Z,12.37
2017-08-03T05:40:01.580Z,13.70
2017-08-03T05:42:29.921Z,15.13
2017-08-03T05:44:58.246Z,16.87
2017-08-03T05:47:26.923Z,15.60
2017-08-03T05:49:55.247Z,17.03
2017-08-03T05:52:23.595Z,15.20
2017-08-03T05:54:51.927Z,15.40
2017-08-03T05:57:20.275Z,15.80
2017-08-03T05:59:48.594Z,14.77
2017-08-03T06:02:16.941Z,16.43
2017-08-03T06:04:45.268Z,15.60
2017-08-03T06:07:13.638Z,15.10
2017-08-03T06:09:41.958Z,14.20
2017-08-03T06:12:10.302Z,15.47
2017-08-03T06:14:38.621Z,15.67
2017-08-03T06:17:06.960Z,16.33
2017-08-03T06:19:35.285Z,15.47
2017-08-03T06:22:03.630Z,14.20
2017-08-03T06:24:31.959Z,14.17
2017-08-03T06:27:00.320Z,15.80
2017-08-03T06:29:28.648Z,16.37
2017-08-03T06:31:57.010Z,14.80
2017-08-03T06:34:25.352Z,16.13
2017-08-03T06:36:53.672Z,14.17
2017-08-03T06:39:22.008Z,14.27
2017-08-03T06:41:50.332Z,14.90
2017-08-03T06:44:21.828Z,17.60
2017-08-03T06:46:50.151Z,15.50
2017-08-03T06:49:18.498Z,15.50
2017-08-03T06:51:46.828Z,17.57
2017-08-03T06:54:15.179Z,16.00
2017-08-03T06:56:43.519Z,18.27
2017-08-03T06:59:11.923Z,17.87
2017-08-03T07:01:40.251Z,16.00
2017-08-03T07:04:08.607Z,16.77
2017-08-03T07:06:36.943Z,16.67
2017-08-03T07:09:05.294Z,15.13
2017-08-03T07:11:33.619Z,17.20
2017-08-03T07:14:01.961Z,17.60
2017-08-03T07:16:30.322Z,17.10
2017-08-03T07:18:58.680Z,17.23
2017-08-03T07:21:27.011Z,17.40
2017-08-03T07:23:55.359Z,17.00
2017-08-03T07:26:23.679Z,16.90
2017-08-03T07:28:52.055Z,16.07
2017-08-03T07:31:20.404Z,15.30
2017-08-03T07:33:48.717Z,16.20
2017-08-03T07:36:17.074Z,17.77
2017-08-03T07:38:45.393Z,16.67
2017-08-03T07:41:14.561Z,16.17
2017-08-03T07:43:42.894Z,15.57
2017-08-03T07:46:11.234Z,17.47
2017-08-03T07:48:39.562Z,18.37
2017-08-03T07:51:07.937Z,16.17
2017-08-03T07:53:36.267Z,16.03
2017-08-03T07:56:04.626Z,16.07
2017-08-03T07:58:32.949Z,18.83
2017-08-03T08:01:01.322Z,17.80
2017-08-03T08:03:29.651Z,14.67
2017-08-03T08:05:58.034Z,14.33
2017-08-03T08:08:26.352Z,13.67
2017-08-03T08:10:54.701Z,12.30
2017-08-03T08:13:23.022Z,12.07
2017-08-03T08:15:51.462Z,11.97
2017-08-03T08:18:19.789Z,13.43
2017-08-03T08:20:48.155Z,12.60
2017-08-03T08:23:16.490Z,13.83
2017-08-03T08:25:44.814Z,11.90
2017-08-03T08:28:13.164Z,12.20
2017-08-03T08:30:41.491Z,14.40
2017-08-03T08:33:09.834Z,12.57
2017-08-03T08:35:38.153Z,12.50
2017-08-03T08:38:06.499Z,12.70
2017-08-03T08:40:34.826Z,10.77
2017-08-03T08:43:03.164Z,10.37
2017-08-03T08:45:31.483Z,10.40
2017-08-03T08:47:59.844Z,12.80
2017-08-03T08:50:28.168Z,9.47
2017-08-03T08:52:56.517Z,10.83
2017-08-03T08:55:24.843Z,10.70
2017-08-03T08:57:53.197Z,10.20
2017-08-03T09:00:21.510Z,9.90
2017-08-03T09:02:49.845Z,11.23
2017-08-03T09:05:18.158Z,9.93
2017-08-03T09:07:46.506Z,10.50
2017-08-03T09:10:14.836Z,9.30
2017-08-03T09:12:43.169Z,8.60
2017-08-03T09:15:11.480Z,8.80
2017-08-03T09:17:39.852Z,10.40
2017-08-03T09:20:08.173Z,9.97
2017-08-03T09:22:36.540Z,9.80
2017-08-03T09:25:04.858Z,9.53
2017-08-03T09:27:33.177Z,10.80
2017-08-03T09:30:01.533Z,11.63
2017-08-03T09:32:30.793Z,10.00
2017-08-03T09:34:59.125Z,9.90
2017-08-03T09:37:27.448Z,10.23
2017-08-03T09:39:55.790Z,9.13
2017-08-03T09:42:24.106Z,9.10
2017-08-03T09:44:52.462Z,10.27
2017-08-03T09:47:20.784Z,10.20
2017-08-03T09:49:49.114Z,9.60
2017-08-03T09:52:17.424Z,9.70
2017-08-03T09:54:45.786Z,11.07
2017-08-03T09:57:14.127Z,9.57
2017-08-03T09:59:42.470Z,9.27
2017-08-03T10:02:10.782Z,9.90
2017-08-03T10:04:39.124Z,11.10
2017-08-03T10:07:07.443Z,10.10
2017-08-03T10:09:35.786Z,9.97
2017-08-03T10:12:04.111Z,10.93
2017-08-03T10:14:32.464Z,10.17
2017-08-03T10:17:00.774Z,10.10
2017-08-03T10:19:29.115Z,9.57
2017-08-03T10:21:57.434Z,10.37
2017-08-03T10:24:25.778Z,10.03
2017-08-03T10:26:54.105Z,10.53
2017-08-03T10:29:22.458Z,10.30
2017-08-03T10:31:50.784Z,9.90
2017-08-03T10:34:19.090Z,10.80
2017-08-03T10:36:47.419Z,9.97
2017-08-03T10:39:15.738Z,10.93
2017-08-03T10:41:44.073Z,10.03
2017-08-03T10:44:12.389Z,10.43
2017-08-03T10:46:40.727Z,10.40
2017-08-03T10:49:09.662Z,11.23
2017-08-03T10:51:38.010Z,10.50
2017-08-03T10:54:06.330Z,11.23
2017-08-03T10:56:34.661Z,10.13
2017-08-03T10:59:02.984Z,10.70
2017-08-03T11:01:31.317Z,9.90
2017-08-03T11:03:59.635Z,9.30
2017-08-03T11:06:27.977Z,10.80
2017-08-03T11:08:56.303Z,9.80
2017-08-03T11:11:24.641Z,10.03
2017-08-03T11:13:52.960Z,9.70
2017-08-03T11:16:21.309Z,10.10
2017-08-03T11:18:49.639Z,9.50
2017-08-03T11:21:17.972Z,11.00
2017-08-03T11:23:46.310Z,8.80
2017-08-03T11:26:14.681Z,10.00
2017-08-03T11:28:43.002Z,8.57
2017-08-03T11:31:11.352Z,10.67
2017-08-03T11:33:40.547Z,10.70
2017-08-03T11:36:08.932Z,10.80
2017-08-03T11:38:37.247Z,9.80
2017-08-03T11:41:05.586Z,9.13
2017-08-03T11:43:33.906Z,10.90
2017-08-03T11:46:02.233Z,8.33
2017-08-03T11:48:30.579Z,9.97
2017-08-03T11:50:58.906Z,10.23
2017-08-03T11:53:27.246Z,9.43
2017-08-03T11:55:55.567Z,10.37
2017-08-03T11:58:23.923Z,10.93
2017-08-03T12:00:52.255Z,10.10
2017-08-03T12:03:20.594Z,10.03
2017-08-03T12:05:48.923Z,10.73
2017-08-03T12:08:17.309Z,10.30
2017-08-03T12:10:45.650Z,10.80
2017-08-03T12:13:13.993Z,10.90
2017-08-03T12:15:42.809Z,10.90
2017-08-03T12:18:11.142Z,10.93
2017-08-03T12:20:39.465Z,11.27
2017-08-03T12:23:07.845Z,10.73
2017-08-03T12:25:36.163Z,10.57
2017-08-03T12:28:04.524Z,11.17
2017-08-03T12:30:32.853Z,11.10
2017-08-03T12:33:01.197Z,10.50
2017-08-03T12:35:29.552Z,10.93
2017-08-03T12:37:57.907Z,11.10
2017-08-03T12:40:26.227Z,11.70
2017-08-03T12:42:54.570Z,10.57
2017-08-03T12:45:22.903Z,10.63
2017-08-03T12:47:51.256Z,11.43
2017-08-03T12:50:19.578Z,10.63
2017-08-03T12:52:47.980Z,11.80
2017-08-03T12:55:16.326Z,10.63
2017-08-03T12:57:44.647Z,11.30
2017-08-03T13:00:12.983Z,10.60
2017-08-03T13:02:41.321Z,10.13
2017-08-03T13:05:09.666Z,10.57
2017-08-03T13:07:37.974Z,9.00
2017-08-03T13:10:06.310Z,9.80
2017-08-03T13:12:34.626Z,10.00
2017-08-03T13:15:02.969Z,9.33
2017-08-03T13:17:31.287Z,8.27
2017-08-03T13:19:59.633Z,8.87
2017-08-03T13:22:27.995Z,8.60
2017-08-03T13:24:56.325Z,8.80
2017-08-03T13:27:24.646Z,8.33
2017-08-03T13:29:52.986Z,8.77
2017-08-03T13:32:21.316Z,8.87
2017-08-03T13:34:49.645Z,8.27
2017-08-03T13:37:18.039Z,7.80
2017-08-03T13:39:46.382Z,7.13
2017-08-03T13:42:14.716Z,8.23
2017-08-03T13:44:43.061Z,8.30
2017-08-03T13:47:11.383Z,7.50
2017-08-03T13:49:39.709Z,7.73
2017-08-03T13:52:08.057Z,8.10
2017-08-03T13:54:36.404Z,7.07
2017-08-03T13:57:04.717Z,7.10
2017-08-03T13:59:33.040Z,6.93
2017-08-03T14:02:01.383Z,7.53
2017-08-03T14:04:29.717Z,7.07
2017-08-03T14:06:58.157Z,6.80
2017-08-03T14:09:26.471Z,5.87
2017-08-03T14:11:54.806Z,6.20
2017-08-03T14:14:23.117Z,5.80
2017-08-03T14:16:51.456Z,5.67
2017-08-03T14:19:19.781Z,5.70
2017-08-03T14:21:48.122Z,5.50
2017-08-03T14:24:16.420Z,5.23
2017-08-03T14:26:44.758Z,5.00
2017-08-03T14:29:13.068Z,4.57
2017-08-03T14:31:41.407Z,5.17
2017-08-03T14:34:09.715Z,3.73
2017-08-03T14:36:38.058Z,3.57
2017-08-03T14:39:06.387Z,4.70
2017-08-03T14:41:34.731Z,4.20
2017-08-03T14:44:03.040Z,3.60
2017-08-03T14:46:31.374Z,4.03
2017-08-03T14:48:59.708Z,4.30
2017-08-03T14:51:28.021Z,3.67
2017-08-03T14:53:56.345Z,4.23
2017-08-03T14:56:24.663Z,2.77
2017-08-03T14:58:52.990Z,3.40
2017-08-03T15:01:21.291Z,3.13
2017-08-03T15:03:49.626Z,3.00
2017-08-03T15:06:17.939Z,2.77
2017-08-03T15:08:46.280Z,3.60
2017-08-03T15:11:14.591Z,3.37
2017-08-03T15:13:42.925Z,3.47
2017-08-03T15:16:11.265Z,3.10
2017-08-03T15:18:39.566Z,3.40
2017-08-03T15:21:07.904Z,3.30
2017-08-03T15:23:36.214Z,3.33
2017-08-03T15:26:04.547Z,3.20
2017-08-03T15:28:32.867Z,3.33
2017-08-03T15:31:01.271Z,3.40
2017-08-03T15:33:29.590Z,3.20
2017-08-03T15:44:56.647Z,2.97
2017-08-03T15:47:24.975Z,3.40
2017-08-03T15:49:53.287Z,3.77
2017-08-03T15:52:21.613Z,3.50
2017-08-03T15:54:49.987Z,3.40
2017-08-03T15:57:18.327Z,2.77
2017-08-03T15:59:46.635Z,3.07
2017-08-03T16:02:14.963Z,3.27
2017-08-03T16:04:43.278Z,3.20
2017-08-03T16:07:11.588Z,3.50
2017-08-03T16:09:39.918Z,3.30
2017-08-03T16:12:08.230Z,3.60
2017-08-03T16:14:36.585Z,3.50
2017-08-03T16:17:04.899Z,3.13
2017-08-03T16:19:33.228Z,2.57
2017-08-03T16:25:02.040Z,2.57
2017-08-03T16:27:30.349Z,3.17
2017-08-03T16:29:58.686Z,2.70
2017-08-03T16:32:27.191Z,2.93
2017-08-03T16:34:55.533Z,2.37
2017-08-03T16:37:23.841Z,2.50
2017-08-03T16:39:52.170Z,3.03
2017-08-03T16:42:20.494Z,2.70
2017-08-03T16:44:48.811Z,3.00
2017-08-03T16:47:17.180Z,2.97
2017-08-03T16:49:45.490Z,2.63
2017-08-03T16:52:13.832Z,2.83
2017-08-03T16:54:42.149Z,2.67
2017-08-03T16:57:10.490Z,2.77
2017-08-03T16:59:38.810Z,2.40
2017-08-03T17:02:07.499Z,2.20
2017-08-03T17:04:35.835Z,2.97
2017-08-03T17:07:04.400Z,2.27
2017-08-03T17:09:32.811Z,2.43
2017-08-03T17:18:09.099Z,2.70
2017-08-03T17:20:37.440Z,2.13
2017-08-03T17:23:05.772Z,1.83
2017-08-03T17:25:34.198Z,1.90
2017-08-03T17:28:02.526Z,2.33
2017-08-03T17:30:30.835Z,2.00
2017-08-03T17:32:59.161Z,2.17
2017-08-03T17:35:27.497Z,3.37
2017-08-03T17:37:55.803Z,2.00
2017-08-03T17:40:24.185Z,2.20
2017-08-03T17:42:52.486Z,2.60
2017-08-03T17:45:21.721Z,2.17
2017-08-03T17:47:50.023Z,2.80
2017-08-03T17:50:18.368Z,2.70
2017-08-03T17:52:46.666Z,2.43
2017-08-03T17:55:15.100Z,2.83
2017-08-03T17:57:43.835Z,2.40
2017-08-03T18:00:12.227Z,2.23
2017-08-03T18:02:40.703Z,2.40
2017-08-03T18:05:12.205Z,2.50
2017-08-03T18:07:40.552Z,2.53
2017-08-03T18:10:08.906Z,2.37
2017-08-03T18:12:37.258Z,2.23
2017-08-03T18:15:05.688Z,2.20
2017-08-03T18:17:34.033Z,2.77
2017-08-03T18:20:02.361Z,3.03
2017-08-03T18:22:30.711Z,3.30
2017-08-03T18:24:59.013Z,2.67
2017-08-03T18:27:27.348Z,2.60
2017-08-03T18:29:55.758Z,2.80
2017-08-03T18:32:24.134Z,3.20
2017-08-03T18:34:52.453Z,3.20
2017-08-03T18:37:20.798Z,3.10
2017-08-03T18:39:50.022Z,2.90
2017-08-03T18:42:18.346Z,3.10
2017-08-03T18:44:47.010Z,2.90
2017-08-03T18:47:15.389Z,2.53
2017-08-03T18:49:43.735Z,3.10
2017-08-03T18:52:12.071Z,2.70
2017-08-03T18:54:40.393Z,2.90
2017-08-03T18:57:08.709Z,3.10
2017-08-03T18:59:37.053Z,3.90
2017-08-03T19:02:05.358Z,3.20
2017-08-03T19:04:33.822Z,2.80
2017-08-03T19:07:02.141Z,3.60
2017-08-03T19:09:30.474Z,3.90
2017-08-03T19:11:58.824Z,3.23
2017-08-03T19:14:27.133Z,3.53
2017-08-03T19:16:55.475Z,3.20
2017-08-03T19:19:23.825Z,3.77
2017-08-03T19:21:52.180Z,3.23
2017-08-03T19:24:20.489Z,3.43
2017-08-03T19:26:48.847Z,4.10
2017-08-03T19:29:17.371Z,3.57
2017-08-03T19:31:45.768Z,3.53
2017-08-03T19:34:14.128Z,4.47
2017-08-03T19:37:02.979Z,3.87
2017-08-03T19:39:31.312Z,3.57
2017-08-03T19:41:59.641Z,4.73
2017-08-03T19:44:27.992Z,3.90
2017-08-03T19:46:56.343Z,4.47
2017-08-03T19:49:24.658Z,4.40
2017-08-03T19:51:52.973Z,4.00
2017-08-03T19:54:21.318Z,4.53
2017-08-03T19:56:49.643Z,4.27
2017-08-03T19:59:17.980Z,4.30
2017-08-03T20:01:46.286Z,5.33
2017-08-03T20:04:14.624Z,6.13
2017-08-03T20:06:47.886Z,6.20
2017-08-03T20:09:18.069Z,5.20
2017-08-03T20:11:46.426Z,6.77
2017-08-03T20:14:14.818Z,5.80
2017-08-03T20:16:43.147Z,5.70
2017-08-03T20:19:11.508Z,5.10
2017-08-03T20:21:39.823Z,5.37
2017-08-03T20:24:08.163Z,5.07
2017-08-03T20:26:36.515Z,4.80
2017-08-03T20:29:04.839Z,5.50
2017-08-03T20:31:33.747Z,4.77
2017-08-03T20:34:02.098Z,5.43
2017-08-03T20:36:30.468Z,5.43
2017-08-03T20:38:58.792Z,5.30
2017-08-03T20:41:27.297Z,5.60
2017-08-03T20:43:55.609Z,5.00
2017-08-03T20:46:23.938Z,5.57
2017-08-03T20:48:52.339Z,4.83
2017-08-03T20:51:20.751Z,4.80
2017-08-03T20:53:49.050Z,4.97
2017-08-03T20:56:17.561Z,5.27
2017-08-03T20:58:45.870Z,5.47
2017-08-03T21:01:14.200Z,5.00
2017-08-03T21:03:42.582Z,5.50
2017-08-03T21:06:11.101Z,5.00
2017-08-03T21:08:39.444Z,6.50
2017-08-03T21:14:07.911Z,6.03
2017-08-03T21:16:36.218Z,5.73
2017-08-03T21:19:04.666Z,6.40
2017-08-03T21:21:33.177Z,6.50
2017-08-03T21:24:01.675Z,6.83
2017-08-03T21:26:30.187Z,6.07
2017-08-03T21:28:58.607Z,6.87
2017-08-03T21:31:27.193Z,6.57
2017-08-03T21:33:55.607Z,5.60
2017-08-03T21:36:24.130Z,6.00
2017-08-03T21:38:52.935Z,6.50
2017-08-03T21:41:21.393Z,4.90
2017-08-03T21:43:49.842Z,5.47
2017-08-03T21:46:18.169Z,5.77
2017-08-03T21:48:46.473Z,5.43
2017-08-03T21:51:14.818Z,5.70
2017-08-03T21:53:43.140Z,5.33
2017-08-03T21:56:11.480Z,4.73
2017-08-03T21:58:39.795Z,5.20
2017-08-03T22:01:17.920Z,4.67
2017-08-03T22:03:46.234Z,4.50
2017-08-03T22:06:14.590Z,5.10
2017-08-03T22:08:42.896Z,5.27
2017-08-03T22:11:11.251Z,5.67
2017-08-03T22:13:39.569Z,5.50
2017-08-03T22:16:07.878Z,4.70
2017-08-03T22:18:36.215Z,4.87
2017-08-03T22:21:04.526Z,5.33
2017-08-03T22:23:32.841Z,5.03
2017-08-03T22:26:01.151Z,5.37
2017-08-03T22:28:29.492Z,5.17
2017-08-03T22:30:57.790Z,5.00
2017-08-03T22:33:26.131Z,4.60
2017-08-03T22:35:54.434Z,5.00
2017-08-03T22:38:22.761Z,4.67
2017-08-03T22:40:51.079Z,4.50
2017-08-03T22:43:19.417Z,4.70
2017-08-03T22:45:47.727Z,4.57
2017-08-03T22:48:16.038Z,4.47
2017-08-03T22:50:44.374Z,5.23
2017-08-03T22:53:12.692Z,4.90
2017-08-03T22:55:41.048Z,5.20
2017-08-03T22:58:09.363Z,4.67
2017-08-03T23:00:37.710Z,5.23
2017-08-03T23:03:06.047Z,4.63
2017-08-03T23:05:34.396Z,4.63
2017-08-03T23:08:02.716Z,4.13
2017-08-03T23:10:31.046Z,4.40
2017-08-03T23:12:59.364Z,4.20
2017-08-03T23:15:27.733Z,4.83
2017-08-03T23:17:56.042Z,4.30
2017-08-03T23:20:24.347Z,5.13
2017-08-03T23:22:52.682Z,5.03
2017-08-03T23:25:20.995Z,4.77
2017-08-03T23:27:49.323Z,4.50
2017-08-03T23:30:17.635Z,5.13
2017-08-03T23:32:45.971Z,5.10
2017-08-03T23:35:14.282Z,5.60
2017-08-03T23:37:42.604Z,4.50
2017-08-03T23:40:10.913Z,4.60
2017-08-03T23:42:39.252Z,5.00
2017-08-03T23:45:07.563Z,4.10
2017-08-03T23:47:35.880Z,5.20
2017-08-03T23:50:04.219Z,4.43
2017-08-03T23:52:32.530Z,4.07
2017-08-03T23:55:00.857Z,4.23
2017-08-03T23:57:29.180Z,4.40
2017-08-03T23:59:57.529Z,5.07
