createdAt,value
2023-02-24T00:00:31.766Z,0.93
2023-02-24T00:03:06.437Z,0.80
2023-02-24T00:05:37.406Z,0.82
2023-02-24T00:08:06.519Z,0.73
2023-02-24T00:10:37.744Z,0.90
2023-02-24T00:13:09.035Z,1.00
2023-02-24T00:15:38.110Z,0.75
2023-02-24T00:18:07.444Z,0.90
2023-02-24T00:20:36.518Z,0.70
2023-02-24T00:23:05.355Z,0.80
2023-02-24T00:25:34.789Z,0.73
2023-02-24T00:28:04.009Z,0.70
2023-02-24T00:30:34.657Z,0.70
2023-02-24T00:33:04.725Z,0.80
2023-02-24T00:35:35.318Z,0.80
2023-02-24T00:38:05.179Z,0.90
2023-02-24T00:40:37.871Z,1.10
2023-02-24T00:43:08.155Z,0.90
2023-02-24T00:45:40.866Z,1.00
2023-02-24T00:48:10.838Z,0.77
2023-02-24T00:50:40.487Z,0.73
2023-02-24T00:53:09.748Z,1.00
2023-02-24T00:55:39.025Z,0.75
2023-02-24T01:00:40.586Z,0.88
2023-02-24T01:03:09.791Z,1.07
2023-02-24T01:05:39.078Z,0.80
2023-02-24T01:08:08.340Z,0.90
2023-02-24T01:10:37.530Z,0.90
2023-02-24T01:13:05.825Z,0.80
2023-02-24T01:15:35.067Z,0.80
2023-02-24T01:18:05.840Z,0.93
2023-02-24T01:20:35.130Z,0.90
2023-02-24T01:23:04.387Z,1.00
2023-02-24T01:25:33.644Z,1.10
2023-02-24T01:28:03.035Z,1.05
2023-02-24T01:30:32.196Z,1.00
2023-02-24T01:33:05.587Z,0.80
2023-02-24T01:35:35.272Z,0.82
2023-02-24T01:38:05.631Z,0.90
2023-02-24T01:40:34.819Z,0.90
2023-02-24T01:43:08.950Z,0.90
2023-02-24T01:45:40.338Z,0.95
2023-02-24T01:50:41.162Z,0.90
2023-02-24T01:53:10.714Z,0.95
2023-02-24T01:55:47.241Z,0.80
2023-02-24T01:58:22.779Z,0.77
2023-02-24T02:00:53.055Z,0.93
2023-02-24T02:03:30.875Z,0.80
2023-02-24T02:06:03.413Z,0.77
2023-02-24T02:08:34.183Z,1.00
2023-02-24T02:11:07.502Z,0.77
2023-02-24T02:13:38.836Z,0.90
2023-02-24T02:16:31.898Z,0.90
2023-02-24T02:19:19.421Z,0.80
2023-02-24T02:22:04.291Z,0.80
2023-02-24T02:24:48.620Z,0.77
2023-02-24T02:27:58.434Z,0.80
2023-02-24T02:31:14.428Z,0.75
2023-02-24T02:34:15.686Z,1.00
2023-02-24T02:36:59.003Z,1.00
2023-02-24T02:39:41.333Z,0.90
2023-02-24T02:42:19.836Z,0.88
2023-02-24T02:44:56.338Z,0.70
2023-02-24T02:47:33.107Z,0.80
2023-02-24T02:50:11.660Z,0.90
2023-02-24T02:52:44.807Z,0.90
2023-02-24T02:55:16.395Z,0.80
2023-02-24T02:57:51.863Z,0.88
2023-02-24T03:00:24.865Z,0.90
2023-02-24T03:02:57.763Z,0.90
2023-02-24T03:05:33.080Z,0.80
2023-02-24T03:08:06.882Z,0.80
2023-02-24T03:10:36.636Z,0.85
2023-02-24T03:13:13.519Z,1.00
2023-02-24T03:15:45.312Z,0.70
2023-02-24T03:18:22.080Z,0.70
2023-02-24T03:20:57.390Z,0.75
2023-02-24T03:23:32.194Z,0.80
2023-02-24T03:26:08.498Z,0.90
2023-02-24T03:28:41.777Z,0.98
2023-02-24T03:31:18.830Z,0.77
2023-02-24T03:33:56.373Z,0.90
2023-02-24T03:36:27.132Z,0.82
2023-02-24T03:38:58.502Z,0.93
2023-02-24T03:41:32.784Z,0.90
2023-02-24T03:44:04.062Z,0.93
2023-02-24T03:46:34.363Z,0.80
2023-02-24T03:49:13.199Z,0.98
2023-02-24T03:51:49.212Z,0.80
2023-02-24T03:54:33.823Z,0.80
2023-02-24T03:57:13.520Z,1.20
2023-02-24T03:59:54.961Z,1.20
2023-02-24T04:02:30.546Z,1.40
2023-02-24T04:05:07.424Z,1.50
2023-02-24T04:07:45.220Z,1.42
2023-02-24T04:10:23.499Z,1.63
2023-02-24T04:12:57.857Z,1.48
2023-02-24T04:15:31.687Z,1.48
2023-02-24T04:18:04.390Z,1.60
2023-02-24T04:20:36.665Z,1.23
2023-02-24T04:23:14.135Z,1.60
2023-02-24T04:25:46.118Z,1.58
2023-02-24T04:28:19.080Z,1.60
2023-02-24T04:30:51.158Z,1.60
2023-02-24T04:33:21.056Z,1.50
2023-02-24T04:35:53.487Z,1.52
2023-02-24T04:38:24.549Z,2.10
2023-02-24T04:40:53.822Z,1.80
2023-02-24T04:43:23.074Z,1.80
2023-02-24T04:45:52.929Z,2.00
2023-02-24T04:48:24.637Z,1.70
2023-02-24T04:50:55.513Z,1.67
2023-02-24T04:53:27.704Z,1.80
2023-02-24T04:55:57.543Z,1.77
2023-02-24T04:58:29.260Z,1.90
2023-02-24T05:00:58.074Z,1.75
2023-02-24T05:03:47.054Z,2.15
2023-02-24T05:07:26.038Z,1.50
2023-02-24T05:09:58.802Z,2.10
2023-02-24T05:50:48.417Z,2.13
2023-02-24T05:54:33.906Z,2.10
2023-02-24T07:41:35.246Z,2.20
2023-02-24T07:48:28.122Z,2.42
2023-02-24T07:51:53.881Z,2.60
2023-02-24T08:03:52.987Z,2.60
2023-02-24T08:07:35.577Z,2.63
2023-02-24T08:24:52.462Z,3.00
2023-02-24T08:37:29.922Z,2.38
2023-02-24T08:52:53.330Z,2.80
2023-02-24T09:22:23.165Z,2.30
2023-02-24T09:25:41.371Z,2.30
2023-02-24T09:32:22.726Z,2.10
2023-02-24T09:46:24.448Z,2.20
2023-02-24T09:49:09.998Z,2.30
2023-02-24T09:51:54.938Z,1.95
2023-02-24T10:03:00.243Z,1.70
2023-02-24T10:26:33.233Z,2.08
2023-02-24T10:34:09.045Z,2.08
2023-02-24T10:37:50.471Z,2.10
2023-02-24T10:41:04.684Z,2.13
2023-02-24T10:47:18.050Z,2.47
2023-02-24T11:11:37.533Z,2.22
2023-02-24T11:23:04.631Z,2.33
2023-02-24T11:46:46.916Z,2.47
2023-02-24T11:49:32.112Z,2.80
2023-02-24T12:01:18.807Z,2.70
2023-02-24T12:21:22.911Z,2.43
2023-02-24T12:46:29.543Z,2.30
2023-02-24T12:50:02.258Z,2.47
2023-02-24T13:04:54.621Z,2.40
2023-02-24T13:07:42.827Z,2.47
2023-02-24T13:10:25.128Z,2.15
2023-02-24T13:13:06.497Z,2.10
2023-02-24T13:15:35.600Z,2.40
2023-02-24T13:18:12.532Z,2.40
2023-02-24T13:20:48.185Z,2.20
2023-02-24T13:23:24.028Z,2.20
2023-02-24T13:25:57.810Z,2.40
2023-02-24T13:28:29.178Z,2.38
2023-02-24T13:31:03.894Z,2.30
2023-02-24T13:33:36.267Z,2.20
2023-02-24T13:36:25.635Z,2.10
2023-02-24T13:39:07.973Z,1.83
2023-02-24T13:41:40.965Z,1.90
2023-02-24T13:44:27.007Z,1.85
2023-02-24T13:47:14.792Z,2.17
2023-02-24T13:49:56.138Z,2.22
2023-02-24T13:52:58.278Z,1.60
2023-02-24T13:55:54.162Z,2.10
2023-02-24T13:59:01.726Z,1.73
2023-02-24T14:01:32.839Z,2.05
2023-02-24T14:04:15.037Z,2.00
2023-02-24T14:06:49.863Z,1.90
2023-02-24T14:09:27.204Z,1.70
2023-02-24T14:12:15.605Z,1.73
2023-02-24T14:14:48.457Z,2.17
2023-02-24T14:17:28.891Z,1.83
2023-02-24T14:20:09.861Z,1.88
2023-02-24T14:22:45.639Z,1.57
2023-02-24T14:25:17.144Z,2.15
2023-02-24T14:58:23.963Z,1.80
2023-02-24T15:00:58.207Z,1.90
2023-02-24T15:03:30.921Z,1.60
2023-02-24T15:06:01.694Z,1.98
2023-02-24T15:08:38.706Z,1.50
2023-02-24T15:11:20.203Z,1.85
2023-02-24T15:13:56.689Z,1.73
2023-02-24T15:16:31.040Z,1.73
2023-02-24T15:19:01.821Z,1.60
2023-02-24T15:21:32.899Z,1.40
2023-02-24T15:24:03.302Z,1.65
2023-02-24T15:26:35.284Z,1.40
2023-02-24T15:29:15.444Z,1.55
2023-02-24T15:31:49.402Z,1.40
2023-02-24T15:34:21.600Z,1.40
2023-02-24T15:36:58.387Z,1.40
2023-02-24T15:39:31.559Z,1.40
2023-02-24T15:42:11.695Z,1.48
2023-02-24T15:44:52.533Z,1.40
2023-02-24T15:47:25.836Z,1.73
2023-02-24T15:49:55.382Z,1.55
2023-02-24T15:52:27.612Z,1.60
2023-02-24T15:54:59.424Z,1.33
2023-02-24T15:57:30.255Z,1.25
2023-02-24T16:00:01.040Z,1.43
2023-02-24T16:02:31.239Z,1.50
2023-02-24T16:05:00.391Z,1.40
2023-02-24T16:07:33.349Z,1.50
2023-02-24T16:10:03.931Z,1.58
2023-02-24T16:12:36.987Z,1.50
2023-02-24T16:15:16.957Z,1.60
2023-02-24T16:17:47.037Z,1.70
2023-02-24T16:20:27.573Z,1.63
2023-02-24T16:22:58.110Z,1.60
2023-02-24T16:25:27.905Z,1.50
2023-02-24T16:27:58.903Z,1.60
2023-02-24T16:30:31.782Z,1.70
2023-02-24T16:33:04.008Z,1.63
2023-02-24T16:35:33.334Z,1.70
2023-02-24T16:38:05.488Z,1.80
2023-02-24T16:40:37.879Z,1.85
2023-02-24T16:43:07.520Z,2.00
2023-02-24T16:45:38.674Z,1.55
2023-02-24T16:48:11.528Z,1.42
2023-02-24T16:50:42.842Z,1.90
2023-02-24T16:53:15.887Z,1.70
2023-02-24T16:55:45.306Z,1.55
2023-02-24T16:58:14.800Z,1.70
2023-02-24T17:00:48.123Z,1.50
2023-02-24T17:03:21.579Z,1.60
2023-02-24T17:05:51.624Z,1.48
2023-02-24T17:08:21.314Z,1.50
2023-02-24T17:10:53.662Z,1.63
2023-02-24T17:13:23.829Z,1.40
2023-02-24T17:15:57.235Z,1.63
2023-02-24T17:18:27.351Z,1.40
2023-02-24T17:20:56.431Z,1.65
2023-02-24T17:23:25.488Z,1.40
2023-02-24T17:25:56.819Z,1.50
2023-02-24T17:28:26.085Z,1.42
2023-02-24T17:30:56.816Z,1.42
2023-02-24T17:33:26.088Z,1.50
2023-02-24T17:35:55.066Z,1.50
2023-02-24T17:38:25.189Z,1.17
2023-02-24T17:40:55.863Z,1.25
2023-02-24T17:43:24.820Z,1.20
2023-02-24T17:45:57.680Z,1.20
2023-02-24T17:48:29.152Z,1.30
2023-02-24T17:50:57.924Z,1.42
2023-02-24T17:53:27.173Z,1.38
2023-02-24T17:56:03.514Z,1.25
2023-02-24T17:58:32.901Z,1.23
2023-02-24T18:01:04.190Z,1.30
2023-02-24T18:03:33.440Z,1.25
2023-02-24T18:06:03.993Z,1.30
2023-02-24T18:08:34.762Z,1.40
2023-02-24T18:11:04.033Z,1.00
2023-02-24T18:13:33.838Z,1.15
2023-02-24T18:16:09.184Z,1.45
2023-02-24T18:18:38.518Z,1.13
2023-02-24T18:21:08.765Z,1.30
2023-02-24T18:23:40.849Z,1.30
2023-02-24T18:26:12.076Z,1.10
2023-02-24T18:28:41.359Z,1.10
2023-02-24T18:31:17.881Z,1.15
2023-02-24T18:33:47.613Z,1.10
2023-02-24T18:36:17.449Z,1.15
2023-02-24T18:38:47.202Z,1.10
2023-02-24T18:41:18.723Z,1.40
2023-02-24T18:43:50.512Z,1.33
2023-02-24T18:46:22.356Z,1.17
2023-02-24T18:48:55.249Z,1.10
2023-02-24T18:51:29.351Z,1.00
2023-02-24T18:54:00.813Z,1.10
2023-02-24T18:56:31.671Z,1.20
2023-02-24T18:59:02.333Z,1.20
2023-02-24T19:01:39.988Z,1.40
2023-02-24T19:04:09.856Z,1.10
2023-02-24T19:06:41.119Z,1.00
2023-02-24T19:09:12.903Z,0.90
2023-02-24T19:11:44.925Z,0.80
2023-02-24T19:14:14.990Z,0.80
2023-02-24T19:16:45.667Z,0.80
2023-02-24T19:19:16.142Z,0.90
2023-02-24T19:21:48.627Z,0.73
2023-02-24T19:24:19.123Z,0.60
2023-02-24T19:26:48.716Z,0.63
2023-02-24T19:29:18.630Z,0.70
2023-02-24T19:31:53.927Z,0.70
2023-02-24T19:34:23.380Z,0.70
2023-02-24T19:36:52.528Z,0.60
2023-02-24T19:39:21.552Z,0.60
2023-02-24T19:41:50.693Z,0.63
2023-02-24T19:44:19.961Z,0.70
2023-02-24T19:46:50.898Z,0.57
2023-02-24T19:49:20.465Z,0.60
2023-02-24T19:51:49.722Z,0.80
2023-02-24T19:54:19.044Z,0.60
2023-02-24T19:56:48.261Z,0.55
2023-02-24T19:59:18.017Z,0.63
2023-02-24T20:01:47.320Z,0.52
2023-02-24T20:04:18.056Z,0.70
2023-02-24T20:06:47.167Z,0.50
2023-02-24T20:09:18.168Z,0.68
2023-02-24T20:11:47.950Z,0.68
2023-02-24T20:14:19.206Z,0.60
2023-02-24T20:16:48.655Z,0.60
2023-02-24T20:19:21.774Z,0.70
2023-02-24T20:21:50.986Z,0.70
2023-02-24T20:24:23.751Z,0.60
2023-02-24T20:26:52.963Z,0.60
2023-02-24T20:29:23.768Z,0.70
2023-02-24T20:31:53.377Z,0.63
2023-02-24T20:34:24.394Z,0.65
2023-02-24T20:36:53.769Z,0.68
2023-02-24T20:39:25.421Z,0.60
2023-02-24T20:44:26.400Z,0.57
2023-02-24T20:46:58.753Z,0.70
2023-02-24T20:49:29.420Z,0.50
2023-02-24T20:51:58.813Z,0.53
2023-02-24T20:54:27.803Z,0.65
2023-02-24T20:56:56.685Z,0.70
2023-02-24T20:59:25.958Z,0.68
2023-02-24T21:01:55.271Z,0.60
2023-02-24T21:04:24.644Z,0.80
2023-02-24T21:06:55.257Z,0.60
2023-02-24T21:09:27.582Z,0.70
2023-02-24T21:14:28.100Z,0.60
2023-02-24T21:16:57.825Z,0.93
2023-02-24T21:19:27.096Z,0.90
2023-02-24T21:21:57.337Z,1.33
2023-02-24T21:24:26.505Z,0.70
2023-02-24T21:26:55.759Z,0.60
2023-02-24T21:29:25.536Z,0.70
2023-02-24T21:31:56.378Z,0.63
2023-02-24T21:34:25.345Z,0.70
2023-02-24T21:36:54.799Z,0.70
2023-02-24T21:39:24.775Z,0.80
2023-02-24T21:41:53.873Z,0.60
2023-02-24T21:44:23.151Z,0.70
2023-02-24T21:46:52.482Z,0.73
2023-02-24T21:49:23.716Z,0.52
2023-02-24T21:51:55.536Z,0.70
2023-02-24T21:54:26.644Z,0.60
2023-02-24T21:56:57.993Z,0.70
2023-02-24T21:59:27.345Z,0.70
2023-02-24T22:01:56.557Z,0.60
2023-02-24T22:04:25.898Z,0.60
2023-02-24T22:06:55.486Z,0.70
2023-02-24T22:09:26.265Z,0.50
2023-02-24T22:11:55.537Z,0.50
2023-02-24T22:14:24.964Z,0.70
2023-02-24T22:16:53.863Z,0.70
2023-02-24T22:19:22.680Z,0.60
2023-02-24T22:21:51.560Z,0.50
2023-02-24T22:24:20.632Z,0.65
2023-02-24T22:26:51.393Z,0.50
2023-02-24T22:29:20.692Z,0.40
2023-02-24T22:31:50.469Z,0.60
2023-02-24T22:34:20.102Z,0.68
2023-02-24T22:36:49.272Z,0.50
2023-02-24T22:39:18.726Z,0.70
2023-02-24T22:41:48.367Z,0.60
2023-02-24T22:44:21.268Z,0.60
2023-02-24T22:46:50.612Z,0.70
2023-02-24T22:49:22.983Z,0.60
2023-02-24T22:51:52.025Z,0.60
2023-02-24T22:54:21.023Z,0.40
2023-02-24T22:59:23.594Z,0.50
2023-02-24T23:01:52.433Z,0.60
2023-02-24T23:04:21.164Z,0.60
2023-02-24T23:06:50.481Z,0.50
2023-02-24T23:09:20.261Z,0.55
2023-02-24T23:11:52.196Z,0.60
2023-02-24T23:14:22.622Z,0.70
2023-02-24T23:16:55.789Z,0.70
2023-02-24T23:19:25.781Z,0.70
2023-02-24T23:21:56.501Z,0.60
2023-02-24T23:24:25.729Z,0.50
2023-02-24T23:26:57.866Z,0.60
2023-02-24T23:29:28.685Z,0.60
2023-02-24T23:31:58.160Z,0.70
2023-02-24T23:36:58.547Z,0.63
2023-02-24T23:39:27.707Z,0.63
2023-02-24T23:41:57.871Z,0.50
2023-02-24T23:44:29.029Z,0.55
2023-02-24T23:46:58.794Z,0.57
2023-02-24T23:49:42.361Z,0.40
2023-02-24T23:52:16.234Z,0.55
2023-02-24T23:54:45.361Z,0.50
2023-02-24T23:57:14.288Z,0.60
2023-02-24T23:59:45.087Z,0.50
