createdAt,value
2023-04-16T00:02:44.376Z,99.8
2023-04-16T00:07:44.239Z,100.0
2023-04-16T00:12:44.211Z,97.6
2023-04-16T00:17:44.314Z,99.9
2023-04-16T00:22:44.236Z,97.0
2023-04-16T00:27:44.254Z,94.0
2023-04-16T00:37:44.253Z,100.0
2023-04-16T00:42:44.234Z,98.7
2023-04-16T00:47:44.315Z,98.6
2023-04-16T00:57:44.263Z,100.0
2023-04-16T01:02:44.401Z,100.0
2023-04-16T01:07:44.278Z,100.0
2023-04-16T01:12:44.250Z,98.5
2023-04-16T01:17:44.302Z,99.4
2023-04-16T01:22:44.286Z,96.6
2023-04-16T01:37:44.252Z,95.8
2023-04-16T01:42:44.273Z,94.9
2023-04-16T01:47:44.322Z,98.9
2023-04-16T01:57:44.252Z,98.1
2023-04-16T02:02:44.519Z,96.1
2023-04-16T02:07:44.263Z,95.9
2023-04-16T02:12:44.254Z,98.1
2023-04-16T02:22:44.273Z,96.4
2023-04-16T02:42:44.293Z,100.0
2023-04-16T02:47:44.291Z,100.0
2023-04-16T02:52:44.297Z,98.8
2023-04-16T02:57:44.284Z,98.4
2023-04-16T03:22:44.299Z,98.9
2023-04-16T03:27:44.288Z,99.3
2023-04-16T03:32:44.294Z,97.6
2023-04-16T03:37:44.297Z,99.3
2023-04-16T03:42:44.305Z,97.5
2023-04-16T03:52:44.283Z,98.2
2023-04-16T03:57:44.318Z,96.3
2023-04-16T04:02:44.531Z,99.2
2023-04-16T04:07:44.310Z,97.8
2023-04-16T04:12:44.345Z,100.0
2023-04-16T04:22:44.311Z,100.0
2023-04-16T04:27:44.299Z,100.0
2023-04-16T04:47:44.331Z,100.0
2023-04-16T04:52:44.349Z,100.0
2023-04-16T05:02:44.432Z,100.0
2023-04-16T05:07:44.332Z,100.0
2023-04-16T05:12:44.799Z,100.0
2023-04-16T05:17:44.390Z,100.0
2023-04-16T05:22:44.339Z,100.0
2023-04-16T05:27:44.340Z,100.0
2023-04-16T05:32:44.376Z,100.0
2023-04-16T05:37:44.335Z,100.0
2023-04-16T05:42:44.311Z,100.0
2023-04-16T05:47:44.375Z,99.3
2023-04-16T05:52:44.322Z,97.9
2023-04-16T05:57:44.362Z,98.3
2023-04-16T06:02:44.512Z,95.2
2023-04-16T06:07:44.334Z,94.2
2023-04-16T06:12:44.361Z,94.8
2023-04-16T06:17:44.377Z,94.3
2023-04-16T06:22:44.335Z,94.0
2023-04-16T06:27:44.354Z,95.2
2023-04-16T06:32:44.446Z,94.1
2023-04-16T06:37:44.353Z,95.1
2023-04-16T06:42:45.685Z,95.4
2023-04-16T06:47:44.395Z,94.7
2023-04-16T06:52:44.337Z,91.9
2023-04-16T06:57:44.368Z,92.2
2023-04-16T07:07:44.393Z,93.9
2023-04-16T07:12:44.348Z,93.1
2023-04-16T07:17:44.397Z,96.0
2023-04-16T07:22:44.358Z,95.5
2023-04-16T07:27:44.388Z,94.4
2023-04-16T07:32:44.379Z,92.3
2023-04-16T07:37:44.382Z,92.2
2023-04-16T07:42:44.349Z,90.5
2023-04-16T07:47:44.399Z,91.0
2023-04-16T07:52:44.378Z,89.7
2023-04-16T07:57:44.400Z,88.7
2023-04-16T08:02:44.605Z,89.2
2023-04-16T08:12:44.405Z,88.3
2023-04-16T08:22:44.395Z,87.0
2023-04-16T08:27:44.405Z,86.7
2023-04-16T08:32:44.472Z,85.1
2023-04-16T08:47:44.410Z,84.3
2023-04-16T09:02:44.704Z,83.4
2023-04-16T09:07:44.409Z,82.1
2023-04-16T09:12:44.390Z,82.4
2023-04-16T09:17:44.504Z,81.5
2023-04-16T09:22:44.383Z,79.5
2023-04-16T09:27:44.419Z,80.9
2023-04-16T09:32:44.427Z,79.6
2023-04-16T09:42:44.394Z,74.7
2023-04-16T09:47:44.461Z,73.1
2023-04-16T09:52:44.404Z,67.2
2023-04-16T09:57:44.425Z,60.8
2023-04-16T10:03:00.717Z,68.6
2023-04-16T10:07:44.421Z,68.6
2023-04-16T10:12:44.431Z,59.0
2023-04-16T10:17:44.491Z,60.7
2023-04-16T10:22:44.412Z,59.5
2023-04-16T10:27:44.421Z,57.2
2023-04-16T10:32:44.473Z,54.1
2023-04-16T10:37:44.415Z,59.9
2023-04-16T10:42:44.435Z,61.1
2023-04-16T10:47:44.430Z,58.0
2023-04-16T10:52:44.424Z,59.1
2023-04-16T10:57:44.422Z,56.4
2023-04-16T11:02:44.627Z,51.1
2023-04-16T11:07:44.414Z,48.8
2023-04-16T11:12:44.447Z,40.7
2023-04-16T11:17:44.447Z,45.0
2023-04-16T11:22:44.433Z,49.9
2023-04-16T11:27:44.426Z,45.7
2023-04-16T11:32:44.482Z,41.8
2023-04-16T11:37:44.438Z,47.1
2023-04-16T11:42:44.544Z,55.2
2023-04-16T11:47:44.488Z,55.5
2023-04-16T11:52:44.451Z,54.1
2023-04-16T12:02:44.651Z,60.6
2023-04-16T12:07:44.439Z,61.8
2023-04-16T12:12:44.460Z,61.1
2023-04-16T12:17:44.532Z,59.2
2023-04-16T12:22:44.474Z,61.5
2023-04-16T12:27:44.463Z,58.5
2023-04-16T12:32:44.550Z,55.9
2023-04-16T12:37:44.484Z,56.4
2023-04-16T12:42:44.447Z,59.1
2023-04-16T12:47:44.609Z,59.7
2023-04-16T12:52:44.459Z,58.2
2023-04-16T12:57:44.479Z,58.7
2023-04-16T13:02:44.595Z,61.6
2023-04-16T13:07:44.474Z,64.7
2023-04-16T13:12:44.483Z,63.5
2023-04-16T13:17:44.555Z,59.1
2023-04-16T13:22:44.474Z,60.3
2023-04-16T13:27:44.495Z,52.7
2023-04-16T13:32:44.513Z,56.9
2023-04-16T13:37:44.507Z,60.1
2023-04-16T13:42:44.469Z,59.8
2023-04-16T13:47:44.516Z,59.2
2023-04-16T13:52:44.484Z,56.6
2023-04-16T13:57:44.490Z,55.5
2023-04-16T14:02:44.560Z,55.2
2023-04-16T14:07:44.499Z,52.9
2023-04-16T14:12:44.499Z,45.1
2023-04-16T14:17:44.575Z,50.8
2023-04-16T14:22:44.475Z,50.3
2023-04-16T14:27:44.516Z,49.7
2023-04-16T14:32:44.519Z,47.6
2023-04-16T14:37:44.510Z,43.9
2023-04-16T14:42:44.501Z,44.6
2023-04-16T14:47:44.553Z,45.3
2023-04-16T14:52:44.502Z,49.1
2023-04-16T14:57:44.536Z,52.0
2023-04-16T15:02:44.684Z,54.5
2023-04-16T15:07:44.511Z,53.4
2023-04-16T15:12:44.508Z,57.9
2023-04-16T15:17:44.581Z,60.5
2023-04-16T15:22:44.513Z,61.2
2023-04-16T15:27:44.518Z,57.6
2023-04-16T15:32:44.575Z,54.4
2023-04-16T15:37:44.536Z,57.2
2023-04-16T15:42:44.532Z,57.6
2023-04-16T15:47:44.557Z,58.8
2023-04-16T15:52:44.545Z,60.6
2023-04-16T15:57:44.546Z,61.3
2023-04-16T16:07:44.552Z,65.3
2023-04-16T16:12:44.531Z,63.3
2023-04-16T16:17:44.586Z,61.7
2023-04-16T16:22:44.530Z,60.5
2023-04-16T16:32:44.577Z,61.2
2023-04-16T16:37:44.547Z,63.3
2023-04-16T16:42:44.581Z,62.7
2023-04-16T16:47:44.602Z,63.7
2023-04-16T16:52:44.536Z,63.5
2023-04-16T16:57:44.548Z,62.0
2023-04-16T17:02:44.777Z,63.4
2023-04-16T17:07:44.586Z,67.7
2023-04-16T17:12:44.576Z,66.2
2023-04-16T17:17:44.603Z,65.2
2023-04-16T17:22:44.569Z,67.4
2023-04-16T17:27:44.618Z,73.3
2023-04-16T17:32:44.690Z,73.3
2023-04-16T17:42:44.575Z,73.4
2023-04-16T17:47:44.694Z,74.8
2023-04-16T17:52:44.601Z,77.1
2023-04-16T18:02:44.646Z,79.0
2023-04-16T18:07:44.616Z,80.9
2023-04-16T18:12:44.576Z,82.2
2023-04-16T18:17:44.637Z,82.7
2023-04-16T18:22:44.632Z,83.9
2023-04-16T18:33:04.353Z,85.3
2023-04-16T18:37:44.570Z,86.7
2023-04-16T18:47:44.647Z,88.6
2023-04-16T18:52:44.674Z,89.5
2023-04-16T18:57:44.608Z,90.1
2023-04-16T19:07:44.627Z,90.7
2023-04-16T19:12:44.597Z,90.3
2023-04-16T19:17:44.662Z,89.1
2023-04-16T19:22:44.595Z,89.1
2023-04-16T19:27:44.587Z,88.1
2023-04-16T19:32:44.698Z,88.1
2023-04-16T19:37:44.607Z,87.9
2023-04-16T19:42:44.667Z,88.8
2023-04-16T19:47:44.673Z,88.2
2023-04-16T19:52:45.785Z,89.9
2023-04-16T19:57:44.622Z,89.9
2023-04-16T20:02:44.711Z,88.1
2023-04-16T20:07:44.634Z,89.7
2023-04-16T20:12:44.620Z,91.7
2023-04-16T20:17:44.685Z,91.1
2023-04-16T20:22:44.621Z,89.5
2023-04-16T20:37:44.646Z,89.3
2023-04-16T20:42:44.616Z,90.9
2023-04-16T20:47:44.686Z,90.6
2023-04-16T20:57:44.632Z,89.5
2023-04-16T21:02:44.727Z,89.9
2023-04-16T21:12:44.628Z,90.4
2023-04-16T21:17:44.706Z,89.0
2023-04-16T21:22:44.629Z,89.7
2023-04-16T21:27:44.661Z,89.2
2023-04-16T21:32:44.701Z,88.6
2023-04-16T21:47:44.722Z,87.2
2023-04-16T21:52:44.645Z,88.3
2023-04-16T22:17:44.690Z,87.5
2023-04-16T22:27:44.660Z,88.6
2023-04-16T22:32:44.693Z,89.3
2023-04-16T22:37:44.668Z,90.0
2023-04-16T22:47:44.690Z,93.5
2023-04-16T22:52:44.670Z,93.4
2023-04-16T23:02:44.826Z,93.9
2023-04-16T23:12:44.692Z,92.4
2023-04-16T23:17:44.725Z,90.2
2023-04-16T23:22:44.684Z,91.4
2023-04-16T23:32:44.763Z,89.5
2023-04-16T23:47:44.794Z,89.4
2023-04-16T23:52:44.698Z,89.6
