createdAt,value
2023-04-10T00:00:20.691Z,0
2023-04-10T00:01:36.000Z,0
2023-04-10T00:02:52.000Z,0
2023-04-10T00:04:08.000Z,0
2023-04-10T00:05:25.273Z,0
2023-04-10T00:06:41.000Z,0
2023-04-10T00:07:57.000Z,0
2023-04-10T00:09:13.000Z,0
2023-04-10T00:10:29.000Z,0
2023-04-10T00:11:45.000Z,0
2023-04-10T00:13:01.000Z,0
2023-04-10T00:14:17.000Z,0
2023-04-10T00:15:33.453Z,0
2023-04-10T00:16:49.000Z,0
2023-04-10T00:18:05.000Z,0
2023-04-10T00:19:21.887Z,0
2023-04-10T00:20:37.000Z,0
2023-04-10T00:21:53.000Z,0
2023-04-10T00:23:09.000Z,0
2023-04-10T00:24:24.000Z,0
2023-04-10T00:25:39.684Z,0
2023-04-10T00:26:54.000Z,0
2023-04-10T00:28:10.995Z,0
2023-04-10T00:29:26.000Z,0
2023-04-10T00:30:43.000Z,0
2023-04-10T00:31:59.000Z,0
2023-04-10T00:33:15.000Z,0
2023-04-10T00:34:31.000Z,0
2023-04-10T00:35:47.000Z,0
2023-04-10T00:37:03.000Z,0
2023-04-10T00:38:20.153Z,0
2023-04-10T00:39:36.000Z,0
2023-04-10T00:40:52.000Z,0
2023-04-10T00:42:08.000Z,0
2023-04-10T00:43:23.000Z,0
2023-04-10T00:44:39.000Z,0
2023-04-10T00:45:55.000Z,0
2023-04-10T00:47:12.185Z,0
2023-04-10T00:48:28.000Z,0
2023-04-10T00:49:44.000Z,0
2023-04-10T00:51:00.000Z,0
2023-04-10T00:52:15.000Z,0
2023-04-10T00:53:30.000Z,0
2023-04-10T00:54:46.000Z,0
2023-04-10T00:56:02.280Z,0
2023-04-10T00:57:17.000Z,0
2023-04-10T00:58:33.592Z,0
2023-04-10T00:59:49.728Z,0
2023-04-10T01:01:05.877Z,0
2023-04-10T01:02:21.000Z,0
2023-04-10T01:03:37.000Z,0
2023-04-10T01:04:54.000Z,0
2023-04-10T01:06:10.000Z,0
2023-04-10T01:07:26.000Z,0
2023-04-10T01:08:42.000Z,0
2023-04-10T01:09:58.000Z,0
2023-04-10T01:11:14.000Z,0
2023-04-10T01:12:30.000Z,0
2023-04-10T01:13:46.000Z,0
2023-04-10T01:15:02.000Z,0
2023-04-10T01:16:18.000Z,0
2023-04-10T01:17:34.000Z,0
2023-04-10T01:18:50.000Z,0
2023-04-10T01:20:06.000Z,0
2023-04-10T01:21:22.000Z,0
2023-04-10T01:22:38.000Z,0
2023-04-10T01:23:53.000Z,0
2023-04-10T01:25:09.000Z,0
2023-04-10T01:26:24.000Z,0
2023-04-10T01:27:40.033Z,0
2023-04-10T01:28:55.000Z,0
2023-04-10T01:30:12.000Z,0
2023-04-10T01:31:28.000Z,0
2023-04-10T01:32:44.613Z,0
2023-04-10T01:34:00.000Z,0
2023-04-10T01:35:16.000Z,0
2023-04-10T01:36:32.000Z,0
2023-04-10T01:37:48.000Z,0
2023-04-10T01:39:05.000Z,0
2023-04-10T01:40:21.000Z,0
2023-04-10T01:41:37.631Z,0
2023-04-10T01:42:53.000Z,0
2023-04-10T01:44:08.000Z,0
2023-04-10T01:45:25.080Z,0
2023-04-10T01:46:41.225Z,0
2023-04-10T01:47:57.000Z,0
2023-04-10T01:49:13.000Z,0
2023-04-10T01:50:29.000Z,0
2023-04-10T01:51:45.000Z,0
2023-04-10T01:53:00.983Z,0
2023-04-10T01:54:17.127Z,0
2023-04-10T01:55:32.289Z,0
2023-04-10T01:56:48.000Z,0
2023-04-10T01:58:03.607Z,0
2023-04-10T01:59:18.772Z,0
2023-04-10T02:00:34.000Z,0
2023-04-10T02:01:50.000Z,0
2023-04-10T02:03:07.206Z,0
2023-04-10T02:04:23.000Z,0
2023-04-10T02:05:39.501Z,0
2023-04-10T02:06:55.000Z,0
2023-04-10T02:08:11.000Z,0
2023-04-10T02:09:27.000Z,0
2023-04-10T02:10:44.079Z,0
2023-04-10T02:12:00.000Z,0
2023-04-10T02:13:16.000Z,0
2023-04-10T02:14:32.513Z,0
2023-04-10T02:15:47.678Z,0
2023-04-10T02:17:03.000Z,0
2023-04-10T02:18:19.000Z,0
2023-04-10T02:19:35.000Z,0
2023-04-10T02:20:52.000Z,0
2023-04-10T02:22:08.000Z,0
2023-04-10T02:23:24.000Z,0
2023-04-10T02:24:39.000Z,0
2023-04-10T02:25:54.000Z,0
2023-04-10T02:27:09.000Z,0
2023-04-10T02:28:24.000Z,0
2023-04-10T02:29:41.000Z,0
2023-04-10T02:30:57.000Z,0
2023-04-10T02:32:13.000Z,0
2023-04-10T02:34:45.000Z,0
2023-04-10T02:36:01.000Z,0
2023-04-10T02:37:18.000Z,0
2023-04-10T02:38:34.000Z,0
2023-04-10T02:39:50.000Z,0
2023-04-10T02:41:06.000Z,0
2023-04-10T02:42:22.000Z,0
2023-04-10T02:43:38.000Z,0
2023-04-10T02:44:53.000Z,0
2023-04-10T02:46:10.000Z,0
2023-04-10T02:47:26.000Z,0
2023-04-10T02:48:42.000Z,0
2023-04-10T02:49:58.000Z,0
2023-04-10T02:51:14.848Z,0
2023-04-10T02:52:30.000Z,0
2023-04-10T02:53:46.000Z,0
2023-04-10T02:55:02.000Z,0
2023-04-10T02:56:17.000Z,0
2023-04-10T02:57:32.000Z,0
2023-04-10T02:58:47.000Z,0
2023-04-10T03:00:03.000Z,0
2023-04-10T03:01:20.104Z,0
2023-04-10T03:02:36.246Z,0
2023-04-10T03:03:52.000Z,0
2023-04-10T03:05:08.000Z,0
2023-04-10T03:06:24.000Z,0
2023-04-10T03:07:40.837Z,0
2023-04-10T03:08:56.977Z,0
2023-04-10T03:10:12.000Z,0
2023-04-10T03:11:29.000Z,0
2023-04-10T03:12:45.000Z,0
2023-04-10T03:14:01.000Z,0
2023-04-10T03:15:16.000Z,0
2023-04-10T03:16:32.000Z,0
2023-04-10T03:17:48.000Z,0
2023-04-10T03:19:04.000Z,0
2023-04-10T03:20:21.000Z,0
2023-04-10T03:21:37.000Z,0
2023-04-10T03:22:53.000Z,0
2023-04-10T03:24:08.000Z,0
2023-04-10T03:25:23.000Z,0
2023-04-10T03:26:39.000Z,0
2023-04-10T03:27:55.000Z,0
2023-04-10T03:29:12.000Z,0
2023-04-10T03:30:28.508Z,0
2023-04-10T03:31:43.000Z,0
2023-04-10T03:32:59.000Z,0
2023-04-10T03:34:15.965Z,0
2023-04-10T03:35:31.000Z,0
2023-04-10T03:36:48.000Z,0
2023-04-10T03:38:04.403Z,0
2023-04-10T03:39:20.000Z,0
2023-04-10T03:40:36.000Z,0
2023-04-10T03:41:52.000Z,0
2023-04-10T03:43:08.987Z,0
2023-04-10T03:44:25.148Z,0
2023-04-10T03:45:41.000Z,0
2023-04-10T03:46:57.000Z,0
2023-04-10T03:48:12.000Z,0
2023-04-10T03:49:28.000Z,0
2023-04-10T03:50:43.000Z,0
2023-04-10T03:51:58.000Z,0
2023-04-10T03:53:14.000Z,0
2023-04-10T03:54:30.381Z,0
2023-04-10T03:55:45.000Z,0
2023-04-10T03:57:01.000Z,0
2023-04-10T03:58:17.000Z,0
2023-04-10T03:59:33.975Z,0
2023-04-10T04:00:49.000Z,0
2023-04-10T04:02:06.000Z,0
2023-04-10T04:03:22.000Z,0
2023-04-10T04:04:38.000Z,0
2023-04-10T04:05:54.000Z,0
2023-04-10T04:07:10.000Z,0
2023-04-10T04:08:26.000Z,0
2023-04-10T04:09:42.000Z,4
2023-04-10T04:10:59.291Z,0
2023-04-10T04:12:14.000Z,4
2023-04-10T04:13:30.000Z,4
2023-04-10T04:14:46.000Z,4
2023-04-10T04:16:02.000Z,4
2023-04-10T04:17:19.039Z,4
2023-04-10T04:18:34.000Z,8
2023-04-10T04:19:51.000Z,8
2023-04-10T04:21:06.000Z,12
2023-04-10T04:22:21.000Z,12
2023-04-10T04:23:36.000Z,16
2023-04-10T04:24:51.991Z,20
2023-04-10T04:26:06.000Z,20
2023-04-10T04:27:22.000Z,24
2023-04-10T04:29:54.000Z,32
2023-04-10T04:31:10.000Z,36
2023-04-10T04:32:26.909Z,40
2023-04-10T04:33:42.000Z,44
2023-04-10T04:34:58.000Z,48
2023-04-10T04:36:15.342Z,52
2023-04-10T04:37:31.000Z,56
2023-04-10T04:38:47.000Z,64
2023-04-10T04:40:03.000Z,68
2023-04-10T04:41:19.000Z,72
2023-04-10T04:42:36.064Z,76
2023-04-10T04:43:50.000Z,84
2023-04-10T04:45:07.377Z,92
2023-04-10T04:46:23.000Z,104
2023-04-10T04:47:39.000Z,112
2023-04-10T04:48:55.000Z,124
2023-04-10T04:50:11.000Z,140
2023-04-10T04:51:27.000Z,152
2023-04-10T04:52:44.000Z,172
2023-04-10T04:53:59.000Z,188
2023-04-10T04:55:14.583Z,212
2023-04-10T04:56:30.000Z,228
2023-04-10T04:57:46.000Z,244
2023-04-10T04:59:01.000Z,260
2023-04-10T05:00:17.207Z,276
2023-04-10T05:01:33.351Z,296
2023-04-10T05:02:49.000Z,308
2023-04-10T05:04:05.000Z,328
2023-04-10T05:05:21.000Z,356
2023-04-10T05:06:37.935Z,380
2023-04-10T05:07:53.000Z,404
2023-04-10T05:09:09.000Z,440
2023-04-10T05:10:26.000Z,480
2023-04-10T05:11:42.000Z,524
2023-04-10T05:12:58.000Z,564
2023-04-10T05:14:14.000Z,604
2023-04-10T05:15:30.000Z,648
2023-04-10T05:16:45.000Z,700
2023-04-10T05:18:02.000Z,756
2023-04-10T05:19:18.412Z,796
2023-04-10T05:20:34.551Z,816
2023-04-10T05:21:50.000Z,832
2023-04-10T05:23:06.000Z,848
2023-04-10T05:24:22.000Z,876
2023-04-10T05:25:37.000Z,912
2023-04-10T05:26:53.000Z,940
2023-04-10T05:28:08.497Z,972
2023-04-10T05:29:23.665Z,1004
2023-04-10T05:30:39.000Z,1020
2023-04-10T05:31:55.000Z,1032
2023-04-10T05:33:11.000Z,1048
2023-04-10T05:34:28.000Z,1056
2023-04-10T05:35:44.000Z,1056
2023-04-10T05:37:00.000Z,1060
2023-04-10T05:38:16.000Z,1052
2023-04-10T05:39:32.000Z,1044
2023-04-10T05:40:48.000Z,1040
2023-04-10T05:42:04.000Z,1028
2023-04-10T05:43:21.253Z,1016
2023-04-10T05:44:37.000Z,1008
2023-04-10T05:45:52.000Z,1008
2023-04-10T05:47:08.000Z,1016
2023-04-10T05:48:24.000Z,1028
2023-04-10T05:49:40.000Z,1028
2023-04-10T05:50:56.000Z,1032
2023-04-10T05:52:13.000Z,1028
2023-04-10T05:53:29.000Z,1044
2023-04-10T05:54:44.606Z,1056
2023-04-10T05:55:59.000Z,1068
2023-04-10T05:57:15.913Z,1088
2023-04-10T05:58:31.000Z,1108
2023-04-10T05:59:47.000Z,1120
2023-04-10T06:01:02.401Z,1128
2023-04-10T06:02:18.000Z,1128
2023-04-10T06:03:34.000Z,1124
2023-04-10T06:04:50.000Z,1128
2023-04-10T06:06:06.000Z,1144
2023-04-10T06:07:22.000Z,1172
2023-04-10T06:08:39.000Z,1192
2023-04-10T06:09:55.000Z,1204
2023-04-10T06:11:11.559Z,1200
2023-04-10T06:12:27.000Z,1200
2023-04-10T06:13:43.000Z,1196
2023-04-10T06:14:59.000Z,1184
2023-04-10T06:16:15.000Z,1180
2023-04-10T06:18:47.000Z,1184
2023-04-10T06:20:03.000Z,1184
2023-04-10T06:21:19.000Z,1176
2023-04-10T06:22:35.000Z,1172
2023-04-10T06:23:51.000Z,1176
2023-04-10T06:25:07.000Z,1188
2023-04-10T06:26:24.000Z,1200
2023-04-10T06:27:39.000Z,1208
2023-04-10T06:28:54.000Z,1208
2023-04-10T06:30:09.000Z,1200
2023-04-10T06:31:24.000Z,1176
2023-04-10T06:32:40.000Z,1148
2023-04-10T06:33:57.000Z,1120
2023-04-10T06:35:13.424Z,1088
2023-04-10T06:36:29.000Z,1068
2023-04-10T06:37:45.000Z,1052
2023-04-10T06:39:01.000Z,1052
2023-04-10T06:40:17.000Z,1052
2023-04-10T06:41:33.000Z,1064
2023-04-10T06:42:50.000Z,1076
2023-04-10T06:44:06.000Z,1076
2023-04-10T06:45:22.000Z,1080
2023-04-10T06:46:38.000Z,1072
2023-04-10T06:47:53.895Z,1068
2023-04-10T06:49:09.000Z,1064
2023-04-10T06:50:25.000Z,1068
2023-04-10T06:51:42.000Z,1080
2023-04-10T06:52:58.000Z,1092
2023-04-10T06:54:14.000Z,1104
2023-04-10T06:55:30.000Z,1100
2023-04-10T06:56:45.000Z,1088
2023-04-10T06:58:00.000Z,1060
2023-04-10T06:59:16.000Z,1036
2023-04-10T07:00:31.000Z,1008
2023-04-10T07:01:47.000Z,984
2023-04-10T07:03:03.000Z,968
2023-04-10T07:04:19.000Z,952
2023-04-10T07:05:35.000Z,944
2023-04-10T07:06:52.157Z,944
2023-04-10T07:08:08.000Z,948
2023-04-10T07:09:24.000Z,940
2023-04-10T07:10:40.000Z,936
2023-04-10T07:11:56.000Z,928
2023-04-10T07:13:12.882Z,928
2023-04-10T07:14:28.000Z,916
2023-04-10T07:15:44.000Z,936
2023-04-10T07:17:00.000Z,992
2023-04-10T07:18:16.000Z,1052
2023-04-10T07:19:32.000Z,1096
2023-04-10T07:20:48.000Z,1176
2023-04-10T07:22:04.000Z,1252
2023-04-10T07:23:20.000Z,1300
2023-04-10T07:24:36.000Z,1352
2023-04-10T07:25:53.000Z,1416
2023-04-10T07:27:08.000Z,1480
2023-04-10T07:28:23.000Z,1544
2023-04-10T07:29:39.000Z,1604
2023-04-10T07:30:54.000Z,1664
2023-04-10T07:32:09.000Z,1724
2023-04-10T07:33:26.000Z,1792
2023-04-10T07:34:42.000Z,1832
2023-04-10T07:35:58.610Z,1868
2023-04-10T07:37:14.000Z,1908
2023-04-10T07:38:30.000Z,1948
2023-04-10T07:39:47.046Z,1984
2023-04-10T07:41:02.000Z,2008
2023-04-10T07:42:19.000Z,2040
2023-04-10T07:43:35.000Z,2044
2023-04-10T07:44:51.000Z,2060
2023-04-10T07:46:06.000Z,2040
2023-04-10T07:47:22.000Z,2064
2023-04-10T07:48:38.000Z,2052
2023-04-10T07:49:54.000Z,2032
2023-04-10T07:51:11.000Z,2044
2023-04-10T07:52:27.000Z,2132
2023-04-10T07:53:43.000Z,2168
2023-04-10T07:54:59.805Z,2240
2023-04-10T07:56:15.000Z,2292
2023-04-10T07:57:30.000Z,2344
2023-04-10T07:58:46.000Z,2380
2023-04-10T08:00:02.000Z,2132
2023-04-10T08:01:18.000Z,2384
2023-04-10T08:02:34.000Z,2328
2023-04-10T08:03:50.000Z,2392
2023-04-10T08:05:06.000Z,2408
2023-04-10T08:06:22.000Z,2396
2023-04-10T08:07:39.000Z,2460
2023-04-10T08:08:55.000Z,2436
2023-04-10T08:10:11.000Z,2372
2023-04-10T08:11:27.000Z,2324
2023-04-10T08:12:43.000Z,2288
2023-04-10T08:13:59.000Z,2400
2023-04-10T08:15:14.000Z,2400
2023-04-10T08:16:31.000Z,2412
2023-04-10T08:17:47.000Z,2276
2023-04-10T08:19:03.000Z,2208
2023-04-10T08:20:19.000Z,2228
2023-04-10T08:21:35.000Z,2288
2023-04-10T08:22:51.000Z,2284
2023-04-10T08:24:07.000Z,2400
2023-04-10T08:25:22.400Z,2368
2023-04-10T08:26:38.000Z,2380
2023-04-10T08:27:54.000Z,2488
2023-04-10T08:29:10.836Z,2580
2023-04-10T08:30:26.000Z,2700
2023-04-10T08:31:43.133Z,2728
2023-04-10T08:32:59.000Z,2736
2023-04-10T08:34:15.000Z,2704
2023-04-10T08:35:31.000Z,2728
2023-04-10T08:36:47.000Z,2656
2023-04-10T08:38:03.000Z,2712
2023-04-10T08:39:20.014Z,2740
2023-04-10T08:40:35.000Z,2812
2023-04-10T08:41:51.000Z,2824
2023-04-10T08:43:07.000Z,2880
2023-04-10T08:44:23.000Z,2916
2023-04-10T08:45:39.000Z,2916
2023-04-10T08:46:55.000Z,2776
2023-04-10T08:48:11.000Z,2812
2023-04-10T08:49:27.000Z,2972
2023-04-10T08:50:43.000Z,2672
2023-04-10T08:51:58.000Z,2668
2023-04-10T08:53:13.000Z,2748
2023-04-10T08:54:28.000Z,2920
2023-04-10T08:55:43.000Z,2976
2023-04-10T08:56:58.000Z,2960
2023-04-10T08:58:15.000Z,3136
2023-04-10T08:59:31.000Z,3204
2023-04-10T09:00:47.000Z,3100
2023-04-10T09:02:03.783Z,2956
2023-04-10T09:03:19.931Z,2996
2023-04-10T09:04:35.000Z,2884
2023-04-10T09:05:51.000Z,2868
2023-04-10T09:07:08.000Z,2980
2023-04-10T09:08:24.000Z,2880
2023-04-10T09:09:40.000Z,2988
2023-04-10T09:10:56.000Z,2972
2023-04-10T09:12:12.963Z,3148
2023-04-10T09:13:28.127Z,3304
2023-04-10T09:14:44.000Z,3360
2023-04-10T09:16:00.000Z,3356
2023-04-10T09:17:16.000Z,3352
2023-04-10T09:18:32.000Z,3140
2023-04-10T09:19:48.000Z,2940
2023-04-10T09:21:04.000Z,3220
2023-04-10T09:22:19.000Z,3348
2023-04-10T09:23:35.000Z,3396
2023-04-10T09:24:51.000Z,3384
2023-04-10T09:26:07.000Z,3416
2023-04-10T09:27:23.000Z,3512
2023-04-10T09:28:39.000Z,3492
2023-04-10T09:29:55.000Z,3504
2023-04-10T09:31:11.000Z,3484
2023-04-10T09:32:28.000Z,3484
2023-04-10T09:33:44.000Z,3488
2023-04-10T09:35:00.000Z,3488
2023-04-10T09:36:16.000Z,3500
2023-04-10T09:37:32.000Z,3500
2023-04-10T09:38:48.000Z,3540
2023-04-10T09:40:04.256Z,3576
2023-04-10T09:41:20.000Z,3652
2023-04-10T09:42:36.000Z,3692
2023-04-10T09:43:52.000Z,3748
2023-04-10T09:45:08.000Z,3732
2023-04-10T09:46:24.000Z,3784
2023-04-10T09:47:40.000Z,3800
2023-04-10T09:48:56.000Z,3752
2023-04-10T09:50:11.000Z,3704
2023-04-10T09:51:26.000Z,3640
2023-04-10T09:52:41.000Z,3568
2023-04-10T09:53:57.000Z,3532
2023-04-10T09:55:13.000Z,3484
2023-04-10T09:56:30.000Z,3532
2023-04-10T09:57:46.000Z,3596
2023-04-10T09:59:02.000Z,3676
2023-04-10T10:00:18.000Z,3808
2023-04-10T10:01:34.000Z,3852
2023-04-10T10:02:50.000Z,3840
2023-04-10T10:04:06.000Z,3820
2023-04-10T10:05:23.000Z,3804
2023-04-10T10:06:39.000Z,3684
2023-04-10T10:07:55.000Z,3672
2023-04-10T10:09:10.000Z,3792
2023-04-10T10:10:26.000Z,3824
2023-04-10T10:11:42.000Z,3800
2023-04-10T10:12:58.000Z,3776
2023-04-10T10:14:15.000Z,3812
2023-04-10T10:15:31.000Z,3944
2023-04-10T10:16:47.000Z,4100
2023-04-10T10:18:02.000Z,4184
2023-04-10T10:19:17.000Z,4228
2023-04-10T10:20:33.000Z,4064
2023-04-10T10:21:50.000Z,4084
2023-04-10T10:23:06.000Z,4148
2023-04-10T10:24:22.000Z,4256
2023-04-10T10:25:38.000Z,4304
2023-04-10T10:26:54.000Z,4528
2023-04-10T10:28:10.000Z,4604
2023-04-10T10:29:26.000Z,3920
2023-04-10T10:30:43.000Z,3992
2023-04-10T10:31:59.000Z,4460
2023-04-10T10:33:15.000Z,4584
2023-04-10T10:34:31.000Z,4548
2023-04-10T10:35:46.000Z,4420
2023-04-10T10:37:02.000Z,4448
2023-04-10T10:38:18.000Z,4148
2023-04-10T10:39:35.000Z,4128
2023-04-10T10:40:51.000Z,4276
2023-04-10T10:42:07.000Z,4368
2023-04-10T10:43:23.000Z,4256
2023-04-10T10:44:38.000Z,4240
2023-04-10T10:45:53.000Z,4128
2023-04-10T10:47:09.000Z,4092
2023-04-10T10:48:24.000Z,4240
2023-04-10T10:49:40.000Z,4184
2023-04-10T10:50:56.000Z,4024
2023-04-10T10:52:12.000Z,3820
2023-04-10T10:53:28.000Z,3688
2023-04-10T10:54:45.153Z,3480
2023-04-10T10:56:01.000Z,3748
2023-04-10T10:57:17.000Z,4064
2023-04-10T10:58:33.590Z,4048
2023-04-10T10:59:49.000Z,4128
2023-04-10T11:01:05.000Z,4184
2023-04-10T11:02:21.000Z,3464
2023-04-10T11:03:37.000Z,4268
2023-04-10T11:04:53.000Z,4276
2023-04-10T11:06:09.000Z,4396
2023-04-10T11:07:25.000Z,4444
2023-04-10T11:08:41.000Z,4412
2023-04-10T11:09:57.000Z,4244
2023-04-10T11:11:13.000Z,4080
2023-04-10T11:12:29.000Z,3980
2023-04-10T11:13:45.000Z,3920
2023-04-10T11:15:00.000Z,3860
2023-04-10T11:16:15.000Z,4292
2023-04-10T11:17:30.887Z,4184
2023-04-10T11:18:46.000Z,4108
2023-04-10T11:20:01.000Z,4476
2023-04-10T11:21:17.000Z,4736
2023-04-10T11:22:33.000Z,4536
2023-04-10T11:23:49.000Z,4352
2023-04-10T11:25:05.000Z,3876
2023-04-10T11:26:21.000Z,3924
2023-04-10T11:27:37.000Z,4120
2023-04-10T11:28:54.000Z,4476
2023-04-10T11:30:10.000Z,4252
2023-04-10T11:31:26.000Z,4876
2023-04-10T11:32:42.000Z,5104
2023-04-10T11:33:58.000Z,4780
2023-04-10T11:35:14.000Z,4532
2023-04-10T11:36:30.000Z,4976
2023-04-10T11:37:46.000Z,4944
2023-04-10T11:39:02.000Z,4996
2023-04-10T11:40:18.000Z,4676
2023-04-10T11:41:34.000Z,4416
2023-04-10T11:42:50.000Z,4304
2023-04-10T11:44:06.000Z,4280
2023-04-10T11:45:22.000Z,4264
2023-04-10T11:46:38.000Z,4324
2023-04-10T11:47:53.000Z,4300
2023-04-10T11:49:09.000Z,4328
2023-04-10T11:50:25.000Z,4444
2023-04-10T11:51:41.000Z,4412
2023-04-10T11:52:57.000Z,4168
2023-04-10T11:54:14.000Z,3984
2023-04-10T11:55:30.000Z,3336
2023-04-10T11:56:46.000Z,4264
2023-04-10T11:58:02.000Z,4204
2023-04-10T11:59:18.000Z,4324
2023-04-10T12:00:33.000Z,4476
2023-04-10T12:01:49.000Z,4560
2023-04-10T12:03:06.000Z,4640
2023-04-10T12:04:22.000Z,4588
2023-04-10T12:05:38.000Z,4484
2023-04-10T12:06:54.000Z,4376
2023-04-10T12:08:10.000Z,4352
2023-04-10T12:09:26.000Z,4352
2023-04-10T12:10:42.000Z,4400
2023-04-10T12:11:59.000Z,4456
2023-04-10T12:13:14.000Z,4264
2023-04-10T12:14:29.000Z,4316
2023-04-10T12:15:44.000Z,4220
2023-04-10T12:17:00.000Z,4276
2023-04-10T12:18:15.000Z,4184
2023-04-10T12:19:32.000Z,3936
2023-04-10T12:20:48.000Z,4024
2023-04-10T12:22:04.000Z,4252
2023-04-10T12:23:20.000Z,4460
2023-04-10T12:24:36.000Z,4492
2023-04-10T12:25:52.000Z,4376
2023-04-10T12:27:08.000Z,4380
2023-04-10T12:28:25.000Z,4440
2023-04-10T12:29:41.000Z,4160
2023-04-10T12:30:57.000Z,3740
2023-04-10T12:32:13.000Z,3516
2023-04-10T12:33:29.000Z,3376
2023-04-10T12:34:44.000Z,3268
2023-04-10T12:36:00.000Z,3396
2023-04-10T12:37:17.000Z,3452
2023-04-10T12:38:33.000Z,3580
2023-04-10T12:39:49.000Z,3784
2023-04-10T12:41:05.000Z,3868
2023-04-10T12:42:20.000Z,3920
2023-04-10T12:43:35.000Z,4036
2023-04-10T12:44:52.000Z,4004
2023-04-10T12:46:08.000Z,3880
2023-04-10T12:47:24.000Z,3912
2023-04-10T12:48:40.000Z,3944
2023-04-10T12:49:56.000Z,3960
2023-04-10T12:51:12.000Z,3836
2023-04-10T12:52:28.000Z,3668
2023-04-10T12:53:45.000Z,3464
2023-04-10T12:55:01.000Z,3352
2023-04-10T12:56:17.000Z,3352
2023-04-10T12:57:33.000Z,3340
2023-04-10T12:58:49.000Z,3340
2023-04-10T13:00:04.000Z,3408
2023-04-10T13:01:20.000Z,3508
2023-04-10T13:02:37.000Z,3640
2023-04-10T13:03:53.000Z,3728
2023-04-10T13:05:09.000Z,3756
2023-04-10T13:06:25.000Z,3800
2023-04-10T13:07:41.000Z,3824
2023-04-10T13:08:56.000Z,3856
2023-04-10T13:10:12.000Z,3896
2023-04-10T13:11:27.000Z,4000
2023-04-10T13:12:43.000Z,4064
2023-04-10T13:13:58.000Z,4048
2023-04-10T13:15:14.000Z,3972
2023-04-10T13:16:30.000Z,3872
2023-04-10T13:17:46.000Z,3792
2023-04-10T13:19:03.000Z,3664
2023-04-10T13:20:19.000Z,3524
2023-04-10T13:21:35.000Z,3384
2023-04-10T13:22:51.000Z,3252
2023-04-10T13:24:07.000Z,3196
2023-04-10T13:25:23.000Z,3232
2023-04-10T13:26:39.000Z,3344
2023-04-10T13:27:56.000Z,3424
2023-04-10T13:29:12.000Z,3544
2023-04-10T13:30:27.000Z,3748
2023-04-10T13:31:43.000Z,3888
2023-04-10T13:32:59.000Z,3980
2023-04-10T13:34:15.000Z,3980
2023-04-10T13:35:32.000Z,3960
2023-04-10T13:36:48.000Z,3980
2023-04-10T13:38:03.000Z,4092
2023-04-10T13:39:18.000Z,4152
2023-04-10T13:40:33.000Z,4100
2023-04-10T13:41:48.000Z,4152
2023-04-10T13:43:04.000Z,4156
2023-04-10T13:44:21.000Z,4024
2023-04-10T13:45:37.000Z,3960
2023-04-10T13:46:53.000Z,3656
2023-04-10T13:48:09.000Z,3800
2023-04-10T13:49:25.000Z,3860
2023-04-10T13:50:41.000Z,3848
2023-04-10T13:51:58.000Z,4020
2023-04-10T13:53:14.000Z,3740
2023-04-10T13:54:30.000Z,3700
2023-04-10T13:55:46.000Z,3696
2023-04-10T13:57:02.000Z,3836
2023-04-10T13:58:17.000Z,3936
2023-04-10T13:59:33.000Z,3868
2023-04-10T14:00:50.000Z,3708
2023-04-10T14:02:06.000Z,3628
2023-04-10T14:03:22.000Z,3460
2023-04-10T14:04:38.000Z,3372
2023-04-10T14:05:54.000Z,3440
2023-04-10T14:07:09.000Z,3320
2023-04-10T14:08:24.000Z,3340
2023-04-10T14:09:40.000Z,3332
2023-04-10T14:10:55.000Z,3176
2023-04-10T14:13:27.000Z,2944
2023-04-10T14:14:43.000Z,2896
2023-04-10T14:15:59.000Z,2980
2023-04-10T14:17:16.000Z,3020
2023-04-10T14:18:32.000Z,3200
2023-04-10T14:19:48.000Z,3204
2023-04-10T14:21:04.000Z,3088
2023-04-10T14:22:20.000Z,3156
2023-04-10T14:23:36.000Z,3144
2023-04-10T14:24:52.000Z,3296
2023-04-10T14:26:09.000Z,3336
2023-04-10T14:27:24.000Z,3260
2023-04-10T14:28:40.000Z,3076
2023-04-10T14:29:56.000Z,3124
2023-04-10T14:31:12.000Z,2884
2023-04-10T14:32:28.000Z,2568
2023-04-10T14:33:44.000Z,2300
2023-04-10T14:35:01.000Z,2088
2023-04-10T14:37:33.000Z,1944
2023-04-10T14:38:48.000Z,1936
2023-04-10T14:40:03.000Z,1860
2023-04-10T14:41:18.000Z,1876
2023-04-10T14:42:34.000Z,1900
2023-04-10T14:43:50.000Z,1936
2023-04-10T14:45:06.000Z,2052
2023-04-10T14:46:22.000Z,2116
2023-04-10T14:47:38.000Z,2192
2023-04-10T14:48:54.000Z,2208
2023-04-10T14:50:10.000Z,2180
2023-04-10T14:51:27.000Z,2180
2023-04-10T14:52:43.000Z,2212
2023-04-10T14:53:59.000Z,2352
2023-04-10T14:55:15.000Z,2532
2023-04-10T14:56:31.000Z,2760
2023-04-10T14:57:47.000Z,2928
2023-04-10T14:59:03.000Z,3032
2023-04-10T15:00:19.000Z,3040
2023-04-10T15:01:35.000Z,3028
2023-04-10T15:02:51.000Z,2948
2023-04-10T15:04:07.000Z,2868
2023-04-10T15:05:23.000Z,2904
2023-04-10T15:06:39.000Z,2944
2023-04-10T15:07:55.000Z,2880
2023-04-10T15:09:10.000Z,2868
2023-04-10T15:10:26.000Z,2808
2023-04-10T15:11:42.000Z,2740
2023-04-10T15:12:58.000Z,2712
2023-04-10T15:14:14.000Z,2636
2023-04-10T15:15:30.000Z,2520
2023-04-10T15:16:47.000Z,2312
2023-04-10T15:18:03.000Z,2064
2023-04-10T15:19:19.000Z,1904
2023-04-10T15:20:35.000Z,1872
2023-04-10T15:21:51.000Z,1900
2023-04-10T15:23:07.000Z,1920
2023-04-10T15:24:23.000Z,1936
2023-04-10T15:25:39.000Z,1924
2023-04-10T15:26:55.000Z,1924
2023-04-10T15:28:11.000Z,1940
2023-04-10T15:29:27.000Z,2004
2023-04-10T15:30:43.000Z,2020
2023-04-10T15:31:59.000Z,2044
2023-04-10T15:33:16.000Z,2088
2023-04-10T15:34:31.000Z,2076
2023-04-10T15:35:46.000Z,2036
2023-04-10T15:37:01.000Z,1944
2023-04-10T15:38:16.000Z,1876
2023-04-10T15:39:32.000Z,1836
2023-04-10T15:40:48.000Z,1776
2023-04-10T15:42:03.000Z,1628
2023-04-10T15:43:19.000Z,1472
2023-04-10T15:44:35.000Z,1368
2023-04-10T15:45:51.000Z,1296
2023-04-10T15:47:07.000Z,1236
2023-04-10T15:48:23.000Z,1176
2023-04-10T15:49:40.000Z,1140
2023-04-10T15:50:56.000Z,1144
2023-04-10T15:52:12.000Z,1052
2023-04-10T15:53:28.000Z,1000
2023-04-10T15:54:44.000Z,1012
2023-04-10T15:56:00.000Z,984
2023-04-10T15:57:16.000Z,980
2023-04-10T15:58:32.000Z,1024
2023-04-10T15:59:48.000Z,1048
2023-04-10T16:01:04.000Z,1040
2023-04-10T16:02:20.000Z,1064
2023-04-10T16:04:52.000Z,1132
2023-04-10T16:06:09.220Z,1172
2023-04-10T16:07:25.000Z,1184
2023-04-10T16:09:56.000Z,1228
2023-04-10T16:11:11.000Z,1280
2023-04-10T16:12:26.000Z,1328
2023-04-10T16:13:43.168Z,1368
2023-04-10T16:14:58.000Z,1384
2023-04-10T16:16:14.000Z,1380
2023-04-10T16:17:30.000Z,1364
2023-04-10T16:18:46.000Z,1344
2023-04-10T16:20:02.000Z,1316
2023-04-10T16:21:19.070Z,1264
2023-04-10T16:22:34.000Z,1180
2023-04-10T16:23:51.000Z,1084
2023-04-10T16:25:07.000Z,988
2023-04-10T16:26:23.000Z,880
2023-04-10T16:27:39.000Z,816
2023-04-10T16:28:55.000Z,776
2023-04-10T16:30:11.000Z,776
2023-04-10T16:31:27.000Z,792
2023-04-10T16:32:43.000Z,816
2023-04-10T16:33:59.000Z,836
2023-04-10T16:35:15.000Z,832
2023-04-10T16:36:31.850Z,812
2023-04-10T16:37:46.000Z,792
2023-04-10T16:39:01.000Z,796
2023-04-10T16:40:18.000Z,816
2023-04-10T16:41:34.000Z,852
2023-04-10T16:42:50.000Z,884
2023-04-10T16:44:06.000Z,900
2023-04-10T16:45:22.000Z,848
2023-04-10T16:46:38.000Z,772
2023-04-10T16:47:54.000Z,692
2023-04-10T16:49:11.000Z,632
2023-04-10T16:50:27.000Z,584
2023-04-10T16:51:43.000Z,544
2023-04-10T16:52:59.000Z,508
2023-04-10T16:54:15.000Z,496
2023-04-10T16:55:30.000Z,496
2023-04-10T16:56:47.000Z,500
2023-04-10T16:58:03.000Z,512
2023-04-10T16:59:19.000Z,520
2023-04-10T17:00:35.000Z,528
2023-04-10T17:01:51.000Z,524
2023-04-10T17:03:07.000Z,504
2023-04-10T17:04:22.000Z,484
2023-04-10T17:05:38.321Z,472
2023-04-10T17:06:53.000Z,480
2023-04-10T17:08:08.000Z,512
2023-04-10T17:09:23.000Z,564
2023-04-10T17:10:38.997Z,632
2023-04-10T17:11:54.000Z,704
2023-04-10T17:13:11.000Z,748
2023-04-10T17:14:27.000Z,748
2023-04-10T17:15:43.574Z,700
2023-04-10T17:16:59.000Z,624
2023-04-10T17:18:15.000Z,552
2023-04-10T17:19:31.000Z,496
2023-04-10T17:20:47.000Z,460
2023-04-10T17:22:04.000Z,432
2023-04-10T17:23:20.000Z,424
2023-04-10T17:24:36.000Z,424
2023-04-10T17:25:52.000Z,424
2023-04-10T17:27:07.000Z,424
2023-04-10T17:28:24.064Z,412
2023-04-10T17:29:39.000Z,392
2023-04-10T17:30:56.000Z,372