createdAt,value
2023-04-25T00:00:36.483Z,4.20
2023-04-25T00:03:04.405Z,4.10
2023-04-25T00:05:31.693Z,4.20
2023-04-25T00:07:59.633Z,4.10
2023-04-25T00:10:26.735Z,4.00
2023-04-25T00:12:53.694Z,4.00
2023-04-25T00:15:20.911Z,3.90
2023-04-25T00:17:48.503Z,4.00
2023-04-25T00:20:15.554Z,3.90
2023-04-25T00:22:42.671Z,3.90
2023-04-25T00:25:09.864Z,3.90
2023-04-25T00:27:36.846Z,3.90
2023-04-25T00:30:04.242Z,3.80
2023-04-25T00:32:31.320Z,3.80
2023-04-25T00:34:59.128Z,3.70
2023-04-25T00:37:26.437Z,3.70
2023-04-25T00:39:54.763Z,3.80
2023-04-25T00:42:21.835Z,3.70
2023-04-25T00:44:49.833Z,3.70
2023-04-25T00:47:17.526Z,3.70
2023-04-25T00:49:44.646Z,3.80
2023-04-25T00:52:12.312Z,3.80
2023-04-25T00:54:39.475Z,3.70
2023-04-25T01:00:31.482Z,3.80
2023-04-25T01:03:17.352Z,3.70
2023-04-25T01:26:41.371Z,3.50
2023-04-25T01:29:09.418Z,3.40
2023-04-25T01:31:37.461Z,3.30
2023-04-25T01:34:04.589Z,3.30
2023-04-25T01:36:32.384Z,3.30
2023-04-25T01:38:59.429Z,3.30
2023-04-25T01:41:29.601Z,3.30
2023-04-25T01:43:56.797Z,3.30
2023-04-25T01:46:24.183Z,3.30
2023-04-25T01:48:51.347Z,3.30
2023-04-25T01:51:18.669Z,3.30
2023-04-25T01:53:45.915Z,3.30
2023-04-25T01:56:13.077Z,3.30
2023-04-25T01:58:40.042Z,3.40
2023-04-25T02:01:07.063Z,3.40
2023-04-25T02:03:34.767Z,3.30
2023-04-25T02:06:01.844Z,3.30
2023-04-25T02:08:28.896Z,3.30
2023-04-25T02:10:56.046Z,3.10
2023-04-25T02:13:23.017Z,3.10
2023-04-25T02:15:50.205Z,3.10
2023-04-25T02:18:17.505Z,3.10
2023-04-25T02:20:45.214Z,3.20
2023-04-25T02:23:12.530Z,3.20
2023-04-25T02:25:39.576Z,3.20
2023-04-25T02:28:06.554Z,3.10
2023-04-25T02:30:33.557Z,3.10
2023-04-25T02:33:00.898Z,3.10
2023-04-25T02:35:27.864Z,3.10
2023-04-25T02:37:54.871Z,3.10
2023-04-25T02:40:21.988Z,3.10
2023-04-25T02:42:48.915Z,3.10
2023-04-25T02:45:16.233Z,3.10
2023-04-25T02:47:43.352Z,3.10
2023-04-25T02:50:10.628Z,3.10
2023-04-25T02:52:37.615Z,3.10
2023-04-25T02:55:04.814Z,3.10
2023-04-25T02:57:31.746Z,3.10
2023-04-25T02:59:58.787Z,3.00
2023-04-25T03:02:43.527Z,3.10
2023-04-25T03:05:10.583Z,3.00
2023-04-25T03:07:37.654Z,3.00
2023-04-25T03:10:05.083Z,2.90
2023-04-25T03:12:32.031Z,2.90
2023-04-25T03:14:59.081Z,3.00
2023-04-25T03:17:26.211Z,2.90
2023-04-25T03:19:53.239Z,2.90
2023-04-25T03:22:20.568Z,2.90
2023-04-25T03:29:39.246Z,3.00
2023-04-25T03:39:46.377Z,3.10
2023-04-25T03:59:25.135Z,3.10
2023-04-25T04:04:33.337Z,3.10
2023-04-25T04:07:00.854Z,3.20
2023-04-25T04:09:28.627Z,3.20
2023-04-25T04:11:55.679Z,3.00
2023-04-25T04:14:22.657Z,3.10
2023-04-25T04:16:49.622Z,3.10
2023-04-25T04:19:17.068Z,3.20
2023-04-25T04:21:44.037Z,3.20
2023-04-25T04:24:11.464Z,3.10
2023-04-25T04:26:39.863Z,3.20
2023-04-25T04:29:08.147Z,3.30
2023-04-25T04:31:35.170Z,3.30
2023-04-25T05:29:06.643Z,3.70
2023-04-25T05:31:33.945Z,3.80
2023-04-25T05:34:01.003Z,3.60
2023-04-25T05:36:28.451Z,3.70
2023-04-25T05:38:55.496Z,3.80
2023-04-25T05:41:22.854Z,3.90
2023-04-25T06:13:46.201Z,4.20
2023-04-25T06:16:13.232Z,4.40
2023-04-25T06:18:40.376Z,4.30
2023-04-25T06:21:07.930Z,4.40
2023-04-25T06:23:34.918Z,4.30
2023-04-25T06:26:05.105Z,4.40
2023-04-25T06:28:32.456Z,4.30
2023-04-25T06:30:59.491Z,4.30
2023-04-25T06:33:27.737Z,4.40
2023-04-25T06:35:54.779Z,4.30
2023-04-25T06:38:21.809Z,4.40
2023-04-25T06:40:48.773Z,4.50
2023-04-25T07:47:43.495Z,5.30
2023-04-25T07:50:12.213Z,5.50
2023-04-25T07:52:39.293Z,5.50
2023-04-25T07:55:06.544Z,5.40
2023-04-25T07:57:33.662Z,5.50
2023-04-25T08:00:01.198Z,5.50
2023-04-25T08:02:29.609Z,5.70
2023-04-25T08:04:57.017Z,5.80
2023-04-25T08:07:28.210Z,5.60
2023-04-25T08:09:55.889Z,5.60
2023-04-25T08:12:23.590Z,5.90
2023-04-25T08:14:50.808Z,6.00
2023-04-25T08:17:17.837Z,6.10
2023-04-25T08:19:45.818Z,6.10
2023-04-25T08:22:13.914Z,6.10
2023-04-25T08:24:40.890Z,6.10
2023-04-25T08:27:09.008Z,6.10
2023-04-25T08:29:36.483Z,6.10
2023-04-25T08:32:03.510Z,6.10
2023-04-25T08:34:30.562Z,6.20
2023-04-25T08:36:59.624Z,6.40
2023-04-25T08:39:27.420Z,6.20
2023-04-25T08:41:54.549Z,6.30
2023-04-25T08:44:23.250Z,6.40
2023-04-25T08:46:51.203Z,6.40
2023-04-25T08:49:24.757Z,6.40
2023-04-25T08:51:53.167Z,6.40
2023-04-25T08:54:35.264Z,6.30
2023-04-25T08:57:17.752Z,6.40
2023-04-25T08:59:47.056Z,6.10
2023-04-25T09:02:19.029Z,6.10
2023-04-25T09:04:46.634Z,6.40
2023-04-25T09:07:16.773Z,6.40
2023-04-25T09:09:43.820Z,6.60
2023-04-25T09:12:11.605Z,6.70
2023-04-25T09:14:38.628Z,6.70
2023-04-25T09:17:09.003Z,6.70
2023-04-25T09:19:42.076Z,6.90
2023-04-25T09:22:09.969Z,7.00
2023-04-25T09:24:38.453Z,6.90
2023-04-25T09:27:10.023Z,6.80
2023-04-25T09:29:39.046Z,6.80
2023-04-25T09:32:20.206Z,7.00
2023-04-25T09:34:58.094Z,7.10
2023-04-25T09:37:30.610Z,7.30
2023-04-25T09:40:06.929Z,7.30
2023-04-25T09:42:38.170Z,7.50
2023-04-25T09:45:06.713Z,7.50
2023-04-25T09:47:39.075Z,7.50
2023-04-25T09:50:20.868Z,7.30
2023-04-25T09:53:08.461Z,7.30
2023-04-25T09:55:36.361Z,7.50
2023-04-25T09:58:09.713Z,7.50
2023-04-25T10:00:36.865Z,7.70
2023-04-25T10:03:06.813Z,7.70
2023-04-25T10:05:36.900Z,7.80
2023-04-25T10:08:07.773Z,7.90
2023-04-25T10:10:37.505Z,8.00
2023-04-25T10:13:06.365Z,8.10
2023-04-25T10:15:40.569Z,8.10
2023-04-25T10:18:08.649Z,8.10
2023-04-25T10:20:36.081Z,8.20
2023-04-25T10:23:14.336Z,8.10
2023-04-25T10:25:42.585Z,8.20
2023-04-25T10:28:09.556Z,8.20
2023-04-25T10:30:36.741Z,8.10
2023-04-25T10:33:19.151Z,8.00
2023-04-25T10:35:50.219Z,8.20
2023-04-25T10:38:17.222Z,8.20
2023-04-25T10:41:05.383Z,8.10
2023-04-25T10:43:32.478Z,8.00
2023-04-25T10:46:02.834Z,8.10
2023-04-25T10:48:31.734Z,8.10
2023-04-25T10:51:19.760Z,8.10
2023-04-25T10:53:47.967Z,7.90
2023-04-25T10:56:24.861Z,8.10
2023-04-25T10:58:53.804Z,8.00
2023-04-25T11:01:29.095Z,8.00
2023-04-25T11:03:59.981Z,8.20
2023-04-25T11:06:32.985Z,8.30
2023-04-25T11:09:03.256Z,8.50
2023-04-25T11:11:31.360Z,8.40
2023-04-25T11:13:58.713Z,8.50
2023-04-25T11:16:29.151Z,8.50
2023-04-25T11:18:58.860Z,8.50
2023-04-25T11:21:29.032Z,8.70
2023-04-25T11:23:57.852Z,8.70
2023-04-25T11:26:27.000Z,8.70
2023-04-25T11:28:59.368Z,8.60
2023-04-25T11:31:26.751Z,8.60
2023-04-25T11:33:56.161Z,8.80
2023-04-25T11:36:25.184Z,8.60
2023-04-25T11:38:53.096Z,8.20
2023-04-25T11:41:23.575Z,8.50
2023-04-25T11:43:53.112Z,8.70
2023-04-25T11:46:26.640Z,8.70
2023-04-25T11:48:59.020Z,8.70
2023-04-25T11:51:26.551Z,8.70
2023-04-25T11:53:53.567Z,8.70
2023-04-25T11:56:21.833Z,8.80
2023-04-25T11:59:03.370Z,8.80
2023-04-25T12:01:41.012Z,9.00
2023-04-25T12:04:19.308Z,8.70
2023-04-25T12:06:50.846Z,8.60
2023-04-25T12:09:28.831Z,8.60
2023-04-25T12:11:57.601Z,8.80
2023-04-25T12:14:30.428Z,8.90
2023-04-25T12:17:00.155Z,9.00
2023-04-25T12:19:28.120Z,9.10
2023-04-25T12:21:58.585Z,9.10
2023-04-25T12:24:29.088Z,9.10
2023-04-25T12:27:03.502Z,9.10
2023-04-25T12:29:41.896Z,9.10
2023-04-25T12:32:23.718Z,9.00
2023-04-25T12:34:51.074Z,9.20
2023-04-25T12:37:18.121Z,9.20
2023-04-25T12:42:41.346Z,9.40
2023-04-25T12:45:09.006Z,9.40
2023-04-25T12:47:57.364Z,9.30
2023-04-25T12:50:30.515Z,9.40
2023-04-25T12:52:57.629Z,9.40
2023-04-25T12:55:30.826Z,9.30
2023-04-25T12:58:11.572Z,9.40
2023-04-25T13:01:19.622Z,9.40
2023-04-25T13:04:18.576Z,9.50
2023-04-25T13:06:55.006Z,9.50
2023-04-25T13:09:22.345Z,9.60
2023-04-25T13:12:18.161Z,9.40
2023-04-25T13:14:52.431Z,9.50
2023-04-25T13:17:19.544Z,9.60
2023-04-25T13:19:46.906Z,9.70
2023-04-25T13:22:16.351Z,9.60
2023-04-25T13:24:46.580Z,9.60
2023-04-25T13:27:14.354Z,9.70
2023-04-25T13:29:41.695Z,9.70
2023-04-25T13:32:11.453Z,9.90
2023-04-25T13:34:38.942Z,9.70
2023-04-25T13:37:08.572Z,9.70
2023-04-25T13:39:35.545Z,9.70
2023-04-25T13:42:03.072Z,9.80
2023-04-25T13:44:31.447Z,10.00
2023-04-25T13:47:02.960Z,10.10
2023-04-25T13:49:30.026Z,9.90
2023-04-25T13:51:56.929Z,10.00
2023-04-25T13:54:24.194Z,10.00
2023-04-25T13:56:51.584Z,10.00
2023-04-25T13:59:18.642Z,9.90
2023-04-25T14:01:45.814Z,9.90
2023-04-25T14:04:13.164Z,9.90
2023-04-25T14:06:40.130Z,9.90
2023-04-25T14:09:08.306Z,10.00
2023-04-25T14:11:35.549Z,10.10
2023-04-25T14:14:02.547Z,10.00
2023-04-25T14:16:31.353Z,10.10
2023-04-25T14:18:59.568Z,10.20
2023-04-25T14:21:26.550Z,10.30
2023-04-25T14:23:55.043Z,10.30
2023-04-25T14:26:22.281Z,10.50
2023-04-25T14:28:49.363Z,10.40
2023-04-25T14:31:16.554Z,10.50
2023-04-25T14:33:44.550Z,10.60
2023-04-25T14:36:12.425Z,10.50
2023-04-25T14:38:39.438Z,10.60
2023-04-25T14:41:07.057Z,10.60
2023-04-25T14:43:34.134Z,10.50
2023-04-25T14:46:01.842Z,10.60
2023-04-25T14:48:29.084Z,10.70
2023-04-25T14:51:00.175Z,10.40
2023-04-25T14:53:29.779Z,10.50
2023-04-25T14:55:59.486Z,10.60
2023-04-25T14:58:26.412Z,10.70
2023-04-25T15:00:53.929Z,10.90
2023-04-25T15:03:21.070Z,11.00
2023-04-25T15:05:48.239Z,11.00
2023-04-25T15:08:15.287Z,10.90
2023-04-25T15:10:42.512Z,11.20
2023-04-25T15:13:11.844Z,11.10
2023-04-25T15:15:38.922Z,10.80
2023-04-25T15:18:08.714Z,11.00
2023-04-25T15:20:35.926Z,10.80
2023-04-25T15:23:04.578Z,10.70
2023-04-25T15:25:33.895Z,10.30
2023-04-25T15:28:01.085Z,9.80
2023-04-25T15:30:28.443Z,9.80
2023-04-25T15:32:55.410Z,9.80
2023-04-25T15:35:22.428Z,9.40
2023-04-25T15:37:49.682Z,9.40
2023-04-25T15:40:17.699Z,9.40
2023-04-25T15:42:52.965Z,9.00
2023-04-25T15:45:26.157Z,9.10
2023-04-25T15:47:56.036Z,8.90
2023-04-25T15:50:23.670Z,8.90
2023-04-25T15:52:54.210Z,8.80
2023-04-25T15:55:22.077Z,8.70
2023-04-25T15:57:51.219Z,8.50
2023-04-25T16:00:19.624Z,8.30
2023-04-25T16:02:48.643Z,8.50
2023-04-25T16:05:16.662Z,8.50
2023-04-25T16:07:45.198Z,8.50
2023-04-25T16:10:12.903Z,8.40
2023-04-25T16:12:43.087Z,8.30
2023-04-25T16:15:10.285Z,8.10
2023-04-25T16:17:37.883Z,8.20
2023-04-25T16:20:10.383Z,8.20
2023-04-25T16:22:39.589Z,8.40
2023-04-25T16:25:08.215Z,8.40
2023-04-25T16:27:36.010Z,8.40
2023-04-25T16:30:03.564Z,8.50
2023-04-25T16:32:30.895Z,8.50
2023-04-25T16:34:58.964Z,8.40
2023-04-25T16:37:26.880Z,8.40
2023-04-25T16:39:54.299Z,8.40
2023-04-25T16:42:21.362Z,8.60
2023-04-25T16:44:48.428Z,8.50
2023-04-25T16:47:19.462Z,8.30
2023-04-25T16:49:47.399Z,8.30
2023-04-25T16:52:15.252Z,8.30
2023-04-25T16:54:42.667Z,8.30
2023-04-25T16:57:11.748Z,8.40
2023-04-25T16:59:39.522Z,8.40
2023-04-25T17:02:10.727Z,8.50
2023-04-25T17:04:38.239Z,8.30
2023-04-25T17:07:05.709Z,8.40
2023-04-25T17:09:33.030Z,8.30
2023-04-25T17:12:00.593Z,8.20
2023-04-25T17:14:27.712Z,8.20
2023-04-25T17:17:03.858Z,8.20
2023-04-25T17:19:31.876Z,8.10
2023-04-25T17:21:59.001Z,8.10
2023-04-25T17:24:26.343Z,8.20
2023-04-25T17:26:57.466Z,8.20
2023-04-25T17:29:24.563Z,8.30
2023-04-25T17:31:51.907Z,8.30
2023-04-25T17:34:19.103Z,8.30
2023-04-25T17:36:46.357Z,8.10
2023-04-25T17:39:17.362Z,8.00
2023-04-25T17:41:45.046Z,8.10
2023-04-25T17:44:12.081Z,8.20
2023-04-25T17:46:42.051Z,8.00
2023-04-25T17:49:09.272Z,8.10
2023-04-25T17:51:36.245Z,8.10
2023-04-25T17:54:03.274Z,8.10
2023-04-25T17:56:31.400Z,8.10
2023-04-25T17:58:58.866Z,8.10
2023-04-25T18:01:26.106Z,8.10
2023-04-25T18:03:53.521Z,8.00
2023-04-25T18:06:20.647Z,8.10
2023-04-25T18:08:47.767Z,8.00
2023-04-25T18:11:15.271Z,8.00
2023-04-25T18:13:43.234Z,7.90
2023-04-25T18:16:10.279Z,7.90
2023-04-25T18:18:38.142Z,7.90
2023-04-25T18:21:08.430Z,7.80
2023-04-25T18:23:38.602Z,7.80
2023-04-25T18:26:06.099Z,7.90
2023-04-25T18:28:34.536Z,7.80
2023-04-25T18:31:01.672Z,7.70
2023-04-25T18:33:28.801Z,7.70
2023-04-25T18:35:59.279Z,7.70
2023-04-25T18:41:06.115Z,7.80
2023-04-25T18:43:44.810Z,7.80
2023-04-25T18:46:12.300Z,7.80
2023-04-25T18:48:39.348Z,7.80
2023-04-25T18:51:06.930Z,7.80
2023-04-25T18:53:33.961Z,7.70
2023-04-25T18:56:01.214Z,7.60
2023-04-25T18:58:28.391Z,7.50
2023-04-25T19:00:55.707Z,7.30
2023-04-25T19:03:23.376Z,7.50
2023-04-25T19:05:51.863Z,7.50
2023-04-25T19:08:18.958Z,7.40
2023-04-25T19:10:46.576Z,7.40
2023-04-25T19:13:14.320Z,7.40
2023-04-25T19:15:41.408Z,7.30
2023-04-25T19:18:09.175Z,7.30
2023-04-25T19:20:36.343Z,7.20
2023-04-25T19:23:04.768Z,7.30
2023-04-25T19:25:32.295Z,7.30
2023-04-25T19:28:00.696Z,7.40
2023-04-25T19:30:31.773Z,7.30
2023-04-25T19:32:59.263Z,7.20
2023-04-25T19:35:30.931Z,7.10
2023-04-25T19:37:58.260Z,7.10
2023-04-25T19:40:26.186Z,7.10
2023-04-25T19:42:53.296Z,7.10
2023-04-25T19:45:20.881Z,7.00
2023-04-25T19:47:49.451Z,7.00
2023-04-25T19:50:18.845Z,6.90
2023-04-25T19:52:45.984Z,6.80
2023-04-25T19:55:13.256Z,6.70
2023-04-25T19:57:40.238Z,6.70
2023-04-25T20:00:14.572Z,6.70
2023-04-25T20:02:48.384Z,6.80
2023-04-25T20:05:16.983Z,6.70
2023-04-25T20:07:44.239Z,6.80
2023-04-25T20:10:15.977Z,6.80
2023-04-25T20:12:44.229Z,6.70
2023-04-25T20:15:12.267Z,6.70
2023-04-25T20:17:41.821Z,6.60
2023-04-25T20:20:10.947Z,6.60
2023-04-25T20:22:40.287Z,6.60
2023-04-25T20:25:09.906Z,6.50
2023-04-25T20:27:40.244Z,6.50
2023-04-25T20:30:08.535Z,6.50
2023-04-25T20:32:36.649Z,6.50
2023-04-25T20:35:09.286Z,6.40
2023-04-25T20:37:45.540Z,6.30
2023-04-25T20:40:12.860Z,6.40
2023-04-25T20:42:39.784Z,6.40
2023-04-25T20:45:13.428Z,6.30
2023-04-25T20:47:41.639Z,6.30
2023-04-25T20:50:09.329Z,6.20
2023-04-25T20:52:37.390Z,6.30
2023-04-25T20:55:05.516Z,6.20
2023-04-25T20:57:32.661Z,6.20
2023-04-25T20:59:59.764Z,6.20
2023-04-25T21:02:26.817Z,6.20
2023-04-25T21:04:54.165Z,6.10
2023-04-25T21:07:21.230Z,6.20
2023-04-25T21:09:48.316Z,6.20
2023-04-25T21:12:15.351Z,6.20
2023-04-25T21:14:42.437Z,6.20
2023-04-25T21:17:09.518Z,6.20
2023-04-25T21:19:36.875Z,6.20
2023-04-25T21:22:04.177Z,6.10
2023-04-25T21:24:33.234Z,6.00
2023-04-25T21:27:01.226Z,6.00
2023-04-25T21:29:28.439Z,6.10
2023-04-25T21:31:56.857Z,6.10
2023-04-25T21:34:23.970Z,6.10
2023-04-25T21:36:51.238Z,6.10
2023-04-25T21:39:21.359Z,6.20
2023-04-25T21:41:48.516Z,6.20
2023-04-25T21:44:30.305Z,6.20
2023-04-25T21:46:57.365Z,6.00
2023-04-25T21:49:29.412Z,6.10
2023-04-25T21:51:57.379Z,6.20
2023-04-25T21:54:24.532Z,6.10
2023-04-25T21:56:51.537Z,6.20
2023-04-25T21:59:18.640Z,6.20
2023-04-25T22:01:46.703Z,6.30
2023-04-25T22:04:13.873Z,6.20
2023-04-25T22:06:41.047Z,6.20
2023-04-25T22:09:08.106Z,6.20
2023-04-25T22:11:36.859Z,6.20
2023-04-25T22:14:03.929Z,6.10
2023-04-25T22:16:31.026Z,6.10
2023-04-25T22:18:58.490Z,6.10
2023-04-25T22:21:25.696Z,6.10
2023-04-25T22:23:52.886Z,6.10
2023-04-25T22:26:20.623Z,6.10
2023-04-25T22:28:47.683Z,6.00
2023-04-25T22:31:15.420Z,6.00
2023-04-25T22:33:42.399Z,6.00
2023-04-25T22:36:09.747Z,6.00
2023-04-25T22:38:38.926Z,6.00
2023-04-25T22:41:05.997Z,6.10
2023-04-25T22:43:33.127Z,6.00
2023-04-25T22:46:00.279Z,5.90
2023-04-25T22:48:27.394Z,5.80
2023-04-25T22:51:05.342Z,5.70
2023-04-25T22:53:34.282Z,5.60
2023-04-25T22:56:01.246Z,5.60
2023-04-25T22:58:28.876Z,5.40
2023-04-25T23:00:55.885Z,5.40
2023-04-25T23:03:23.039Z,5.40
2023-04-25T23:05:50.178Z,5.30
2023-04-25T23:08:17.356Z,5.30
2023-04-25T23:10:44.693Z,5.20
2023-04-25T23:13:12.355Z,5.30
2023-04-25T23:15:40.398Z,5.20
2023-04-25T23:18:07.435Z,5.10
2023-04-25T23:20:34.611Z,5.10
2023-04-25T23:23:01.559Z,5.10
2023-04-25T23:25:28.535Z,5.20
2023-04-25T23:27:55.627Z,5.30
2023-04-25T23:30:22.762Z,5.30
2023-04-25T23:32:49.899Z,5.30
2023-04-25T23:35:17.064Z,5.20
2023-04-25T23:37:44.072Z,5.30
2023-04-25T23:40:15.364Z,5.30
2023-04-25T23:42:42.696Z,5.20
2023-04-25T23:45:10.070Z,5.20
2023-04-25T23:47:37.633Z,5.20
2023-04-25T23:50:05.346Z,5.30
2023-04-25T23:52:32.432Z,5.30
2023-04-25T23:54:59.484Z,5.20
2023-04-25T23:57:27.022Z,5.30
2023-04-25T23:59:54.027Z,5.30
