createdAt,value
2023-05-23T00:01:02.458Z,28.40
2023-05-23T00:03:32.676Z,28.40
2023-05-23T00:06:05.738Z,28.50
2023-05-23T00:08:34.779Z,28.50
2023-05-23T00:11:03.823Z,28.50
2023-05-23T00:13:35.943Z,28.60
2023-05-23T00:16:05.856Z,28.60
2023-05-23T00:18:34.835Z,28.70
2023-05-23T00:21:04.994Z,28.70
2023-05-23T00:23:35.126Z,28.80
2023-05-23T00:26:04.984Z,28.80
2023-05-23T00:28:33.992Z,28.90
2023-05-23T00:31:03.159Z,28.90
2023-05-23T00:33:35.539Z,28.90
2023-05-23T00:36:04.662Z,29.00
2023-05-23T00:38:34.272Z,29.00
2023-05-23T00:41:04.424Z,29.10
2023-05-23T00:43:33.418Z,29.10
2023-05-23T00:46:03.116Z,29.20
2023-05-23T00:48:32.334Z,29.20
2023-05-23T00:51:01.865Z,29.20
2023-05-23T00:53:31.103Z,29.30
2023-05-23T00:56:00.185Z,29.30
2023-05-23T00:58:29.311Z,29.40
2023-05-23T01:00:58.519Z,29.50
2023-05-23T01:03:29.783Z,29.60
2023-05-23T01:05:59.043Z,29.60
2023-05-23T01:08:30.549Z,29.60
2023-05-23T01:11:06.306Z,29.60
2023-05-23T01:14:04.432Z,29.70
2023-05-23T01:16:43.690Z,29.80
2023-05-23T01:19:43.562Z,29.90
2023-05-23T01:22:40.768Z,29.90
2023-05-23T01:25:23.020Z,30.10
2023-05-23T01:28:02.433Z,30.10
2023-05-23T01:30:36.746Z,30.10
2023-05-23T01:33:07.288Z,30.20
2023-05-23T01:35:37.498Z,30.20
2023-05-23T01:38:06.612Z,30.30
2023-05-23T01:40:35.693Z,30.30
2023-05-23T01:43:05.150Z,30.30
2023-05-23T01:45:34.938Z,30.40
2023-05-23T01:48:06.079Z,30.50
2023-05-23T01:50:35.608Z,30.60
2023-05-23T01:53:05.209Z,30.70
2023-05-23T01:55:34.385Z,30.70
2023-05-23T01:58:04.588Z,30.80
2023-05-23T02:00:33.632Z,30.80
2023-05-23T02:03:02.783Z,30.90
2023-05-23T02:05:31.889Z,31.00
2023-05-23T02:08:00.902Z,31.10
2023-05-23T02:10:30.085Z,31.10
2023-05-23T02:12:59.045Z,31.20
2023-05-23T02:15:28.080Z,31.20
2023-05-23T02:17:57.127Z,31.40
2023-05-23T02:20:26.124Z,31.50
2023-05-23T02:22:55.098Z,31.50
2023-05-23T02:25:24.083Z,31.50
2023-05-23T02:27:53.173Z,31.50
2023-05-23T02:30:22.166Z,31.50
2023-05-23T02:32:51.289Z,31.60
2023-05-23T02:35:20.374Z,31.60
2023-05-23T02:37:49.407Z,31.80
2023-05-23T02:40:18.521Z,31.90
2023-05-23T02:42:47.535Z,32.00
2023-05-23T02:45:16.551Z,32.10
2023-05-23T02:47:45.664Z,32.10
2023-05-23T02:50:14.719Z,32.30
2023-05-23T02:52:43.803Z,32.30
2023-05-23T02:55:15.839Z,32.40
2023-05-23T02:57:44.876Z,32.50
2023-05-23T03:00:14.697Z,32.60
2023-05-23T03:02:44.120Z,32.70
2023-05-23T03:05:13.157Z,32.80
2023-05-23T03:07:42.135Z,32.90
2023-05-23T03:10:11.652Z,33.10
2023-05-23T03:12:40.706Z,33.10
2023-05-23T03:15:10.158Z,33.20
2023-05-23T03:17:39.259Z,33.30
2023-05-23T03:20:10.940Z,33.40
2023-05-23T03:22:39.959Z,33.60
2023-05-23T03:25:09.359Z,33.70
2023-05-23T03:27:38.414Z,33.90
2023-05-23T03:30:08.011Z,34.00
2023-05-23T03:32:37.301Z,34.10
2023-05-23T03:35:06.459Z,34.10
2023-05-23T03:37:35.479Z,34.20
2023-05-23T03:40:04.900Z,34.20
2023-05-23T03:42:33.884Z,34.20
2023-05-23T03:45:02.878Z,34.20
2023-05-23T03:47:31.977Z,34.20
2023-05-23T03:50:00.946Z,34.20
2023-05-23T03:52:29.866Z,34.20
2023-05-23T03:54:58.848Z,34.20
2023-05-23T03:57:27.844Z,34.30
2023-05-23T03:59:56.951Z,34.40
2023-05-23T04:02:25.963Z,34.40
2023-05-23T04:04:55.331Z,34.50
2023-05-23T04:07:27.255Z,34.70
2023-05-23T04:09:56.300Z,34.90
2023-05-23T04:12:25.429Z,35.10
2023-05-23T04:14:54.839Z,35.10
2023-05-23T04:17:23.909Z,35.00
2023-05-23T04:19:53.761Z,35.10
2023-05-23T04:22:22.863Z,35.10
2023-05-23T04:24:52.020Z,35.20
2023-05-23T04:27:21.273Z,35.50
2023-05-23T04:29:50.469Z,35.70
2023-05-23T04:32:20.696Z,35.80
2023-05-23T04:34:49.773Z,35.80
2023-05-23T04:37:23.335Z,35.60
2023-05-23T04:39:52.450Z,35.50
2023-05-23T04:42:25.990Z,35.50
2023-05-23T04:44:58.028Z,35.60
2023-05-23T04:47:29.373Z,35.60
2023-05-23T04:49:58.656Z,35.80
2023-05-23T04:52:28.848Z,35.90
2023-05-23T04:54:58.137Z,35.90
2023-05-23T04:57:27.637Z,36.00
2023-05-23T04:59:58.096Z,36.00
2023-05-23T05:02:28.291Z,36.10
2023-05-23T05:04:57.316Z,36.10
2023-05-23T05:07:26.356Z,36.10
2023-05-23T05:09:55.329Z,36.20
2023-05-23T05:12:24.401Z,36.40
2023-05-23T05:14:53.473Z,36.40
2023-05-23T05:17:22.578Z,36.40
2023-05-23T05:19:51.748Z,36.40
2023-05-23T05:22:20.715Z,36.40
2023-05-23T05:24:49.784Z,36.40
2023-05-23T05:27:18.817Z,36.30
2023-05-23T05:29:49.383Z,36.40
2023-05-23T05:32:18.444Z,36.50
2023-05-23T05:34:49.265Z,36.50
2023-05-23T05:37:18.893Z,36.60
2023-05-23T05:39:47.883Z,36.70
2023-05-23T05:42:16.941Z,36.90
2023-05-23T05:44:45.963Z,37.00
2023-05-23T05:47:14.987Z,37.00
2023-05-23T05:49:44.145Z,37.10
2023-05-23T05:52:13.200Z,37.10
2023-05-23T05:54:42.281Z,37.10
2023-05-23T05:57:11.267Z,37.20
2023-05-23T05:59:40.300Z,37.20
2023-05-23T06:02:09.524Z,37.20
2023-05-23T06:04:38.587Z,37.30
2023-05-23T06:07:07.949Z,37.50
2023-05-23T06:09:37.406Z,37.50
2023-05-23T06:12:06.606Z,37.60
2023-05-23T06:14:35.783Z,37.70
2023-05-23T06:17:05.586Z,37.90
2023-05-23T06:19:35.239Z,38.00
2023-05-23T06:22:04.306Z,38.10
2023-05-23T06:24:33.521Z,38.20
2023-05-23T06:27:02.573Z,38.30
2023-05-23T06:29:37.085Z,38.30
2023-05-23T06:32:06.573Z,38.30
2023-05-23T06:34:35.778Z,38.30
2023-05-23T06:37:04.776Z,38.30
2023-05-23T06:39:33.807Z,38.30
2023-05-23T06:42:03.661Z,38.40
2023-05-23T06:44:32.663Z,38.40
2023-05-23T06:47:01.985Z,38.40
2023-05-23T06:49:31.005Z,38.30
2023-05-23T06:52:00.112Z,38.30
2023-05-23T06:54:29.220Z,38.20
2023-05-23T06:56:58.474Z,38.30
2023-05-23T06:59:28.198Z,38.10
2023-05-23T07:01:58.127Z,38.10
2023-05-23T07:04:28.244Z,38.00
2023-05-23T07:06:57.602Z,37.80
2023-05-23T07:09:27.111Z,37.80
2023-05-23T07:11:56.585Z,37.70
2023-05-23T07:14:25.653Z,37.70
2023-05-23T07:16:54.831Z,37.60
2023-05-23T07:19:24.166Z,37.50
2023-05-23T07:21:53.370Z,37.50
2023-05-23T07:24:23.323Z,37.60
2023-05-23T07:26:54.328Z,37.60
2023-05-23T07:29:26.293Z,37.60
2023-05-23T07:31:58.716Z,37.50
2023-05-23T07:34:31.024Z,37.60
2023-05-23T07:37:00.349Z,37.50
2023-05-23T07:39:32.330Z,37.60
2023-05-23T07:42:04.209Z,37.60
2023-05-23T07:44:33.269Z,37.60
2023-05-23T07:47:02.466Z,37.70
2023-05-23T07:49:31.983Z,37.80
2023-05-23T07:52:01.056Z,37.70
2023-05-23T07:54:30.098Z,37.80
2023-05-23T07:57:02.046Z,37.80
2023-05-23T07:59:31.547Z,37.70
2023-05-23T08:02:00.631Z,37.60
2023-05-23T08:04:31.301Z,37.50
2023-05-23T08:07:05.416Z,37.50
2023-05-23T08:09:35.210Z,37.40
2023-05-23T08:12:04.296Z,37.50
2023-05-23T08:14:46.324Z,37.40
2023-05-23T08:17:19.469Z,37.40
2023-05-23T08:19:48.851Z,37.40
2023-05-23T08:22:17.910Z,37.40
2023-05-23T08:24:46.947Z,37.30
2023-05-23T08:27:16.009Z,37.30
2023-05-23T08:29:45.599Z,37.30
2023-05-23T08:32:14.839Z,37.30
2023-05-23T08:34:43.892Z,37.30
2023-05-23T08:37:13.206Z,37.30
2023-05-23T08:39:42.793Z,37.20
2023-05-23T08:42:12.091Z,37.30
2023-05-23T08:44:41.892Z,37.30
2023-05-23T08:47:11.328Z,37.30
2023-05-23T08:49:41.058Z,37.20
2023-05-23T08:52:14.855Z,37.10
2023-05-23T08:54:45.049Z,37.00
2023-05-23T08:57:14.296Z,36.90
2023-05-23T08:59:43.628Z,36.90
2023-05-23T09:02:14.312Z,36.90
2023-05-23T09:04:46.561Z,36.90
2023-05-23T09:07:21.662Z,36.90
2023-05-23T10:49:57.038Z,36.30
2023-05-23T10:52:29.511Z,36.30
2023-05-23T13:18:48.295Z,26.70
2023-05-23T13:21:17.545Z,26.70
2023-05-23T13:23:46.705Z,26.70
2023-05-23T13:26:16.609Z,26.70
2023-05-23T13:28:45.625Z,26.70
2023-05-23T13:31:14.630Z,26.60
2023-05-23T13:33:43.769Z,26.70
2023-05-23T13:36:12.802Z,26.70
2023-05-23T13:38:41.776Z,26.70
2023-05-23T13:41:10.815Z,26.70
2023-05-23T13:43:39.805Z,26.70
2023-05-23T13:46:08.929Z,26.80
2023-05-23T13:48:38.070Z,26.80
2023-05-23T13:51:07.457Z,26.80
2023-05-23T13:53:36.836Z,26.80
2023-05-23T13:56:06.000Z,26.80
2023-05-23T13:58:35.077Z,26.90
2023-05-23T14:01:04.194Z,26.90
2023-05-23T14:03:33.147Z,26.90
2023-05-23T14:06:02.164Z,26.90
2023-05-23T14:08:31.167Z,27.00
2023-05-23T14:11:00.157Z,27.00
2023-05-23T14:13:29.142Z,27.00
2023-05-23T14:15:58.190Z,27.00
2023-05-23T14:18:27.221Z,27.10
2023-05-23T14:20:56.237Z,27.00
2023-05-23T14:23:25.292Z,27.10
2023-05-23T14:25:54.401Z,27.00
2023-05-23T14:28:23.420Z,27.10
2023-05-23T14:30:52.491Z,27.10
2023-05-23T14:33:21.972Z,27.10
2023-05-23T14:35:51.961Z,27.10
2023-05-23T14:38:21.461Z,27.10
2023-05-23T14:40:50.606Z,27.10
2023-05-23T14:43:19.643Z,27.20
2023-05-23T14:45:48.948Z,27.20
2023-05-23T14:48:18.346Z,27.20
2023-05-23T14:50:47.584Z,27.20
2023-05-23T14:53:17.099Z,27.20
2023-05-23T14:55:46.037Z,27.20
2023-05-23T14:58:15.048Z,27.20
2023-05-23T15:00:46.013Z,27.10
2023-05-23T15:03:15.870Z,27.10
2023-05-23T15:05:48.240Z,27.10
2023-05-23T15:08:19.392Z,27.10
2023-05-23T15:10:48.401Z,27.10
2023-05-23T15:13:17.684Z,27.10
2023-05-23T15:15:46.934Z,27.00
2023-05-23T15:18:27.873Z,27.10
2023-05-23T15:21:05.017Z,27.10
2023-05-23T15:23:34.195Z,27.00
2023-05-23T15:26:03.234Z,27.10
2023-05-23T15:28:32.372Z,27.00
2023-05-23T15:31:01.401Z,27.00
2023-05-23T15:33:30.366Z,27.00
2023-05-23T15:36:00.589Z,27.00
2023-05-23T15:38:29.871Z,27.00
2023-05-23T15:41:00.536Z,27.00
2023-05-23T15:43:29.649Z,27.00
2023-05-23T15:45:58.689Z,27.00
2023-05-23T15:48:27.812Z,27.00
2023-05-23T15:50:57.186Z,27.00
2023-05-23T15:53:26.264Z,27.00
2023-05-23T15:55:55.368Z,26.90
2023-05-23T15:58:24.373Z,27.00
2023-05-23T16:00:53.657Z,26.90
2023-05-23T16:03:22.731Z,26.90
2023-05-23T16:05:51.891Z,26.90
2023-05-23T16:08:21.682Z,26.80
2023-05-23T16:10:51.889Z,26.80
2023-05-23T16:13:21.002Z,26.80
2023-05-23T16:15:50.116Z,26.80
2023-05-23T16:18:19.289Z,26.80
2023-05-23T16:20:48.824Z,26.80
2023-05-23T16:23:17.948Z,26.80
2023-05-23T16:25:46.967Z,26.80
2023-05-23T16:28:16.242Z,26.80
2023-05-23T16:30:45.334Z,26.80
2023-05-23T16:33:14.468Z,26.70
2023-05-23T16:35:43.729Z,26.70
2023-05-23T16:38:12.955Z,26.70
2023-05-23T16:40:42.417Z,26.70
2023-05-23T16:43:11.660Z,26.70
2023-05-23T16:45:41.950Z,26.70
2023-05-23T16:48:11.259Z,26.70
2023-05-23T16:50:40.454Z,26.70
2023-05-23T16:53:09.703Z,26.70
2023-05-23T16:55:38.827Z,26.70
2023-05-23T16:58:07.882Z,26.60
2023-05-23T17:00:36.861Z,26.60
2023-05-23T17:03:07.157Z,26.60
2023-05-23T17:05:36.592Z,26.60
2023-05-23T17:08:05.619Z,26.60
2023-05-23T17:10:35.092Z,26.60
2023-05-23T17:13:04.210Z,26.50
2023-05-23T17:15:33.176Z,26.60
2023-05-23T17:18:02.253Z,26.50
2023-05-23T17:20:31.387Z,26.50
2023-05-23T17:23:00.472Z,26.50
2023-05-23T17:25:29.647Z,26.50
2023-05-23T17:27:58.679Z,26.50
2023-05-23T17:30:28.000Z,26.50
2023-05-23T17:32:57.158Z,26.50
2023-05-23T17:35:26.226Z,26.50
2023-05-23T17:37:58.838Z,26.50
2023-05-23T17:40:28.288Z,26.50
2023-05-23T17:42:57.262Z,26.60
2023-05-23T17:45:26.303Z,26.50
2023-05-23T17:47:55.435Z,26.50
2023-05-23T17:50:24.730Z,26.60
2023-05-23T17:52:53.758Z,26.60
2023-05-23T17:55:22.867Z,26.50
2023-05-23T17:57:52.030Z,26.50
2023-05-23T18:00:34.111Z,26.60
2023-05-23T18:03:05.438Z,26.60
2023-05-23T18:05:34.759Z,26.60
2023-05-23T18:08:04.894Z,26.60
2023-05-23T18:10:33.910Z,26.50
2023-05-23T18:13:02.856Z,26.50
2023-05-23T18:15:31.826Z,26.50
2023-05-23T18:18:00.985Z,26.60
2023-05-23T18:20:30.141Z,26.60
2023-05-23T18:22:59.202Z,26.50
2023-05-23T18:25:31.472Z,26.60
2023-05-23T18:28:01.647Z,26.60
2023-05-23T18:30:30.832Z,26.60
2023-05-23T18:33:00.303Z,26.60
2023-05-23T18:35:29.630Z,26.60
2023-05-23T18:37:58.765Z,26.60
2023-05-23T18:40:28.304Z,26.70
2023-05-23T18:42:57.375Z,26.70
2023-05-23T18:45:26.698Z,26.70
2023-05-23T18:47:56.100Z,26.70
2023-05-23T18:50:25.444Z,26.70
2023-05-23T18:52:54.395Z,26.70
2023-05-23T18:55:23.572Z,26.70
2023-05-23T18:57:54.155Z,26.70
2023-05-23T19:00:23.694Z,26.70
2023-05-23T19:02:53.100Z,26.70
2023-05-23T19:05:22.523Z,26.70
2023-05-23T19:07:51.582Z,26.70
2023-05-23T19:10:20.741Z,26.70
2023-05-23T19:12:49.802Z,26.70
2023-05-23T19:15:18.959Z,26.70
2023-05-23T19:17:48.706Z,26.70
2023-05-23T19:20:21.389Z,26.70
2023-05-23T19:22:51.697Z,26.70
2023-05-23T19:25:22.730Z,26.70
2023-05-23T19:27:51.811Z,26.70
2023-05-23T19:30:20.997Z,26.70
2023-05-23T19:32:49.966Z,26.70
2023-05-23T19:35:19.482Z,26.70
2023-05-23T19:37:50.344Z,26.70
2023-05-23T19:40:19.471Z,26.70
2023-05-23T19:42:48.640Z,26.70
2023-05-23T19:45:18.875Z,26.70
2023-05-23T19:47:47.990Z,26.70
2023-05-23T19:50:17.203Z,26.70
2023-05-23T19:52:46.248Z,26.70
2023-05-23T19:55:15.605Z,26.70
2023-05-23T19:57:44.568Z,26.70
2023-05-23T20:00:15.875Z,26.70
2023-05-23T20:02:46.241Z,26.70
2023-05-23T20:05:15.434Z,26.70
2023-05-23T20:07:44.551Z,26.70
2023-05-23T20:10:13.738Z,26.60
2023-05-23T20:12:42.953Z,26.70
2023-05-23T20:15:14.593Z,26.70
2023-05-23T20:17:43.691Z,26.70
2023-05-23T20:20:13.347Z,26.70
2023-05-23T20:22:42.418Z,26.70
2023-05-23T20:25:15.577Z,26.60
2023-05-23T20:27:44.573Z,26.60
2023-05-23T20:30:14.255Z,26.60
2023-05-23T20:32:43.952Z,26.60
2023-05-23T20:35:13.010Z,26.70
2023-05-23T20:37:42.080Z,26.60
2023-05-23T20:40:11.574Z,26.70
2023-05-23T20:42:40.669Z,26.70
2023-05-23T20:45:10.733Z,26.70
2023-05-23T20:47:42.799Z,26.70
2023-05-23T20:50:13.788Z,26.70
2023-05-23T20:52:44.010Z,26.60
2023-05-23T20:55:13.089Z,26.60
2023-05-23T20:57:43.251Z,26.60
2023-05-23T21:00:14.068Z,26.50
2023-05-23T21:02:43.971Z,26.60
2023-05-23T21:05:13.772Z,26.50
2023-05-23T21:07:42.789Z,26.60
2023-05-23T21:10:12.089Z,26.50
2023-05-23T21:12:41.970Z,26.60
2023-05-23T21:15:11.406Z,26.50
2023-05-23T21:17:40.441Z,26.50
2023-05-23T21:20:10.296Z,26.50
2023-05-23T21:22:39.418Z,26.50
2023-05-23T21:25:08.708Z,26.50
2023-05-23T21:27:37.755Z,26.50
2023-05-23T21:30:08.012Z,26.50
2023-05-23T21:32:37.506Z,26.50
2023-05-23T21:35:07.613Z,26.50
2023-05-23T21:37:36.660Z,26.50
2023-05-23T21:40:06.545Z,26.50
2023-05-23T21:42:35.927Z,26.50
2023-05-23T21:45:05.160Z,26.40
2023-05-23T21:47:34.165Z,26.40
2023-05-23T21:50:05.337Z,26.40
2023-05-23T21:52:34.385Z,26.40
2023-05-23T21:55:03.368Z,26.40
2023-05-23T21:57:32.408Z,26.40
2023-05-23T22:00:01.651Z,26.40
2023-05-23T22:02:30.756Z,26.40
2023-05-23T22:04:59.877Z,26.40
2023-05-23T22:07:28.924Z,26.40
2023-05-23T22:09:58.013Z,26.40
2023-05-23T22:12:27.017Z,26.40
2023-05-23T22:14:56.809Z,26.40
2023-05-23T22:17:27.510Z,26.40
2023-05-23T22:19:58.318Z,26.40
2023-05-23T22:22:27.371Z,26.40
2023-05-23T22:24:56.407Z,26.40
2023-05-23T22:27:25.414Z,26.40
2023-05-23T22:29:54.742Z,26.40
2023-05-23T22:32:23.783Z,26.40
2023-05-23T22:34:52.842Z,26.40
2023-05-23T22:37:21.886Z,26.40
2023-05-23T22:39:50.863Z,26.40
2023-05-23T22:42:20.070Z,26.40
2023-05-23T22:44:49.510Z,26.40
2023-05-23T22:47:19.323Z,26.40
2023-05-23T22:49:48.440Z,26.40
2023-05-23T22:52:17.825Z,26.40
2023-05-23T22:54:46.943Z,26.40
2023-05-23T22:57:16.002Z,26.40
2023-05-23T22:59:45.055Z,26.40
2023-05-23T23:02:14.103Z,26.40
2023-05-23T23:04:45.536Z,26.40
2023-05-23T23:07:14.491Z,26.50
2023-05-23T23:09:43.688Z,26.50
2023-05-23T23:12:12.639Z,26.50
2023-05-23T23:14:41.832Z,26.50
2023-05-23T23:17:11.339Z,26.50
2023-05-23T23:19:40.553Z,26.50
2023-05-23T23:22:09.656Z,26.50
2023-05-23T23:24:38.633Z,26.50
2023-05-23T23:27:07.750Z,26.60
2023-05-23T23:29:36.772Z,26.60
2023-05-23T23:32:05.977Z,26.70
2023-05-23T23:34:35.028Z,26.70
2023-05-23T23:37:04.219Z,26.70
2023-05-23T23:39:33.244Z,26.70
2023-05-23T23:42:02.257Z,26.70
2023-05-23T23:44:31.622Z,26.80
2023-05-23T23:47:00.659Z,26.90
2023-05-23T23:49:29.658Z,26.90
2023-05-23T23:51:58.725Z,26.90
2023-05-23T23:54:27.857Z,27.00
2023-05-23T23:56:56.992Z,27.00
2023-05-23T23:59:26.100Z,27.00
