createdAt,value
2023-05-12T00:01:46.776Z,100.00
2023-05-12T00:04:19.554Z,100.00
2023-05-12T00:06:49.775Z,100.00
2023-05-12T00:09:19.525Z,100.00
2023-05-12T00:11:49.762Z,100.00
2023-05-12T00:14:20.010Z,100.00
2023-05-12T00:16:52.372Z,100.00
2023-05-12T00:19:24.911Z,100.00
2023-05-12T00:21:54.857Z,100.00
2023-05-12T00:24:24.704Z,100.00
2023-05-12T00:26:54.776Z,100.00
2023-05-12T00:29:24.561Z,100.00
2023-05-12T00:31:54.361Z,100.00
2023-05-12T00:34:26.775Z,100.00
2023-05-12T00:36:56.589Z,100.00
2023-05-12T00:39:26.404Z,100.00
2023-05-12T00:41:58.480Z,100.00
2023-05-12T00:44:28.400Z,100.00
2023-05-12T00:46:58.148Z,100.00
2023-05-12T00:49:30.840Z,100.00
2023-05-12T00:52:01.991Z,100.00
2023-05-12T00:54:33.383Z,100.00
2023-05-12T00:57:03.318Z,100.00
2023-05-12T00:59:34.072Z,100.00
2023-05-12T01:02:03.902Z,100.00
2023-05-12T01:04:37.214Z,100.00
2023-05-12T01:07:12.862Z,100.00
2023-05-12T01:09:42.734Z,100.00
2023-05-12T01:12:13.520Z,100.00
2023-05-12T01:14:44.213Z,100.00
2023-05-12T01:17:16.299Z,100.00
2023-05-12T01:19:51.382Z,100.00
2023-05-12T01:22:21.965Z,100.00
2023-05-12T01:24:55.391Z,100.00
2023-05-12T01:27:29.188Z,100.00
2023-05-12T01:30:03.455Z,100.00
2023-05-12T01:32:37.531Z,100.00
2023-05-12T01:35:09.318Z,100.00
2023-05-12T01:37:41.606Z,100.00
2023-05-12T01:40:12.452Z,100.00
2023-05-12T01:42:45.769Z,100.00
2023-05-12T01:45:16.049Z,100.00
2023-05-12T01:47:46.192Z,100.00
2023-05-12T01:50:16.126Z,100.00
2023-05-12T01:52:46.458Z,100.00
2023-05-12T01:55:18.355Z,100.00
2023-05-12T01:58:02.213Z,100.00
2023-05-12T02:00:32.490Z,100.00
2023-05-12T02:03:04.099Z,100.00
2023-05-12T02:05:34.618Z,100.00
2023-05-12T02:08:05.300Z,100.00
2023-05-12T02:10:35.213Z,100.00
2023-05-12T02:13:07.683Z,100.00
2023-05-12T02:15:38.264Z,100.00
2023-05-12T02:18:11.073Z,100.00
2023-05-12T02:20:42.258Z,100.00
2023-05-12T02:23:12.497Z,100.00
2023-05-12T02:25:42.840Z,100.00
2023-05-12T02:28:16.038Z,100.00
2023-05-12T02:30:48.965Z,100.00
2023-05-12T02:33:19.752Z,100.00
2023-05-12T02:35:50.390Z,100.00
2023-05-12T02:38:20.229Z,100.00
2023-05-12T02:40:50.307Z,100.00
2023-05-12T02:43:22.772Z,100.00
2023-05-12T02:45:52.514Z,100.00
2023-05-12T02:48:22.201Z,100.00
2023-05-12T02:50:51.842Z,100.00
2023-05-12T02:53:21.703Z,100.00
2023-05-12T02:55:51.792Z,100.00
2023-05-12T02:58:24.279Z,100.00
2023-05-12T03:01:02.984Z,100.00
2023-05-12T03:03:36.842Z,100.00
2023-05-12T03:06:07.656Z,100.00
2023-05-12T03:08:38.062Z,100.00
2023-05-12T03:11:08.124Z,100.00
2023-05-12T03:13:40.708Z,100.00
2023-05-12T03:16:10.691Z,100.00
2023-05-12T03:18:40.492Z,100.00
2023-05-12T03:21:10.294Z,100.00
2023-05-12T03:23:39.985Z,100.00
2023-05-12T03:26:09.745Z,100.00
2023-05-12T03:28:42.042Z,100.00
2023-05-12T03:31:11.935Z,100.00
2023-05-12T03:33:41.662Z,100.00
2023-05-12T03:36:11.999Z,100.00
2023-05-12T03:38:41.791Z,100.00
2023-05-12T03:41:11.553Z,100.00
2023-05-12T03:43:44.504Z,100.00
2023-05-12T03:46:17.289Z,100.00
2023-05-12T03:48:47.084Z,100.00
2023-05-12T03:51:16.938Z,100.00
2023-05-12T03:53:47.964Z,100.00
2023-05-12T03:56:17.701Z,100.00
2023-05-12T03:58:49.990Z,100.00
2023-05-12T04:01:20.043Z,100.00
2023-05-12T04:03:49.810Z,100.00
2023-05-12T04:06:19.711Z,100.00
2023-05-12T04:08:49.482Z,100.00
2023-05-12T04:11:19.148Z,100.00
2023-05-12T04:13:51.432Z,100.00
2023-05-12T04:16:21.194Z,100.00
2023-05-12T04:18:51.964Z,100.00
2023-05-12T04:21:21.717Z,100.00
2023-05-12T04:23:54.281Z,100.00
2023-05-12T04:26:27.129Z,100.00
2023-05-12T04:28:59.458Z,100.00
2023-05-12T04:31:29.170Z,100.00
2023-05-12T04:34:00.055Z,100.00
2023-05-12T04:36:30.311Z,100.00
2023-05-12T04:39:00.036Z,100.00
2023-05-12T04:41:29.971Z,100.00
2023-05-12T04:44:02.279Z,100.00
2023-05-12T04:46:31.996Z,100.00
2023-05-12T04:49:02.826Z,100.00
2023-05-12T04:51:32.856Z,100.00
2023-05-12T04:54:02.591Z,100.00
2023-05-12T04:56:32.407Z,100.00
2023-05-12T04:59:04.933Z,100.00
2023-05-12T05:01:34.970Z,100.00
2023-05-12T05:04:04.816Z,100.00
2023-05-12T05:06:34.558Z,100.00
2023-05-12T05:09:09.695Z,100.00
2023-05-12T05:11:39.414Z,100.00
2023-05-12T05:14:12.084Z,100.00
2023-05-12T05:16:41.838Z,100.00
2023-05-12T05:19:20.062Z,100.00
2023-05-12T05:21:50.365Z,100.00
2023-05-12T05:24:20.069Z,100.00
2023-05-12T05:26:50.121Z,100.00
2023-05-12T05:29:22.614Z,100.00
2023-05-12T05:31:52.731Z,100.00
2023-05-12T05:34:22.564Z,100.00
2023-05-12T05:36:52.510Z,100.00
2023-05-12T05:39:25.016Z,100.00
2023-05-12T05:41:54.919Z,100.00
2023-05-12T05:44:27.709Z,100.00
2023-05-12T05:46:58.618Z,100.00
2023-05-12T05:49:29.209Z,100.00
2023-05-12T05:52:00.224Z,100.00
2023-05-12T05:54:30.521Z,100.00
2023-05-12T05:57:02.316Z,100.00
2023-05-12T05:59:35.479Z,100.00
2023-05-12T06:02:05.363Z,100.00
2023-05-12T06:04:35.204Z,100.00
2023-05-12T06:07:04.899Z,100.00
2023-05-12T06:09:35.124Z,100.00
2023-05-12T06:12:04.869Z,100.00
2023-05-12T06:14:38.191Z,100.00
2023-05-12T06:17:08.288Z,100.00
2023-05-12T06:19:38.397Z,100.00
2023-05-12T06:22:08.423Z,100.00
2023-05-12T06:24:38.768Z,100.00
2023-05-12T06:27:08.889Z,100.00
2023-05-12T06:29:41.136Z,100.00
2023-05-12T06:32:11.473Z,100.00
2023-05-12T06:34:41.172Z,100.00
2023-05-12T06:37:11.123Z,100.00
2023-05-12T06:39:40.839Z,100.00
2023-05-12T06:42:11.679Z,100.00
2023-05-12T06:44:47.432Z,100.00
2023-05-12T06:47:17.098Z,100.00
2023-05-12T06:49:46.763Z,100.00
2023-05-12T06:52:20.724Z,100.00
2023-05-12T06:54:50.378Z,100.00
2023-05-12T06:57:20.133Z,100.00
2023-05-12T06:59:52.512Z,100.00
2023-05-12T07:02:22.263Z,100.00
2023-05-12T07:04:51.973Z,100.00
2023-05-12T07:07:21.790Z,100.00
2023-05-12T07:09:51.500Z,100.00
2023-05-12T07:12:21.200Z,100.00
2023-05-12T07:14:53.422Z,100.00
2023-05-12T07:17:23.126Z,100.00
2023-05-12T07:19:52.947Z,100.00
2023-05-12T07:22:23.670Z,100.00
2023-05-12T07:24:53.466Z,100.00
2023-05-12T07:27:23.182Z,100.00
2023-05-12T07:29:55.376Z,100.00
2023-05-12T07:32:25.625Z,100.00
2023-05-12T07:34:55.333Z,100.00
2023-05-12T07:37:25.030Z,100.00
2023-05-12T07:39:54.823Z,100.00
2023-05-12T07:42:24.749Z,100.00
2023-05-12T07:44:56.973Z,100.00
2023-05-12T07:47:26.659Z,100.00
2023-05-12T07:49:56.310Z,100.00
2023-05-12T07:52:26.027Z,100.00
2023-05-12T07:54:56.411Z,100.00
2023-05-12T07:57:26.081Z,100.00
2023-05-12T07:59:59.586Z,100.00
2023-05-12T08:02:29.370Z,100.00
2023-05-12T08:04:59.131Z,100.00
2023-05-12T08:07:28.794Z,100.00
2023-05-12T08:09:58.509Z,100.00
2023-05-12T08:12:28.269Z,100.00
2023-05-12T08:15:00.673Z,100.00
2023-05-12T08:17:30.401Z,100.00
2023-05-12T08:20:00.038Z,100.00
2023-05-12T08:22:29.805Z,100.00
2023-05-12T08:24:59.433Z,100.00
2023-05-12T08:27:29.733Z,100.00
2023-05-12T08:30:02.112Z,98.76
2023-05-12T08:32:35.090Z,92.20
2023-05-12T08:35:04.955Z,93.11
2023-05-12T08:37:35.220Z,86.05
2023-05-12T08:40:05.464Z,92.72
2023-05-12T08:42:43.964Z,100.00
2023-05-12T08:45:16.927Z,100.00
2023-05-12T08:47:47.541Z,100.00
2023-05-12T08:50:19.125Z,100.00
2023-05-12T08:52:49.041Z,100.00
2023-05-12T08:55:20.763Z,100.00
2023-05-12T08:57:51.673Z,100.00
2023-05-12T09:00:26.451Z,100.00
2023-05-12T09:02:57.316Z,100.00
2023-05-12T09:05:29.995Z,100.00
2023-05-12T09:08:00.652Z,100.00
2023-05-12T09:10:35.199Z,100.00
2023-05-12T09:13:16.374Z,100.00
2023-05-12T09:15:52.837Z,100.00
2023-05-12T09:18:22.606Z,100.00
2023-05-12T09:20:52.365Z,100.00
2023-05-12T09:23:23.805Z,100.00
2023-05-12T09:26:02.269Z,100.00
2023-05-12T09:28:39.971Z,100.00
2023-05-12T09:31:21.369Z,100.00
2023-05-12T09:33:51.465Z,100.00
2023-05-12T09:36:21.753Z,100.00
2023-05-12T09:39:04.881Z,100.00
2023-05-12T09:41:37.840Z,100.00
2023-05-12T09:44:08.784Z,100.00
2023-05-12T09:46:42.658Z,96.36
2023-05-12T09:49:12.350Z,92.20
2023-05-12T09:51:43.312Z,89.60
2023-05-12T09:54:13.031Z,85.20
2023-05-12T09:56:44.090Z,86.16
2023-05-12T09:59:15.462Z,83.30
2023-05-12T10:01:48.041Z,81.17
2023-05-12T10:04:18.236Z,79.73
2023-05-12T10:06:48.543Z,83.00
2023-05-12T10:09:23.737Z,84.66
2023-05-12T10:11:54.573Z,80.21
2023-05-12T10:14:25.502Z,76.97
2023-05-12T10:16:58.799Z,74.93
2023-05-12T10:19:29.588Z,76.67
2023-05-12T10:21:59.968Z,71.91
2023-05-12T10:24:30.667Z,74.13
2023-05-12T10:27:01.484Z,73.60
2023-05-12T10:29:33.191Z,71.72
2023-05-12T10:32:06.585Z,71.36
2023-05-12T10:34:37.762Z,70.02
2023-05-12T10:37:11.152Z,68.94
2023-05-12T10:39:50.140Z,67.64
2023-05-12T10:42:26.038Z,68.99
2023-05-12T10:44:57.516Z,64.16
2023-05-12T10:47:39.977Z,62.67
2023-05-12T10:50:14.076Z,61.98
2023-05-12T10:52:44.426Z,65.25
2023-05-12T10:55:17.047Z,61.81
2023-05-12T10:57:53.542Z,59.15
2023-05-12T11:00:29.089Z,56.44
2023-05-12T11:03:09.977Z,50.34
2023-05-12T11:05:40.773Z,51.38
2023-05-12T11:08:11.784Z,48.18
2023-05-12T11:10:44.982Z,46.39
2023-05-12T11:13:14.932Z,47.37
2023-05-12T11:15:46.940Z,47.76
2023-05-12T11:18:23.222Z,45.96
2023-05-12T11:20:53.717Z,45.71
2023-05-12T11:23:29.223Z,42.35
2023-05-12T11:25:59.318Z,44.71
2023-05-12T11:28:29.228Z,44.42
2023-05-12T11:30:59.050Z,48.51
2023-05-12T11:33:31.419Z,43.80
2023-05-12T11:36:01.321Z,42.80
2023-05-12T11:38:31.029Z,43.13
2023-05-12T11:41:00.838Z,44.71
2023-05-12T11:43:34.017Z,44.66
2023-05-12T11:46:03.851Z,47.63
2023-05-12T11:48:39.023Z,42.23
2023-05-12T11:51:08.887Z,43.02
2023-05-12T11:53:43.317Z,46.08
2023-05-12T11:56:20.800Z,46.09
2023-05-12T11:59:00.959Z,42.54
2023-05-12T12:01:30.806Z,42.30
2023-05-12T12:04:03.432Z,42.05
2023-05-12T12:06:33.210Z,42.55
2023-05-12T12:09:03.448Z,43.62
2023-05-12T12:11:37.414Z,40.45
2023-05-12T12:14:07.428Z,40.33
2023-05-12T12:16:37.225Z,41.00
2023-05-12T12:19:09.833Z,41.61
2023-05-12T12:21:40.025Z,42.36
2023-05-12T12:24:09.927Z,44.41
2023-05-12T12:26:39.812Z,43.35
2023-05-12T12:29:09.713Z,41.57
2023-05-12T12:31:39.593Z,43.48
2023-05-12T12:34:12.182Z,41.05
2023-05-12T12:36:42.004Z,42.49
2023-05-12T12:39:12.766Z,42.65
2023-05-12T12:41:43.808Z,42.46
2023-05-12T12:44:13.618Z,41.55
2023-05-12T12:46:43.397Z,43.78
2023-05-12T12:49:15.889Z,40.29
2023-05-12T12:51:47.008Z,41.86
2023-05-12T12:54:17.731Z,39.95
2023-05-12T12:56:47.453Z,41.60
2023-05-12T12:59:17.225Z,43.04
2023-05-12T13:01:47.017Z,41.95
2023-05-12T13:04:23.154Z,39.96
2023-05-12T13:06:53.032Z,42.40
2023-05-12T13:09:23.127Z,41.18
2023-05-12T13:11:53.130Z,41.12
2023-05-12T13:14:23.149Z,40.63
2023-05-12T13:16:53.131Z,44.16
2023-05-12T13:19:25.609Z,42.08
2023-05-12T13:21:55.675Z,41.72
2023-05-12T13:24:25.568Z,41.07
2023-05-12T13:26:55.551Z,40.91
2023-05-12T13:29:25.268Z,41.96
2023-05-12T13:31:55.006Z,41.53
2023-05-12T13:34:27.569Z,42.11
2023-05-12T13:36:57.404Z,43.50
2023-05-12T13:39:27.720Z,42.57
2023-05-12T13:41:57.385Z,44.71
2023-05-12T13:44:27.722Z,42.34
2023-05-12T13:46:57.462Z,42.89
2023-05-12T13:49:29.845Z,42.76
2023-05-12T13:51:59.592Z,43.10
2023-05-12T13:54:29.422Z,46.07
2023-05-12T13:56:59.236Z,46.00
2023-05-12T13:59:31.044Z,45.78
2023-05-12T14:02:01.006Z,46.25
2023-05-12T14:04:33.664Z,44.83
2023-05-12T14:07:03.759Z,43.92
2023-05-12T14:09:34.083Z,44.51
2023-05-12T14:12:04.478Z,44.73
2023-05-12T14:14:34.146Z,43.77
2023-05-12T14:17:04.085Z,42.92
2023-05-12T14:19:36.534Z,43.58
2023-05-12T14:22:15.574Z,44.18
2023-05-12T14:24:55.895Z,43.61
2023-05-12T14:27:26.179Z,44.38
2023-05-12T14:29:55.905Z,44.23
2023-05-12T14:32:25.752Z,44.48
2023-05-12T14:34:58.136Z,43.89
2023-05-12T14:37:28.231Z,44.40
2023-05-12T14:39:58.090Z,44.53
2023-05-12T14:42:29.602Z,45.53
2023-05-12T14:44:59.330Z,43.88
2023-05-12T14:47:29.280Z,42.78
2023-05-12T14:50:01.645Z,42.55
2023-05-12T14:52:34.091Z,42.58
2023-05-12T14:55:04.179Z,42.59
2023-05-12T14:57:35.872Z,43.98
2023-05-12T15:00:06.204Z,43.64
2023-05-12T15:02:36.082Z,44.38
2023-05-12T15:05:10.078Z,44.28
2023-05-12T15:07:40.520Z,44.90
2023-05-12T15:10:11.272Z,44.41
2023-05-12T15:12:41.019Z,45.33
2023-05-12T15:15:12.577Z,44.83
2023-05-12T15:17:42.794Z,45.27
2023-05-12T15:20:15.517Z,43.59
2023-05-12T15:22:45.832Z,44.33
2023-05-12T15:25:15.864Z,43.05
2023-05-12T15:27:45.705Z,43.69
2023-05-12T15:30:16.954Z,45.31
2023-05-12T15:32:46.848Z,43.27
2023-05-12T15:35:19.418Z,42.96
2023-05-12T15:37:49.417Z,41.99
2023-05-12T15:40:19.364Z,41.68
2023-05-12T15:42:49.722Z,43.58
2023-05-12T15:45:19.786Z,43.31
2023-05-12T15:47:49.824Z,44.10
2023-05-12T15:52:53.103Z,46.26
2023-05-12T15:55:23.381Z,45.86
2023-05-12T15:57:53.860Z,46.16
2023-05-12T16:00:23.777Z,45.84
2023-05-12T16:02:54.998Z,44.16
2023-05-12T16:05:27.383Z,45.25
2023-05-12T16:07:57.651Z,45.71
2023-05-12T16:10:27.478Z,46.68
2023-05-12T16:12:57.372Z,46.89
2023-05-12T16:15:27.516Z,48.10
2023-05-12T16:17:57.494Z,48.61
2023-05-12T16:20:30.026Z,48.94
2023-05-12T16:22:59.833Z,48.67
2023-05-12T16:25:29.663Z,50.11
2023-05-12T16:27:59.692Z,48.19
2023-05-12T16:30:29.623Z,48.29
2023-05-12T16:32:59.512Z,46.28
2023-05-12T16:35:32.174Z,45.56
2023-05-12T16:38:02.306Z,46.23
2023-05-12T16:40:32.073Z,45.85
2023-05-12T16:43:02.251Z,46.48
2023-05-12T16:45:31.995Z,45.92
2023-05-12T16:48:01.806Z,47.23
2023-05-12T16:50:37.116Z,49.19
2023-05-12T16:53:07.298Z,49.47
2023-05-12T16:55:36.946Z,49.16
2023-05-12T16:58:07.347Z,49.20
2023-05-12T17:00:38.189Z,49.04
2023-05-12T17:03:09.207Z,48.82
2023-05-12T17:05:41.966Z,48.71
2023-05-12T17:08:11.743Z,49.05
2023-05-12T17:10:41.560Z,49.06
2023-05-12T17:13:11.562Z,48.50
2023-05-12T17:15:42.117Z,49.25
2023-05-12T17:18:13.083Z,49.93
2023-05-12T17:20:45.435Z,50.81
2023-05-12T17:23:15.746Z,51.16
2023-05-12T17:25:45.512Z,51.37
2023-05-12T17:28:15.301Z,51.72
2023-05-12T17:30:45.986Z,52.50
2023-05-12T17:33:16.011Z,51.98
2023-05-12T17:36:03.895Z,52.12
2023-05-12T17:38:39.411Z,51.80
2023-05-12T17:41:09.179Z,52.10
2023-05-12T17:43:38.984Z,52.28
2023-05-12T17:46:09.356Z,52.50
2023-05-12T17:48:39.246Z,52.30
2023-05-12T17:51:11.810Z,51.57
2023-05-12T17:53:41.656Z,52.24
2023-05-12T17:56:11.683Z,51.69
2023-05-12T17:58:41.851Z,52.36
2023-05-12T18:01:11.647Z,52.76
2023-05-12T18:03:41.495Z,52.13
2023-05-12T18:06:15.970Z,52.95
2023-05-12T18:08:46.747Z,52.27
2023-05-12T18:11:16.658Z,52.38
2023-05-12T18:13:46.597Z,52.81
2023-05-12T18:16:28.007Z,53.44
2023-05-12T18:18:59.080Z,54.72
2023-05-12T18:21:31.451Z,54.83
2023-05-12T18:24:01.780Z,55.52
2023-05-12T18:26:31.848Z,55.83
2023-05-12T18:29:01.748Z,55.79
2023-05-12T18:31:31.721Z,55.57
2023-05-12T18:34:01.702Z,56.50
2023-05-12T18:36:34.238Z,56.09
2023-05-12T18:39:04.567Z,57.04
2023-05-12T18:41:34.394Z,56.30
2023-05-12T18:44:04.301Z,57.60
2023-05-12T18:46:34.099Z,57.68
2023-05-12T18:49:04.129Z,58.46
2023-05-12T18:51:36.650Z,58.59
2023-05-12T18:54:06.738Z,59.68
2023-05-12T18:56:37.233Z,60.18
2023-05-12T18:59:07.181Z,60.47
2023-05-12T19:01:37.431Z,60.63
2023-05-12T19:04:07.536Z,60.08
2023-05-12T19:06:40.073Z,60.05
2023-05-12T19:09:09.888Z,60.21
2023-05-12T19:11:39.651Z,59.61
2023-05-12T19:14:09.738Z,59.78
2023-05-12T19:16:40.065Z,59.94
2023-05-12T19:19:10.253Z,59.68
2023-05-12T19:21:42.590Z,59.59
2023-05-12T19:24:12.758Z,59.51
2023-05-12T19:26:42.439Z,60.24
2023-05-12T19:29:12.287Z,59.44
2023-05-12T19:31:42.206Z,59.60
2023-05-12T19:34:12.321Z,58.97
2023-05-12T19:36:44.934Z,60.33
2023-05-12T19:39:14.749Z,60.06
2023-05-12T19:41:44.723Z,60.33
2023-05-12T19:44:14.557Z,59.87
2023-05-12T19:46:44.442Z,59.03
2023-05-12T19:49:14.248Z,59.55
2023-05-12T19:51:46.765Z,59.51
2023-05-12T19:54:16.569Z,59.27
2023-05-12T19:56:46.498Z,59.75
2023-05-12T19:59:16.272Z,59.22
2023-05-12T20:01:46.039Z,59.24
2023-05-12T20:04:15.997Z,59.35
2023-05-12T20:06:48.480Z,60.17
2023-05-12T20:09:20.757Z,59.90
2023-05-12T20:11:50.747Z,59.31
2023-05-12T20:14:20.541Z,59.37
2023-05-12T20:16:50.667Z,59.52
2023-05-12T20:19:20.486Z,59.44
2023-05-12T20:21:52.877Z,58.77
2023-05-12T20:24:22.975Z,58.13
2023-05-12T20:26:52.683Z,59.13
2023-05-12T20:29:23.481Z,59.78
2023-05-12T20:31:54.524Z,59.37
2023-05-12T20:34:24.317Z,59.54
2023-05-12T20:36:56.643Z,60.16
2023-05-12T20:39:26.996Z,57.84
2023-05-12T20:41:56.855Z,57.88
2023-05-12T20:44:27.281Z,60.23
2023-05-12T20:46:57.087Z,59.58
2023-05-12T20:49:26.998Z,59.11
2023-05-12T20:51:59.459Z,58.27
2023-05-12T20:54:29.153Z,58.15
2023-05-12T20:56:58.814Z,60.39
2023-05-12T20:59:28.494Z,68.59
2023-05-12T21:01:58.237Z,69.02
2023-05-12T21:04:27.920Z,74.07
2023-05-12T21:07:00.149Z,76.30
2023-05-12T21:09:29.832Z,80.61
2023-05-12T21:11:59.837Z,76.91
2023-05-12T21:14:29.588Z,79.47
2023-05-12T21:16:59.265Z,79.68
2023-05-12T21:19:29.010Z,87.77
2023-05-12T21:22:01.526Z,97.87
2023-05-12T21:24:31.335Z,100.00
2023-05-12T21:27:02.155Z,100.00
2023-05-12T21:29:31.968Z,100.00
2023-05-12T21:32:01.732Z,100.00
2023-05-12T21:34:33.779Z,100.00
2023-05-12T21:37:06.496Z,100.00
2023-05-12T21:39:36.192Z,100.00
2023-05-12T21:42:06.164Z,100.00
2023-05-12T21:44:35.832Z,100.00
2023-05-12T21:47:05.479Z,100.00
2023-05-12T21:49:35.100Z,100.00
2023-05-12T21:52:07.852Z,100.00
2023-05-12T21:54:37.655Z,100.00
2023-05-12T21:57:07.507Z,100.00
2023-05-12T21:59:37.143Z,100.00
2023-05-12T22:02:07.509Z,100.00
2023-05-12T22:04:37.334Z,100.00
2023-05-12T22:07:09.671Z,100.00
2023-05-12T22:09:39.380Z,100.00
2023-05-12T22:12:13.677Z,100.00
2023-05-12T22:14:43.614Z,100.00
2023-05-12T22:17:13.614Z,100.00
2023-05-12T22:19:43.312Z,100.00
2023-05-12T22:22:15.732Z,100.00
2023-05-12T22:24:45.879Z,100.00
2023-05-12T22:27:21.186Z,100.00
2023-05-12T22:29:51.222Z,100.00
2023-05-12T22:32:20.891Z,100.00
2023-05-12T22:34:51.050Z,100.00
2023-05-12T22:37:23.332Z,100.00
2023-05-12T22:39:53.031Z,100.00
2023-05-12T22:42:23.036Z,100.00
2023-05-12T22:44:53.017Z,100.00
2023-05-12T22:47:22.850Z,95.53
2023-05-12T22:49:52.547Z,92.78
2023-05-12T22:52:24.771Z,91.02
2023-05-12T22:54:54.882Z,98.52
2023-05-12T22:57:24.969Z,97.09
2023-05-12T22:59:54.608Z,95.61
2023-05-12T23:02:24.560Z,92.07
2023-05-12T23:04:54.256Z,91.31
2023-05-12T23:07:26.677Z,92.50
2023-05-12T23:09:56.368Z,93.31
2023-05-12T23:12:26.200Z,93.05
2023-05-12T23:14:55.849Z,95.93
2023-05-12T23:17:25.773Z,98.03
2023-05-12T23:19:56.437Z,99.97
2023-05-12T23:22:28.837Z,98.63
2023-05-12T23:24:58.522Z,100.00
2023-05-12T23:27:28.502Z,100.00
2023-05-12T23:29:58.147Z,100.00
2023-05-12T23:32:28.092Z,98.34
2023-05-12T23:34:57.894Z,99.83
2023-05-12T23:37:30.154Z,99.30
2023-05-12T23:40:00.073Z,94.80
2023-05-12T23:42:30.019Z,92.58
2023-05-12T23:44:59.852Z,91.52
2023-05-12T23:47:29.760Z,92.32
2023-05-12T23:49:59.468Z,93.07
2023-05-12T23:52:31.848Z,92.97
2023-05-12T23:55:01.612Z,95.53
2023-05-12T23:57:31.413Z,97.96
