createdAt,value
2022-07-29T00:01:04.701Z,99.90
2022-07-29T00:03:31.839Z,99.90
2022-07-29T00:05:58.931Z,99.90
2022-07-29T00:08:30.050Z,99.90
2022-07-29T00:10:56.942Z,99.90
2022-07-29T00:13:32.249Z,99.90
2022-07-29T00:16:04.364Z,99.90
2022-07-29T00:18:32.999Z,99.90
2022-07-29T00:21:00.455Z,99.90
2022-07-29T00:23:27.428Z,99.90
2022-07-29T00:25:54.436Z,99.90
2022-07-29T00:28:21.393Z,99.90
2022-07-29T00:30:48.339Z,99.90
2022-07-29T00:33:15.267Z,99.90
2022-07-29T00:35:44.838Z,99.90
2022-07-29T00:38:17.111Z,99.90
2022-07-29T00:40:45.344Z,99.90
2022-07-29T00:43:14.742Z,99.90
2022-07-29T00:45:42.846Z,99.90
2022-07-29T00:48:10.333Z,99.90
2022-07-29T00:50:38.475Z,99.90
2022-07-29T00:53:08.085Z,99.90
2022-07-29T00:55:36.400Z,99.90
2022-07-29T00:58:03.665Z,99.90
2022-07-29T01:00:31.277Z,99.90
2022-07-29T01:02:58.549Z,99.90
2022-07-29T01:05:50.811Z,99.90
2022-07-29T01:08:18.432Z,99.90
2022-07-29T01:10:47.930Z,99.90
2022-07-29T01:13:16.952Z,99.90
2022-07-29T01:16:00.668Z,99.90
2022-07-29T01:18:39.151Z,99.90
2022-07-29T01:21:37.746Z,99.90
2022-07-29T01:24:51.232Z,99.90
2022-07-29T01:27:34.492Z,99.90
2022-07-29T01:30:05.119Z,99.90
2022-07-29T01:32:37.281Z,99.90
2022-07-29T01:35:13.447Z,99.90
2022-07-29T01:38:13.730Z,99.90
2022-07-29T01:40:52.819Z,99.90
2022-07-29T01:43:34.115Z,99.90
2022-07-29T01:46:06.776Z,99.90
2022-07-29T01:48:57.324Z,99.90
2022-07-29T01:51:37.336Z,99.90
2022-07-29T01:54:22.370Z,99.90
2022-07-29T01:56:53.223Z,99.90
2022-07-29T01:59:22.107Z,99.90
2022-07-29T02:01:51.326Z,99.90
2022-07-29T02:04:29.181Z,99.90
2022-07-29T02:07:03.292Z,99.90
2022-07-29T02:09:32.960Z,99.90
2022-07-29T02:12:02.375Z,99.90
2022-07-29T02:14:40.394Z,99.90
2022-07-29T02:17:07.709Z,99.90
2022-07-29T02:19:35.421Z,99.90
2022-07-29T02:22:03.168Z,99.90
2022-07-29T02:24:32.190Z,99.90
2022-07-29T02:27:02.006Z,99.90
2022-07-29T02:29:31.275Z,99.90
2022-07-29T02:32:00.427Z,99.90
2022-07-29T02:34:29.313Z,99.90
2022-07-29T02:36:57.507Z,99.90
2022-07-29T02:39:26.797Z,99.90
2022-07-29T02:41:59.988Z,99.90
2022-07-29T02:44:32.616Z,99.90
2022-07-29T02:47:17.357Z,99.90
2022-07-29T02:52:48.744Z,99.90
2022-07-29T03:08:03.461Z,99.90
2022-07-29T03:23:00.912Z,99.90
2022-07-29T03:25:28.335Z,99.90
2022-07-29T03:27:55.462Z,99.90
2022-07-29T03:30:22.660Z,99.90
2022-07-29T03:32:52.679Z,99.90
2022-07-29T03:35:21.412Z,99.90
2022-07-29T03:37:48.933Z,99.90
2022-07-29T03:40:27.086Z,99.90
2022-07-29T03:42:57.203Z,99.90
2022-07-29T03:45:25.035Z,99.90
2022-07-29T03:48:00.670Z,99.90
2022-07-29T03:50:31.229Z,99.90
2022-07-29T03:52:59.001Z,99.90
2022-07-29T03:55:27.556Z,99.90
2022-07-29T03:57:56.272Z,99.90
2022-07-29T04:00:25.531Z,99.90
2022-07-29T04:02:52.596Z,99.90
2022-07-29T04:05:20.265Z,99.90
2022-07-29T04:07:50.444Z,99.90
2022-07-29T04:10:30.401Z,99.90
2022-07-29T04:13:00.455Z,99.90
2022-07-29T04:15:31.078Z,99.90
2022-07-29T04:17:59.684Z,99.90
2022-07-29T04:20:26.854Z,99.90
2022-07-29T04:22:53.825Z,99.90
2022-07-29T04:25:21.024Z,99.90
2022-07-29T04:28:03.274Z,99.90
2022-07-29T04:30:32.001Z,99.90
2022-07-29T04:32:59.536Z,99.90
2022-07-29T04:35:26.567Z,99.90
2022-07-29T04:37:53.640Z,99.90
2022-07-29T04:40:20.912Z,99.90
2022-07-29T04:42:48.061Z,99.90
2022-07-29T04:45:16.735Z,99.90
2022-07-29T04:47:50.013Z,99.90
2022-07-29T04:50:17.587Z,99.90
2022-07-29T04:52:44.537Z,99.90
2022-07-29T04:55:11.788Z,99.90
2022-07-29T04:57:38.704Z,99.90
2022-07-29T05:00:07.297Z,99.90
2022-07-29T05:02:34.276Z,99.90
2022-07-29T05:05:01.190Z,99.90
2022-07-29T05:07:28.177Z,99.90
2022-07-29T05:09:57.787Z,99.90
2022-07-29T05:12:26.226Z,99.90
2022-07-29T05:14:54.342Z,99.90
2022-07-29T05:17:21.434Z,99.90
2022-07-29T05:19:48.287Z,99.90
2022-07-29T05:22:15.200Z,99.90
2022-07-29T05:24:42.269Z,99.90
2022-07-29T05:27:11.631Z,99.90
2022-07-29T05:29:45.936Z,99.90
2022-07-29T05:32:14.213Z,99.90
2022-07-29T05:34:51.263Z,99.90
2022-07-29T05:37:20.667Z,99.90
2022-07-29T05:39:50.694Z,99.90
2022-07-29T05:42:25.452Z,99.90
2022-07-29T05:44:53.243Z,99.90
2022-07-29T05:47:20.321Z,99.90
2022-07-29T05:49:47.308Z,99.90
2022-07-29T05:52:14.335Z,99.90
2022-07-29T05:54:41.418Z,99.90
2022-07-29T05:57:08.632Z,99.90
2022-07-29T05:59:38.853Z,99.90
2022-07-29T06:02:06.371Z,99.90
2022-07-29T06:04:34.789Z,99.90
2022-07-29T06:07:02.685Z,99.90
2022-07-29T06:09:29.970Z,99.90
2022-07-29T06:11:58.239Z,99.90
2022-07-29T06:14:26.067Z,99.90
2022-07-29T06:16:54.148Z,99.90
2022-07-29T06:19:21.209Z,99.90
2022-07-29T06:21:48.987Z,99.90
2022-07-29T06:24:16.818Z,99.90
2022-07-29T06:26:44.414Z,99.90
2022-07-29T06:29:11.999Z,99.90
2022-07-29T06:31:39.590Z,99.90
2022-07-29T06:34:07.265Z,99.90
2022-07-29T06:36:38.134Z,99.90
2022-07-29T06:39:11.691Z,99.90
2022-07-29T06:41:39.128Z,99.90
2022-07-29T06:44:06.055Z,99.90
2022-07-29T06:46:33.626Z,99.90
2022-07-29T06:49:02.798Z,99.90
2022-07-29T06:51:30.195Z,99.90
2022-07-29T06:54:02.712Z,99.90
2022-07-29T06:56:42.697Z,99.90
2022-07-29T06:59:11.331Z,99.90
2022-07-29T07:01:41.327Z,99.90
2022-07-29T07:04:09.956Z,99.90
2022-07-29T07:06:38.027Z,99.90
2022-07-29T07:09:05.205Z,99.90
2022-07-29T07:11:32.216Z,99.90
2022-07-29T07:14:02.983Z,99.90
2022-07-29T07:16:30.957Z,99.90
2022-07-29T07:18:57.910Z,99.90
2022-07-29T07:21:24.887Z,99.90
2022-07-29T07:23:51.900Z,99.90
2022-07-29T07:26:18.874Z,99.90
2022-07-29T07:28:45.841Z,99.90
2022-07-29T07:31:13.441Z,99.90
2022-07-29T07:33:40.341Z,99.90
2022-07-29T07:36:07.233Z,99.90
2022-07-29T07:38:34.266Z,99.90
2022-07-29T07:41:01.981Z,99.90
2022-07-29T07:43:28.881Z,99.90
2022-07-29T07:45:55.915Z,99.90
2022-07-29T07:48:22.996Z,99.90
2022-07-29T07:50:50.344Z,99.90
2022-07-29T07:53:17.525Z,99.90
2022-07-29T07:56:09.535Z,99.90
2022-07-29T07:58:31.993Z,99.90
2022-07-29T08:00:58.970Z,99.90
2022-07-29T08:03:25.898Z,99.90
2022-07-29T08:05:52.895Z,99.90
2022-07-29T08:08:20.015Z,99.90
2022-07-29T08:10:53.232Z,99.90
2022-07-29T08:13:28.280Z,99.90
2022-07-29T08:15:58.974Z,99.90
2022-07-29T08:18:28.331Z,99.90
2022-07-29T08:20:56.062Z,99.90
2022-07-29T08:23:24.115Z,99.90
2022-07-29T08:25:52.437Z,99.90
2022-07-29T08:28:22.171Z,99.90
2022-07-29T08:30:53.448Z,99.90
2022-07-29T08:33:20.475Z,99.90
2022-07-29T08:35:47.394Z,99.90
2022-07-29T08:38:14.738Z,99.90
2022-07-29T08:40:41.767Z,99.90
2022-07-29T08:43:10.057Z,99.90
2022-07-29T08:45:48.938Z,99.90
2022-07-29T08:48:19.604Z,99.90
2022-07-29T08:50:48.659Z,99.90
2022-07-29T08:53:18.681Z,99.90
2022-07-29T09:06:00.264Z,99.90
2022-07-29T10:22:52.933Z,94.40
2022-07-29T11:17:19.376Z,99.90
2022-07-29T11:34:34.860Z,99.40
2022-07-29T11:38:23.498Z,98.90
2022-07-29T11:41:42.826Z,99.00
2022-07-29T11:45:44.231Z,98.30
2022-07-29T11:52:06.838Z,97.10
2022-07-29T11:59:33.100Z,97.00
2022-07-29T12:02:37.511Z,97.90
2022-07-29T12:05:11.994Z,96.80
2022-07-29T12:08:04.922Z,96.80
2022-07-29T12:10:33.218Z,96.70
2022-07-29T12:36:06.781Z,95.90
2022-07-29T12:38:41.451Z,95.40
2022-07-29T12:43:36.855Z,96.10
2022-07-29T12:46:17.187Z,96.30
2022-07-29T12:48:45.340Z,96.50
2022-07-29T12:51:15.176Z,96.30
2022-07-29T12:53:42.443Z,96.10
2022-07-29T12:56:40.529Z,96.20
2022-07-29T12:59:33.747Z,96.00
2022-07-29T13:02:01.444Z,96.40
2022-07-29T13:04:31.254Z,96.50
2022-07-29T13:07:08.511Z,96.10
2022-07-29T13:09:43.895Z,96.30
2022-07-29T13:12:14.428Z,96.00
2022-07-29T13:14:47.510Z,96.00
2022-07-29T13:17:17.756Z,95.90
2022-07-29T13:19:52.205Z,96.20
2022-07-29T13:22:24.078Z,96.30
2022-07-29T13:25:00.161Z,95.90
2022-07-29T13:27:30.706Z,96.30
2022-07-29T13:30:00.526Z,95.30
2022-07-29T13:32:30.658Z,95.50
2022-07-29T13:35:00.416Z,96.40
2022-07-29T13:37:30.720Z,96.50
2022-07-29T13:39:58.415Z,96.70
2022-07-29T13:42:25.934Z,96.90
2022-07-29T13:44:53.402Z,96.30
2022-07-29T13:47:21.540Z,95.90
2022-07-29T13:49:49.634Z,95.90
2022-07-29T13:52:17.022Z,95.70
2022-07-29T13:54:47.522Z,95.70
2022-07-29T13:57:15.586Z,95.30
2022-07-29T13:59:43.461Z,95.20
2022-07-29T14:02:13.173Z,95.50
2022-07-29T14:04:42.605Z,95.40
2022-07-29T14:09:43.687Z,95.40
2022-07-29T14:12:11.046Z,94.70
2022-07-29T14:14:38.114Z,93.20
2022-07-29T14:17:07.611Z,93.10
2022-07-29T14:19:40.005Z,92.50
2022-07-29T14:22:09.017Z,93.20
2022-07-29T14:24:37.791Z,93.10
2022-07-29T14:27:07.236Z,92.80
2022-07-29T14:29:38.168Z,92.60
2022-07-29T14:32:10.209Z,92.30
2022-07-29T14:34:38.826Z,92.50
2022-07-29T14:37:07.262Z,92.00
2022-07-29T14:39:42.588Z,91.70
2022-07-29T14:42:12.841Z,91.70
2022-07-29T14:44:42.644Z,91.70
2022-07-29T14:47:10.481Z,91.30
2022-07-29T14:49:37.592Z,91.40
2022-07-29T14:52:05.139Z,90.80
2022-07-29T17:59:06.668Z,72.70
2022-07-29T18:01:34.279Z,79.70
2022-07-29T18:04:02.848Z,82.30
2022-07-29T18:06:29.872Z,84.30
2022-07-29T18:08:56.888Z,85.40
2022-07-29T18:11:24.063Z,87.70
2022-07-29T18:13:51.341Z,88.00
2022-07-29T18:16:18.917Z,88.60
2022-07-29T18:18:46.287Z,88.70
2022-07-29T18:21:13.575Z,88.70
2022-07-29T18:23:40.668Z,89.70
2022-07-29T18:26:07.758Z,90.00
2022-07-29T18:28:34.792Z,90.10
2022-07-29T18:31:02.516Z,90.20
2022-07-29T18:33:29.508Z,90.60
2022-07-29T18:36:07.632Z,90.90
2022-07-29T18:38:40.936Z,91.60
2022-07-29T18:41:08.035Z,92.40
2022-07-29T18:43:35.101Z,93.60
2022-07-29T18:46:03.155Z,93.80
2022-07-29T18:48:32.143Z,93.80
2022-07-29T18:50:58.987Z,94.20
2022-07-29T18:53:25.930Z,95.70
2022-07-29T18:55:55.357Z,95.00
2022-07-29T18:58:24.289Z,94.00
2022-07-29T19:00:51.216Z,93.60
2022-07-29T19:03:18.218Z,93.30
2022-07-29T19:05:45.123Z,92.50
2022-07-29T19:08:12.210Z,92.40
2022-07-29T19:10:48.647Z,91.80
2022-07-29T19:13:15.759Z,90.80
2022-07-29T19:15:44.334Z,89.20
2022-07-29T19:18:13.308Z,87.50
2022-07-29T19:20:41.907Z,87.20
2022-07-29T19:23:09.303Z,87.30
2022-07-29T19:25:37.431Z,87.30
2022-07-29T19:28:20.411Z,88.30
2022-07-29T19:30:47.350Z,88.70
2022-07-29T19:33:17.369Z,88.90
2022-07-29T19:35:45.817Z,89.90
2022-07-29T19:38:13.666Z,89.80
2022-07-29T19:40:40.696Z,90.20
2022-07-29T19:43:51.658Z,90.30
2022-07-29T19:45:55.516Z,90.40
2022-07-29T19:48:22.529Z,90.60
2022-07-29T19:50:49.461Z,90.80
2022-07-29T19:53:16.373Z,90.80
2022-07-29T19:55:43.440Z,91.10
2022-07-29T19:58:10.293Z,91.40
2022-07-29T20:00:37.552Z,91.70
2022-07-29T20:03:07.095Z,91.80
2022-07-29T20:05:34.269Z,92.20
2022-07-29T20:08:04.735Z,92.20
2022-07-29T20:10:32.729Z,92.40
2022-07-29T20:12:59.888Z,92.90
2022-07-29T20:15:27.139Z,93.20
2022-07-29T20:17:57.153Z,93.40
2022-07-29T20:20:25.640Z,93.80
2022-07-29T20:22:53.562Z,94.00
2022-07-29T20:25:20.441Z,94.10
2022-07-29T20:27:49.537Z,94.30
2022-07-29T20:30:16.614Z,94.50
2022-07-29T20:32:45.258Z,94.50
2022-07-29T20:35:13.357Z,94.70
2022-07-29T20:37:52.281Z,94.90
2022-07-29T20:40:27.159Z,95.10
2022-07-29T20:42:55.500Z,95.40
2022-07-29T20:45:23.692Z,95.60
2022-07-29T20:47:52.058Z,95.60
2022-07-29T20:50:23.653Z,95.80
2022-07-29T20:52:51.779Z,95.90
2022-07-29T20:55:18.786Z,95.80
2022-07-29T20:57:45.718Z,96.20
2022-07-29T21:00:13.395Z,96.40
2022-07-29T21:02:40.409Z,96.40
2022-07-29T21:05:07.727Z,96.60
2022-07-29T21:07:34.708Z,96.70
2022-07-29T21:10:01.773Z,97.00
2022-07-29T21:12:30.156Z,97.20
2022-07-29T21:14:57.820Z,97.30
2022-07-29T21:17:25.175Z,97.50
2022-07-29T21:19:53.227Z,97.80
2022-07-29T21:22:22.162Z,98.20
2022-07-29T21:24:49.539Z,98.30
2022-07-29T21:27:38.428Z,98.70
2022-07-29T21:30:08.507Z,99.00
2022-07-29T21:32:35.490Z,99.10
2022-07-29T21:35:02.517Z,99.60
2022-07-29T21:37:29.466Z,99.60
2022-07-29T21:39:56.457Z,99.90
2022-07-29T21:42:23.452Z,99.90
2022-07-29T21:44:51.718Z,99.90
2022-07-29T21:47:18.891Z,99.90
2022-07-29T21:49:50.198Z,99.90
2022-07-29T21:52:18.269Z,99.90
2022-07-29T21:54:45.205Z,99.90
2022-07-29T21:57:12.140Z,99.90
2022-07-29T21:59:39.194Z,99.90
2022-07-29T22:02:06.147Z,99.90
2022-07-29T22:04:34.704Z,99.90
2022-07-29T22:07:02.479Z,99.90
2022-07-29T22:09:29.613Z,99.90
2022-07-29T22:11:56.478Z,99.90
2022-07-29T22:14:23.641Z,99.90
2022-07-29T22:16:52.621Z,99.90
2022-07-29T22:19:27.656Z,99.90
2022-07-29T22:21:56.866Z,99.90
2022-07-29T22:24:23.835Z,99.90
2022-07-29T22:26:50.791Z,99.90
2022-07-29T22:29:18.866Z,99.90
2022-07-29T22:31:45.837Z,99.90
2022-07-29T22:34:15.346Z,99.90
2022-07-29T22:36:43.330Z,99.90
2022-07-29T22:39:10.206Z,99.90
2022-07-29T22:41:37.340Z,99.90
2022-07-29T22:44:04.531Z,99.90
2022-07-29T22:46:34.057Z,99.90
2022-07-29T22:49:01.468Z,99.90
2022-07-29T22:51:28.441Z,99.90
2022-07-29T22:53:55.314Z,99.90
2022-07-29T22:56:22.631Z,99.90
2022-07-29T22:58:50.227Z,99.90
2022-07-29T23:01:17.894Z,99.90
2022-07-29T23:04:05.253Z,99.90
2022-07-29T23:06:32.318Z,99.90
2022-07-29T23:08:59.176Z,99.90
2022-07-29T23:11:26.111Z,99.90
2022-07-29T23:13:53.183Z,99.90
2022-07-29T23:16:26.363Z,99.90
2022-07-29T23:18:54.819Z,99.90
2022-07-29T23:21:21.876Z,99.90
2022-07-29T23:23:49.361Z,99.90
2022-07-29T23:26:17.134Z,99.90
2022-07-29T23:28:45.395Z,99.90
2022-07-29T23:31:13.558Z,99.90
2022-07-29T23:33:41.693Z,99.90
2022-07-29T23:36:08.608Z,99.90
2022-07-29T23:38:36.546Z,99.90
2022-07-29T23:41:08.874Z,99.90
2022-07-29T23:43:37.458Z,99.90
2022-07-29T23:46:04.994Z,99.90
2022-07-29T23:48:34.052Z,99.90
2022-07-29T23:51:01.182Z,99.90
2022-07-29T23:53:28.761Z,99.90
2022-07-29T23:55:56.533Z,99.90
2022-07-29T23:58:23.782Z,99.90
