createdAt,value
2019-05-14T00:02:12.445Z,83.50
2019-05-14T00:04:42.446Z,84.30
2019-05-14T00:07:12.093Z,85.70
2019-05-14T00:10:01.226Z,85.50
2019-05-14T00:12:31.466Z,87.90
2019-05-14T00:15:02.110Z,89.20
2019-05-14T00:17:33.842Z,88.80
2019-05-14T00:20:09.340Z,90.00
2019-05-14T00:22:34.804Z,91.20
2019-05-14T00:25:04.265Z,92.20
2019-05-14T00:27:33.628Z,92.30
2019-05-14T00:30:03.060Z,93.30
2019-05-14T00:32:32.353Z,95.40
2019-05-14T00:35:21.509Z,95.70
2019-05-14T00:37:52.087Z,96.50
2019-05-14T00:40:22.157Z,97.50
2019-05-14T00:42:53.270Z,98.50
2019-05-14T00:45:22.850Z,99.60
2019-05-14T00:47:52.617Z,99.40
2019-05-14T00:50:22.095Z,99.70
2019-05-14T00:52:51.805Z,99.90
2019-05-14T00:55:22.326Z,99.90
2019-05-14T00:57:52.316Z,99.90
2019-05-14T01:00:22.157Z,99.90
2019-05-14T01:02:52.679Z,99.90
2019-05-14T01:05:22.016Z,99.90
2019-05-14T01:07:51.614Z,99.90
2019-05-14T01:10:22.123Z,99.90
2019-05-14T01:12:52.067Z,99.90
2019-05-14T01:15:21.847Z,99.90
2019-05-14T01:17:51.739Z,99.90
2019-05-14T01:20:21.459Z,99.90
2019-05-14T01:22:51.603Z,99.90
2019-05-14T01:25:23.581Z,99.90
2019-05-14T01:27:52.254Z,99.90
2019-05-14T01:30:21.951Z,99.90
2019-05-14T01:32:51.370Z,99.90
2019-05-14T01:35:22.174Z,99.90
2019-05-14T01:37:52.326Z,99.90
2019-05-14T01:40:21.969Z,99.90
2019-05-14T01:42:52.309Z,99.90
2019-05-14T01:45:27.658Z,99.90
2019-05-14T01:47:52.928Z,99.90
2019-05-14T01:50:22.276Z,99.90
2019-05-14T01:52:52.038Z,99.90
2019-05-14T01:55:21.973Z,99.90
2019-05-14T01:57:51.875Z,99.90
2019-05-14T02:00:22.165Z,99.90
2019-05-14T02:02:52.395Z,99.90
2019-05-14T02:05:21.942Z,99.90
2019-05-14T02:07:52.586Z,99.90
2019-05-14T02:10:23.483Z,99.90
2019-05-14T02:12:52.864Z,99.90
2019-05-14T02:15:36.041Z,99.90
2019-05-14T02:17:53.452Z,99.90
2019-05-14T02:20:23.853Z,99.90
2019-05-14T02:22:53.594Z,99.90
2019-05-14T02:25:24.036Z,99.90
2019-05-14T02:27:53.394Z,99.90
2019-05-14T02:30:31.530Z,99.90
2019-05-14T02:32:53.830Z,99.90
2019-05-14T02:35:23.353Z,99.90
2019-05-14T02:37:52.697Z,99.90
2019-05-14T02:40:22.178Z,99.90
2019-05-14T02:42:51.456Z,99.90
2019-05-14T02:45:20.861Z,99.90
2019-05-14T02:47:50.592Z,99.90
2019-05-14T02:50:20.389Z,99.90
2019-05-14T02:52:50.022Z,99.90
2019-05-14T02:55:19.644Z,99.90
2019-05-14T02:57:50.050Z,99.90
2019-05-14T03:00:20.146Z,99.90
2019-05-14T03:02:49.705Z,99.90
2019-05-14T03:05:19.439Z,99.90
2019-05-14T03:07:49.981Z,99.90
2019-05-14T03:10:19.884Z,99.90
2019-05-14T03:12:49.992Z,99.90
2019-05-14T03:15:20.258Z,99.90
2019-05-14T03:17:49.780Z,99.90
2019-05-14T03:20:19.802Z,99.90
2019-05-14T03:23:02.025Z,99.90
2019-05-14T03:25:21.924Z,99.90
2019-05-14T03:27:51.370Z,99.90
2019-05-14T03:30:22.884Z,99.90
2019-05-14T03:32:53.493Z,99.90
2019-05-14T03:35:33.287Z,99.90
2019-05-14T03:37:54.365Z,99.90
2019-05-14T03:40:23.758Z,99.90
2019-05-14T03:42:53.122Z,99.90
2019-05-14T03:45:22.546Z,99.90
2019-05-14T03:47:51.969Z,99.90
2019-05-14T03:50:21.359Z,99.90
2019-05-14T03:52:51.362Z,99.90
2019-05-14T03:55:20.687Z,99.90
2019-05-14T03:57:50.393Z,99.90
2019-05-14T04:00:24.089Z,99.90
2019-05-14T04:02:53.537Z,99.90
2019-05-14T04:05:24.365Z,99.90
2019-05-14T04:07:54.010Z,99.90
2019-05-14T04:10:23.824Z,99.90
2019-05-14T04:12:54.208Z,99.90
2019-05-14T04:15:25.964Z,99.90
2019-05-14T04:17:59.534Z,99.90
2019-05-14T04:20:29.876Z,99.90
2019-05-14T04:23:00.919Z,99.90
2019-05-14T04:25:30.837Z,99.90
2019-05-14T04:28:03.821Z,99.90
2019-05-14T04:30:39.600Z,99.90
2019-05-14T04:33:10.703Z,99.90
2019-05-14T04:36:00.698Z,99.90
2019-05-14T04:38:30.387Z,99.90
2019-05-14T04:41:00.211Z,96.40
2019-05-14T04:43:29.825Z,91.60
2019-05-14T04:46:00.524Z,86.60
2019-05-14T04:48:37.204Z,76.30
2019-05-14T04:51:01.324Z,71.90
2019-05-14T04:53:31.199Z,71.70
2019-05-14T04:56:00.747Z,73.30
2019-05-14T04:58:30.239Z,75.20
2019-05-14T05:01:00.928Z,75.10
2019-05-14T05:03:31.710Z,74.00
2019-05-14T05:06:01.318Z,70.40
2019-05-14T05:08:30.998Z,69.90
2019-05-14T05:11:00.967Z,70.10
2019-05-14T05:13:30.338Z,69.50
2019-05-14T05:15:59.913Z,70.50
2019-05-14T05:18:29.818Z,70.10
2019-05-14T05:20:59.577Z,68.90
2019-05-14T05:23:28.996Z,68.80
2019-05-14T05:25:58.733Z,67.70
2019-05-14T05:28:28.548Z,67.20
2019-05-14T05:30:58.685Z,64.00
2019-05-14T05:33:29.375Z,58.40
2019-05-14T05:35:59.565Z,58.60
2019-05-14T05:38:29.473Z,58.90
2019-05-14T05:41:00.261Z,58.20
2019-05-14T05:43:29.881Z,56.90
2019-05-14T05:45:59.460Z,54.20
2019-05-14T05:48:30.044Z,52.50
2019-05-14T05:50:59.512Z,52.60
2019-05-14T05:53:29.035Z,51.50
2019-05-14T05:55:59.328Z,48.50
2019-05-14T05:58:29.919Z,48.30
2019-05-14T06:00:59.884Z,46.60
2019-05-14T06:03:30.373Z,46.70
2019-05-14T06:05:59.978Z,46.00
2019-05-14T06:08:29.329Z,44.40
2019-05-14T06:10:59.326Z,43.80
2019-05-14T06:13:28.946Z,41.10
2019-05-14T06:15:59.064Z,39.50
2019-05-14T06:18:28.839Z,39.60
2019-05-14T06:20:58.720Z,39.70
2019-05-14T06:23:28.657Z,37.70
2019-05-14T06:25:59.766Z,39.00
2019-05-14T06:28:33.255Z,38.90
2019-05-14T06:31:00.684Z,37.90
2019-05-14T06:33:30.041Z,38.00
2019-05-14T06:35:59.425Z,37.40
2019-05-14T06:38:29.508Z,37.50
2019-05-14T06:40:59.460Z,37.50
2019-05-14T06:43:29.068Z,37.40
2019-05-14T06:45:58.742Z,37.60
2019-05-14T06:48:34.305Z,38.00
2019-05-14T06:50:59.448Z,39.00
2019-05-14T06:53:29.300Z,38.80
2019-05-14T06:55:58.994Z,37.70
2019-05-14T06:58:29.776Z,38.40
2019-05-14T07:00:59.461Z,36.80
2019-05-14T07:03:28.846Z,36.50
2019-05-14T07:05:59.537Z,38.40
2019-05-14T07:08:29.020Z,38.60
2019-05-14T07:10:59.329Z,40.20
2019-05-14T07:13:29.407Z,40.60
2019-05-14T07:15:58.985Z,41.00
2019-05-14T07:18:33.338Z,40.90
2019-05-14T07:20:59.549Z,39.90
2019-05-14T07:23:29.125Z,39.70
2019-05-14T07:26:00.055Z,39.40
2019-05-14T07:28:29.431Z,39.00
2019-05-14T07:30:59.458Z,37.10
2019-05-14T07:33:29.582Z,36.50
2019-05-14T07:35:59.538Z,36.00
2019-05-14T07:38:29.165Z,35.80
2019-05-14T07:40:58.767Z,35.80
2019-05-14T07:43:28.953Z,34.60
2019-05-14T07:45:58.591Z,36.10
2019-05-14T07:48:28.726Z,36.20
2019-05-14T07:50:59.954Z,36.10
2019-05-14T07:53:38.608Z,35.60
2019-05-14T07:56:01.011Z,35.10
2019-05-14T07:58:32.564Z,35.20
2019-05-14T08:01:01.976Z,35.20
2019-05-14T08:03:31.360Z,35.20
2019-05-14T08:06:02.307Z,35.40
2019-05-14T08:08:31.721Z,35.80
2019-05-14T08:11:01.110Z,35.00
2019-05-14T08:13:30.450Z,34.70
2019-05-14T08:15:59.765Z,33.80
2019-05-14T08:18:29.348Z,33.00
2019-05-14T08:20:59.349Z,32.70
2019-05-14T08:23:29.059Z,31.90
2019-05-14T08:25:58.808Z,32.10
2019-05-14T08:28:29.079Z,31.60
2019-05-14T08:30:58.668Z,32.60
2019-05-14T08:33:29.007Z,31.90
2019-05-14T08:35:58.704Z,30.00
2019-05-14T08:38:28.584Z,30.00
2019-05-14T08:40:58.924Z,29.70
2019-05-14T08:43:29.187Z,30.30
2019-05-14T08:45:58.950Z,29.50
2019-05-14T08:48:29.686Z,30.20
2019-05-14T08:50:59.427Z,29.50
2019-05-14T08:53:29.134Z,29.10
2019-05-14T08:55:59.018Z,28.80
2019-05-14T08:58:29.959Z,28.90
2019-05-14T09:00:59.742Z,29.90
2019-05-14T09:03:29.105Z,30.40
2019-05-14T09:06:00.669Z,31.50
2019-05-14T09:08:29.540Z,31.30
2019-05-14T09:10:59.375Z,30.80
2019-05-14T09:13:29.132Z,30.90
2019-05-14T09:15:58.574Z,31.40
2019-05-14T09:18:29.127Z,31.90
2019-05-14T09:20:58.678Z,33.50
2019-05-14T09:23:28.752Z,34.00
2019-05-14T09:25:59.771Z,34.80
2019-05-14T09:28:29.168Z,35.40
2019-05-14T09:30:59.576Z,36.20
2019-05-14T09:33:29.795Z,35.70
2019-05-14T09:36:13.137Z,36.10
2019-05-14T09:38:30.475Z,36.30
2019-05-14T09:41:11.257Z,35.20
2019-05-14T09:43:31.031Z,33.70
2019-05-14T09:46:00.464Z,31.30
2019-05-14T09:48:29.846Z,30.00
2019-05-14T09:50:59.220Z,30.60
2019-05-14T09:53:28.970Z,30.40
2019-05-14T09:55:59.932Z,32.00
2019-05-14T09:58:29.320Z,32.90
2019-05-14T10:00:59.275Z,32.80
2019-05-14T10:03:29.021Z,32.40
2019-05-14T10:05:59.132Z,32.90
2019-05-14T10:08:28.989Z,32.20
2019-05-14T10:11:00.222Z,31.60
2019-05-14T10:13:31.199Z,30.60
2019-05-14T10:16:01.035Z,30.30
2019-05-14T10:18:31.777Z,30.10
2019-05-14T10:21:01.358Z,29.10
2019-05-14T10:23:30.710Z,29.70
2019-05-14T10:26:00.140Z,29.50
2019-05-14T10:28:29.723Z,30.10
2019-05-14T10:31:03.636Z,29.60
2019-05-14T10:33:31.188Z,29.40
2019-05-14T10:36:00.545Z,30.50
2019-05-14T10:38:29.913Z,30.10
2019-05-14T10:40:59.352Z,29.90
2019-05-14T10:43:29.050Z,30.20
2019-05-14T10:45:58.516Z,30.80
2019-05-14T10:48:29.155Z,32.00
2019-05-14T10:51:03.181Z,30.60
2019-05-14T10:53:29.710Z,30.50
2019-05-14T10:55:59.069Z,30.10
2019-05-14T10:58:29.705Z,29.70
2019-05-14T11:00:59.272Z,29.10
2019-05-14T11:03:30.096Z,29.70
2019-05-14T11:05:59.797Z,30.30
2019-05-14T11:08:29.735Z,31.30
2019-05-14T11:11:03.837Z,33.00
2019-05-14T11:13:30.547Z,33.60
2019-05-14T11:16:00.992Z,34.20
2019-05-14T11:18:30.412Z,34.80
2019-05-14T11:21:18.507Z,35.10
2019-05-14T11:23:30.918Z,35.90
2019-05-14T11:26:00.511Z,36.00
2019-05-14T11:28:30.988Z,36.20
2019-05-14T11:31:00.461Z,35.70
2019-05-14T11:33:29.819Z,36.00
2019-05-14T11:36:01.174Z,35.60
2019-05-14T11:38:37.266Z,34.90
2019-05-14T11:41:02.574Z,35.40
2019-05-14T11:43:31.944Z,35.00
2019-05-14T11:46:01.419Z,35.00
2019-05-14T11:48:30.787Z,35.10
2019-05-14T11:51:00.306Z,35.50
2019-05-14T11:53:29.947Z,35.80
2019-05-14T11:55:59.610Z,35.90
2019-05-14T11:58:29.537Z,35.60
2019-05-14T12:00:59.626Z,35.70
2019-05-14T12:03:29.179Z,35.30
2019-05-14T12:05:58.739Z,34.60
2019-05-14T12:08:28.885Z,35.10
2019-05-14T12:10:59.296Z,35.20
2019-05-14T12:13:32.680Z,36.00
2019-05-14T12:16:00.141Z,36.20
2019-05-14T12:18:29.502Z,36.40
2019-05-14T12:20:59.402Z,34.60
2019-05-14T12:23:29.819Z,34.80
2019-05-14T12:25:59.417Z,35.20
2019-05-14T12:28:29.356Z,35.20
2019-05-14T12:30:58.881Z,34.70
2019-05-14T12:33:30.776Z,34.80
2019-05-14T12:36:00.595Z,34.70
2019-05-14T12:38:30.387Z,34.70
2019-05-14T12:41:00.988Z,34.90
2019-05-14T12:43:43.766Z,33.70
2019-05-14T12:46:01.411Z,34.20
2019-05-14T12:48:30.773Z,33.60
2019-05-14T12:51:00.123Z,33.70
2019-05-14T12:53:29.442Z,33.70
2019-05-14T12:55:58.859Z,34.00
2019-05-14T12:58:28.654Z,33.60
2019-05-14T13:00:59.418Z,34.40
2019-05-14T13:03:29.045Z,34.70
2019-05-14T13:05:58.700Z,34.70
2019-05-14T13:08:28.215Z,35.20
2019-05-14T13:10:58.588Z,35.90
2019-05-14T13:13:29.118Z,35.30
2019-05-14T13:15:58.672Z,35.20
2019-05-14T13:18:29.099Z,35.20
2019-05-14T13:20:58.709Z,34.70
2019-05-14T13:23:29.174Z,34.50
2019-05-14T13:25:59.422Z,35.40
2019-05-14T13:28:29.380Z,34.80
2019-05-14T13:30:59.684Z,34.50
2019-05-14T13:33:29.228Z,34.80
2019-05-14T13:35:59.390Z,34.70
2019-05-14T13:38:29.046Z,34.00
2019-05-14T13:40:59.443Z,34.30
2019-05-14T13:43:30.556Z,35.10
2019-05-14T13:46:00.061Z,35.00
2019-05-14T13:48:29.942Z,34.30
2019-05-14T13:50:59.569Z,33.90
2019-05-14T13:53:29.719Z,34.80
2019-05-14T13:55:59.421Z,34.80
2019-05-14T13:58:28.933Z,34.60
2019-05-14T14:00:59.235Z,34.30
2019-05-14T14:03:29.460Z,34.50
2019-05-14T14:05:59.564Z,34.40
2019-05-14T14:08:29.412Z,34.60
2019-05-14T14:11:03.054Z,35.40
2019-05-14T14:13:31.522Z,35.80
2019-05-14T14:16:01.381Z,35.60
2019-05-14T14:18:30.739Z,34.80
2019-05-14T14:21:00.158Z,34.40
2019-05-14T14:23:31.742Z,35.60
2019-05-14T14:26:01.233Z,35.50
2019-05-14T14:28:30.731Z,34.00
2019-05-14T14:31:01.684Z,33.80
2019-05-14T14:33:31.065Z,33.80
2019-05-14T14:36:00.371Z,34.00
2019-05-14T14:38:29.782Z,34.50
2019-05-14T14:40:59.292Z,34.20
2019-05-14T14:43:29.464Z,34.10
2019-05-14T14:45:59.432Z,34.10
2019-05-14T14:48:30.227Z,34.40
2019-05-14T14:51:00.110Z,34.40
2019-05-14T14:53:46.142Z,34.80
2019-05-14T14:56:00.652Z,34.70
2019-05-14T14:58:31.190Z,34.30
2019-05-14T15:01:00.610Z,34.10
2019-05-14T15:03:30.082Z,34.10
2019-05-14T15:05:59.619Z,33.70
2019-05-14T15:08:29.447Z,31.90
2019-05-14T15:10:59.422Z,32.10
2019-05-14T15:13:29.057Z,31.90
2019-05-14T15:16:01.133Z,32.50
2019-05-14T15:18:29.624Z,33.70
2019-05-14T15:20:59.001Z,34.40
2019-05-14T15:23:28.726Z,35.10
2019-05-14T15:25:58.966Z,34.60
2019-05-14T15:28:28.818Z,34.80
2019-05-14T15:30:59.435Z,34.70
2019-05-14T15:33:29.523Z,32.90
2019-05-14T15:35:59.136Z,33.60
2019-05-14T15:38:30.603Z,33.40
2019-05-14T15:40:59.746Z,33.00
2019-05-14T15:43:30.814Z,33.70
2019-05-14T15:46:00.243Z,33.40
2019-05-14T15:48:29.649Z,33.70
2019-05-14T15:50:59.884Z,34.50
2019-05-14T15:53:29.743Z,35.50
2019-05-14T15:55:59.132Z,35.40
2019-05-14T15:58:30.533Z,35.90
2019-05-14T16:01:01.314Z,35.10
2019-05-14T16:03:30.820Z,35.30
2019-05-14T16:06:00.164Z,34.60
2019-05-14T16:08:29.832Z,33.70
2019-05-14T16:11:00.307Z,33.80
2019-05-14T16:13:29.964Z,34.20
2019-05-14T16:15:59.412Z,34.50
2019-05-14T16:18:30.617Z,34.10
2019-05-14T16:21:00.202Z,34.70
2019-05-14T16:23:29.572Z,35.30
2019-05-14T16:25:59.112Z,34.70
2019-05-14T16:28:28.856Z,34.70
2019-05-14T16:30:59.210Z,34.50
2019-05-14T16:33:29.489Z,33.70
2019-05-14T16:35:59.227Z,34.00
2019-05-14T16:38:28.767Z,34.20
2019-05-14T16:40:59.566Z,33.90
2019-05-14T16:43:32.122Z,34.00
2019-05-14T16:46:00.662Z,34.30
2019-05-14T16:48:30.343Z,35.10
2019-05-14T16:50:59.681Z,35.10
2019-05-14T16:53:29.175Z,34.40
2019-05-14T16:55:58.599Z,34.70
2019-05-14T16:58:29.226Z,34.50
2019-05-14T17:00:58.957Z,34.10
2019-05-14T17:03:29.782Z,34.80
2019-05-14T17:05:59.424Z,34.60
2019-05-14T17:08:28.827Z,34.90
2019-05-14T17:10:59.082Z,34.90
2019-05-14T17:13:28.705Z,34.90
2019-05-14T17:16:04.348Z,35.30
2019-05-14T17:18:33.865Z,35.30
2019-05-14T17:21:03.282Z,35.30
2019-05-14T17:23:35.541Z,35.60
2019-05-14T17:26:08.918Z,35.70
2019-05-14T17:28:40.572Z,35.50
2019-05-14T17:31:09.664Z,36.20
2019-05-14T17:33:39.596Z,35.80
2019-05-14T17:36:09.750Z,36.00
2019-05-14T17:38:39.495Z,36.20
2019-05-14T17:41:09.627Z,36.50
2019-05-14T17:43:39.628Z,36.80
2019-05-14T17:46:09.897Z,36.30
2019-05-14T17:48:39.572Z,36.50
2019-05-14T17:51:09.603Z,36.20
2019-05-14T17:53:39.091Z,36.20
2019-05-14T17:56:09.573Z,36.40
2019-05-14T17:58:39.795Z,36.60
2019-05-14T18:01:09.345Z,36.70
2019-05-14T18:03:39.953Z,36.80
2019-05-14T18:06:09.801Z,36.80
2019-05-14T18:08:39.459Z,36.50
2019-05-14T18:11:09.037Z,36.70
2019-05-14T18:13:39.238Z,37.00
2019-05-14T18:16:09.272Z,36.80
2019-05-14T18:18:38.765Z,37.00
2019-05-14T18:21:09.433Z,36.90
2019-05-14T18:23:42.113Z,37.30
2019-05-14T18:26:11.807Z,37.50
2019-05-14T18:28:41.402Z,37.50
2019-05-14T18:31:11.037Z,37.50
2019-05-14T18:33:40.572Z,37.70
2019-05-14T18:36:10.049Z,37.90
2019-05-14T18:38:42.362Z,37.60
2019-05-14T18:41:14.934Z,38.00
2019-05-14T18:43:46.742Z,38.10
2019-05-14T18:46:18.958Z,38.20
2019-05-14T18:48:48.660Z,38.30
2019-05-14T18:51:37.749Z,38.20
2019-05-14T18:54:09.717Z,38.40
2019-05-14T18:56:39.389Z,38.70
2019-05-14T18:59:09.112Z,39.00
2019-05-14T19:01:41.016Z,39.20
2019-05-14T19:04:10.811Z,39.40
2019-05-14T19:06:42.523Z,39.70
2019-05-14T19:09:11.989Z,39.70
2019-05-14T19:11:41.380Z,40.10
2019-05-14T19:14:10.733Z,40.30
2019-05-14T19:16:40.104Z,40.50
2019-05-14T19:19:09.430Z,40.80
2019-05-14T19:21:38.815Z,40.90
2019-05-14T19:24:09.079Z,41.00
2019-05-14T19:26:40.453Z,41.30
2019-05-14T19:29:10.098Z,41.50
2019-05-14T19:31:39.515Z,41.70
2019-05-14T19:34:09.126Z,41.80
2019-05-14T19:36:39.963Z,42.00
2019-05-14T19:39:09.595Z,42.30
2019-05-14T19:41:39.181Z,42.50
2019-05-14T19:44:08.885Z,42.60
2019-05-14T19:46:38.730Z,43.60
2019-05-14T19:49:08.501Z,43.00
2019-05-14T19:51:38.742Z,43.40
2019-05-14T19:54:08.643Z,43.70
2019-05-14T19:56:51.995Z,43.80
2019-05-14T19:59:09.699Z,44.00
2019-05-14T20:01:39.086Z,44.30
2019-05-14T20:04:09.565Z,44.50
2019-05-14T20:06:39.337Z,44.70
2019-05-14T20:09:09.455Z,44.80
2019-05-14T20:11:39.822Z,45.10
2019-05-14T20:14:11.157Z,45.30
2019-05-14T20:16:40.509Z,45.60
2019-05-14T20:19:09.953Z,45.90
2019-05-14T20:21:39.318Z,46.30
2019-05-14T20:24:08.848Z,46.70
2019-05-14T20:26:38.954Z,46.90
2019-05-14T20:29:08.999Z,47.30
2019-05-14T20:31:38.968Z,47.70
2019-05-14T20:34:08.591Z,48.00
2019-05-14T20:36:38.956Z,48.30
2019-05-14T20:39:08.815Z,48.80
2019-05-14T20:41:38.679Z,49.10
2019-05-14T20:44:08.329Z,49.40
2019-05-14T20:46:38.267Z,50.40
2019-05-14T20:49:08.811Z,50.60
2019-05-14T20:51:39.048Z,51.40
2019-05-14T20:54:08.983Z,51.80
2019-05-14T20:56:40.315Z,52.30
2019-05-14T20:59:09.620Z,53.10
2019-05-14T21:01:38.931Z,54.30
2019-05-14T21:04:09.035Z,54.20
2019-05-14T21:06:39.189Z,54.70
2019-05-14T21:09:08.737Z,55.50
2019-05-14T21:11:38.654Z,56.60
2019-05-14T21:14:08.913Z,58.10
2019-05-14T21:16:39.193Z,59.70
2019-05-14T21:19:08.969Z,63.50
2019-05-14T21:21:38.559Z,70.60
2019-05-14T21:24:08.880Z,77.60
2019-05-14T21:26:40.184Z,82.40
2019-05-14T21:29:09.523Z,88.30
2019-05-14T21:31:39.011Z,91.40
2019-05-14T21:34:08.302Z,93.60
2019-05-14T21:36:39.097Z,95.70
2019-05-14T21:39:08.676Z,94.50
2019-05-14T21:41:38.747Z,94.10
2019-05-14T21:44:08.661Z,94.80
2019-05-14T21:46:39.763Z,95.80
2019-05-14T21:49:11.143Z,98.10
2019-05-14T21:51:40.358Z,98.70
2019-05-14T21:54:09.724Z,99.90
2019-05-14T21:56:39.234Z,99.90
2019-05-14T21:59:09.589Z,99.90
2019-05-14T22:01:41.664Z,99.90
2019-05-14T22:04:14.107Z,99.90
2019-05-14T22:06:43.416Z,99.90
2019-05-14T22:09:12.759Z,99.90
2019-05-14T22:11:42.065Z,99.90
2019-05-14T22:14:11.468Z,99.90
2019-05-14T22:16:40.764Z,99.90
2019-05-14T22:19:10.284Z,99.90
2019-05-14T22:21:41.789Z,99.90
2019-05-14T22:24:10.743Z,99.90
2019-05-14T22:26:40.092Z,99.90
2019-05-14T22:29:09.468Z,99.90
2019-05-14T22:31:40.632Z,99.90
2019-05-14T22:34:09.952Z,99.90
2019-05-14T22:36:39.308Z,99.90
2019-05-14T22:39:08.656Z,99.90
2019-05-14T22:41:38.451Z,99.90
2019-05-14T22:44:09.542Z,99.90
2019-05-14T22:46:40.282Z,99.90
2019-05-14T22:49:09.904Z,99.90
2019-05-14T22:51:39.270Z,99.90
2019-05-14T22:54:08.828Z,99.90
2019-05-14T22:56:38.974Z,99.90
2019-05-14T22:59:08.664Z,99.90
2019-05-14T23:01:38.628Z,99.90
2019-05-14T23:04:08.963Z,99.90
2019-05-14T23:06:38.648Z,99.90
2019-05-14T23:09:09.048Z,99.90
2019-05-14T23:11:38.813Z,99.90
2019-05-14T23:14:08.305Z,99.90
2019-05-14T23:16:41.637Z,99.90
2019-05-14T23:19:08.811Z,99.90
2019-05-14T23:21:39.139Z,99.90
2019-05-14T23:24:09.354Z,99.90
2019-05-14T23:26:40.190Z,99.90
2019-05-14T23:29:09.540Z,99.90
2019-05-14T23:31:38.881Z,99.90
2019-05-14T23:34:08.288Z,99.90
2019-05-14T23:36:38.804Z,99.90
2019-05-14T23:39:09.082Z,99.90
2019-05-14T23:41:40.612Z,99.90
2019-05-14T23:44:09.924Z,99.90
2019-05-14T23:46:39.309Z,99.90
2019-05-14T23:49:09.032Z,99.90
2019-05-14T23:51:38.657Z,99.90
2019-05-14T23:54:08.723Z,99.90
2019-05-14T23:56:38.672Z,99.90
2019-05-14T23:59:09.325Z,99.90
