createdAt,value
2019-02-07T00:01:30.239Z,70.50
2019-02-07T00:04:24.512Z,70.00
2019-02-07T00:06:59.077Z,69.90
2019-02-07T00:09:34.285Z,69.90
2019-02-07T00:12:08.524Z,69.90
2019-02-07T00:14:43.798Z,70.00
2019-02-07T00:17:18.059Z,70.00
2019-02-07T00:19:53.321Z,70.00
2019-02-07T00:22:27.928Z,70.10
2019-02-07T00:25:03.309Z,70.10
2019-02-07T00:27:37.601Z,70.10
2019-02-07T00:30:13.953Z,70.00
2019-02-07T00:32:48.702Z,70.00
2019-02-07T00:35:42.112Z,69.90
2019-02-07T00:38:17.589Z,69.80
2019-02-07T00:40:52.295Z,69.70
2019-02-07T00:43:27.759Z,69.70
2019-02-07T00:46:02.638Z,69.60
2019-02-07T00:48:36.979Z,69.60
2019-02-07T00:51:11.851Z,69.40
2019-02-07T00:53:46.336Z,69.50
2019-02-07T00:56:21.843Z,69.30
2019-02-07T00:58:56.850Z,69.30
2019-02-07T01:01:31.779Z,69.20
2019-02-07T01:04:06.464Z,69.30
2019-02-07T01:06:41.178Z,69.30
2019-02-07T01:09:16.007Z,69.20
2019-02-07T01:11:50.673Z,69.20
2019-02-07T01:14:25.296Z,69.10
2019-02-07T01:16:59.588Z,69.40
2019-02-07T01:19:34.691Z,69.00
2019-02-07T01:22:10.711Z,69.00
2019-02-07T01:24:45.048Z,68.90
2019-02-07T01:27:20.094Z,68.90
2019-02-07T01:29:55.618Z,68.90
2019-02-07T01:32:32.093Z,69.00
2019-02-07T01:35:07.129Z,68.90
2019-02-07T01:37:41.784Z,69.00
2019-02-07T01:40:19.165Z,69.00
2019-02-07T01:42:55.691Z,69.00
2019-02-07T01:45:30.061Z,69.00
2019-02-07T01:48:04.637Z,69.10
2019-02-07T01:50:39.471Z,69.00
2019-02-07T01:53:14.338Z,68.90
2019-02-07T01:56:07.094Z,69.00
2019-02-07T02:01:36.215Z,69.00
2019-02-07T02:04:11.140Z,69.00
2019-02-07T02:06:45.752Z,69.00
2019-02-07T02:09:20.514Z,69.00
2019-02-07T02:11:55.012Z,69.10
2019-02-07T02:14:29.595Z,69.10
2019-02-07T02:17:04.424Z,69.10
2019-02-07T02:19:38.940Z,69.30
2019-02-07T02:22:14.101Z,69.30
2019-02-07T02:24:48.855Z,69.20
2019-02-07T02:27:24.507Z,69.20
2019-02-07T02:29:59.647Z,69.20
2019-02-07T02:32:34.537Z,69.20
2019-02-07T02:35:08.717Z,69.20
2019-02-07T02:37:43.956Z,69.30
2019-02-07T02:40:18.761Z,69.30
2019-02-07T02:42:53.306Z,69.20
2019-02-07T02:45:37.234Z,69.20
2019-02-07T02:48:05.652Z,69.20
2019-02-07T02:50:40.844Z,69.20
2019-02-07T02:53:15.716Z,69.20
2019-02-07T02:55:55.830Z,69.20
2019-02-07T02:58:31.330Z,69.30
2019-02-07T03:01:25.288Z,69.30
2019-02-07T03:04:16.955Z,69.20
2019-02-07T03:07:08.353Z,69.30
2019-02-07T03:10:16.316Z,69.20
2019-02-07T03:13:10.628Z,69.20
2019-02-07T03:16:02.355Z,69.30
2019-02-07T03:18:47.751Z,69.40
2019-02-07T03:21:45.621Z,69.30
2019-02-07T03:24:37.067Z,69.50
2019-02-07T03:27:45.333Z,69.40
2019-02-07T03:30:41.889Z,69.40
2019-02-07T03:33:43.548Z,69.50
2019-02-07T03:36:25.825Z,69.50
2019-02-07T03:39:15.329Z,69.50
2019-02-07T03:42:08.250Z,69.50
2019-02-07T03:45:00.712Z,69.60
2019-02-07T03:51:04.870Z,69.50
2019-02-07T03:54:22.496Z,69.60
2019-02-07T03:57:13.998Z,69.50
2019-02-07T04:00:16.452Z,69.60
2019-02-07T04:03:07.052Z,69.80
2019-02-07T04:06:12.053Z,70.00
2019-02-07T04:09:11.851Z,69.90
2019-02-07T04:12:03.271Z,69.90
2019-02-07T04:17:56.944Z,70.10
2019-02-07T04:20:59.592Z,70.00
2019-02-07T04:23:51.111Z,69.70
2019-02-07T04:26:44.143Z,69.60
2019-02-07T04:29:45.699Z,69.40
2019-02-07T04:32:33.254Z,69.20
2019-02-07T04:35:51.415Z,69.00
2019-02-07T04:38:40.262Z,68.80
2019-02-07T04:41:31.894Z,68.60
2019-02-07T04:44:34.135Z,68.50
2019-02-07T04:47:35.843Z,68.40
2019-02-07T04:50:28.838Z,68.60
2019-02-07T04:53:20.036Z,68.90
2019-02-07T04:56:13.166Z,69.10
2019-02-07T04:59:00.699Z,69.30
2019-02-07T05:01:51.609Z,69.30
2019-02-07T05:04:43.548Z,69.30
2019-02-07T05:07:34.589Z,69.10
2019-02-07T05:10:37.494Z,68.80
2019-02-07T05:13:36.676Z,68.60
2019-02-07T05:16:39.845Z,68.60
2019-02-07T05:19:28.685Z,68.50
2019-02-07T05:22:15.782Z,68.40
2019-02-07T05:25:00.377Z,68.30
2019-02-07T05:27:56.683Z,68.20
2019-02-07T05:30:47.796Z,68.20
2019-02-07T05:33:42.125Z,68.30
2019-02-07T05:36:44.209Z,68.10
2019-02-07T05:39:35.917Z,68.00
2019-02-07T05:42:27.430Z,67.90
2019-02-07T05:45:23.316Z,67.80
2019-02-07T05:48:14.553Z,67.80
2019-02-07T05:51:10.547Z,67.70
2019-02-07T05:54:01.858Z,67.60
2019-02-07T05:57:11.058Z,67.50
2019-02-07T06:00:08.197Z,67.50
2019-02-07T06:03:04.124Z,67.40
2019-02-07T06:05:55.840Z,67.40
2019-02-07T06:08:48.787Z,67.30
2019-02-07T06:11:39.900Z,67.20
2019-02-07T06:14:59.422Z,67.10
2019-02-07T06:18:01.367Z,67.00
2019-02-07T06:20:55.065Z,67.00
2019-02-07T06:23:48.929Z,67.00
2019-02-07T06:26:41.646Z,67.00
2019-02-07T06:29:33.415Z,66.90
2019-02-07T06:32:29.663Z,66.90
2019-02-07T06:35:15.604Z,65.10
2019-02-07T06:38:09.522Z,63.00
2019-02-07T06:41:11.538Z,61.30
2019-02-07T06:44:10.534Z,60.20
2019-02-07T06:47:13.596Z,59.60
2019-02-07T06:50:08.956Z,59.10
2019-02-07T06:53:08.116Z,58.80
2019-02-07T06:56:01.375Z,58.50
2019-02-07T06:58:51.305Z,58.20
2019-02-07T07:01:50.618Z,58.10
2019-02-07T07:04:44.238Z,58.10
2019-02-07T07:07:35.080Z,57.90
2019-02-07T07:10:38.243Z,58.00
2019-02-07T07:13:30.948Z,59.60
2019-02-07T07:16:19.666Z,61.00
2019-02-07T07:19:31.411Z,62.00
2019-02-07T07:22:30.489Z,62.70
2019-02-07T07:25:27.692Z,63.40
2019-02-07T07:28:20.672Z,63.90
2019-02-07T07:31:15.282Z,64.20
2019-02-07T07:34:17.510Z,64.40
2019-02-07T07:37:22.679Z,64.50
2019-02-07T07:40:17.871Z,64.70
2019-02-07T07:43:09.437Z,64.70
2019-02-07T07:46:01.127Z,64.80
2019-02-07T07:48:53.177Z,64.70
2019-02-07T07:51:44.366Z,64.70
2019-02-07T07:54:37.882Z,64.80
2019-02-07T07:57:43.890Z,64.70
2019-02-07T08:00:41.316Z,64.70
2019-02-07T08:03:45.114Z,64.70
2019-02-07T08:06:47.358Z,64.60
2019-02-07T08:09:30.398Z,64.40
2019-02-07T08:12:13.281Z,64.40
2019-02-07T08:15:06.430Z,64.40
2019-02-07T08:18:07.390Z,64.20
2019-02-07T08:20:59.288Z,64.20
2019-02-07T08:23:50.678Z,64.00
2019-02-07T08:26:53.889Z,64.00
2019-02-07T08:29:46.606Z,63.90
2019-02-07T08:32:49.328Z,64.80
2019-02-07T08:35:40.879Z,63.70
2019-02-07T08:38:46.422Z,63.60
2019-02-07T08:41:45.291Z,63.40
2019-02-07T08:44:37.400Z,63.50
2019-02-07T08:47:28.596Z,63.30
2019-02-07T08:50:20.731Z,63.30
2019-02-07T08:53:08.454Z,63.20
2019-02-07T08:56:21.055Z,63.10
2019-02-07T08:59:14.009Z,63.10
2019-02-07T09:02:12.363Z,63.10
2019-02-07T09:05:03.760Z,63.10
2019-02-07T09:08:03.058Z,62.90
2019-02-07T09:11:05.400Z,62.80
2019-02-07T09:13:57.745Z,62.70
2019-02-07T09:16:53.963Z,62.70
2019-02-07T09:19:45.766Z,62.60
2019-02-07T09:22:36.931Z,62.60
2019-02-07T09:25:36.759Z,62.50
2019-02-07T09:28:36.376Z,62.50
2019-02-07T09:31:27.669Z,62.50
2019-02-07T09:34:23.596Z,62.50
2019-02-07T09:37:20.009Z,62.40
2019-02-07T09:40:04.631Z,62.40
2019-02-07T09:42:46.864Z,62.40
2019-02-07T09:45:44.414Z,62.30
2019-02-07T09:48:47.073Z,62.20
2019-02-07T09:51:38.490Z,62.20
2019-02-07T09:54:31.623Z,62.10
2019-02-07T09:57:26.703Z,62.10
2019-02-07T10:00:30.181Z,62.20
2019-02-07T10:03:15.434Z,62.10
2019-02-07T10:05:59.936Z,62.10
2019-02-07T10:08:58.603Z,62.10
2019-02-07T10:12:10.043Z,62.10
2019-02-07T10:15:01.733Z,62.00
2019-02-07T10:18:03.112Z,62.00
2019-02-07T10:20:49.208Z,62.00
2019-02-07T10:23:33.401Z,62.10
2019-02-07T10:26:29.858Z,62.20
2019-02-07T10:29:26.523Z,62.10
2019-02-07T10:32:18.209Z,62.90
2019-02-07T10:35:02.826Z,62.20
2019-02-07T10:37:51.402Z,62.10
2019-02-07T10:40:50.366Z,62.10
2019-02-07T10:44:01.796Z,62.10
2019-02-07T10:47:01.133Z,62.10
2019-02-07T10:49:59.398Z,62.10
2019-02-07T10:53:18.158Z,62.10
2019-02-07T10:56:04.728Z,62.10
2019-02-07T10:58:51.312Z,62.00
2019-02-07T11:01:44.015Z,62.00
2019-02-07T11:04:35.566Z,62.00
2019-02-07T11:07:44.069Z,62.00
2019-02-07T11:10:49.496Z,62.00
2019-02-07T11:13:42.195Z,62.10
2019-02-07T11:16:35.949Z,62.10
2019-02-07T11:19:48.605Z,62.10
2019-02-07T11:22:41.733Z,62.30
2019-02-07T11:25:44.204Z,62.30
2019-02-07T11:28:43.029Z,62.20
2019-02-07T11:34:53.889Z,62.40
2019-02-07T11:37:47.265Z,62.30
2019-02-07T11:43:48.513Z,59.90
2019-02-07T11:46:41.110Z,58.00
2019-02-07T11:49:47.460Z,56.20
2019-02-07T11:52:49.755Z,54.80
2019-02-07T11:55:44.313Z,53.50
2019-02-07T11:58:43.390Z,52.50
2019-02-07T12:01:35.756Z,52.20
2019-02-07T12:07:37.220Z,50.10
2019-02-07T12:10:30.646Z,49.60
2019-02-07T12:13:21.610Z,49.10
2019-02-07T12:16:03.907Z,48.80
2019-02-07T12:19:00.047Z,48.40
2019-02-07T12:21:51.352Z,48.10
2019-02-07T12:24:47.575Z,49.50
2019-02-07T12:27:49.441Z,51.00
2019-02-07T12:30:51.780Z,50.80
2019-02-07T12:33:41.524Z,50.10
2019-02-07T12:36:27.934Z,49.80
2019-02-07T12:39:21.353Z,51.10
2019-02-07T12:42:17.720Z,51.60
2019-02-07T12:45:16.175Z,51.20
2019-02-07T12:48:07.997Z,52.50
2019-02-07T12:51:00.330Z,53.10
2019-02-07T12:53:54.382Z,52.20
2019-02-07T12:56:50.309Z,51.80
2019-02-07T12:59:44.898Z,53.00
2019-02-07T13:02:55.129Z,54.20
2019-02-07T13:05:47.450Z,53.60
2019-02-07T13:09:05.476Z,53.90
2019-02-07T13:12:04.681Z,55.00
2019-02-07T13:15:28.490Z,54.20
2019-02-07T13:18:25.114Z,53.00
2019-02-07T13:21:24.320Z,52.60
2019-02-07T13:24:23.706Z,53.40
2019-02-07T13:27:23.524Z,54.70
2019-02-07T13:30:16.445Z,54.90
2019-02-07T13:33:40.178Z,53.90
2019-02-07T13:36:32.551Z,52.70
2019-02-07T13:39:28.842Z,53.30
2019-02-07T13:42:22.276Z,54.30
2019-02-07T13:45:13.860Z,54.60
2019-02-07T13:48:25.883Z,53.90
2019-02-07T13:51:27.630Z,54.90
2019-02-07T13:54:19.310Z,55.00
2019-02-07T13:57:11.401Z,54.20
2019-02-07T14:00:02.981Z,55.00
2019-02-07T14:02:54.251Z,55.50
2019-02-07T14:05:52.479Z,55.70
2019-02-07T14:08:44.372Z,55.90
2019-02-07T14:11:50.099Z,56.40
2019-02-07T14:14:46.213Z,56.80
2019-02-07T14:17:57.474Z,57.10
2019-02-07T14:20:49.088Z,57.50
2019-02-07T14:24:00.233Z,58.00
2019-02-07T14:26:55.950Z,58.20
2019-02-07T14:29:48.376Z,58.60
2019-02-07T14:32:35.901Z,59.00
2019-02-07T14:35:36.083Z,59.40
2019-02-07T14:38:24.595Z,59.40
2019-02-07T14:41:17.140Z,59.60
2019-02-07T14:44:10.030Z,59.80
2019-02-07T14:46:54.981Z,60.10
2019-02-07T14:49:32.554Z,60.30
2019-02-07T14:52:07.152Z,60.20
2019-02-07T14:54:42.388Z,60.40
2019-02-07T14:57:17.024Z,60.40
2019-02-07T14:59:52.149Z,60.60
2019-02-07T15:02:27.518Z,60.70
2019-02-07T15:05:02.045Z,61.10
2019-02-07T15:07:36.913Z,61.00
2019-02-07T15:10:13.903Z,61.00
2019-02-07T15:12:48.690Z,61.20
2019-02-07T15:15:24.469Z,61.20
2019-02-07T15:17:58.811Z,61.20
2019-02-07T15:20:32.802Z,61.20
2019-02-07T15:23:07.912Z,61.30
2019-02-07T15:25:42.394Z,61.20
2019-02-07T15:28:17.000Z,61.30
2019-02-07T15:30:52.236Z,61.30
2019-02-07T15:33:27.251Z,61.40
2019-02-07T15:36:01.685Z,61.30
2019-02-07T15:38:37.031Z,61.20
2019-02-07T15:41:12.303Z,61.20
2019-02-07T15:43:47.756Z,61.20
2019-02-07T15:46:22.579Z,61.00
2019-02-07T15:48:57.374Z,60.90
2019-02-07T15:51:31.953Z,60.80
2019-02-07T15:54:07.713Z,60.80
2019-02-07T15:56:43.758Z,60.60
2019-02-07T15:59:36.918Z,60.60
2019-02-07T16:02:33.354Z,60.50
2019-02-07T16:05:09.311Z,60.50
2019-02-07T16:07:43.474Z,60.30
2019-02-07T16:10:20.124Z,60.50
2019-02-07T16:12:54.695Z,60.40
2019-02-07T16:15:29.512Z,60.40
2019-02-07T16:18:23.381Z,60.30
2019-02-07T16:20:58.165Z,60.20
2019-02-07T16:23:33.605Z,60.30
2019-02-07T16:26:08.287Z,60.30
2019-02-07T16:28:43.567Z,60.70
2019-02-07T16:31:35.795Z,60.40
2019-02-07T16:34:10.147Z,60.30
2019-02-07T16:36:45.007Z,60.50
2019-02-07T16:39:19.823Z,60.60
2019-02-07T16:42:05.865Z,60.70
2019-02-07T16:44:32.292Z,60.80
2019-02-07T16:47:07.097Z,60.90
2019-02-07T16:49:41.750Z,61.10
2019-02-07T16:52:16.130Z,61.10
2019-02-07T16:54:51.250Z,61.20
2019-02-07T16:57:25.941Z,61.20
2019-02-07T17:00:01.144Z,61.30
2019-02-07T17:02:35.993Z,61.40
2019-02-07T17:05:10.648Z,61.50
2019-02-07T17:07:45.876Z,61.60
2019-02-07T17:10:22.049Z,61.70
2019-02-07T17:12:57.216Z,61.80
2019-02-07T17:15:31.895Z,61.90
2019-02-07T17:18:06.310Z,62.20
2019-02-07T17:20:40.909Z,62.10
2019-02-07T17:23:15.517Z,62.30
2019-02-07T17:25:50.407Z,62.40
2019-02-07T17:28:25.298Z,62.50
2019-02-07T17:31:00.015Z,62.60
2019-02-07T17:33:34.255Z,62.70
2019-02-07T17:36:09.014Z,62.80
2019-02-07T17:38:44.586Z,62.90
2019-02-07T17:41:20.255Z,63.00
2019-02-07T17:43:55.324Z,63.00
2019-02-07T17:46:29.852Z,63.20
2019-02-07T17:49:05.089Z,63.40
2019-02-07T17:51:39.658Z,63.40
2019-02-07T17:54:19.003Z,63.50
2019-02-07T17:56:50.786Z,63.50
2019-02-07T17:59:27.232Z,63.60
2019-02-07T18:02:09.144Z,63.60
2019-02-07T18:05:02.704Z,63.70
2019-02-07T18:07:37.939Z,63.80
2019-02-07T18:10:32.880Z,63.80
2019-02-07T18:13:07.635Z,63.80
2019-02-07T18:15:43.971Z,63.90
2019-02-07T18:18:18.570Z,64.00
2019-02-07T18:20:53.129Z,64.00
2019-02-07T18:23:28.117Z,64.10
2019-02-07T18:26:02.855Z,64.20
2019-02-07T18:28:38.630Z,64.20
2019-02-07T18:31:13.366Z,64.30
2019-02-07T18:33:48.016Z,64.30
2019-02-07T18:36:23.060Z,64.40
2019-02-07T18:38:57.834Z,64.50
2019-02-07T18:41:32.450Z,64.50
2019-02-07T18:44:09.352Z,64.60
2019-02-07T18:46:44.336Z,64.70
2019-02-07T18:49:19.274Z,64.70
2019-02-07T18:51:54.506Z,64.70
2019-02-07T18:54:29.622Z,64.70
2019-02-07T18:57:05.534Z,64.80
2019-02-07T18:59:40.170Z,64.80
2019-02-07T19:02:14.967Z,64.90
2019-02-07T19:04:49.623Z,64.90
2019-02-07T19:07:24.315Z,64.90
2019-02-07T19:09:58.571Z,64.90
2019-02-07T19:12:33.259Z,65.10
2019-02-07T19:15:09.487Z,65.20
2019-02-07T19:17:45.630Z,65.20
2019-02-07T19:20:21.617Z,65.10
2019-02-07T19:22:56.265Z,65.10
2019-02-07T19:25:31.000Z,65.20
2019-02-07T19:28:05.978Z,65.30
2019-02-07T19:30:40.949Z,65.30
2019-02-07T19:33:15.589Z,65.30
2019-02-07T19:35:50.263Z,65.30
2019-02-07T19:38:25.163Z,65.40
2019-02-07T19:41:00.026Z,65.40
2019-02-07T19:43:34.779Z,65.50
2019-02-07T19:46:09.469Z,65.50
2019-02-07T19:48:43.896Z,65.60
2019-02-07T19:51:18.463Z,65.60
2019-02-07T19:53:52.999Z,65.60
2019-02-07T19:56:27.660Z,66.60
2019-02-07T19:59:02.181Z,65.70
2019-02-07T20:01:36.924Z,65.70
2019-02-07T20:04:11.763Z,65.70
2019-02-07T20:06:47.043Z,65.70
2019-02-07T20:09:21.568Z,65.70
2019-02-07T20:11:56.392Z,65.90
2019-02-07T20:14:31.443Z,65.90
2019-02-07T20:17:06.720Z,66.70
2019-02-07T20:19:41.798Z,65.90
2019-02-07T20:24:53.411Z,65.80
2019-02-07T20:27:28.131Z,65.90
2019-02-07T20:30:02.623Z,65.90
2019-02-07T20:32:37.522Z,65.90
2019-02-07T20:35:12.469Z,65.90
2019-02-07T20:37:47.010Z,65.90
2019-02-07T20:40:22.961Z,65.90
2019-02-07T20:42:58.705Z,65.90
2019-02-07T20:45:33.351Z,66.00
2019-02-07T20:48:07.580Z,66.00
2019-02-07T20:50:42.670Z,66.00
2019-02-07T20:53:19.555Z,66.00
2019-02-07T20:55:54.814Z,66.00
2019-02-07T20:58:29.528Z,66.10
2019-02-07T21:01:04.568Z,66.10
2019-02-07T21:03:39.324Z,66.10
2019-02-07T21:06:13.773Z,66.10
2019-02-07T21:08:48.822Z,66.20
2019-02-07T21:11:23.747Z,66.20
2019-02-07T21:13:58.215Z,66.20
2019-02-07T21:16:32.937Z,66.20
2019-02-07T21:19:07.409Z,66.20
2019-02-07T21:21:42.850Z,66.30
2019-02-07T21:24:18.053Z,66.30
2019-02-07T21:26:52.767Z,66.40
2019-02-07T21:29:27.947Z,66.40
2019-02-07T21:32:02.445Z,66.40
2019-02-07T21:34:37.509Z,66.50
2019-02-07T21:37:12.458Z,66.30
2019-02-07T21:39:48.289Z,66.40
2019-02-07T21:42:40.667Z,66.40
2019-02-07T21:45:16.622Z,66.30
2019-02-07T21:47:51.203Z,66.50
2019-02-07T21:50:28.813Z,66.40
2019-02-07T21:53:04.156Z,66.60
2019-02-07T21:55:38.990Z,66.60
2019-02-07T21:58:13.983Z,66.50
2019-02-07T22:00:49.474Z,66.60
2019-02-07T22:03:24.610Z,66.10
2019-02-07T22:05:59.387Z,66.60
2019-02-07T22:08:33.725Z,66.70
2019-02-07T22:11:08.544Z,66.70
2019-02-07T22:13:43.171Z,66.70
2019-02-07T22:16:18.037Z,66.80
2019-02-07T22:18:52.571Z,66.80
2019-02-07T22:21:27.582Z,66.80
2019-02-07T22:24:02.445Z,66.90
2019-02-07T22:26:37.155Z,66.90
2019-02-07T22:29:11.830Z,66.80
2019-02-07T22:31:46.662Z,66.90
2019-02-07T22:34:21.299Z,67.00
2019-02-07T22:36:56.051Z,67.00
2019-02-07T22:39:31.125Z,67.00
2019-02-07T22:42:06.021Z,67.00
2019-02-07T22:44:40.588Z,67.00
2019-02-07T22:47:15.076Z,67.00
2019-02-07T22:50:08.768Z,67.30
2019-02-07T22:52:43.947Z,67.10
2019-02-07T22:55:19.066Z,66.90
2019-02-07T22:57:53.911Z,66.90
2019-02-07T23:01:14.474Z,66.80
2019-02-07T23:03:56.895Z,66.70
2019-02-07T23:06:32.198Z,66.70
2019-02-07T23:09:07.301Z,66.80
2019-02-07T23:11:42.058Z,66.90
2019-02-07T23:14:17.101Z,66.80
2019-02-07T23:16:51.632Z,66.90
2019-02-07T23:19:26.809Z,66.90
2019-02-07T23:22:01.923Z,66.90
2019-02-07T23:24:37.046Z,67.00
2019-02-07T23:27:11.872Z,66.90
2019-02-07T23:29:47.624Z,67.00
2019-02-07T23:32:22.668Z,67.00
2019-02-07T23:34:57.527Z,67.00
2019-02-07T23:37:32.013Z,67.10
2019-02-07T23:40:07.168Z,67.00
2019-02-07T23:42:42.013Z,67.10
2019-02-07T23:45:17.416Z,67.10
2019-02-07T23:47:52.479Z,67.00
2019-02-07T23:50:27.253Z,67.00
2019-02-07T23:53:02.142Z,67.00
2019-02-07T23:55:36.807Z,67.10
2019-02-07T23:58:11.733Z,67.20
