createdAt,value
2019-01-28T00:02:38.771Z,10.80
2019-01-28T00:05:19.688Z,10.10
2019-01-28T00:13:48.707Z,28.30
2019-01-28T00:21:58.144Z,58.02
2019-01-28T00:24:38.674Z,67.80
2019-01-28T00:27:19.699Z,40.03
2019-01-28T00:30:01.028Z,44.10
2019-01-28T00:38:47.272Z,38.80
2019-01-28T00:44:17.221Z,41.63
2019-01-28T00:49:40.135Z,21.15
2019-01-28T00:52:21.017Z,25.72
2019-01-28T00:55:02.257Z,25.20
2019-01-28T00:57:31.180Z,20.65
2019-01-28T02:31:23.388Z,16.45
2019-01-28T06:45:41.472Z,8.68
2019-01-28T07:14:57.013Z,8.20
2019-01-28T07:42:17.401Z,7.05
2019-01-28T07:45:00.372Z,7.08
2019-01-28T07:59:34.660Z,7.65
2019-01-28T08:31:43.561Z,6.15
2019-01-28T10:11:23.719Z,0.80
2019-01-28T10:14:04.647Z,0.80
2019-01-28T10:16:45.171Z,0.82
2019-01-28T10:19:27.641Z,1.10
2019-01-28T10:22:08.455Z,1.12
2019-01-28T10:24:50.003Z,1.00
2019-01-28T10:27:30.681Z,1.10
2019-01-28T10:30:11.246Z,1.15
2019-01-28T10:32:52.024Z,1.77
2019-01-28T10:35:32.549Z,1.60
2019-01-28T10:38:13.289Z,2.75
2019-01-28T10:40:56.376Z,1.60
2019-01-28T10:43:37.494Z,1.60
2019-01-28T10:46:17.951Z,2.20
2019-01-28T10:49:02.229Z,2.20
2019-01-28T10:55:02.296Z,2.25
2019-01-28T10:57:47.527Z,2.90
2019-01-28T11:00:28.792Z,6.07
2019-01-28T11:03:29.730Z,3.62
2019-01-28T11:06:10.976Z,4.90
2019-01-28T11:29:43.462Z,11.25
2019-01-28T11:32:24.013Z,4.10
2019-01-28T11:38:02.412Z,4.50
2019-01-28T14:54:12.039Z,3.33
2019-01-28T14:59:41.999Z,3.83
2019-01-28T15:02:23.340Z,3.33
2019-01-28T15:05:04.133Z,2.30
2019-01-28T15:07:44.699Z,2.40
2019-01-28T15:10:25.037Z,2.33
2019-01-28T15:13:05.864Z,1.60
2019-01-28T15:15:46.818Z,2.07
2019-01-28T15:18:27.373Z,1.10
2019-01-28T15:21:08.196Z,1.47
2019-01-28T15:23:49.299Z,1.83
2019-01-28T15:26:30.632Z,1.27
2019-01-28T15:29:11.296Z,1.37
2019-01-28T15:31:51.992Z,1.50
2019-01-28T15:34:32.823Z,1.40
2019-01-28T15:37:13.759Z,1.97
2019-01-28T15:39:54.446Z,2.90
2019-01-28T17:17:02.851Z,6.57
2019-01-28T17:55:42.903Z,33.43
2019-01-28T18:01:01.112Z,37.53
2019-01-28T18:03:42.403Z,47.48
2019-01-28T18:09:16.305Z,44.33
2019-01-28T18:11:57.871Z,36.13
2019-01-28T18:17:20.458Z,44.30
2019-01-28T18:20:01.090Z,35.63
2019-01-28T18:22:45.858Z,24.43
2019-01-28T18:28:09.768Z,15.27
2019-01-28T18:30:50.952Z,8.48
2019-01-28T18:33:31.571Z,4.20
2019-01-28T18:36:14.110Z,4.78
2019-01-28T18:38:56.161Z,5.05
2019-01-28T18:41:37.101Z,4.40
2019-01-28T18:44:17.549Z,2.90
2019-01-28T18:46:58.615Z,2.80
2019-01-28T18:49:39.526Z,2.25
2019-01-28T18:52:20.404Z,1.80
2019-01-28T18:55:01.228Z,2.98
2019-01-28T18:57:42.065Z,1.30
2019-01-28T19:00:22.655Z,1.22
2019-01-28T19:03:03.399Z,1.82
2019-01-28T19:09:11.603Z,1.42
2019-01-28T19:12:11.973Z,1.80
2019-01-28T19:14:57.891Z,1.85
2019-01-28T19:17:57.496Z,1.82
2019-01-28T19:20:47.714Z,1.40
2019-01-28T19:23:28.714Z,1.65
2019-01-28T19:26:09.588Z,1.45
2019-01-28T19:28:50.875Z,1.40
2019-01-28T19:31:31.543Z,1.42
2019-01-28T19:37:01.456Z,2.05
2019-01-28T19:39:41.997Z,1.82
2019-01-28T19:45:04.787Z,1.80
2019-01-28T19:47:46.211Z,2.50
2019-01-28T19:50:27.883Z,1.75
2019-01-28T19:53:08.251Z,2.30
2019-01-28T19:55:50.292Z,2.80
2019-01-28T19:58:31.637Z,2.37
2019-01-28T20:01:13.067Z,2.90
2019-01-28T20:03:53.505Z,2.33
2019-01-28T20:09:16.734Z,3.42
2019-01-28T20:15:02.424Z,2.85
2019-01-28T20:17:43.754Z,3.00
2019-01-28T20:20:24.532Z,2.90
2019-01-28T20:23:05.721Z,2.52
2019-01-28T20:25:46.690Z,2.60
2019-01-28T20:28:27.423Z,3.00
2019-01-28T21:20:40.311Z,2.50
2019-01-28T21:23:21.699Z,2.92
2019-01-28T21:26:03.175Z,1.82
2019-01-28T21:28:46.199Z,2.08
2019-01-28T21:52:09.101Z,2.95
2019-01-28T21:54:50.229Z,2.17
2019-01-28T21:57:31.824Z,2.10
2019-01-28T22:03:55.823Z,2.55
2019-01-28T22:06:43.866Z,2.40
2019-01-28T22:09:24.957Z,2.30
2019-01-28T22:11:53.872Z,1.90
2019-01-28T22:14:22.749Z,2.30
2019-01-28T22:16:51.551Z,2.30
2019-01-28T22:19:39.588Z,2.00
2019-01-28T22:22:27.641Z,2.60
2019-01-28T22:25:15.739Z,2.75
2019-01-28T22:28:03.811Z,2.80
2019-01-28T22:30:51.891Z,3.47
2019-01-28T22:33:39.916Z,4.15
2019-01-28T22:36:27.948Z,3.22
2019-01-28T22:39:16.056Z,3.90
2019-01-28T22:42:04.155Z,3.98
2019-01-28T22:44:52.186Z,3.80
2019-01-28T22:47:40.261Z,4.87
2019-01-28T22:50:28.292Z,3.98
2019-01-28T22:53:16.403Z,6.67
2019-01-28T22:56:04.555Z,6.25
2019-01-28T22:58:52.608Z,6.35
2019-01-28T23:02:01.291Z,5.15
2019-01-28T23:05:08.600Z,6.30
2019-01-28T23:07:56.603Z,5.55
2019-01-28T23:10:37.843Z,7.35
2019-01-28T23:13:19.130Z,6.75
2019-01-28T23:15:48.042Z,7.17
2019-01-28T23:18:16.923Z,6.17
2019-01-28T23:21:05.013Z,5.22
2019-01-28T23:23:53.007Z,3.83
2019-01-28T23:26:41.097Z,4.28
2019-01-28T23:29:29.094Z,4.42
2019-01-28T23:32:17.107Z,3.83
2019-01-28T23:35:05.565Z,6.05
2019-01-28T23:37:53.552Z,6.92
2019-01-28T23:40:41.554Z,5.87
2019-01-28T23:43:29.547Z,5.62
2019-01-28T23:46:17.626Z,5.53
2019-01-28T23:49:05.618Z,5.33
2019-01-28T23:51:53.619Z,5.30
2019-01-28T23:54:41.624Z,5.62
2019-01-28T23:57:29.643Z,5.33
