createdAt,value
2022-10-15T00:03:01.279Z,11.90
2022-10-15T00:08:05.415Z,10.50
2022-10-15T00:13:09.036Z,10.70
2022-10-15T00:18:12.558Z,10.90
2022-10-15T00:23:15.973Z,10.90
2022-10-15T00:28:19.426Z,10.50
2022-10-15T00:33:23.323Z,11.10
2022-10-15T00:38:27.865Z,10.70
2022-10-15T00:43:43.146Z,10.10
2022-10-15T00:48:50.071Z,10.30
2022-10-15T00:53:53.884Z,10.50
2022-10-15T00:58:57.812Z,10.10
2022-10-15T01:04:02.803Z,9.40
2022-10-15T01:09:06.799Z,9.90
2022-10-15T01:14:32.830Z,10.40
2022-10-15T01:20:17.797Z,9.30
2022-10-15T01:25:39.643Z,9.70
2022-10-15T01:30:47.407Z,10.10
2022-10-15T01:35:54.976Z,9.50
2022-10-15T01:41:05.509Z,9.00
2022-10-15T01:46:14.911Z,9.30
2022-10-15T01:51:25.852Z,9.60
2022-10-15T01:56:37.563Z,9.00
2022-10-15T02:01:44.097Z,8.80
2022-10-15T02:07:15.445Z,10.10
2022-10-15T02:12:49.053Z,9.10
2022-10-15T02:18:11.710Z,9.40
2022-10-15T02:23:42.347Z,10.40
2022-10-15T02:28:51.413Z,8.80
2022-10-15T02:33:59.113Z,9.20
2022-10-15T02:39:04.248Z,8.90
2022-10-15T02:44:09.029Z,9.40
2022-10-15T02:49:13.093Z,9.20
2022-10-15T02:54:18.018Z,9.10
2022-10-15T02:59:35.868Z,9.20
2022-10-15T03:04:47.456Z,9.60
2022-10-15T03:09:51.911Z,7.90
2022-10-15T03:14:56.137Z,8.80
2022-10-15T03:20:00.687Z,9.20
2022-10-15T03:25:05.104Z,9.40
2022-10-15T03:30:09.261Z,9.30
2022-10-15T03:35:14.847Z,8.50
2022-10-15T03:40:19.558Z,8.90
2022-10-15T03:45:24.838Z,9.00
2022-10-15T03:55:56.778Z,7.80
2022-10-15T04:01:00.495Z,7.90
2022-10-15T04:06:04.607Z,8.50
2022-10-15T04:11:08.328Z,8.50
2022-10-15T04:16:12.156Z,8.10
2022-10-15T04:21:17.001Z,9.00
2022-10-15T04:26:25.133Z,9.10
2022-10-15T04:31:28.656Z,7.50
2022-10-15T04:36:34.323Z,8.50
2022-10-15T04:41:49.715Z,7.50
2022-10-15T04:47:03.368Z,8.10
2022-10-15T04:52:17.945Z,7.50
2022-10-15T04:57:34.191Z,7.90
2022-10-15T05:02:42.652Z,8.60
2022-10-15T05:08:01.115Z,7.10
2022-10-15T05:13:04.677Z,7.70
2022-10-15T05:18:10.239Z,7.20
2022-10-15T05:23:22.155Z,7.60
2022-10-15T05:33:38.465Z,7.10
2022-10-15T05:38:42.024Z,7.80
2022-10-15T05:43:53.488Z,8.10
2022-10-15T05:49:00.528Z,7.30
2022-10-15T05:54:04.678Z,7.60
2022-10-15T05:59:08.183Z,7.40
2022-10-15T06:04:16.275Z,7.60
2022-10-15T06:09:26.688Z,7.20
2022-10-15T06:14:33.430Z,7.10
2022-10-15T06:19:37.128Z,6.70
2022-10-15T06:24:41.142Z,6.80
2022-10-15T06:29:45.802Z,7.20
2022-10-15T06:34:51.351Z,7.00
2022-10-15T06:39:57.120Z,6.00
2022-10-15T06:45:01.768Z,6.50
2022-10-15T06:50:06.810Z,6.30
2022-10-15T06:55:13.413Z,6.40
2022-10-15T07:00:39.780Z,6.60
2022-10-15T07:05:44.733Z,6.50
2022-10-15T07:10:54.066Z,7.60
2022-10-15T07:16:09.732Z,7.40
2022-10-15T07:21:13.185Z,7.50
2022-10-15T07:26:16.723Z,7.50
2022-10-15T07:31:21.758Z,7.20
2022-10-15T07:36:29.673Z,7.40
2022-10-15T07:41:33.724Z,7.30
2022-10-15T07:46:37.331Z,7.70
2022-10-15T07:51:42.665Z,6.80
2022-10-15T07:56:46.320Z,7.90
2022-10-15T08:01:51.782Z,7.50
2022-10-15T08:06:55.917Z,7.60
2022-10-15T08:12:02.496Z,7.90
2022-10-15T08:17:16.559Z,7.40
2022-10-15T08:22:31.145Z,8.40
2022-10-15T08:27:41.536Z,7.60
2022-10-15T08:32:46.782Z,8.10
2022-10-15T08:37:54.358Z,8.20
2022-10-15T08:42:58.636Z,8.80
2022-10-15T08:48:11.468Z,8.20
2022-10-15T08:53:22.404Z,8.20
2022-10-15T08:58:40.382Z,7.80
2022-10-15T09:04:23.205Z,8.50
2022-10-15T09:09:39.981Z,8.80
2022-10-15T09:14:46.541Z,9.00
2022-10-15T09:19:56.433Z,8.70
2022-10-15T09:25:22.704Z,7.90
2022-10-15T09:30:38.010Z,9.10
2022-10-15T09:36:15.528Z,8.90
2022-10-15T09:41:34.197Z,9.10
2022-10-15T09:46:44.994Z,10.10
2022-10-15T09:51:57.679Z,8.90
2022-10-15T09:57:01.030Z,9.30
2022-10-15T10:02:20.679Z,9.00
2022-10-15T10:07:36.234Z,9.60
2022-10-15T10:12:43.316Z,9.70
2022-10-15T10:17:53.604Z,9.30
2022-10-15T10:23:02.235Z,9.80
2022-10-15T10:28:14.750Z,9.50
2022-10-15T10:33:30.142Z,8.50
2022-10-15T10:38:36.939Z,8.20
2022-10-15T10:43:53.045Z,9.00
2022-10-15T10:48:56.572Z,7.70
2022-10-15T10:54:14.824Z,9.40
2022-10-15T10:59:30.800Z,9.20
2022-10-15T11:04:36.315Z,10.00
2022-10-15T11:09:56.053Z,9.10
2022-10-15T11:15:19.362Z,8.30
2022-10-15T11:20:59.705Z,9.50
2022-10-15T11:26:37.117Z,8.80
2022-10-15T11:32:02.949Z,9.40
2022-10-15T11:37:44.492Z,9.20
2022-10-15T11:43:10.835Z,9.10
2022-10-15T11:48:40.899Z,10.20
2022-10-15T11:53:54.279Z,9.40
2022-10-15T11:59:05.050Z,8.80
2022-10-15T12:04:39.453Z,8.90
2022-10-15T12:09:48.606Z,8.80
2022-10-15T12:15:19.650Z,8.70
2022-10-15T12:20:23.993Z,9.50
2022-10-15T12:25:35.493Z,7.70
2022-10-15T12:30:42.673Z,7.80
2022-10-15T12:35:55.224Z,9.10
2022-10-15T12:41:02.852Z,8.30
2022-10-15T12:46:12.047Z,9.20
2022-10-15T12:51:24.621Z,8.60
2022-10-15T12:56:51.573Z,8.10
2022-10-15T13:01:55.143Z,8.50
2022-10-15T13:07:04.346Z,8.40
2022-10-15T13:12:27.360Z,8.40
2022-10-15T13:17:32.165Z,8.40
2022-10-15T13:22:37.079Z,8.90
2022-10-15T13:27:40.836Z,8.20
2022-10-15T13:32:50.423Z,10.00
2022-10-15T13:37:53.924Z,8.50
2022-10-15T13:43:09.103Z,8.60
2022-10-15T13:48:14.534Z,7.80
2022-10-15T13:53:32.517Z,9.50
2022-10-15T13:58:41.674Z,8.70
2022-10-15T14:04:12.922Z,8.60
2022-10-15T14:09:31.777Z,8.90
2022-10-15T14:14:47.110Z,9.10
2022-10-15T14:20:21.717Z,9.50
2022-10-15T14:25:26.319Z,9.00
2022-10-15T14:30:40.313Z,8.80
2022-10-15T14:35:45.193Z,8.70
2022-10-15T14:41:07.171Z,9.10
2022-10-15T14:46:19.271Z,9.40
2022-10-15T14:51:25.890Z,8.70
2022-10-15T14:56:35.904Z,9.20
2022-10-15T15:01:56.081Z,9.80
2022-10-15T15:07:02.272Z,10.10
2022-10-15T15:12:14.926Z,9.40
2022-10-15T15:17:25.889Z,9.70
2022-10-15T15:22:34.322Z,9.50
2022-10-15T15:27:38.722Z,9.00
2022-10-15T15:32:49.222Z,10.10
2022-10-15T15:37:54.103Z,9.70
2022-10-15T15:42:59.095Z,10.60
2022-10-15T15:48:03.899Z,9.80
2022-10-15T15:53:07.521Z,10.60
2022-10-15T15:58:11.045Z,10.90
2022-10-15T16:03:15.279Z,9.90
2022-10-15T16:08:18.809Z,10.60
2022-10-15T16:13:27.953Z,10.10
2022-10-15T16:18:33.729Z,10.00
2022-10-15T16:23:41.649Z,10.40
2022-10-15T16:28:51.071Z,9.90
2022-10-15T16:33:57.452Z,10.20
2022-10-15T16:39:08.677Z,11.20
2022-10-15T16:44:23.616Z,11.80
2022-10-15T16:49:34.860Z,10.60
2022-10-15T16:54:50.838Z,12.20
2022-10-15T17:00:06.389Z,11.30
2022-10-15T17:05:24.959Z,11.30
2022-10-15T17:10:33.013Z,11.10
2022-10-15T17:15:41.583Z,11.30
2022-10-15T17:20:47.721Z,12.30
2022-10-15T17:25:56.970Z,11.60
2022-10-15T17:31:12.725Z,12.60
2022-10-15T17:37:07.247Z,20.60
2022-10-15T17:42:26.314Z,32.50
2022-10-15T17:47:41.872Z,27.90
2022-10-15T17:52:59.367Z,26.10
2022-10-15T17:58:13.785Z,26.40
2022-10-15T18:03:19.450Z,24.60
2022-10-15T18:08:22.866Z,24.80
2022-10-15T18:13:26.647Z,24.20
2022-10-15T18:18:32.928Z,23.30
2022-10-15T18:23:44.292Z,22.70
2022-10-15T18:28:51.625Z,22.80
2022-10-15T18:33:56.749Z,22.10
2022-10-15T18:39:00.674Z,22.20
2022-10-15T18:44:12.688Z,20.60
2022-10-15T18:49:18.229Z,20.40
2022-10-15T18:54:22.709Z,20.50
2022-10-15T18:59:36.046Z,22.80
2022-10-15T19:04:45.684Z,20.10
2022-10-15T19:09:51.196Z,18.70
2022-10-15T19:14:59.315Z,20.70
2022-10-15T19:20:04.457Z,20.00
2022-10-15T19:25:09.096Z,18.90
2022-10-15T19:30:13.743Z,18.80
2022-10-15T19:35:18.186Z,18.40
2022-10-15T19:40:21.708Z,18.30
2022-10-15T19:45:25.540Z,18.20
2022-10-15T19:50:29.259Z,20.10
2022-10-15T19:55:35.648Z,18.60
2022-10-15T20:00:39.066Z,18.70
2022-10-15T20:05:50.158Z,18.80
2022-10-15T20:16:03.747Z,18.70
2022-10-15T20:21:13.786Z,19.70
2022-10-15T20:26:19.590Z,18.50
2022-10-15T20:31:31.614Z,18.70
2022-10-15T20:36:41.679Z,19.00
2022-10-15T20:41:45.307Z,18.20
2022-10-15T20:46:58.042Z,18.00
2022-10-15T20:52:03.823Z,17.10
2022-10-15T20:57:07.424Z,17.40
2022-10-15T21:02:10.841Z,18.10
2022-10-15T21:07:14.507Z,18.00
2022-10-15T21:12:19.437Z,17.00
2022-10-15T21:17:24.048Z,17.80
2022-10-15T21:22:27.790Z,17.00
2022-10-15T21:27:31.208Z,16.80
2022-10-15T21:32:34.844Z,16.60
2022-10-15T21:37:39.375Z,16.00
2022-10-15T21:42:42.897Z,17.00
2022-10-15T21:47:47.510Z,16.20
2022-10-15T21:52:53.763Z,16.10
2022-10-15T21:57:57.245Z,16.20
2022-10-15T22:03:08.443Z,16.20
2022-10-15T22:08:18.308Z,16.60
2022-10-15T22:13:22.033Z,16.40
2022-10-15T22:18:26.902Z,15.40
2022-10-15T22:23:33.505Z,14.90
2022-10-15T22:28:37.208Z,14.80
2022-10-15T22:33:46.182Z,15.40
2022-10-15T22:44:03.461Z,15.80
2022-10-15T22:49:18.452Z,15.30
2022-10-15T22:54:24.013Z,16.40
2022-10-15T22:59:27.801Z,15.30
2022-10-15T23:04:31.219Z,13.80
2022-10-15T23:09:34.532Z,16.30
2022-10-15T23:14:39.281Z,15.00
2022-10-15T23:19:43.005Z,15.00
2022-10-15T23:24:46.436Z,14.30
2022-10-15T23:29:56.899Z,14.40
2022-10-15T23:35:12.400Z,13.80
2022-10-15T23:40:16.225Z,14.80
2022-10-15T23:45:19.643Z,14.40
2022-10-15T23:50:23.061Z,13.70
2022-10-15T23:55:26.686Z,12.90
