createdAt,value
2019-06-10T00:01:41.505Z,18.40
2019-06-10T00:04:12.361Z,18.40
2019-06-10T00:06:42.023Z,18.30
2019-06-10T00:09:11.925Z,18.30
2019-06-10T00:11:41.505Z,18.30
2019-06-10T00:14:10.877Z,18.40
2019-06-10T00:16:41.653Z,18.40
2019-06-10T00:19:12.798Z,18.30
2019-06-10T00:21:41.854Z,18.30
2019-06-10T00:24:11.838Z,18.20
2019-06-10T00:26:41.421Z,18.10
2019-06-10T00:29:12.002Z,18.00
2019-06-10T00:31:41.958Z,18.10
2019-06-10T00:34:12.312Z,18.00
2019-06-10T00:36:41.870Z,18.00
2019-06-10T00:39:13.566Z,18.00
2019-06-10T00:41:42.813Z,18.00
2019-06-10T00:44:12.771Z,18.00
2019-06-10T00:46:42.203Z,17.90
2019-06-10T00:49:14.406Z,17.90
2019-06-10T00:51:42.419Z,17.90
2019-06-10T00:54:15.343Z,18.00
2019-06-10T00:56:42.626Z,18.00
2019-06-10T00:59:13.433Z,18.00
2019-06-10T01:01:42.844Z,18.00
2019-06-10T01:04:15.930Z,17.90
2019-06-10T01:06:43.059Z,17.90
2019-06-10T01:09:14.770Z,17.80
2019-06-10T01:11:43.279Z,17.80
2019-06-10T01:14:14.163Z,17.70
2019-06-10T01:16:43.355Z,17.70
2019-06-10T01:19:14.349Z,17.60
2019-06-10T01:21:43.479Z,17.50
2019-06-10T01:24:14.530Z,17.40
2019-06-10T01:26:43.789Z,17.30
2019-06-10T01:29:14.315Z,17.30
2019-06-10T01:31:43.991Z,17.30
2019-06-10T01:34:13.935Z,17.20
2019-06-10T01:36:44.390Z,17.10
2019-06-10T01:39:14.817Z,17.10
2019-06-10T01:41:44.584Z,17.10
2019-06-10T01:44:14.659Z,17.10
2019-06-10T01:46:44.804Z,17.10
2019-06-10T01:49:15.153Z,17.10
2019-06-10T01:51:44.963Z,17.10
2019-06-10T01:54:15.609Z,17.10
2019-06-10T01:56:45.178Z,17.00
2019-06-10T01:59:15.752Z,17.10
2019-06-10T02:01:51.983Z,17.10
2019-06-10T02:04:22.223Z,17.10
2019-06-10T02:06:51.561Z,17.20
2019-06-10T02:09:23.199Z,17.20
2019-06-10T02:11:51.850Z,17.10
2019-06-10T02:14:24.224Z,17.10
2019-06-10T02:16:52.062Z,17.00
2019-06-10T02:19:22.968Z,17.10
2019-06-10T02:21:52.355Z,17.10
2019-06-10T02:24:23.305Z,17.10
2019-06-10T02:26:52.486Z,17.10
2019-06-10T02:29:23.437Z,17.10
2019-06-10T02:31:52.556Z,17.10
2019-06-10T02:34:26.555Z,17.10
2019-06-10T02:36:53.691Z,17.10
2019-06-10T02:39:32.229Z,17.10
2019-06-10T02:41:57.124Z,17.00
2019-06-10T02:44:33.323Z,17.00
2019-06-10T02:46:57.315Z,17.10
2019-06-10T02:49:46.490Z,17.00
2019-06-10T02:51:57.527Z,16.90
2019-06-10T02:54:31.316Z,16.90
2019-06-10T02:56:57.696Z,16.90
2019-06-10T02:59:31.466Z,16.90
2019-06-10T03:01:57.898Z,16.90
2019-06-10T03:04:32.506Z,16.90
2019-06-10T03:06:58.055Z,16.90
2019-06-10T03:09:31.576Z,16.90
2019-06-10T03:11:58.264Z,16.80
2019-06-10T03:14:28.191Z,16.80
2019-06-10T03:17:03.059Z,16.80
2019-06-10T03:19:45.842Z,16.80
2019-06-10T03:22:02.871Z,16.80
2019-06-10T03:24:32.806Z,16.80
2019-06-10T03:27:02.667Z,16.80
2019-06-10T03:29:32.767Z,16.80
2019-06-10T03:32:05.147Z,16.80
2019-06-10T03:34:41.190Z,16.80
2019-06-10T03:37:04.210Z,16.80
2019-06-10T03:39:33.424Z,16.80
2019-06-10T03:42:02.592Z,16.80
2019-06-10T03:44:33.075Z,16.80
2019-06-10T03:47:02.907Z,16.80
2019-06-10T03:49:32.313Z,16.80
2019-06-10T03:52:02.428Z,16.80
2019-06-10T03:54:32.519Z,16.80
2019-06-10T03:57:02.779Z,16.90
2019-06-10T03:59:32.593Z,16.90
2019-06-10T04:02:03.393Z,16.90
2019-06-10T04:04:32.913Z,16.90
2019-06-10T04:07:03.905Z,17.00
2019-06-10T04:09:33.286Z,17.00
2019-06-10T04:12:02.567Z,17.40
2019-06-10T04:14:32.749Z,18.20
2019-06-10T04:17:02.701Z,18.90
2019-06-10T04:19:32.726Z,19.30
2019-06-10T04:22:02.626Z,19.10
2019-06-10T04:24:32.662Z,19.40
2019-06-10T04:27:02.796Z,19.50
2019-06-10T04:29:32.906Z,19.20
2019-06-10T04:32:03.000Z,18.90
2019-06-10T04:34:33.400Z,18.80
2019-06-10T04:37:03.164Z,18.60
2019-06-10T04:39:33.720Z,18.60
2019-06-10T04:42:03.241Z,18.60
2019-06-10T04:44:32.948Z,18.60
2019-06-10T04:47:02.872Z,18.80
2019-06-10T04:49:32.711Z,19.70
2019-06-10T04:52:03.083Z,20.10
2019-06-10T04:54:33.273Z,20.60
2019-06-10T04:57:02.772Z,20.20
2019-06-10T04:59:33.699Z,19.80
2019-06-10T05:02:05.612Z,19.90
2019-06-10T05:04:33.859Z,19.70
2019-06-10T05:07:03.181Z,20.40
2019-06-10T05:09:33.538Z,20.70
2019-06-10T05:12:03.070Z,20.60
2019-06-10T05:14:33.450Z,20.80
2019-06-10T05:17:02.914Z,20.50
2019-06-10T05:19:33.746Z,20.50
2019-06-10T05:22:03.325Z,21.00
2019-06-10T05:24:34.370Z,21.10
2019-06-10T05:27:03.589Z,21.20
2019-06-10T05:29:34.098Z,21.10
2019-06-10T05:32:03.444Z,20.90
2019-06-10T05:34:34.776Z,20.80
2019-06-10T05:37:03.578Z,20.60
2019-06-10T05:39:35.165Z,21.40
2019-06-10T05:42:03.691Z,21.30
2019-06-10T05:44:34.561Z,21.00
2019-06-10T05:47:04.277Z,21.60
2019-06-10T05:49:36.002Z,22.60
2019-06-10T05:52:04.532Z,23.10
2019-06-10T05:54:35.431Z,23.00
2019-06-10T05:57:04.945Z,22.70
2019-06-10T05:59:35.893Z,23.20
2019-06-10T06:02:05.604Z,23.00
2019-06-10T06:04:36.093Z,22.70
2019-06-10T06:07:06.214Z,22.40
2019-06-10T06:09:35.647Z,22.20
2019-06-10T06:12:04.959Z,22.10
2019-06-10T06:14:35.929Z,22.10
2019-06-10T06:17:05.142Z,22.00
2019-06-10T06:19:38.284Z,21.90
2019-06-10T06:22:05.699Z,21.80
2019-06-10T06:24:35.709Z,21.60
2019-06-10T06:27:05.131Z,21.70
2019-06-10T06:29:36.604Z,21.60
2019-06-10T06:32:05.663Z,21.70
2019-06-10T06:34:35.899Z,21.80
2019-06-10T06:37:05.878Z,21.80
2019-06-10T06:39:36.678Z,21.70
2019-06-10T06:42:06.044Z,21.70
2019-06-10T06:44:37.687Z,21.70
2019-06-10T06:47:06.180Z,21.80
2019-06-10T06:49:36.988Z,22.20
2019-06-10T06:52:06.370Z,22.20
2019-06-10T06:54:36.558Z,22.20
2019-06-10T06:57:06.501Z,22.20
2019-06-10T06:59:37.299Z,22.10
2019-06-10T07:02:06.785Z,22.10
2019-06-10T07:04:37.109Z,22.00
2019-06-10T07:07:06.798Z,22.00
2019-06-10T07:09:37.471Z,21.90
2019-06-10T07:12:07.722Z,21.80
2019-06-10T07:14:39.300Z,21.80
2019-06-10T07:17:08.660Z,21.90
2019-06-10T07:19:39.575Z,22.00
2019-06-10T07:22:12.853Z,22.20
2019-06-10T07:24:43.099Z,22.20
2019-06-10T07:27:12.986Z,23.20
2019-06-10T07:29:47.006Z,23.60
2019-06-10T07:32:12.768Z,23.70
2019-06-10T07:34:46.449Z,24.30
2019-06-10T07:37:13.068Z,24.30
2019-06-10T07:39:45.253Z,24.20
2019-06-10T07:42:13.656Z,24.40
2019-06-10T07:44:44.002Z,24.40
2019-06-10T07:47:13.827Z,24.30
2019-06-10T07:49:44.328Z,24.50
2019-06-10T07:52:19.496Z,24.60
2019-06-10T07:54:45.335Z,25.20
2019-06-10T07:57:14.704Z,25.40
2019-06-10T07:59:45.821Z,25.50
2019-06-10T08:02:14.923Z,25.70
2019-06-10T08:04:45.933Z,25.20
2019-06-10T08:07:15.550Z,24.80
2019-06-10T08:09:45.855Z,24.40
2019-06-10T08:12:15.718Z,24.00
2019-06-10T08:14:45.826Z,23.80
2019-06-10T08:17:15.495Z,23.70
2019-06-10T08:19:49.629Z,23.70
2019-06-10T08:22:29.895Z,23.80
2019-06-10T08:24:47.815Z,24.00
2019-06-10T08:27:22.556Z,24.00
2019-06-10T08:30:14.398Z,24.00
2019-06-10T08:32:33.439Z,24.00
2019-06-10T08:35:05.540Z,24.40
2019-06-10T08:37:36.003Z,24.20
2019-06-10T08:40:06.815Z,24.10
2019-06-10T08:42:36.566Z,24.30
2019-06-10T08:45:06.736Z,24.40
2019-06-10T08:47:37.059Z,24.30
2019-06-10T08:50:06.585Z,24.00
2019-06-10T08:52:51.620Z,24.20
2019-06-10T08:55:06.933Z,24.40
2019-06-10T08:57:38.425Z,24.60
2019-06-10T09:00:14.270Z,24.80
2019-06-10T09:02:40.689Z,25.00
2019-06-10T09:05:14.896Z,25.00
2019-06-10T09:07:49.242Z,25.00
2019-06-10T09:10:15.471Z,25.30
2019-06-10T09:12:47.930Z,25.30
2019-06-10T09:15:16.478Z,25.10
2019-06-10T09:17:49.336Z,25.20
2019-06-10T09:20:17.592Z,25.30
2019-06-10T09:22:54.284Z,25.40
2019-06-10T09:25:18.124Z,25.60
2019-06-10T09:27:49.593Z,25.70
2019-06-10T09:30:19.186Z,25.60
2019-06-10T09:32:52.045Z,25.40
2019-06-10T09:35:23.391Z,25.30
2019-06-10T09:37:55.002Z,25.30
2019-06-10T09:40:24.414Z,25.10
2019-06-10T09:42:55.172Z,25.10
2019-06-10T09:45:24.926Z,25.00
2019-06-10T09:48:00.041Z,25.10
2019-06-10T09:50:41.222Z,25.10
2019-06-10T09:53:12.582Z,25.10
2019-06-10T09:55:44.519Z,25.20
2019-06-10T09:58:12.395Z,24.80
2019-06-10T10:00:48.476Z,24.90
2019-06-10T10:03:15.244Z,24.60
2019-06-10T10:05:57.259Z,24.40
2019-06-10T10:08:18.315Z,24.70
2019-06-10T10:10:51.263Z,24.90
2019-06-10T10:13:18.458Z,25.00
2019-06-10T10:15:48.199Z,24.90
2019-06-10T10:18:17.531Z,24.80
2019-06-10T10:20:49.452Z,24.70
2019-06-10T10:23:17.757Z,24.80
2019-06-10T10:25:48.210Z,25.00
2019-06-10T10:28:17.852Z,25.00
2019-06-10T10:30:50.492Z,24.80
2019-06-10T10:33:18.111Z,24.90
2019-06-10T10:35:47.998Z,24.70
2019-06-10T10:38:18.354Z,24.70
2019-06-10T10:40:50.302Z,24.60
2019-06-10T10:43:29.163Z,24.60
2019-06-10T10:45:52.025Z,24.60
2019-06-10T10:48:22.501Z,24.70
2019-06-10T10:50:54.333Z,25.00
2019-06-10T10:53:23.809Z,25.00
2019-06-10T10:55:53.581Z,24.90
2019-06-10T10:58:23.029Z,25.10
2019-06-10T11:00:56.304Z,25.30
2019-06-10T11:03:23.765Z,25.40
2019-06-10T11:06:00.513Z,25.60
2019-06-10T11:08:24.164Z,25.80
2019-06-10T11:10:58.818Z,25.80
2019-06-10T11:13:26.492Z,26.00
2019-06-10T11:15:57.119Z,25.80
2019-06-10T11:18:26.640Z,25.60
2019-06-10T11:20:55.980Z,25.60
2019-06-10T11:23:25.139Z,25.60
2019-06-10T11:25:57.004Z,25.50
2019-06-10T11:28:25.363Z,25.40
2019-06-10T11:30:56.945Z,25.40
2019-06-10T11:33:25.523Z,25.40
2019-06-10T11:35:56.959Z,25.10
2019-06-10T11:38:25.735Z,25.20
2019-06-10T11:40:58.518Z,25.20
2019-06-10T11:43:26.019Z,25.20
2019-06-10T11:46:03.065Z,25.20
2019-06-10T11:48:26.259Z,25.30
2019-06-10T11:50:59.804Z,25.40
2019-06-10T11:53:28.687Z,25.40
2019-06-10T11:55:57.986Z,25.50
2019-06-10T11:58:27.356Z,25.50
2019-06-10T12:00:58.802Z,25.60
2019-06-10T12:03:27.562Z,25.40
2019-06-10T12:05:59.368Z,25.40
2019-06-10T12:08:27.724Z,25.50
2019-06-10T12:11:00.503Z,25.60
2019-06-10T12:13:27.871Z,25.80
2019-06-10T12:18:28.015Z,26.00
2019-06-10T12:21:00.449Z,26.20
2019-06-10T12:23:28.231Z,26.20
2019-06-10T12:25:59.274Z,26.30
2019-06-10T12:28:29.238Z,26.40
2019-06-10T12:31:02.879Z,26.60
2019-06-10T12:33:29.796Z,26.60
2019-06-10T12:36:01.543Z,26.40
2019-06-10T12:38:32.482Z,26.20
2019-06-10T12:41:07.448Z,26.10
2019-06-10T12:43:32.564Z,26.10
2019-06-10T12:46:03.371Z,26.00
2019-06-10T12:48:34.311Z,26.00
2019-06-10T12:51:08.869Z,25.90
2019-06-10T12:53:34.631Z,25.80
2019-06-10T12:56:10.120Z,25.70
2019-06-10T12:58:35.392Z,25.70
2019-06-10T13:01:06.221Z,25.60
2019-06-10T13:03:35.640Z,25.60
2019-06-10T13:06:07.983Z,25.50
2019-06-10T13:08:37.191Z,25.50
2019-06-10T13:11:06.434Z,25.70
2019-06-10T13:13:36.147Z,25.80
2019-06-10T13:16:08.274Z,25.80
2019-06-10T13:18:37.151Z,26.00
2019-06-10T13:21:11.696Z,26.10
2019-06-10T13:23:37.438Z,26.40
2019-06-10T13:26:12.137Z,26.50
2019-06-10T13:28:37.652Z,26.50
2019-06-10T13:31:09.637Z,26.40
2019-06-10T13:33:37.938Z,26.20
2019-06-10T13:36:08.708Z,26.20
2019-06-10T13:38:38.019Z,26.00
2019-06-10T13:41:07.816Z,26.00
2019-06-10T13:43:37.283Z,25.90
2019-06-10T13:46:09.007Z,25.90
2019-06-10T13:48:37.498Z,25.90
2019-06-10T13:51:10.432Z,25.80
2019-06-10T13:53:37.571Z,25.70
2019-06-10T13:56:27.329Z,25.70
2019-06-10T13:58:37.691Z,25.60
2019-06-10T14:01:11.541Z,25.60
2019-06-10T14:03:37.943Z,25.60
2019-06-10T14:06:20.794Z,25.60
2019-06-10T14:08:38.119Z,25.60
2019-06-10T14:11:07.823Z,25.60
2019-06-10T14:13:37.276Z,25.50
2019-06-10T14:16:07.557Z,25.40
2019-06-10T14:18:36.901Z,25.30
2019-06-10T14:21:08.924Z,25.20
2019-06-10T14:23:37.103Z,25.00
2019-06-10T14:26:07.932Z,24.90
2019-06-10T14:28:40.948Z,24.80
2019-06-10T14:31:29.884Z,24.80
2019-06-10T14:33:42.740Z,24.70
2019-06-10T14:36:15.070Z,24.70
2019-06-10T14:38:42.323Z,24.80
2019-06-10T14:41:12.282Z,24.90
2019-06-10T14:43:42.415Z,24.90
2019-06-10T14:46:15.543Z,24.80
2019-06-10T14:48:42.795Z,24.80
2019-06-10T14:51:15.161Z,24.80
2019-06-10T14:53:43.286Z,24.90
2019-06-10T14:56:16.691Z,25.00
2019-06-10T14:58:43.701Z,25.10
2019-06-10T15:01:19.684Z,25.10
2019-06-10T15:03:43.983Z,25.10
2019-06-10T15:06:13.493Z,25.00
2019-06-10T15:08:42.955Z,24.90
2019-06-10T15:11:13.636Z,24.90
2019-06-10T15:13:43.519Z,24.90
2019-06-10T15:16:14.196Z,24.90
2019-06-10T15:18:43.551Z,24.80
2019-06-10T15:21:13.247Z,24.80
2019-06-10T15:23:42.996Z,24.80
2019-06-10T15:26:14.435Z,24.70
2019-06-10T15:28:43.376Z,24.60
2019-06-10T15:31:14.605Z,24.50
2019-06-10T15:33:43.554Z,24.40
2019-06-10T15:36:13.189Z,24.40
2019-06-10T15:38:44.076Z,24.30
2019-06-10T15:41:16.908Z,24.20
2019-06-10T15:43:44.688Z,24.10
2019-06-10T15:46:15.538Z,24.00
2019-06-10T15:48:44.988Z,23.90
2019-06-10T15:51:18.541Z,23.90
2019-06-10T15:53:45.055Z,23.80
2019-06-10T15:56:24.634Z,23.70
2019-06-10T15:58:45.331Z,23.60
2019-06-10T16:01:18.205Z,23.50
2019-06-10T16:03:45.464Z,23.40
2019-06-10T16:06:15.988Z,23.40
2019-06-10T16:08:45.354Z,23.30
2019-06-10T16:11:18.043Z,23.30
2019-06-10T16:13:45.715Z,23.20
2019-06-10T16:16:14.960Z,23.20
2019-06-10T16:18:44.287Z,23.20
2019-06-10T16:21:15.677Z,23.20
2019-06-10T16:23:44.428Z,23.00
2019-06-10T16:26:14.920Z,22.90
2019-06-10T16:28:44.658Z,22.90
2019-06-10T16:31:15.254Z,22.80
2019-06-10T16:33:49.159Z,22.80
2019-06-10T16:36:17.011Z,22.70
2019-06-10T16:38:46.370Z,22.70
2019-06-10T16:41:15.606Z,22.70
2019-06-10T16:43:44.859Z,22.70
2019-06-10T16:46:14.272Z,22.80
2019-06-10T16:48:43.672Z,22.80
2019-06-10T16:51:13.390Z,22.80
2019-06-10T16:53:42.855Z,22.80
2019-06-10T16:56:12.273Z,22.70
2019-06-10T16:58:43.264Z,22.60
2019-06-10T17:01:12.718Z,22.50
2019-06-10T17:03:42.520Z,22.50
2019-06-10T17:06:13.088Z,22.40
2019-06-10T17:08:42.759Z,22.50
2019-06-10T17:11:12.516Z,22.50
2019-06-10T17:13:42.383Z,22.50
2019-06-10T17:16:12.684Z,22.40
2019-06-10T17:18:42.236Z,22.40
2019-06-10T17:21:13.251Z,22.30
2019-06-10T17:23:43.368Z,22.20
2019-06-10T17:26:12.843Z,22.10
2019-06-10T17:28:42.794Z,22.10
2019-06-10T17:31:12.335Z,22.10
2019-06-10T17:33:42.625Z,22.10
2019-06-10T17:36:12.679Z,22.10
2019-06-10T17:38:42.934Z,22.00
2019-06-10T17:41:13.326Z,22.00
2019-06-10T17:43:42.986Z,22.10
2019-06-10T17:46:14.843Z,22.00
2019-06-10T17:48:44.016Z,22.00
2019-06-10T17:51:13.212Z,22.00
2019-06-10T17:53:42.793Z,21.90
2019-06-10T17:56:13.310Z,21.80
2019-06-10T17:58:53.451Z,21.80
2019-06-10T18:01:13.696Z,21.80
2019-06-10T18:03:43.121Z,21.80
2019-06-10T18:06:13.302Z,21.80
2019-06-10T18:08:42.771Z,21.70
2019-06-10T18:11:12.702Z,21.70
2019-06-10T18:13:42.870Z,21.70
2019-06-10T18:16:13.117Z,21.70
2019-06-10T18:18:42.776Z,21.60
2019-06-10T18:21:12.681Z,21.60
2019-06-10T18:23:43.544Z,21.50
2019-06-10T18:26:13.009Z,21.50
2019-06-10T18:29:04.899Z,21.40
2019-06-10T18:31:13.055Z,21.40
2019-06-10T18:33:42.559Z,21.30
2019-06-10T18:36:12.219Z,21.30
2019-06-10T18:38:43.408Z,21.30
2019-06-10T18:41:12.887Z,21.20
2019-06-10T18:43:42.187Z,21.20
2019-06-10T18:46:12.781Z,21.20
2019-06-10T18:48:43.079Z,21.10
2019-06-10T18:51:12.663Z,21.10
2019-06-10T18:53:42.710Z,21.00
2019-06-10T18:56:12.819Z,20.90
2019-06-10T18:58:42.568Z,20.90
2019-06-10T19:01:12.523Z,20.90
2019-06-10T19:03:43.112Z,20.80
2019-06-10T19:06:12.824Z,20.70
2019-06-10T19:08:44.226Z,20.70
2019-06-10T19:11:13.134Z,20.60
2019-06-10T19:13:43.581Z,20.50
2019-06-10T19:16:13.251Z,20.50
2019-06-10T19:18:43.273Z,20.50
2019-06-10T19:21:13.160Z,20.40
2019-06-10T19:23:43.938Z,20.30
2019-06-10T19:26:13.681Z,20.20
2019-06-10T19:28:45.107Z,20.10
2019-06-10T19:31:14.088Z,20.10
2019-06-10T19:33:45.149Z,20.10
2019-06-10T19:36:14.239Z,20.00
2019-06-10T19:38:44.400Z,20.00
2019-06-10T19:41:13.795Z,19.90
2019-06-10T19:43:45.269Z,19.90
2019-06-10T19:46:13.855Z,19.90
2019-06-10T19:48:55.484Z,19.80
2019-06-10T19:51:14.059Z,19.80
2019-06-10T19:53:44.987Z,19.80
2019-06-10T19:56:14.205Z,19.80
2019-06-10T19:58:44.992Z,19.70
2019-06-10T20:01:14.359Z,19.60
2019-06-10T20:03:46.503Z,19.60
2019-06-10T20:06:14.535Z,19.60
2019-06-10T20:08:45.999Z,19.50
2019-06-10T20:11:14.691Z,19.50
2019-06-10T20:13:46.586Z,19.50
2019-06-10T20:16:14.899Z,19.50
2019-06-10T20:18:47.622Z,19.50
2019-06-10T20:21:15.228Z,19.40
2019-06-10T20:23:45.786Z,19.40
2019-06-10T20:26:15.146Z,19.30
2019-06-10T20:28:46.696Z,19.30
2019-06-10T20:31:15.288Z,19.20
2019-06-10T20:33:44.555Z,19.10
2019-06-10T20:36:21.964Z,19.20
2019-06-10T20:38:48.188Z,19.10
2019-06-10T20:41:15.578Z,19.00
2019-06-10T20:43:47.083Z,19.00
2019-06-10T20:46:16.072Z,18.90
2019-06-10T20:48:47.799Z,18.90
2019-06-10T20:51:16.177Z,18.90
2019-06-10T20:53:46.385Z,18.80
2019-06-10T20:56:16.463Z,18.80
2019-06-10T20:58:46.796Z,18.70
2019-06-10T21:01:16.785Z,18.70
2019-06-10T21:03:49.038Z,18.60
2019-06-10T21:06:18.675Z,18.50
2019-06-10T21:08:49.955Z,18.50
2019-06-10T21:11:19.706Z,18.40
2019-06-10T21:13:51.122Z,18.40
2019-06-10T21:16:20.186Z,18.30
2019-06-10T21:18:51.360Z,18.20
2019-06-10T21:21:22.643Z,18.20
2019-06-10T21:23:53.883Z,18.20
2019-06-10T21:26:23.657Z,18.10
2019-06-10T21:28:55.096Z,18.10
2019-06-10T21:31:24.233Z,18.00
2019-06-10T21:33:55.833Z,18.00
2019-06-10T21:36:24.508Z,17.90
2019-06-10T21:38:55.746Z,17.90
2019-06-10T21:41:24.635Z,17.90
2019-06-10T21:43:59.309Z,17.90
2019-06-10T21:46:24.789Z,17.90
2019-06-10T21:48:55.907Z,17.80
2019-06-10T21:51:25.908Z,17.80
2019-06-10T21:53:55.329Z,17.70
2019-06-10T21:56:24.741Z,17.70
2019-06-10T21:58:55.535Z,17.70
2019-06-10T22:01:25.223Z,17.60
2019-06-10T22:04:00.542Z,17.60
2019-06-10T22:06:25.524Z,17.60
2019-06-10T22:08:56.498Z,17.60
2019-06-10T22:11:25.749Z,17.60
2019-06-10T22:13:56.372Z,17.60
2019-06-10T22:16:25.700Z,17.50
2019-06-10T22:18:55.035Z,17.50
2019-06-10T22:21:24.387Z,17.50
2019-06-10T22:23:55.296Z,17.40
2019-06-10T22:26:24.612Z,17.30
2019-06-10T22:28:57.181Z,17.20
2019-06-10T22:31:26.332Z,17.20
2019-06-10T22:33:57.515Z,17.20
2019-06-10T22:36:26.797Z,17.10
2019-06-10T22:38:58.974Z,17.20
2019-06-10T22:41:26.934Z,17.20
2019-06-10T22:43:57.501Z,17.10
2019-06-10T22:46:27.024Z,17.20
2019-06-10T22:48:56.731Z,17.20
2019-06-10T22:51:25.988Z,17.20
2019-06-10T22:53:58.422Z,17.20
2019-06-10T22:56:26.194Z,17.20
2019-06-10T22:58:56.993Z,17.20
2019-06-10T23:01:34.361Z,17.20
2019-06-10T23:03:57.151Z,17.10
2019-06-10T23:06:26.359Z,17.10
2019-06-10T23:08:57.528Z,17.10
2019-06-10T23:11:26.516Z,17.10
2019-06-10T23:13:56.864Z,17.20
2019-06-10T23:16:26.583Z,17.10
2019-06-10T23:18:57.153Z,17.10
2019-06-10T23:21:26.731Z,17.10
2019-06-10T23:23:58.208Z,17.10
2019-06-10T23:26:26.874Z,17.10
2019-06-10T23:28:57.310Z,17.10
2019-06-10T23:31:27.099Z,17.10
2019-06-10T23:33:56.653Z,17.10
2019-06-10T23:36:26.004Z,17.10
2019-06-10T23:38:55.231Z,17.00
2019-06-10T23:41:24.392Z,16.90
2019-06-10T23:43:55.023Z,16.90
2019-06-10T23:46:24.351Z,16.80
2019-06-10T23:48:53.778Z,16.80
2019-06-10T23:51:22.961Z,16.80
2019-06-10T23:53:56.329Z,16.90
2019-06-10T23:56:23.232Z,16.90
2019-06-10T23:58:54.102Z,16.90
