createdAt,value
2019-04-02T00:01:14.267Z,73.86
2019-04-02T00:03:43.422Z,74.63
2019-04-02T00:06:12.703Z,74.63
2019-04-02T00:08:42.305Z,73.76
2019-04-02T00:11:13.457Z,73.52
2019-04-02T00:13:42.628Z,73.45
2019-04-02T00:16:12.272Z,76.16
2019-04-02T00:18:43.090Z,76.66
2019-04-02T00:21:12.219Z,76.97
2019-04-02T00:23:42.907Z,76.97
2019-04-02T00:26:13.345Z,77.46
2019-04-02T00:28:45.419Z,77.90
2019-04-02T00:31:14.477Z,77.90
2019-04-02T00:33:43.627Z,78.23
2019-04-02T00:36:12.810Z,78.23
2019-04-02T00:38:41.889Z,78.93
2019-04-02T00:41:11.041Z,78.57
2019-04-02T00:43:41.016Z,79.55
2019-04-02T00:46:10.109Z,78.89
2019-04-02T00:48:39.201Z,79.43
2019-04-02T00:51:09.264Z,78.25
2019-04-02T00:53:39.113Z,77.21
2019-04-02T00:56:08.274Z,76.29
2019-04-02T00:58:37.327Z,76.36
2019-04-02T01:01:07.561Z,74.48
2019-04-02T01:03:36.656Z,74.64
2019-04-02T01:06:06.161Z,72.50
2019-04-02T01:08:39.943Z,71.38
2019-04-02T01:11:08.993Z,71.44
2019-04-02T01:13:38.253Z,71.44
2019-04-02T01:16:07.349Z,71.49
2019-04-02T01:18:36.311Z,70.87
2019-04-02T01:21:06.383Z,70.65
2019-04-02T01:23:35.836Z,70.70
2019-04-02T01:26:05.004Z,70.60
2019-04-02T01:28:34.063Z,70.60
2019-04-02T01:31:03.110Z,70.71
2019-04-02T01:33:32.141Z,70.85
2019-04-02T01:36:01.277Z,70.36
2019-04-02T01:38:32.911Z,70.52
2019-04-02T01:41:05.389Z,70.87
2019-04-02T01:43:50.295Z,71.25
2019-04-02T01:46:19.423Z,70.38
2019-04-02T01:48:48.431Z,70.38
2019-04-02T01:51:17.435Z,71.03
2019-04-02T01:53:46.564Z,71.16
2019-04-02T01:56:15.771Z,71.39
2019-04-02T01:58:44.877Z,71.39
2019-04-02T02:01:13.908Z,71.71
2019-04-02T02:03:43.074Z,71.87
2019-04-02T02:06:12.480Z,71.97
2019-04-02T02:08:41.799Z,71.49
2019-04-02T02:11:11.211Z,72.42
2019-04-02T02:13:40.206Z,71.93
2019-04-02T02:16:09.401Z,73.09
2019-04-02T02:18:38.416Z,72.99
2019-04-02T02:21:07.431Z,72.67
2019-04-02T02:23:36.504Z,72.76
2019-04-02T02:26:07.271Z,72.75
2019-04-02T02:28:36.664Z,73.18
2019-04-02T02:31:08.374Z,74.00
2019-04-02T02:33:38.316Z,73.83
2019-04-02T02:36:07.159Z,73.88
2019-04-02T02:38:36.315Z,73.98
2019-04-02T02:41:42.402Z,74.81
2019-04-02T02:44:13.090Z,74.76
2019-04-02T02:46:44.804Z,75.01
2019-04-02T02:49:13.710Z,75.46
2019-04-02T02:51:42.784Z,75.33
2019-04-02T02:54:11.895Z,75.33
2019-04-02T02:56:41.074Z,75.85
2019-04-02T02:59:10.210Z,75.86
2019-04-02T03:01:44.172Z,75.82
2019-04-02T03:04:16.162Z,75.74
2019-04-02T03:06:46.628Z,76.26
2019-04-02T03:09:15.843Z,76.25
2019-04-02T03:11:47.367Z,76.27
2019-04-02T03:14:19.445Z,76.60
2019-04-02T03:16:48.680Z,76.70
2019-04-02T03:19:17.817Z,77.10
2019-04-02T03:21:47.561Z,77.42
2019-04-02T03:24:18.191Z,77.42
2019-04-02T03:26:47.583Z,77.57
2019-04-02T03:29:16.727Z,77.98
2019-04-02T03:31:45.878Z,77.98
2019-04-02T03:34:14.962Z,78.07
2019-04-02T03:36:44.036Z,78.00
2019-04-02T03:39:13.150Z,78.68
2019-04-02T03:41:42.152Z,78.87
2019-04-02T03:44:12.776Z,78.05
2019-04-02T03:46:43.547Z,79.10
2019-04-02T03:49:14.636Z,79.17
2019-04-02T03:51:46.102Z,78.90
2019-04-02T03:54:14.306Z,78.90
2019-04-02T03:56:43.441Z,78.92
2019-04-02T03:59:12.425Z,79.33
2019-04-02T04:01:41.539Z,79.22
2019-04-02T04:04:14.453Z,79.12
2019-04-02T04:06:51.324Z,79.76
2019-04-02T04:09:21.928Z,79.37
2019-04-02T04:11:50.962Z,79.81
2019-04-02T04:14:26.070Z,79.49
2019-04-02T04:16:55.224Z,79.49
2019-04-02T04:19:24.205Z,80.23
2019-04-02T04:21:53.409Z,80.64
2019-04-02T04:24:26.779Z,80.65
2019-04-02T04:26:55.764Z,80.98
2019-04-02T04:29:24.864Z,80.73
2019-04-02T04:31:53.994Z,80.72
2019-04-02T04:34:22.995Z,81.06
2019-04-02T04:36:52.122Z,81.25
2019-04-02T04:39:21.401Z,80.87
2019-04-02T04:41:50.674Z,80.41
2019-04-02T04:44:21.455Z,81.07
2019-04-02T04:46:50.613Z,80.24
2019-04-02T04:49:19.696Z,79.97
2019-04-02T04:51:48.766Z,79.92
2019-04-02T04:54:17.747Z,80.22
2019-04-02T04:56:46.748Z,80.44
2019-04-02T04:59:15.791Z,79.40
2019-04-02T05:01:44.859Z,79.63
2019-04-02T05:04:55.516Z,78.85
2019-04-02T05:07:24.507Z,79.26
2019-04-02T05:09:53.498Z,78.75
2019-04-02T05:12:22.527Z,78.77
2019-04-02T05:14:51.507Z,78.77
2019-04-02T05:17:20.516Z,78.37
2019-04-02T05:19:51.302Z,78.98
2019-04-02T05:22:20.428Z,78.50
2019-04-02T05:24:49.437Z,78.16
2019-04-02T05:27:18.546Z,78.55
2019-04-02T05:29:47.562Z,78.55
2019-04-02T05:32:18.928Z,77.88
2019-04-02T05:34:48.900Z,77.88
2019-04-02T05:37:18.012Z,78.17
2019-04-02T05:39:47.331Z,78.12
2019-04-02T05:42:16.366Z,78.18
2019-04-02T05:44:51.242Z,78.49
2019-04-02T05:47:23.679Z,78.70
2019-04-02T05:49:55.182Z,78.98
2019-04-02T05:52:24.646Z,78.45
2019-04-02T05:54:54.375Z,78.84
2019-04-02T05:57:23.403Z,78.92
2019-04-02T05:59:52.558Z,78.62
2019-04-02T06:02:27.860Z,78.87
2019-04-02T06:04:58.266Z,78.24
2019-04-02T06:07:27.269Z,78.94
2019-04-02T06:09:56.293Z,76.94
2019-04-02T06:12:25.350Z,76.91
2019-04-02T06:14:54.384Z,76.91
2019-04-02T06:17:23.731Z,76.97
2019-04-02T06:19:52.746Z,77.04
2019-04-02T06:22:21.870Z,77.04
2019-04-02T06:24:51.690Z,77.12
2019-04-02T06:27:20.992Z,77.12
2019-04-02T06:29:51.881Z,76.56
2019-04-02T06:32:20.848Z,76.56
2019-04-02T06:34:49.886Z,76.47
2019-04-02T06:37:18.863Z,76.84
2019-04-02T06:39:48.153Z,76.48
2019-04-02T06:42:17.635Z,76.28
2019-04-02T06:44:47.911Z,76.00
2019-04-02T06:47:18.915Z,76.37
2019-04-02T06:52:21.649Z,76.05
2019-04-02T06:54:50.736Z,76.46
2019-04-02T06:57:29.481Z,76.46
2019-04-02T06:59:58.796Z,75.59
2019-04-02T07:02:30.919Z,75.53
2019-04-02T07:05:02.776Z,75.53
2019-04-02T07:07:33.468Z,75.19
2019-04-02T07:10:05.188Z,74.46
2019-04-02T07:12:46.448Z,73.63
2019-04-02T07:15:15.606Z,73.63
2019-04-02T07:17:44.721Z,74.20
2019-04-02T07:20:14.015Z,74.19
2019-04-02T07:22:46.037Z,73.35
2019-04-02T07:25:15.528Z,73.45
2019-04-02T07:27:44.600Z,73.69
2019-04-02T07:30:13.954Z,73.83
2019-04-02T07:32:43.061Z,72.87
2019-04-02T07:35:12.631Z,73.40
2019-04-02T07:37:41.674Z,72.94
2019-04-02T07:40:10.846Z,72.14
2019-04-02T07:42:39.913Z,73.22
2019-04-02T07:45:10.656Z,72.13
2019-04-02T07:47:40.125Z,72.93
2019-04-02T07:50:09.401Z,72.66
2019-04-02T07:52:38.487Z,72.40
2019-04-02T07:55:07.667Z,71.81
2019-04-02T07:57:36.767Z,72.80
2019-04-02T08:00:10.527Z,71.85
2019-04-02T08:02:39.823Z,71.86
2019-04-02T08:05:09.061Z,71.66
2019-04-02T08:07:39.352Z,71.09
2019-04-02T08:10:08.545Z,70.68
2019-04-02T08:12:37.639Z,70.68
2019-04-02T08:15:06.863Z,70.82
2019-04-02T08:17:36.051Z,70.82
2019-04-02T08:20:10.264Z,70.91
2019-04-02T08:22:38.424Z,70.53
2019-04-02T08:25:07.622Z,69.23
2019-04-02T08:27:37.256Z,68.79
2019-04-02T08:30:07.962Z,68.60
2019-04-02T08:32:37.070Z,68.16
2019-04-02T08:35:09.321Z,67.53
2019-04-02T08:37:38.475Z,66.47
2019-04-02T08:40:11.911Z,66.43
2019-04-02T08:42:41.092Z,66.85
2019-04-02T08:45:11.661Z,65.92
2019-04-02T08:47:40.793Z,65.32
2019-04-02T08:50:10.343Z,65.32
2019-04-02T08:52:39.504Z,65.03
2019-04-02T08:55:11.048Z,65.15
2019-04-02T08:57:40.149Z,65.13
2019-04-02T09:00:12.724Z,65.13
2019-04-02T09:02:43.280Z,65.04
2019-04-02T09:05:12.620Z,64.55
2019-04-02T09:07:41.652Z,64.52
2019-04-02T09:10:10.899Z,64.52
2019-04-02T09:12:40.017Z,65.26
2019-04-02T09:15:09.411Z,64.70
2019-04-02T09:17:38.486Z,65.67
2019-04-02T09:20:07.816Z,63.48
2019-04-02T09:22:37.033Z,63.48
2019-04-02T09:25:07.385Z,64.26
2019-04-02T09:27:54.020Z,63.46
2019-04-02T09:30:23.162Z,63.09
2019-04-02T09:32:52.135Z,62.93
2019-04-02T09:35:21.254Z,61.82
2019-04-02T09:37:50.349Z,61.13
2019-04-02T09:40:19.458Z,60.57
2019-04-02T09:42:48.518Z,60.40
2019-04-02T09:45:17.795Z,60.89
2019-04-02T09:47:46.906Z,62.04
2019-04-02T09:50:16.016Z,61.41
2019-04-02T09:52:45.150Z,62.32
2019-04-02T09:55:14.330Z,59.89
2019-04-02T09:57:43.406Z,59.10
2019-04-02T10:00:16.685Z,57.37
2019-04-02T10:02:45.974Z,56.53
2019-04-02T10:05:16.032Z,55.22
2019-04-02T10:07:45.142Z,55.61
2019-04-02T10:10:16.407Z,55.46
2019-04-02T10:12:45.460Z,54.90
2019-04-02T10:15:17.264Z,54.27
2019-04-02T10:17:47.895Z,55.04
2019-04-02T10:20:17.265Z,54.73
2019-04-02T10:22:46.327Z,54.94
2019-04-02T10:25:17.432Z,55.06
2019-04-02T10:27:47.796Z,55.06
2019-04-02T10:30:18.893Z,55.28
2019-04-02T10:32:48.044Z,55.85
2019-04-02T10:35:20.408Z,56.60
2019-04-02T10:37:48.061Z,56.10
2019-04-02T10:40:17.451Z,55.97
2019-04-02T10:42:48.812Z,55.97
2019-04-02T10:45:24.943Z,56.75
2019-04-02T10:47:48.780Z,56.82
2019-04-02T10:50:18.201Z,56.81
2019-04-02T10:52:47.340Z,57.18
2019-04-02T10:55:16.956Z,57.18
2019-04-02T10:57:46.038Z,57.95
2019-04-02T11:00:17.764Z,57.87
2019-04-02T11:02:46.911Z,57.23
2019-04-02T11:05:18.526Z,57.55
2019-04-02T11:07:47.682Z,56.87
2019-04-02T11:10:17.053Z,57.03
2019-04-02T11:12:48.264Z,57.05
2019-04-02T11:15:17.149Z,57.76
2019-04-02T11:17:46.161Z,57.10
2019-04-02T11:20:15.855Z,56.83
2019-04-02T11:22:44.908Z,56.56
2019-04-02T11:25:14.478Z,57.54
2019-04-02T11:27:46.418Z,57.37
2019-04-02T11:30:17.411Z,58.43
2019-04-02T11:32:46.575Z,59.63
2019-04-02T11:35:16.952Z,60.67
2019-04-02T11:37:46.119Z,62.02
2019-04-02T11:40:15.693Z,63.68
2019-04-02T11:42:44.746Z,64.34
2019-04-02T11:45:16.585Z,64.34
2019-04-02T11:47:45.764Z,65.01
2019-04-02T11:50:15.618Z,64.52
2019-04-02T11:52:44.724Z,64.96
2019-04-02T11:55:13.864Z,64.96
2019-04-02T11:57:42.906Z,65.68
2019-04-02T12:00:16.193Z,64.95
2019-04-02T12:02:45.319Z,65.78
2019-04-02T12:05:20.847Z,66.57
2019-04-02T12:07:45.655Z,65.88
2019-04-02T12:10:14.781Z,65.78
2019-04-02T12:12:44.929Z,66.54
2019-04-02T12:15:14.293Z,68.23
2019-04-02T12:17:44.610Z,68.69
2019-04-02T12:20:15.196Z,69.96
2019-04-02T12:22:44.308Z,70.86
2019-04-02T12:25:13.422Z,70.86
2019-04-02T12:27:42.469Z,72.45
2019-04-02T12:30:12.159Z,72.57
2019-04-02T12:32:41.151Z,71.94
2019-04-02T12:35:10.546Z,72.93
2019-04-02T12:37:41.758Z,74.31
2019-04-02T12:40:12.148Z,74.61
2019-04-02T12:42:45.421Z,74.40
2019-04-02T12:45:12.122Z,74.66
2019-04-02T12:47:41.244Z,75.09
2019-04-02T12:50:10.807Z,73.93
2019-04-02T12:52:41.532Z,75.38
2019-04-02T12:55:10.910Z,75.43
2019-04-02T12:57:39.993Z,76.68
2019-04-02T13:00:09.547Z,75.86
2019-04-02T13:02:38.550Z,74.80
2019-04-02T13:05:07.938Z,74.62
2019-04-02T13:07:37.047Z,75.24
2019-04-02T13:10:09.669Z,75.51
2019-04-02T13:12:37.673Z,76.20
2019-04-02T13:15:07.777Z,76.96
2019-04-02T13:17:36.921Z,77.77
2019-04-02T13:20:06.895Z,80.15
2019-04-02T13:22:36.510Z,80.15
2019-04-02T13:25:06.173Z,80.63
2019-04-02T13:27:35.160Z,81.64
2019-04-02T13:30:09.025Z,83.85
2019-04-02T13:32:38.192Z,85.21
2019-04-02T13:35:07.855Z,86.47
2019-04-02T13:37:36.983Z,87.55
2019-04-02T13:40:06.849Z,87.66
2019-04-02T13:42:35.919Z,90.06
2019-04-02T13:45:05.702Z,90.06
2019-04-02T13:47:34.918Z,88.48
2019-04-02T13:50:04.282Z,88.46
2019-04-02T13:52:33.379Z,88.94
2019-04-02T13:55:02.377Z,84.61
2019-04-02T13:57:31.451Z,84.85
2019-04-02T14:00:01.724Z,85.56
2019-04-02T14:02:33.265Z,85.55
2019-04-02T14:05:02.049Z,84.00
2019-04-02T14:07:31.148Z,84.00
2019-04-02T14:10:00.435Z,82.62
2019-04-02T14:12:30.176Z,81.23
2019-04-02T14:14:59.410Z,81.23
2019-04-02T14:17:29.899Z,82.19
2019-04-02T14:19:59.097Z,81.28
2019-04-02T14:22:28.107Z,81.28
2019-04-02T14:24:57.201Z,77.07
2019-04-02T14:27:26.252Z,78.08
2019-04-02T14:29:55.280Z,76.16
2019-04-02T14:32:24.358Z,77.39
2019-04-02T14:34:53.452Z,77.66
2019-04-02T14:37:22.479Z,78.20
2019-04-02T14:39:51.489Z,77.54
2019-04-02T14:42:20.498Z,76.57
2019-04-02T14:44:49.560Z,75.87
2019-04-02T14:47:19.503Z,73.23
2019-04-02T14:49:48.526Z,72.15
2019-04-02T14:52:17.630Z,72.27
2019-04-02T14:54:46.683Z,71.51
2019-04-02T14:57:16.107Z,71.51
2019-04-02T14:59:45.750Z,68.28
2019-04-02T15:02:14.782Z,68.29
2019-04-02T15:04:43.808Z,66.52
2019-04-02T15:07:12.895Z,66.40
2019-04-02T15:09:41.918Z,66.94
2019-04-02T15:12:10.964Z,68.18
2019-04-02T15:14:44.921Z,67.85
2019-04-02T15:17:13.377Z,66.45
2019-04-02T15:19:42.364Z,66.71
2019-04-02T15:22:12.270Z,68.23
2019-04-02T15:24:44.341Z,68.63
2019-04-02T15:27:13.372Z,68.48
2019-04-02T15:29:42.345Z,69.70
2019-04-02T15:32:11.380Z,69.74
2019-04-02T15:34:40.385Z,69.71
2019-04-02T15:37:09.479Z,69.71
2019-04-02T15:39:38.498Z,68.66
2019-04-02T15:42:09.568Z,67.53
2019-04-02T15:44:38.319Z,67.53
2019-04-02T15:47:07.334Z,66.35
2019-04-02T15:49:36.333Z,67.99
2019-04-02T15:52:06.983Z,68.89
2019-04-02T15:54:38.462Z,70.74
2019-04-02T15:57:06.718Z,70.81
2019-04-02T15:59:35.813Z,71.16
2019-04-02T16:02:05.006Z,70.01
2019-04-02T16:04:34.073Z,69.99
2019-04-02T16:07:03.143Z,70.32
2019-04-02T16:09:32.272Z,69.57
2019-04-02T16:12:01.352Z,71.99
2019-04-02T16:14:30.360Z,80.01
2019-04-02T16:16:59.340Z,91.05
2019-04-02T16:19:28.339Z,96.33
2019-04-02T16:21:58.053Z,100.00
2019-04-02T16:24:27.244Z,100.00
2019-04-02T16:26:58.170Z,100.00
2019-04-02T16:29:29.246Z,100.00
2019-04-02T16:31:58.287Z,100.00
2019-04-02T16:34:37.855Z,100.00
2019-04-02T16:36:58.025Z,100.00
2019-04-02T16:39:27.064Z,100.00
2019-04-02T16:41:56.105Z,100.00
2019-04-02T16:44:25.203Z,100.00
2019-04-02T16:46:54.259Z,100.00
2019-04-02T16:49:23.299Z,100.00
2019-04-02T16:51:52.297Z,100.00
2019-04-02T16:54:21.384Z,100.00
2019-04-02T16:56:50.525Z,100.00
2019-04-02T16:59:19.542Z,100.00
2019-04-02T17:01:48.519Z,100.00
2019-04-02T17:04:17.572Z,100.00
2019-04-02T17:06:46.609Z,100.00
2019-04-02T17:09:18.597Z,100.00
2019-04-02T17:11:49.619Z,100.00
2019-04-02T17:14:45.248Z,100.00
2019-04-02T17:17:14.323Z,100.00
2019-04-02T17:19:43.417Z,100.00
2019-04-02T17:22:12.734Z,100.00
2019-04-02T17:24:41.770Z,100.00
2019-04-02T17:27:10.968Z,100.00
2019-04-02T17:29:40.035Z,100.00
2019-04-02T17:32:09.193Z,100.00
2019-04-02T17:34:38.571Z,100.00
2019-04-02T17:37:07.874Z,100.00
2019-04-02T17:39:36.911Z,100.00
2019-04-02T17:42:12.702Z,100.00
2019-04-02T17:44:36.720Z,100.00
2019-04-02T17:47:05.825Z,100.00
2019-04-02T17:49:34.832Z,100.00
2019-04-02T17:52:04.859Z,100.00
2019-04-02T17:54:34.356Z,100.00
2019-04-02T17:57:03.500Z,100.00
2019-04-02T17:59:32.647Z,100.00
2019-04-02T18:02:01.858Z,100.00
2019-04-02T18:04:42.023Z,100.00
2019-04-02T18:07:04.720Z,100.00
2019-04-02T18:09:33.742Z,100.00
2019-04-02T18:12:02.833Z,100.00
2019-04-02T18:14:33.690Z,100.00
2019-04-02T18:17:07.740Z,100.00
2019-04-02T18:19:37.005Z,100.00
2019-04-02T18:22:06.156Z,100.00
2019-04-02T18:24:35.142Z,100.00
2019-04-02T18:29:32.384Z,100.00
2019-04-02T18:32:01.801Z,100.00
2019-04-02T18:34:30.827Z,100.00
2019-04-02T18:36:59.928Z,100.00
2019-04-02T18:39:30.207Z,100.00
2019-04-02T18:41:59.587Z,100.00
2019-04-02T18:44:28.621Z,100.00
2019-04-02T18:46:57.861Z,100.00
2019-04-02T18:49:27.110Z,100.00
2019-04-02T18:51:56.115Z,100.00
2019-04-02T18:54:25.130Z,100.00
2019-04-02T18:56:55.640Z,100.00
2019-04-02T18:59:25.154Z,100.00
2019-04-02T19:01:55.538Z,100.00
2019-04-02T19:04:24.957Z,100.00
2019-04-02T19:06:54.222Z,100.00
2019-04-02T19:09:23.313Z,100.00
2019-04-02T19:11:52.492Z,100.00
2019-04-02T19:14:23.882Z,100.00
2019-04-02T19:16:55.190Z,100.00
2019-04-02T19:19:27.443Z,100.00
2019-04-02T19:21:57.579Z,100.00
2019-04-02T19:24:26.305Z,100.00
2019-04-02T19:26:56.915Z,100.00
2019-04-02T19:29:25.894Z,100.00
2019-04-02T19:34:26.406Z,100.00
2019-04-02T19:36:55.644Z,100.00
2019-04-02T19:39:26.954Z,100.00
2019-04-02T19:41:59.259Z,100.00
2019-04-02T19:44:28.436Z,100.00
2019-04-02T19:46:58.367Z,100.00
2019-04-02T19:49:28.137Z,100.00
2019-04-02T19:51:58.403Z,100.00
2019-04-02T19:54:28.971Z,100.00
2019-04-02T19:56:59.295Z,100.00
2019-04-02T19:59:30.134Z,100.00
2019-04-02T20:01:59.950Z,100.00
2019-04-02T20:04:30.596Z,100.00
2019-04-02T20:07:03.180Z,100.00
2019-04-02T20:09:32.524Z,100.00
2019-04-02T20:12:01.675Z,100.00
2019-04-02T20:14:30.692Z,100.00
2019-04-02T20:16:59.718Z,100.00
2019-04-02T20:19:28.759Z,100.00
2019-04-02T20:21:57.734Z,100.00
2019-04-02T20:24:26.808Z,100.00
2019-04-02T20:26:55.848Z,100.00
2019-04-02T20:29:24.837Z,100.00
2019-04-02T20:31:53.965Z,100.00
2019-04-02T20:34:23.985Z,100.00
2019-04-02T20:36:54.869Z,100.00
2019-04-02T20:39:23.832Z,100.00
2019-04-02T20:41:52.866Z,100.00
2019-04-02T20:44:21.856Z,100.00
2019-04-02T20:46:50.966Z,100.00
2019-04-02T20:49:20.086Z,100.00
2019-04-02T20:51:49.096Z,100.00
2019-04-02T20:54:18.190Z,100.00
2019-04-02T20:56:47.298Z,100.00
2019-04-02T20:59:16.361Z,100.00
2019-04-02T21:01:53.397Z,100.00
2019-04-02T21:04:21.360Z,100.00
2019-04-02T21:06:51.930Z,100.00
2019-04-02T21:09:23.485Z,100.00
2019-04-02T21:11:51.811Z,100.00
2019-04-02T21:14:22.842Z,100.00
2019-04-02T21:16:51.644Z,100.00
2019-04-02T21:19:20.741Z,100.00
2019-04-02T21:21:49.756Z,100.00
2019-04-02T21:24:19.143Z,100.00
2019-04-02T21:26:50.483Z,100.00
2019-04-02T21:29:19.201Z,100.00
2019-04-02T21:31:48.288Z,100.00
2019-04-02T21:34:18.294Z,100.00
2019-04-02T21:36:48.984Z,100.00
2019-04-02T21:39:20.795Z,100.00
2019-04-02T21:41:52.955Z,100.00
2019-04-02T21:44:22.386Z,100.00
2019-04-02T21:46:51.563Z,100.00
2019-04-02T21:49:20.678Z,100.00
2019-04-02T21:54:24.559Z,100.00
2019-04-02T21:56:53.566Z,100.00
2019-04-02T21:59:23.732Z,100.00
2019-04-02T22:01:52.852Z,100.00
2019-04-02T22:04:21.950Z,100.00
2019-04-02T22:06:51.057Z,100.00
2019-04-02T22:09:24.110Z,100.00
2019-04-02T22:11:53.127Z,100.00
2019-04-02T22:14:22.131Z,100.00
2019-04-02T22:16:51.151Z,100.00
2019-04-02T22:19:20.205Z,100.00
2019-04-02T22:21:49.204Z,100.00
2019-04-02T22:26:46.300Z,100.00
2019-04-02T22:29:16.211Z,100.00
2019-04-02T22:31:47.198Z,100.00
2019-04-02T22:34:16.196Z,100.00
2019-04-02T22:36:45.410Z,100.00
2019-04-02T22:39:14.445Z,100.00
2019-04-02T22:41:43.620Z,100.00
2019-04-02T22:44:12.627Z,100.00
2019-04-02T22:46:43.231Z,100.00
2019-04-02T22:49:12.844Z,100.00
2019-04-02T22:51:41.824Z,100.00
2019-04-02T22:54:10.851Z,100.00
2019-04-02T22:56:39.967Z,100.00
2019-04-02T22:59:12.206Z,100.00
2019-04-02T23:01:41.269Z,100.00
2019-04-02T23:04:16.011Z,100.00
2019-04-02T23:06:45.060Z,100.00
2019-04-02T23:09:14.069Z,100.00
2019-04-02T23:11:43.097Z,100.00
2019-04-02T23:14:14.597Z,100.00
2019-04-02T23:16:54.105Z,100.00
2019-04-02T23:19:14.422Z,100.00
2019-04-02T23:21:43.864Z,100.00
2019-04-02T23:24:14.195Z,100.00
2019-04-02T23:26:43.279Z,100.00
2019-04-02T23:29:13.748Z,100.00
2019-04-02T23:31:44.261Z,100.00
2019-04-02T23:34:13.344Z,100.00
2019-04-02T23:36:42.339Z,100.00
2019-04-02T23:39:11.356Z,100.00
2019-04-02T23:42:03.323Z,100.00
2019-04-02T23:44:11.122Z,100.00
2019-04-02T23:46:40.210Z,100.00
2019-04-02T23:49:09.205Z,100.00
2019-04-02T23:51:38.261Z,100.00
2019-04-02T23:54:07.488Z,100.00
2019-04-02T23:56:36.438Z,100.00
2019-04-02T23:59:05.567Z,100.00
