createdAt,value
2023-02-24T00:00:34.067Z,7.10
2023-02-24T00:03:21.917Z,7.10
2023-02-24T00:06:11.933Z,7.10
2023-02-24T00:08:57.977Z,7.10
2023-02-24T00:11:50.098Z,7.10
2023-02-24T00:14:37.570Z,7.10
2023-02-24T00:17:27.759Z,7.10
2023-02-24T00:20:13.838Z,7.10
2023-02-24T00:23:00.482Z,7.10
2023-02-24T00:25:45.982Z,7.00
2023-02-24T00:28:31.308Z,7.00
2023-02-24T00:31:19.581Z,7.00
2023-02-24T00:34:07.070Z,7.00
2023-02-24T00:36:54.929Z,7.00
2023-02-24T00:39:41.702Z,7.00
2023-02-24T00:42:27.480Z,6.90
2023-02-24T00:45:13.058Z,6.90
2023-02-24T00:47:58.963Z,6.90
2023-02-24T00:50:44.490Z,6.90
2023-02-24T00:53:30.096Z,6.80
2023-02-24T00:56:18.074Z,6.70
2023-02-24T00:59:03.670Z,6.60
2023-02-24T01:01:52.037Z,6.50
2023-02-24T01:04:37.819Z,6.30
2023-02-24T01:07:25.893Z,6.30
2023-02-24T01:10:12.302Z,6.30
2023-02-24T01:13:00.443Z,6.20
2023-02-24T01:15:45.713Z,6.20
2023-02-24T01:18:31.614Z,6.10
2023-02-24T01:21:19.783Z,6.20
2023-02-24T01:24:10.589Z,6.10
2023-02-24T01:27:04.350Z,6.10
2023-02-24T01:29:49.835Z,6.00
2023-02-24T01:32:35.626Z,6.00
2023-02-24T01:35:25.626Z,5.90
2023-02-24T01:38:11.520Z,5.80
2023-02-24T01:40:59.291Z,5.70
2023-02-24T01:43:58.781Z,5.60
2023-02-24T01:46:46.544Z,5.50
2023-02-24T01:49:41.157Z,5.50
2023-02-24T01:52:34.445Z,5.40
2023-02-24T01:55:29.344Z,5.30
2023-02-24T01:58:21.745Z,5.20
2023-02-24T02:01:09.601Z,5.20
2023-02-24T02:04:03.012Z,5.10
2023-02-24T02:06:48.958Z,5.00
2023-02-24T02:09:37.051Z,4.90
2023-02-24T02:12:24.770Z,4.90
2023-02-24T02:15:15.187Z,4.80
2023-02-24T02:18:09.761Z,4.80
2023-02-24T02:21:33.396Z,4.80
2023-02-24T02:24:32.977Z,4.70
2023-02-24T02:27:50.592Z,4.70
2023-02-24T02:30:59.287Z,4.60
2023-02-24T02:34:09.745Z,4.50
2023-02-24T02:37:14.962Z,4.50
2023-02-24T02:40:23.125Z,4.40
2023-02-24T02:43:25.926Z,4.30
2023-02-24T02:46:17.738Z,4.30
2023-02-24T02:49:13.195Z,4.20
2023-02-24T02:52:07.478Z,4.30
2023-02-24T02:55:25.217Z,4.20
2023-02-24T02:58:17.667Z,4.20
2023-02-24T03:01:07.224Z,4.10
2023-02-24T03:03:59.527Z,4.10
2023-02-24T03:06:53.141Z,4.10
2023-02-24T03:09:44.303Z,4.00
2023-02-24T03:12:32.908Z,4.10
2023-02-24T03:15:21.104Z,4.00
2023-02-24T03:18:12.175Z,4.00
2023-02-24T03:21:17.799Z,4.00
2023-02-24T03:24:09.423Z,4.00
2023-02-24T03:27:24.500Z,4.10
2023-02-24T03:30:21.967Z,4.00
2023-02-24T03:33:18.137Z,4.00
2023-02-24T03:36:03.842Z,4.00
2023-02-24T03:38:49.944Z,4.00
2023-02-24T03:41:58.529Z,3.90
2023-02-24T03:44:45.465Z,3.90
2023-02-24T03:47:32.986Z,3.90
2023-02-24T03:50:21.993Z,3.90
2023-02-24T03:53:30.665Z,3.90
2023-02-24T03:56:33.165Z,4.00
2023-02-24T03:59:23.724Z,4.00
2023-02-24T04:02:22.514Z,3.90
2023-02-24T04:05:11.094Z,3.90
2023-02-24T04:08:04.057Z,4.00
2023-02-24T04:11:05.327Z,4.00
2023-02-24T04:13:58.917Z,3.90
2023-02-24T04:16:54.140Z,4.00
2023-02-24T04:19:43.578Z,4.00
2023-02-24T04:22:30.537Z,4.00
2023-02-24T04:25:24.850Z,4.10
2023-02-24T04:28:12.037Z,4.00
2023-02-24T04:31:10.698Z,4.00
2023-02-24T04:33:56.326Z,4.00
2023-02-24T04:39:52.833Z,4.10
2023-02-24T04:42:46.509Z,4.00
2023-02-24T04:45:32.623Z,4.00
2023-02-24T04:48:20.339Z,4.00
2023-02-24T04:51:06.423Z,4.00
2023-02-24T04:53:55.398Z,3.90
2023-02-24T04:56:41.635Z,4.00
2023-02-24T04:59:30.502Z,4.00
2023-02-24T05:02:19.658Z,4.00
2023-02-24T05:05:08.105Z,4.10
2023-02-24T05:08:02.896Z,4.00
2023-02-24T05:10:48.894Z,4.00
2023-02-24T05:13:34.736Z,4.10
2023-02-24T05:16:20.512Z,4.00
2023-02-24T05:19:24.263Z,4.00
2023-02-24T05:22:11.618Z,4.00
2023-02-24T05:24:57.185Z,4.00
2023-02-24T05:27:43.393Z,4.00
2023-02-24T05:30:28.679Z,3.90
2023-02-24T05:33:14.339Z,4.00
2023-02-24T05:36:08.613Z,4.00
2023-02-24T05:38:57.938Z,3.90
2023-02-24T05:41:50.325Z,3.90
2023-02-24T05:44:35.928Z,3.90
2023-02-24T05:47:23.331Z,3.90
2023-02-24T05:50:13.094Z,3.90
2023-02-24T05:52:58.536Z,3.90
2023-02-24T05:55:44.007Z,3.90
2023-02-24T05:58:32.663Z,3.90
2023-02-24T06:01:19.271Z,3.80
2023-02-24T06:04:07.680Z,3.90
2023-02-24T06:06:52.931Z,3.90
2023-02-24T06:09:45.029Z,3.80
2023-02-24T06:12:35.095Z,3.90
2023-02-24T06:15:22.871Z,3.90
2023-02-24T06:18:11.595Z,3.90
2023-02-24T06:20:57.118Z,3.90
2023-02-24T06:23:42.602Z,3.90
2023-02-24T06:26:33.758Z,3.90
2023-02-24T06:29:21.636Z,4.00
2023-02-24T06:32:09.890Z,4.00
2023-02-24T06:34:57.461Z,4.00
2023-02-24T06:37:43.620Z,4.00
2023-02-24T06:40:28.791Z,4.00
2023-02-24T06:43:14.016Z,4.20
2023-02-24T06:46:01.839Z,4.30
2023-02-24T06:48:48.417Z,4.20
2023-02-24T06:51:36.322Z,4.30
2023-02-24T06:54:22.894Z,4.30
2023-02-24T06:57:09.836Z,4.40
2023-02-24T06:59:56.164Z,4.30
2023-02-24T07:02:44.185Z,4.30
2023-02-24T07:05:34.316Z,4.20
2023-02-24T07:08:27.309Z,4.50
2023-02-24T07:11:14.097Z,4.60
2023-02-24T07:14:00.215Z,4.40
2023-02-24T07:16:45.893Z,4.40
2023-02-24T07:19:34.484Z,4.30
2023-02-24T07:22:25.231Z,4.30
2023-02-24T07:25:30.463Z,4.20
2023-02-24T07:28:19.132Z,4.20
2023-02-24T07:31:14.073Z,4.20
2023-02-24T07:34:02.212Z,4.20
2023-02-24T07:36:50.950Z,4.30
2023-02-24T07:39:39.102Z,4.40
2023-02-24T07:42:25.430Z,4.50
2023-02-24T07:45:11.400Z,4.40
2023-02-24T07:47:57.251Z,4.40
2023-02-24T07:50:43.590Z,4.40
2023-02-24T07:53:29.225Z,4.30
2023-02-24T07:56:17.732Z,4.40
2023-02-24T07:59:11.104Z,4.40
2023-02-24T08:01:57.049Z,4.60
2023-02-24T08:04:50.122Z,4.70
2023-02-24T08:07:40.189Z,4.80
2023-02-24T08:10:25.635Z,4.80
2023-02-24T08:13:11.988Z,4.90
2023-02-24T08:16:00.318Z,5.00
2023-02-24T08:18:57.816Z,5.20
2023-02-24T08:21:50.481Z,5.20
2023-02-24T08:24:35.983Z,5.10
2023-02-24T08:27:25.937Z,5.10
2023-02-24T08:30:25.072Z,5.00
2023-02-24T08:33:16.929Z,5.10
2023-02-24T08:36:02.705Z,5.20
2023-02-24T08:38:52.278Z,5.20
2023-02-24T08:41:45.985Z,5.40
2023-02-24T08:44:31.574Z,5.50
2023-02-24T08:47:21.123Z,5.60
2023-02-24T08:50:10.762Z,5.90
2023-02-24T08:52:56.410Z,6.20
2023-02-24T08:55:42.826Z,6.10
2023-02-24T08:58:28.115Z,6.00
2023-02-24T09:01:25.133Z,6.10
2023-02-24T09:04:19.119Z,6.10
2023-02-24T09:07:12.109Z,6.10
2023-02-24T09:09:59.796Z,6.00
2023-02-24T09:12:45.910Z,6.10
2023-02-24T09:15:41.410Z,5.90
2023-02-24T09:18:30.392Z,5.90
2023-02-24T09:21:35.965Z,5.70
2023-02-24T09:24:27.210Z,6.10
2023-02-24T09:27:17.251Z,5.90
2023-02-24T09:30:08.136Z,5.80
2023-02-24T09:33:01.142Z,5.80
2023-02-24T09:36:10.824Z,5.60
2023-02-24T09:39:02.127Z,6.00
2023-02-24T09:42:07.808Z,5.90
2023-02-24T09:44:57.657Z,6.00
2023-02-24T09:47:55.050Z,6.20
2023-02-24T09:51:04.548Z,5.90
2023-02-24T09:53:56.663Z,5.80
2023-02-24T09:57:09.676Z,6.00
2023-02-24T10:00:23.663Z,6.30
2023-02-24T10:03:41.132Z,6.10
2023-02-24T10:06:35.395Z,6.30
2023-02-24T10:09:35.509Z,6.30
2023-02-24T10:12:34.114Z,6.40
2023-02-24T10:15:50.157Z,6.30
2023-02-24T10:19:15.030Z,6.40
2023-02-24T10:22:08.200Z,6.70
2023-02-24T10:25:11.021Z,6.70
2023-02-24T10:28:14.991Z,6.80
2023-02-24T10:31:35.949Z,7.20
2023-02-24T10:34:26.475Z,7.00
2023-02-24T10:37:27.594Z,6.70
2023-02-24T10:40:17.474Z,6.80
2023-02-24T10:43:10.536Z,6.90
2023-02-24T10:46:17.025Z,7.10
2023-02-24T10:49:09.493Z,6.90
2023-02-24T10:51:57.351Z,6.70
2023-02-24T10:55:05.259Z,6.50
2023-02-24T10:57:59.276Z,6.50
2023-02-24T11:01:00.980Z,6.70
2023-02-24T11:04:01.689Z,6.30
2023-02-24T11:06:58.079Z,6.00
2023-02-24T11:09:52.888Z,6.00
2023-02-24T11:13:10.396Z,6.30
2023-02-24T11:16:14.749Z,6.10
2023-02-24T11:19:00.351Z,5.80
2023-02-24T11:21:50.432Z,5.80
2023-02-24T11:24:38.520Z,5.50
2023-02-24T11:27:26.436Z,5.60
2023-02-24T11:30:21.657Z,5.10
2023-02-24T11:33:30.858Z,4.90
2023-02-24T11:36:44.522Z,4.70
2023-02-24T11:39:53.989Z,4.50
2023-02-24T11:42:46.131Z,4.50
2023-02-24T11:45:46.409Z,4.50
2023-02-24T11:48:46.112Z,4.40
2023-02-24T11:51:35.253Z,4.10
2023-02-24T11:54:25.201Z,4.10
2023-02-24T11:57:19.992Z,4.20
2023-02-24T12:00:20.554Z,4.10
2023-02-24T12:03:31.229Z,4.20
2023-02-24T12:06:27.537Z,4.00
2023-02-24T12:09:20.981Z,4.00
2023-02-24T12:12:32.410Z,3.90
2023-02-24T12:15:48.703Z,4.00
2023-02-24T12:18:39.431Z,3.90
2023-02-24T12:21:36.562Z,3.80
2023-02-24T12:24:23.492Z,3.80
2023-02-24T12:27:30.839Z,3.80
2023-02-24T12:30:38.220Z,3.90
2023-02-24T12:33:27.958Z,3.70
2023-02-24T12:36:43.570Z,3.80
2023-02-24T12:39:44.996Z,3.90
2023-02-24T12:42:51.901Z,3.90
2023-02-24T12:46:03.341Z,4.00
2023-02-24T12:49:01.437Z,4.00
2023-02-24T12:51:50.033Z,4.00
2023-02-24T12:54:46.800Z,3.90
2023-02-24T12:58:07.101Z,3.90
2023-02-24T13:01:18.399Z,3.70
2023-02-24T13:04:21.240Z,3.80
2023-02-24T13:07:29.798Z,4.00
2023-02-24T13:10:28.663Z,4.10
2023-02-24T13:13:53.271Z,3.80
2023-02-24T13:16:39.164Z,3.80
2023-02-24T13:19:25.855Z,3.80
2023-02-24T13:22:15.482Z,3.70
2023-02-24T13:25:23.540Z,3.80
2023-02-24T13:28:38.689Z,3.80
2023-02-24T13:31:26.585Z,3.70
2023-02-24T13:34:42.033Z,3.50
2023-02-24T13:37:39.690Z,3.60
2023-02-24T13:40:27.206Z,3.60
2023-02-24T13:43:33.148Z,3.60
2023-02-24T13:46:19.955Z,3.50
2023-02-24T13:49:29.985Z,3.60
2023-02-24T13:52:36.466Z,3.50
2023-02-24T13:56:17.159Z,3.40
2023-02-24T13:59:14.555Z,3.40
2023-02-24T14:02:14.430Z,3.40
2023-02-24T14:05:08.641Z,3.40
2023-02-24T14:07:55.764Z,3.30
2023-02-24T14:10:45.950Z,3.30
2023-02-24T14:13:34.328Z,3.40
2023-02-24T14:16:26.535Z,3.40
2023-02-24T14:19:16.242Z,3.40
2023-02-24T14:22:01.767Z,3.50
2023-02-24T14:24:48.853Z,3.40
2023-02-24T14:27:34.522Z,3.50
2023-02-24T14:30:40.229Z,3.50
2023-02-24T14:33:31.732Z,3.60
2023-02-24T14:36:24.637Z,3.50
2023-02-24T14:39:31.759Z,3.50
2023-02-24T14:42:17.613Z,3.60
2023-02-24T14:45:03.475Z,3.50
2023-02-24T14:47:49.143Z,3.50
2023-02-24T14:50:34.852Z,3.50
2023-02-24T14:53:23.732Z,3.40
2023-02-24T14:56:13.247Z,3.50
2023-02-24T14:59:09.212Z,3.40
2023-02-24T15:01:57.917Z,3.50
2023-02-24T15:04:47.199Z,3.40
2023-02-24T15:07:34.874Z,3.40
2023-02-24T15:10:23.816Z,3.40
2023-02-24T15:13:17.317Z,3.40
2023-02-24T15:16:14.738Z,3.30
2023-02-24T15:19:01.647Z,3.40
2023-02-24T15:21:47.499Z,3.40
2023-02-24T15:24:35.105Z,3.50
2023-02-24T15:27:24.792Z,3.40
2023-02-24T15:30:36.396Z,3.40
2023-02-24T15:33:27.168Z,3.50
2023-02-24T15:36:21.314Z,3.40
2023-02-24T15:39:11.849Z,3.50
2023-02-24T15:42:15.442Z,3.40
2023-02-24T15:45:32.142Z,3.40
2023-02-24T15:48:28.768Z,3.30
2023-02-24T15:51:24.573Z,3.30
2023-02-24T15:54:19.979Z,3.30
2023-02-24T15:57:06.022Z,3.30
2023-02-24T15:59:51.675Z,3.30
2023-02-24T16:02:37.198Z,3.30
2023-02-24T16:05:23.128Z,3.30
2023-02-24T16:08:17.842Z,3.30
2023-02-24T16:11:03.235Z,3.30
2023-02-24T16:13:55.684Z,3.30
2023-02-24T16:16:41.582Z,3.30
2023-02-24T16:19:27.439Z,3.30
2023-02-24T16:22:15.230Z,3.30
2023-02-24T16:25:01.298Z,3.30
2023-02-24T16:27:46.986Z,3.40
2023-02-24T16:30:32.563Z,3.40
2023-02-24T16:33:22.465Z,3.50
2023-02-24T16:36:13.386Z,3.50
2023-02-24T16:39:01.428Z,3.50
2023-02-24T16:41:47.204Z,3.50
2023-02-24T16:44:32.760Z,3.50
2023-02-24T16:47:22.682Z,3.50
2023-02-24T16:50:17.863Z,3.60
2023-02-24T16:53:03.489Z,3.70
2023-02-24T16:55:49.752Z,3.80
2023-02-24T16:58:36.294Z,3.70
2023-02-24T17:01:22.869Z,3.50
2023-02-24T17:15:42.624Z,3.60
2023-02-24T17:18:28.070Z,3.70
2023-02-24T17:21:14.929Z,3.80
2023-02-24T17:24:00.642Z,3.80
2023-02-24T17:26:46.634Z,3.80
2023-02-24T17:29:32.381Z,3.80
2023-02-24T17:32:18.051Z,3.80
2023-02-24T17:35:03.720Z,3.70
2023-02-24T17:37:49.065Z,3.70
2023-02-24T17:40:34.396Z,3.70
2023-02-24T17:43:22.562Z,3.80
2023-02-24T17:46:13.102Z,3.70
2023-02-24T17:49:00.293Z,3.70
2023-02-24T17:51:45.823Z,3.70
2023-02-24T17:54:31.274Z,3.80
2023-02-24T17:57:16.624Z,3.80
2023-02-24T18:00:02.912Z,3.80
2023-02-24T18:02:48.577Z,3.70
2023-02-24T18:05:33.910Z,3.80
2023-02-24T18:08:19.479Z,3.90
2023-02-24T18:11:06.364Z,3.80
2023-02-24T18:13:52.747Z,3.90
2023-02-24T18:16:38.613Z,3.90
2023-02-24T18:19:26.890Z,3.90
2023-02-24T18:22:16.925Z,3.90
2023-02-24T18:25:02.304Z,3.90
2023-02-24T18:27:47.640Z,4.00
2023-02-24T18:30:33.124Z,4.00
2023-02-24T18:33:19.037Z,4.00
2023-02-24T18:36:05.731Z,4.00
2023-02-24T18:38:58.152Z,4.00
2023-02-24T18:41:43.776Z,4.00
2023-02-24T18:44:31.445Z,4.00
2023-02-24T18:47:16.690Z,4.00
2023-02-24T18:50:02.359Z,4.10
2023-02-24T18:52:48.137Z,4.10
2023-02-24T18:55:35.839Z,4.10
2023-02-24T18:58:23.290Z,4.10
2023-02-24T19:01:24.567Z,4.10
2023-02-24T19:04:11.546Z,4.10
2023-02-24T19:06:56.994Z,4.10
2023-02-24T19:09:43.627Z,4.00
2023-02-24T19:12:29.343Z,4.10
2023-02-24T19:15:15.125Z,4.10
2023-02-24T19:18:01.206Z,4.10
2023-02-24T19:20:46.778Z,4.20
2023-02-24T19:23:35.317Z,4.20
2023-02-24T19:26:28.505Z,4.30
2023-02-24T19:29:14.112Z,4.20
2023-02-24T19:32:00.093Z,4.30
2023-02-24T19:34:46.912Z,4.30
2023-02-24T19:37:32.954Z,4.30
2023-02-24T19:40:18.955Z,4.30
2023-02-24T19:43:04.584Z,4.30
2023-02-24T19:45:52.098Z,4.30
2023-02-24T19:48:38.455Z,4.40
2023-02-24T19:51:24.667Z,4.30
2023-02-24T19:54:12.317Z,4.30
2023-02-24T19:56:58.199Z,4.20
2023-02-24T19:59:44.720Z,4.20
2023-02-24T20:02:30.383Z,4.20
2023-02-24T20:05:16.083Z,4.30
2023-02-24T20:08:01.633Z,4.30
2023-02-24T20:11:01.609Z,4.30
2023-02-24T20:13:52.563Z,4.30
2023-02-24T20:16:47.413Z,4.30
2023-02-24T20:19:34.393Z,4.30
2023-02-24T20:22:22.546Z,4.30
2023-02-24T20:25:08.905Z,4.40
2023-02-24T20:27:57.479Z,4.40
2023-02-24T20:30:42.967Z,4.40
2023-02-24T20:33:28.727Z,4.40
2023-02-24T20:36:18.678Z,4.40
2023-02-24T20:39:08.228Z,4.40
2023-02-24T20:41:54.819Z,4.40
2023-02-24T20:44:40.645Z,4.40
2023-02-24T20:47:26.505Z,4.40
2023-02-24T20:50:11.881Z,4.30
2023-02-24T20:52:57.655Z,4.20
2023-02-24T20:55:45.125Z,4.30
2023-02-24T20:58:30.539Z,4.30
2023-02-24T21:01:38.195Z,4.30
2023-02-24T21:04:26.037Z,4.30
2023-02-24T21:07:11.704Z,4.20
2023-02-24T21:09:57.520Z,4.20
2023-02-24T21:12:43.031Z,4.20
2023-02-24T21:15:33.443Z,4.20
2023-02-24T21:18:24.946Z,4.20
2023-02-24T21:21:10.804Z,4.20
2023-02-24T21:23:56.721Z,4.20
2023-02-24T21:26:42.237Z,4.20
2023-02-24T21:29:32.771Z,4.20
2023-02-24T21:32:21.013Z,4.30
2023-02-24T21:35:06.584Z,4.30
2023-02-24T21:37:53.912Z,4.30
2023-02-24T21:40:40.576Z,4.30
2023-02-24T21:43:26.646Z,4.40
2023-02-24T21:46:13.873Z,4.50
2023-02-24T21:49:02.070Z,4.50
2023-02-24T21:51:51.954Z,4.50
2023-02-24T21:54:37.726Z,4.50
2023-02-24T21:57:23.233Z,4.60
2023-02-24T22:00:18.346Z,4.60
2023-02-24T22:03:04.044Z,4.60
2023-02-24T22:05:53.649Z,4.60
2023-02-24T22:08:45.811Z,4.60
2023-02-24T22:11:35.186Z,4.60
2023-02-24T22:14:21.348Z,4.60
2023-02-24T22:17:06.649Z,4.60
2023-02-24T22:19:52.174Z,4.60
2023-02-24T22:22:39.561Z,4.60
2023-02-24T22:25:24.903Z,4.60
2023-02-24T22:28:10.500Z,4.60
2023-02-24T22:30:58.662Z,4.60
2023-02-24T22:33:45.791Z,4.60
2023-02-24T22:36:35.124Z,4.60
2023-02-24T22:39:20.706Z,4.50
2023-02-24T22:42:07.671Z,4.50
2023-02-24T22:44:53.821Z,4.60
2023-02-24T22:47:39.149Z,4.60
2023-02-24T22:50:25.883Z,4.60
2023-02-24T22:53:11.526Z,4.70
2023-02-24T22:55:59.934Z,4.70
2023-02-24T22:58:47.630Z,4.70
2023-02-24T23:01:36.148Z,4.60
2023-02-24T23:04:24.293Z,4.70
2023-02-24T23:07:10.311Z,4.60
2023-02-24T23:09:56.343Z,4.70
2023-02-24T23:12:42.138Z,4.60
2023-02-24T23:15:27.577Z,4.70
2023-02-24T23:18:13.971Z,4.60
2023-02-24T23:21:01.288Z,4.70
2023-02-24T23:23:48.527Z,4.60
2023-02-24T23:26:40.623Z,4.70
2023-02-24T23:29:27.078Z,4.80
2023-02-24T23:32:12.761Z,4.70
2023-02-24T23:35:01.128Z,4.70
2023-02-24T23:37:46.519Z,4.70
2023-02-24T23:40:44.388Z,4.70
2023-02-24T23:43:34.880Z,4.80
2023-02-24T23:46:21.535Z,4.70
2023-02-24T23:49:07.633Z,4.60
2023-02-24T23:51:53.248Z,4.50
2023-02-24T23:54:38.823Z,4.40
2023-02-24T23:57:24.277Z,4.40
