createdAt,value
2023-03-30T00:01:54.530Z,0.50
2023-03-30T00:05:03.397Z,0.75
2023-03-30T00:08:05.742Z,0.80
2023-03-30T00:11:13.323Z,0.68
2023-03-30T00:14:17.963Z,0.50
2023-03-30T00:17:19.518Z,0.30
2023-03-30T00:20:22.510Z,0.45
2023-03-30T00:26:49.050Z,0.80
2023-03-30T00:29:50.812Z,0.68
2023-03-30T00:32:53.870Z,0.40
2023-03-30T00:35:57.185Z,0.40
2023-03-30T00:38:58.699Z,0.50
2023-03-30T00:42:00.617Z,0.30
2023-03-30T00:45:08.517Z,0.50
2023-03-30T00:48:15.766Z,0.60
2023-03-30T00:51:19.042Z,0.40
2023-03-30T00:54:20.939Z,0.50
2023-03-30T00:57:25.214Z,0.77
2023-03-30T01:00:26.871Z,0.45
2023-03-30T01:03:32.951Z,0.40
2023-03-30T01:06:36.885Z,0.30
2023-03-30T01:09:41.056Z,0.40
2023-03-30T01:12:43.619Z,0.40
2023-03-30T01:16:07.908Z,0.40
2023-03-30T01:19:46.020Z,0.40
2023-03-30T01:23:03.748Z,0.30
2023-03-30T01:26:39.484Z,0.30
2023-03-30T01:30:24.829Z,0.50
2023-03-30T01:33:56.067Z,0.40
2023-03-30T01:37:34.582Z,0.30
2023-03-30T01:40:52.349Z,0.45
2023-03-30T01:44:04.120Z,0.30
2023-03-30T01:47:23.952Z,0.40
2023-03-30T01:50:33.575Z,0.40
2023-03-30T01:53:49.028Z,0.40
2023-03-30T01:56:59.889Z,0.40
2023-03-30T02:00:14.348Z,0.47
2023-03-30T02:03:32.671Z,0.60
2023-03-30T02:06:40.150Z,0.60
2023-03-30T02:09:43.866Z,0.50
2023-03-30T02:12:47.009Z,0.68
2023-03-30T02:15:53.086Z,0.60
2023-03-30T02:18:55.345Z,0.50
2023-03-30T02:21:57.134Z,0.52
2023-03-30T02:24:58.688Z,0.70
2023-03-30T02:28:00.486Z,0.60
2023-03-30T02:31:04.570Z,0.52
2023-03-30T02:34:09.616Z,0.43
2023-03-30T02:37:43.474Z,0.32
2023-03-30T02:40:54.156Z,0.30
2023-03-30T02:44:14.383Z,0.25
2023-03-30T02:47:37.248Z,0.30
2023-03-30T02:50:57.305Z,0.20
2023-03-30T02:54:13.057Z,0.35
2023-03-30T02:57:53.010Z,0.30
2023-03-30T03:01:09.273Z,0.25
2023-03-30T03:04:12.351Z,0.30
2023-03-30T03:07:14.462Z,0.30
2023-03-30T03:10:16.083Z,0.30
2023-03-30T03:13:19.069Z,0.30
2023-03-30T03:16:20.791Z,0.15
2023-03-30T03:19:23.086Z,0.30
2023-03-30T03:22:24.663Z,0.30
2023-03-30T03:25:26.257Z,0.30
2023-03-30T03:28:28.603Z,0.20
2023-03-30T03:31:30.374Z,0.30
2023-03-30T03:34:31.970Z,0.28
2023-03-30T03:37:33.551Z,0.30
2023-03-30T03:40:35.141Z,0.20
2023-03-30T03:43:36.790Z,0.20
2023-03-30T03:46:38.385Z,0.40
2023-03-30T03:49:40.028Z,0.20
2023-03-30T03:52:41.601Z,0.30
2023-03-30T03:55:44.787Z,0.30
2023-03-30T03:58:46.570Z,0.20
2023-03-30T04:01:48.371Z,0.20
2023-03-30T04:04:51.190Z,0.28
2023-03-30T04:07:56.851Z,0.30
2023-03-30T04:11:08.077Z,0.20
2023-03-30T04:14:09.766Z,0.22
2023-03-30T04:17:11.852Z,0.20
2023-03-30T04:20:13.453Z,0.20
2023-03-30T04:23:16.506Z,0.20
2023-03-30T04:26:18.083Z,0.20
2023-03-30T04:29:20.823Z,0.20
2023-03-30T04:32:22.392Z,0.20
2023-03-30T04:35:23.935Z,0.20
2023-03-30T04:38:25.502Z,0.20
2023-03-30T04:41:35.897Z,0.20
2023-03-30T04:44:37.494Z,0.20
2023-03-30T04:47:39.067Z,0.20
2023-03-30T04:50:41.298Z,0.20
2023-03-30T04:53:42.980Z,0.20
2023-03-30T04:56:44.667Z,0.20
2023-03-30T04:59:46.284Z,0.20
2023-03-30T05:02:47.989Z,0.30
2023-03-30T05:05:49.634Z,0.25
2023-03-30T05:08:51.544Z,0.20
2023-03-30T05:11:53.097Z,0.30
2023-03-30T05:14:54.683Z,0.20
2023-03-30T05:17:56.758Z,0.20
2023-03-30T05:20:59.142Z,0.20
2023-03-30T05:24:00.828Z,0.15
2023-03-30T05:27:02.891Z,0.10
2023-03-30T05:30:04.842Z,0.30
2023-03-30T05:33:09.654Z,0.30
2023-03-30T05:36:11.726Z,0.20
2023-03-30T05:39:13.603Z,0.20
2023-03-30T05:42:15.400Z,0.20
2023-03-30T05:45:17.473Z,0.10
2023-03-30T05:48:19.433Z,0.25
2023-03-30T05:51:21.052Z,0.17
2023-03-30T05:54:22.750Z,0.10
2023-03-30T05:57:24.316Z,0.10
2023-03-30T06:00:26.587Z,0.20
2023-03-30T06:03:28.226Z,0.10
2023-03-30T06:06:30.186Z,0.20
2023-03-30T06:09:31.936Z,0.20
2023-03-30T06:12:33.832Z,0.20
2023-03-30T06:15:35.371Z,0.15
2023-03-30T06:18:37.022Z,0.30
2023-03-30T06:21:38.558Z,0.20
2023-03-30T06:24:40.226Z,0.20
2023-03-30T06:27:44.165Z,0.20
2023-03-30T06:30:48.822Z,0.20
2023-03-30T06:33:51.266Z,0.10
2023-03-30T06:36:53.850Z,0.20
2023-03-30T06:39:57.352Z,0.10
2023-03-30T06:42:58.927Z,0.20
2023-03-30T06:46:00.836Z,0.20
2023-03-30T06:49:02.672Z,0.20
2023-03-30T06:52:05.684Z,0.10
2023-03-30T06:55:09.630Z,0.20
2023-03-30T06:58:11.406Z,0.17
2023-03-30T07:01:15.851Z,0.20
2023-03-30T07:04:17.602Z,0.20
2023-03-30T07:07:19.239Z,0.20
2023-03-30T07:10:22.146Z,0.10
2023-03-30T07:13:23.742Z,0.20
2023-03-30T07:16:25.782Z,0.20
2023-03-30T07:19:27.429Z,0.10
2023-03-30T07:22:28.998Z,0.10
2023-03-30T07:25:30.691Z,0.20
2023-03-30T07:28:32.271Z,0.25
2023-03-30T07:31:34.089Z,0.20
2023-03-30T07:34:35.643Z,0.20
2023-03-30T07:37:40.048Z,0.20
2023-03-30T07:40:42.114Z,0.20
2023-03-30T07:43:43.782Z,0.30
2023-03-30T07:46:45.623Z,0.20
2023-03-30T07:49:47.190Z,0.20
2023-03-30T07:52:51.392Z,0.22
2023-03-30T07:55:53.125Z,0.20
2023-03-30T07:58:54.974Z,0.20
2023-03-30T08:01:57.076Z,0.22
2023-03-30T08:05:00.255Z,0.10
2023-03-30T08:08:01.936Z,0.20
2023-03-30T08:11:03.757Z,0.20
2023-03-30T08:14:05.945Z,0.13
2023-03-30T08:17:07.794Z,0.25
2023-03-30T08:20:11.632Z,0.20
2023-03-30T08:23:13.652Z,0.20
2023-03-30T08:26:15.214Z,0.20
2023-03-30T08:29:17.138Z,0.20
2023-03-30T08:32:18.723Z,0.20
2023-03-30T08:35:20.372Z,0.10
2023-03-30T08:38:21.956Z,0.10
2023-03-30T08:41:29.493Z,0.20
2023-03-30T08:44:38.068Z,0.20
2023-03-30T08:47:44.103Z,0.20
2023-03-30T08:51:09.157Z,0.20
2023-03-30T08:54:19.422Z,0.20
2023-03-30T08:57:33.373Z,0.20
2023-03-30T09:01:06.409Z,0.20
2023-03-30T09:04:21.302Z,0.20
2023-03-30T09:07:30.113Z,0.20
2023-03-30T09:10:40.043Z,0.20
2023-03-30T09:13:45.807Z,0.20
2023-03-30T09:17:13.585Z,0.20
2023-03-30T09:20:18.731Z,0.20
2023-03-30T09:23:20.317Z,0.30
2023-03-30T09:26:47.790Z,0.20
2023-03-30T09:29:52.239Z,0.10
2023-03-30T09:33:00.916Z,0.20
2023-03-30T09:36:14.957Z,0.30
2023-03-30T09:39:19.783Z,0.13
2023-03-30T09:42:21.281Z,0.20
2023-03-30T09:45:28.241Z,0.10
2023-03-30T09:48:39.112Z,0.30
2023-03-30T09:52:00.863Z,0.30
2023-03-30T09:55:20.653Z,0.50
2023-03-30T09:58:33.659Z,0.20
2023-03-30T10:01:38.085Z,0.20
2023-03-30T10:04:58.511Z,0.30
2023-03-30T10:08:03.395Z,0.20
2023-03-30T10:11:06.654Z,0.20
2023-03-30T10:14:32.268Z,0.10
2023-03-30T10:17:34.168Z,0.20
2023-03-30T10:20:36.792Z,0.20
2023-03-30T10:23:41.936Z,0.10
2023-03-30T10:26:47.052Z,0.22
2023-03-30T10:29:50.826Z,0.20
2023-03-30T10:32:55.503Z,0.40
2023-03-30T10:36:03.142Z,0.20
2023-03-30T10:39:26.344Z,0.30
2023-03-30T10:42:32.901Z,0.10
2023-03-30T10:45:34.367Z,0.47
2023-03-30T10:49:20.465Z,0.20
2023-03-30T10:53:10.515Z,0.30
2023-03-30T10:56:43.164Z,0.20
2023-03-30T11:00:00.299Z,0.20
2023-03-30T11:03:12.832Z,0.13
2023-03-30T11:06:25.075Z,0.10
2023-03-30T11:09:36.216Z,0.20
2023-03-30T11:12:45.992Z,0.20
2023-03-30T11:15:54.271Z,0.15
2023-03-30T11:19:01.846Z,0.20
2023-03-30T11:22:16.773Z,0.20
2023-03-30T11:25:25.573Z,0.20
2023-03-30T11:28:54.830Z,0.20
2023-03-30T11:32:02.165Z,0.17
2023-03-30T11:35:17.282Z,0.20
2023-03-30T11:38:24.710Z,0.20
2023-03-30T11:41:40.326Z,0.20
2023-03-30T11:44:42.460Z,0.20
2023-03-30T11:48:11.959Z,0.10
2023-03-30T11:51:35.644Z,0.25
2023-03-30T11:55:01.859Z,0.30
2023-03-30T11:58:38.139Z,0.20
2023-03-30T12:01:50.261Z,0.20
2023-03-30T12:05:01.791Z,0.20
2023-03-30T12:08:20.985Z,0.20
2023-03-30T12:11:49.850Z,0.20
2023-03-30T12:15:26.688Z,0.20
2023-03-30T12:18:37.186Z,0.10
2023-03-30T12:21:49.737Z,0.10
2023-03-30T12:24:53.154Z,0.17
2023-03-30T12:28:16.856Z,0.30
2023-03-30T12:31:18.580Z,0.20
2023-03-30T12:34:21.378Z,0.20
2023-03-30T12:37:35.440Z,0.15
2023-03-30T12:40:38.244Z,0.10
2023-03-30T12:43:57.945Z,0.10
2023-03-30T12:47:33.664Z,0.17
2023-03-30T12:50:57.561Z,0.10
2023-03-30T12:54:23.264Z,0.10
2023-03-30T12:57:57.169Z,0.10
2023-03-30T13:01:14.000Z,0.20
2023-03-30T13:04:24.003Z,0.10
2023-03-30T13:07:32.042Z,0.10
2023-03-30T13:10:38.619Z,0.20
2023-03-30T13:14:00.954Z,0.10
2023-03-30T13:17:02.731Z,0.15
2023-03-30T13:20:29.151Z,0.25
2023-03-30T13:23:35.517Z,0.20
2023-03-30T13:26:43.870Z,0.10
2023-03-30T13:30:02.389Z,0.10
2023-03-30T13:33:18.962Z,0.20
2023-03-30T13:36:29.996Z,0.10
2023-03-30T13:39:42.873Z,0.10
2023-03-30T13:42:47.101Z,0.10
2023-03-30T13:46:16.939Z,0.20
2023-03-30T13:49:19.207Z,0.20
2023-03-30T13:52:39.391Z,0.10
2023-03-30T13:55:48.116Z,0.20
2023-03-30T13:59:03.427Z,0.20
2023-03-30T14:02:05.944Z,0.20
2023-03-30T14:05:20.673Z,0.10
2023-03-30T14:08:22.234Z,0.10
2023-03-30T14:11:33.438Z,0.17
2023-03-30T14:14:38.448Z,0.10
2023-03-30T14:17:40.060Z,0.10
2023-03-30T14:20:57.183Z,0.10
2023-03-30T14:24:02.419Z,0.20
2023-03-30T14:27:22.440Z,0.25
2023-03-30T14:30:29.037Z,0.20
2023-03-30T14:33:32.974Z,0.10
2023-03-30T14:36:34.581Z,0.35
2023-03-30T14:39:52.630Z,0.20
2023-03-30T14:42:54.261Z,0.20
2023-03-30T14:45:59.666Z,0.10
2023-03-30T14:49:01.625Z,0.20
2023-03-30T14:52:08.995Z,0.20
2023-03-30T14:55:18.865Z,0.20
2023-03-30T14:58:21.164Z,0.20
2023-03-30T15:01:31.246Z,0.20
2023-03-30T15:04:37.512Z,0.20
2023-03-30T15:07:40.159Z,0.10
2023-03-30T15:10:49.738Z,0.10
2023-03-30T15:14:01.694Z,0.13
2023-03-30T15:17:11.095Z,0.10
2023-03-30T15:20:14.073Z,0.10
2023-03-30T15:23:16.656Z,0.20
2023-03-30T15:26:19.107Z,0.20
2023-03-30T15:29:23.187Z,0.20
2023-03-30T15:32:35.287Z,0.10
2023-03-30T15:35:37.789Z,0.22
2023-03-30T15:38:51.432Z,0.10
2023-03-30T15:41:55.996Z,0.20
2023-03-30T15:45:12.107Z,0.10
2023-03-30T15:48:13.738Z,0.15
2023-03-30T15:51:28.848Z,0.10
2023-03-30T15:54:40.427Z,0.20
2023-03-30T15:57:45.995Z,0.20
2023-03-30T16:00:48.467Z,0.13
2023-03-30T16:04:01.471Z,0.20
2023-03-30T16:07:13.986Z,0.20
2023-03-30T16:10:26.425Z,0.20
2023-03-30T16:13:28.039Z,0.13
2023-03-30T16:16:29.859Z,0.13
2023-03-30T16:19:31.473Z,0.20
2023-03-30T16:22:33.038Z,0.20
2023-03-30T16:25:44.802Z,0.13
2023-03-30T16:28:50.986Z,0.20
2023-03-30T16:31:53.858Z,0.20
2023-03-30T16:34:55.613Z,0.20
2023-03-30T16:37:58.498Z,0.10
2023-03-30T16:41:01.549Z,0.20
2023-03-30T16:44:03.109Z,0.28
2023-03-30T16:47:04.954Z,0.10
2023-03-30T16:50:40.914Z,0.20
2023-03-30T16:53:42.621Z,0.20
2023-03-30T16:56:44.327Z,0.20
2023-03-30T16:59:45.861Z,0.10
2023-03-30T17:02:50.568Z,0.17
2023-03-30T17:05:52.222Z,0.10
2023-03-30T17:08:55.460Z,0.20
2023-03-30T17:11:57.337Z,0.10
2023-03-30T17:14:58.905Z,0.10
2023-03-30T17:18:00.523Z,0.10
2023-03-30T17:21:02.247Z,0.20
2023-03-30T17:24:03.972Z,0.10
2023-03-30T17:27:06.298Z,0.17
2023-03-30T17:30:34.393Z,0.20
2023-03-30T17:33:36.248Z,0.20
2023-03-30T17:36:38.974Z,0.20
2023-03-30T17:39:40.633Z,0.20
2023-03-30T17:42:42.420Z,0.20
2023-03-30T17:45:44.658Z,0.20
2023-03-30T17:48:46.412Z,0.10
2023-03-30T17:51:47.918Z,0.10
2023-03-30T17:54:49.443Z,0.20
2023-03-30T17:57:51.976Z,0.22
2023-03-30T18:00:53.893Z,0.20
2023-03-30T18:03:55.480Z,0.10
2023-03-30T18:06:57.170Z,0.20
2023-03-30T18:09:58.743Z,0.10
2023-03-30T18:13:00.379Z,0.20
2023-03-30T18:16:02.161Z,0.20
2023-03-30T18:19:03.760Z,0.15
2023-03-30T18:22:06.607Z,0.20
2023-03-30T18:25:09.717Z,0.20
2023-03-30T18:28:16.925Z,0.15
2023-03-30T18:31:18.500Z,0.10
2023-03-30T18:34:20.261Z,0.10
2023-03-30T18:37:21.843Z,0.20
2023-03-30T18:40:32.678Z,0.20
2023-03-30T18:43:35.742Z,0.15
2023-03-30T18:46:37.315Z,0.20
2023-03-30T18:49:39.404Z,0.10
2023-03-30T18:52:41.017Z,0.20
2023-03-30T18:55:47.586Z,0.20
2023-03-30T18:58:49.236Z,0.10
2023-03-30T19:01:51.480Z,0.20
2023-03-30T19:04:55.652Z,0.10
2023-03-30T19:07:57.630Z,0.10
2023-03-30T19:10:59.185Z,0.10
2023-03-30T19:14:02.177Z,0.20
2023-03-30T19:17:04.042Z,0.20
2023-03-30T19:20:07.106Z,0.10
2023-03-30T19:23:12.381Z,0.13
2023-03-30T19:26:14.125Z,0.20
2023-03-30T19:29:15.777Z,0.20
2023-03-30T19:32:19.549Z,0.20
2023-03-30T19:35:21.219Z,0.20
2023-03-30T19:38:22.878Z,0.20
2023-03-30T19:41:24.481Z,0.30
2023-03-30T19:44:26.083Z,0.25
2023-03-30T19:47:30.879Z,0.20
2023-03-30T19:50:32.714Z,0.20
2023-03-30T19:53:35.734Z,0.15
2023-03-30T19:56:37.438Z,0.20
2023-03-30T19:59:39.088Z,0.20
2023-03-30T20:02:41.935Z,0.10
2023-03-30T20:05:50.116Z,0.10
2023-03-30T20:08:53.462Z,0.10
2023-03-30T20:11:55.973Z,0.17
2023-03-30T20:14:58.944Z,0.10
2023-03-30T20:18:00.740Z,0.20
2023-03-30T20:21:03.652Z,0.10
2023-03-30T20:24:05.784Z,0.10
2023-03-30T20:27:07.424Z,0.20
2023-03-30T20:30:09.765Z,0.10
2023-03-30T20:33:11.359Z,0.30
2023-03-30T20:36:13.052Z,0.20
2023-03-30T20:39:14.662Z,0.20
2023-03-30T20:42:18.145Z,0.20
2023-03-30T20:45:26.019Z,0.20
2023-03-30T20:48:39.282Z,0.10
2023-03-30T20:51:43.264Z,0.20
2023-03-30T20:54:45.081Z,0.20
2023-03-30T20:57:46.636Z,0.13
2023-03-30T21:00:52.136Z,0.20
2023-03-30T21:04:01.874Z,0.13
2023-03-30T21:07:03.559Z,0.20
2023-03-30T21:10:05.862Z,0.20
2023-03-30T21:13:07.424Z,0.20
2023-03-30T21:16:09.118Z,0.10
2023-03-30T21:19:11.377Z,0.20
2023-03-30T21:22:12.937Z,0.20
2023-03-30T21:25:14.799Z,0.25
2023-03-30T21:28:16.375Z,0.17
2023-03-30T21:31:17.985Z,0.20
2023-03-30T21:34:20.256Z,0.20
2023-03-30T21:37:21.759Z,0.17
2023-03-30T21:40:23.349Z,0.10
2023-03-30T21:43:25.762Z,0.17
2023-03-30T21:46:27.456Z,0.20
2023-03-30T21:49:29.022Z,0.20
2023-03-30T21:52:31.186Z,0.10
2023-03-30T21:55:32.710Z,0.10
2023-03-30T21:58:34.502Z,0.10
2023-03-30T22:01:36.115Z,0.28
2023-03-30T22:04:37.839Z,0.20
2023-03-30T22:07:40.075Z,0.20
2023-03-30T22:10:42.505Z,0.20
2023-03-30T22:13:46.089Z,0.20
2023-03-30T22:16:49.396Z,0.30
2023-03-30T22:19:51.948Z,0.20
2023-03-30T22:22:53.628Z,0.13
2023-03-30T22:25:55.772Z,0.20
2023-03-30T22:28:57.520Z,0.20
2023-03-30T22:31:59.183Z,0.10
2023-03-30T22:35:01.031Z,0.20
2023-03-30T22:38:02.638Z,0.30
2023-03-30T22:41:07.601Z,0.20
2023-03-30T22:44:09.699Z,0.30
2023-03-30T22:47:11.289Z,0.20
2023-03-30T22:50:12.850Z,0.20
2023-03-30T22:53:14.375Z,0.20
2023-03-30T22:56:16.376Z,0.20
2023-03-30T22:59:17.920Z,0.20
2023-03-30T23:02:19.485Z,0.10
2023-03-30T23:05:21.451Z,0.10
2023-03-30T23:08:23.997Z,0.15
2023-03-30T23:11:26.432Z,0.20
2023-03-30T23:14:28.211Z,0.20
2023-03-30T23:17:32.608Z,0.10
2023-03-30T23:20:34.182Z,0.20
2023-03-30T23:23:36.339Z,0.20
2023-03-30T23:26:38.049Z,0.20
2023-03-30T23:29:39.747Z,0.45
2023-03-30T23:32:41.900Z,0.20
2023-03-30T23:35:49.494Z,0.10
2023-03-30T23:38:57.177Z,0.17
2023-03-30T23:41:58.768Z,0.10
2023-03-30T23:45:00.486Z,0.10
2023-03-30T23:48:02.116Z,0.20
2023-03-30T23:51:04.040Z,0.20
2023-03-30T23:54:07.146Z,0.20
2023-03-30T23:57:09.803Z,0.10
