createdAt,value
2019-05-16T00:00:03.315Z,21.40
2019-05-16T00:02:37.709Z,22.80
2019-05-16T00:05:09.323Z,23.00
2019-05-16T00:07:41.507Z,23.00
2019-05-16T00:10:13.366Z,21.60
2019-05-16T00:12:45.232Z,21.20
2019-05-16T00:15:18.180Z,21.60
2019-05-16T00:17:50.123Z,21.80
2019-05-16T00:20:21.929Z,21.60
2019-05-16T00:22:53.778Z,23.20
2019-05-16T00:25:25.477Z,23.80
2019-05-16T00:27:58.670Z,23.20
2019-05-16T00:30:30.762Z,23.80
2019-05-16T00:33:02.476Z,24.60
2019-05-16T00:35:34.394Z,24.00
2019-05-16T00:38:08.427Z,24.20
2019-05-16T00:40:39.737Z,27.00
2019-05-16T00:43:11.247Z,25.40
2019-05-16T00:45:43.145Z,22.60
2019-05-16T00:48:14.866Z,23.00
2019-05-16T00:50:48.178Z,23.60
2019-05-16T00:53:20.135Z,24.00
2019-05-16T00:55:53.100Z,20.00
2019-05-16T00:58:25.568Z,21.80
2019-05-16T01:00:59.313Z,23.40
2019-05-16T01:03:31.154Z,22.00
2019-05-16T01:06:15.443Z,24.60
2019-05-16T01:08:38.548Z,23.60
2019-05-16T01:11:10.115Z,23.20
2019-05-16T01:13:41.880Z,24.00
2019-05-16T01:16:13.603Z,21.00
2019-05-16T01:18:45.352Z,22.60
2019-05-16T01:21:18.540Z,25.00
2019-05-16T01:23:50.353Z,24.00
2019-05-16T01:26:22.404Z,24.20
2019-05-16T01:28:54.762Z,24.20
2019-05-16T01:31:27.985Z,26.20
2019-05-16T01:33:59.873Z,24.20
2019-05-16T01:36:36.854Z,23.20
2019-05-16T01:39:07.981Z,25.60
2019-05-16T01:41:39.440Z,22.40
2019-05-16T01:44:11.198Z,28.20
2019-05-16T01:46:47.935Z,25.20
2019-05-16T01:49:18.985Z,25.40
2019-05-16T01:51:50.764Z,24.00
2019-05-16T01:54:22.822Z,26.40
2019-05-16T01:56:54.750Z,27.60
2019-05-16T01:59:28.417Z,27.60
2019-05-16T02:02:00.917Z,27.40
2019-05-16T02:04:34.364Z,27.80
2019-05-16T02:07:08.377Z,27.20
2019-05-16T02:09:39.507Z,26.60
2019-05-16T02:12:11.077Z,23.60
2019-05-16T02:14:42.825Z,27.20
2019-05-16T02:17:14.751Z,24.60
2019-05-16T02:19:48.395Z,25.60
2019-05-16T02:22:19.819Z,25.40
2019-05-16T02:24:51.496Z,27.20
2019-05-16T02:27:23.034Z,25.60
2019-05-16T02:29:54.903Z,27.00
2019-05-16T02:32:26.560Z,27.00
2019-05-16T02:35:00.922Z,26.00
2019-05-16T02:37:34.850Z,26.60
2019-05-16T02:40:06.044Z,27.20
2019-05-16T02:42:41.503Z,24.60
2019-05-16T02:45:11.496Z,26.80
2019-05-16T02:47:44.244Z,25.40
2019-05-16T02:50:16.685Z,26.40
2019-05-16T02:52:51.381Z,26.20
2019-05-16T02:55:22.043Z,26.20
2019-05-16T02:57:53.885Z,25.00
2019-05-16T03:00:42.677Z,25.80
2019-05-16T03:03:12.523Z,25.60
2019-05-16T03:05:47.099Z,23.40
2019-05-16T03:08:21.395Z,27.40
2019-05-16T03:10:53.692Z,28.00
2019-05-16T03:13:26.963Z,25.40
2019-05-16T03:16:01.363Z,27.60
2019-05-16T03:18:34.289Z,27.20
2019-05-16T03:21:11.038Z,25.80
2019-05-16T03:23:42.312Z,28.40
2019-05-16T03:26:14.391Z,26.60
2019-05-16T03:28:46.192Z,27.20
2019-05-16T03:31:23.857Z,28.00
2019-05-16T03:33:59.735Z,28.00
2019-05-16T03:36:25.867Z,27.00
2019-05-16T03:38:57.659Z,26.80
2019-05-16T03:41:30.899Z,27.20
2019-05-16T03:44:03.228Z,27.40
2019-05-16T03:46:35.126Z,27.80
2019-05-16T03:49:11.051Z,25.80
2019-05-16T03:51:41.684Z,27.20
2019-05-16T03:54:13.730Z,25.00
2019-05-16T03:56:45.892Z,26.80
2019-05-16T03:59:17.813Z,27.00
2019-05-16T04:01:51.058Z,23.20
2019-05-16T04:04:23.245Z,24.40
2019-05-16T04:06:54.947Z,25.00
2019-05-16T04:09:26.762Z,23.00
2019-05-16T04:12:01.530Z,24.80
2019-05-16T04:14:31.835Z,23.20
2019-05-16T04:17:03.674Z,25.60
2019-05-16T04:19:35.454Z,24.80
2019-05-16T04:22:10.605Z,24.80
2019-05-16T04:24:42.450Z,24.00
2019-05-16T04:27:15.299Z,19.80
2019-05-16T04:29:47.156Z,24.60
2019-05-16T04:32:20.883Z,24.00
2019-05-16T04:34:52.534Z,25.20
2019-05-16T04:37:26.217Z,22.40
2019-05-16T04:40:01.211Z,24.40
2019-05-16T04:42:33.751Z,25.00
2019-05-16T04:45:05.529Z,26.00
2019-05-16T04:47:37.317Z,24.60
2019-05-16T04:50:11.573Z,23.80
2019-05-16T04:52:43.842Z,23.60
2019-05-16T04:55:15.754Z,25.80
2019-05-16T04:57:51.302Z,26.80
2019-05-16T05:00:26.212Z,25.60
2019-05-16T05:03:01.198Z,23.20
2019-05-16T05:05:33.419Z,23.40
2019-05-16T05:08:05.297Z,26.80
2019-05-16T05:10:37.283Z,25.80
2019-05-16T05:13:11.976Z,25.67
2019-05-16T05:15:44.157Z,23.40
2019-05-16T05:18:15.998Z,26.80
2019-05-16T05:20:47.537Z,25.00
2019-05-16T05:23:20.972Z,26.20
2019-05-16T05:25:52.991Z,23.60
2019-05-16T05:28:24.789Z,26.20
2019-05-16T05:30:56.718Z,25.60
2019-05-16T05:33:30.193Z,26.80
2019-05-16T05:36:01.475Z,20.00
2019-05-16T05:38:33.409Z,27.80
2019-05-16T05:41:05.305Z,26.60
2019-05-16T05:43:39.620Z,27.20
2019-05-16T05:46:12.721Z,26.60
2019-05-16T05:48:44.239Z,26.20
2019-05-16T05:51:16.327Z,26.20
2019-05-16T05:53:48.166Z,26.00
2019-05-16T05:56:20.372Z,28.20
2019-05-16T05:58:52.230Z,28.20
2019-05-16T06:01:24.179Z,26.80
2019-05-16T06:03:55.769Z,27.00
2019-05-16T06:06:30.246Z,27.40
2019-05-16T06:09:01.417Z,26.20
2019-05-16T06:11:33.346Z,24.20
2019-05-16T06:14:05.415Z,26.20
2019-05-16T06:16:40.057Z,24.20
2019-05-16T06:19:11.308Z,26.40
2019-05-16T06:21:44.661Z,25.40
2019-05-16T06:24:19.987Z,26.00
2019-05-16T06:26:50.906Z,24.80
2019-05-16T06:29:22.710Z,26.20
2019-05-16T06:31:54.370Z,24.40
2019-05-16T06:34:26.687Z,24.60
2019-05-16T06:37:00.545Z,25.20
2019-05-16T06:39:41.763Z,22.40
2019-05-16T06:42:09.830Z,23.80
2019-05-16T06:44:41.382Z,23.60
2019-05-16T06:47:19.644Z,23.00
2019-05-16T06:49:47.378Z,22.00
2019-05-16T06:52:19.727Z,24.60
2019-05-16T06:54:53.830Z,25.20
2019-05-16T06:57:25.220Z,24.00
2019-05-16T06:59:57.156Z,21.80
2019-05-16T07:02:33.616Z,24.40
2019-05-16T07:05:04.101Z,22.40
2019-05-16T07:07:35.939Z,25.00
2019-05-16T07:10:09.761Z,21.40
2019-05-16T07:12:42.553Z,22.00
2019-05-16T07:15:15.454Z,24.00
2019-05-16T07:17:47.918Z,23.00
2019-05-16T07:20:21.290Z,23.20
2019-05-16T07:22:53.179Z,23.40
2019-05-16T07:25:25.344Z,22.80
2019-05-16T07:27:57.232Z,22.00
2019-05-16T07:30:30.309Z,23.60
2019-05-16T07:33:03.776Z,22.40
2019-05-16T07:35:35.841Z,20.40
2019-05-16T07:38:10.575Z,23.00
2019-05-16T07:40:42.569Z,17.00
2019-05-16T07:43:14.868Z,24.20
2019-05-16T07:45:51.292Z,23.20
2019-05-16T07:48:23.267Z,23.00
2019-05-16T07:50:55.541Z,23.00
2019-05-16T07:53:32.785Z,23.40
2019-05-16T07:56:02.069Z,22.00
2019-05-16T07:58:34.303Z,20.20
2019-05-16T08:01:24.968Z,23.40
2019-05-16T08:03:56.592Z,22.20
2019-05-16T08:06:33.670Z,25.40
2019-05-16T08:09:07.676Z,23.20
2019-05-16T08:11:40.871Z,24.80
2019-05-16T08:14:12.641Z,25.80
2019-05-16T08:16:44.162Z,24.20
2019-05-16T08:19:15.954Z,24.00
2019-05-16T08:21:50.376Z,22.60
2019-05-16T08:24:21.674Z,26.00
2019-05-16T08:26:53.179Z,25.00
2019-05-16T08:29:25.202Z,24.80
2019-05-16T08:31:56.911Z,24.40
2019-05-16T08:34:32.010Z,27.00
2019-05-16T08:37:01.975Z,26.00
2019-05-16T08:39:34.054Z,23.80
2019-05-16T08:42:08.486Z,24.80
2019-05-16T08:44:41.848Z,24.40
2019-05-16T08:47:13.700Z,24.00
2019-05-16T08:49:46.236Z,25.40
2019-05-16T08:52:22.380Z,23.60
2019-05-16T08:54:52.022Z,23.80
2019-05-16T08:57:27.824Z,22.00
2019-05-16T08:59:57.304Z,24.00
2019-05-16T09:02:35.765Z,23.20
2019-05-16T09:05:04.956Z,24.00
2019-05-16T09:07:36.720Z,25.20
2019-05-16T09:10:39.231Z,24.00
2019-05-16T09:12:41.727Z,25.20
2019-05-16T09:15:13.406Z,25.40
2019-05-16T09:17:47.909Z,22.80
2019-05-16T09:20:19.391Z,23.40
2019-05-16T09:22:51.562Z,21.40
2019-05-16T09:25:23.242Z,22.00
2019-05-16T09:27:56.942Z,21.80
2019-05-16T09:30:29.978Z,22.20
2019-05-16T09:33:01.621Z,23.00
2019-05-16T09:35:33.408Z,22.20
2019-05-16T09:38:07.219Z,23.40
2019-05-16T09:40:38.978Z,20.40
2019-05-16T09:43:10.943Z,21.00
2019-05-16T09:45:43.181Z,22.40
2019-05-16T09:48:18.449Z,21.80
2019-05-16T09:50:48.895Z,22.00
2019-05-16T09:53:20.885Z,20.80
2019-05-16T09:55:52.577Z,23.20
2019-05-16T09:58:24.569Z,23.00
2019-05-16T10:00:57.495Z,21.40
2019-05-16T10:03:29.988Z,19.60
2019-05-16T10:06:01.502Z,20.80
2019-05-16T10:08:34.227Z,22.00
2019-05-16T10:11:06.610Z,20.00
2019-05-16T10:13:38.670Z,21.60
2019-05-16T10:16:10.411Z,21.80
2019-05-16T10:18:42.184Z,21.40
2019-05-16T10:21:36.952Z,20.40
2019-05-16T10:24:07.443Z,20.00
2019-05-16T10:26:39.260Z,18.80
2019-05-16T10:29:11.142Z,22.00
2019-05-16T10:31:49.375Z,20.60
2019-05-16T10:34:17.361Z,20.40
2019-05-16T10:36:49.252Z,17.40
2019-05-16T10:39:21.308Z,20.00
2019-05-16T10:41:52.902Z,16.00
2019-05-16T10:44:24.587Z,19.00
2019-05-16T10:46:56.607Z,17.00
2019-05-16T10:49:36.866Z,19.60
2019-05-16T10:52:01.887Z,21.40
2019-05-16T10:54:33.269Z,20.80
2019-05-16T10:57:07.687Z,20.40
2019-05-16T10:59:57.998Z,21.60
2019-05-16T11:02:12.028Z,22.20
2019-05-16T11:04:57.478Z,20.60
2019-05-16T11:07:17.386Z,21.00
2019-05-16T11:09:57.859Z,20.00
2019-05-16T11:12:43.147Z,19.80
2019-05-16T11:14:57.025Z,21.60
2019-05-16T11:17:29.100Z,22.20
2019-05-16T11:20:00.728Z,19.20
2019-05-16T11:22:32.672Z,22.00
2019-05-16T11:25:18.497Z,21.80
2019-05-16T11:27:37.797Z,22.80
2019-05-16T11:30:10.395Z,19.60
2019-05-16T11:32:42.431Z,21.40
2019-05-16T11:35:17.117Z,20.00
2019-05-16T11:37:51.708Z,9.60
2019-05-16T11:40:23.779Z,21.00
2019-05-16T11:43:06.683Z,20.40
2019-05-16T11:45:28.766Z,20.00
2019-05-16T11:48:00.708Z,19.60
2019-05-16T11:50:32.340Z,19.20
2019-05-16T11:53:04.069Z,20.00
2019-05-16T11:55:50.652Z,21.40
2019-05-16T11:58:09.827Z,20.80
2019-05-16T12:00:41.847Z,15.60
2019-05-16T12:03:13.588Z,19.00
2019-05-16T12:05:48.299Z,16.40
2019-05-16T12:08:21.315Z,20.60
2019-05-16T12:10:53.247Z,19.20
2019-05-16T12:13:31.797Z,21.80
2019-05-16T12:15:58.618Z,20.00
2019-05-16T12:18:30.033Z,17.20
2019-05-16T12:21:01.810Z,20.00
2019-05-16T12:23:33.793Z,19.40
2019-05-16T12:26:07.813Z,17.00
2019-05-16T12:28:38.495Z,19.40
2019-05-16T12:31:10.330Z,22.60
2019-05-16T12:33:42.020Z,20.80
2019-05-16T12:36:13.887Z,21.40
2019-05-16T12:38:46.749Z,22.00
2019-05-16T12:41:18.694Z,22.00
2019-05-16T12:43:53.389Z,21.40
2019-05-16T12:46:23.546Z,23.80
2019-05-16T12:48:57.577Z,22.00
2019-05-16T12:51:29.651Z,22.00
2019-05-16T12:54:01.418Z,24.20
2019-05-16T12:56:33.396Z,21.20
2019-05-16T12:59:05.755Z,22.80
2019-05-16T13:01:38.465Z,23.00
2019-05-16T13:04:12.503Z,23.20
2019-05-16T13:06:43.586Z,22.60
2019-05-16T13:09:18.263Z,22.20
2019-05-16T13:11:48.711Z,22.80
2019-05-16T13:14:20.388Z,22.00
2019-05-16T13:16:51.988Z,22.00
2019-05-16T13:19:23.767Z,22.80
2019-05-16T13:21:57.624Z,25.00
2019-05-16T13:24:28.768Z,22.20
2019-05-16T13:27:00.366Z,23.00
2019-05-16T13:29:32.147Z,23.00
2019-05-16T13:32:03.645Z,22.40
2019-05-16T13:34:38.099Z,23.80
2019-05-16T13:37:08.694Z,22.80
2019-05-16T13:39:40.444Z,23.40
2019-05-16T13:42:12.190Z,25.00
2019-05-16T13:44:44.143Z,24.60
2019-05-16T13:47:17.366Z,24.60
2019-05-16T13:49:49.280Z,27.00
2019-05-16T13:52:21.807Z,26.60
2019-05-16T13:54:53.675Z,26.20
2019-05-16T13:57:28.256Z,25.40
2019-05-16T13:59:59.174Z,26.40
2019-05-16T14:02:30.647Z,28.00
2019-05-16T14:05:03.151Z,27.20
2019-05-16T14:07:37.473Z,17.40
2019-05-16T14:10:09.746Z,15.00
2019-05-16T14:12:41.961Z,10.20
2019-05-16T14:15:14.570Z,15.40
2019-05-16T14:17:48.815Z,13.80
2019-05-16T14:20:20.250Z,12.40
2019-05-16T14:22:52.091Z,12.40
2019-05-16T14:25:23.760Z,13.20
2019-05-16T14:27:56.824Z,11.20
2019-05-16T14:30:28.733Z,9.20
2019-05-16T14:33:01.895Z,14.40
2019-05-16T14:35:33.889Z,13.80
2019-05-16T14:38:05.640Z,15.40
2019-05-16T14:40:37.642Z,17.20
2019-05-16T14:43:09.534Z,17.80
2019-05-16T14:45:41.193Z,20.00
2019-05-16T14:48:12.970Z,15.40
2019-05-16T14:50:47.122Z,17.40
2019-05-16T14:53:18.234Z,20.40
2019-05-16T14:55:50.344Z,20.00
2019-05-16T14:58:21.925Z,16.80
2019-05-16T15:00:53.587Z,17.20
2019-05-16T15:03:27.296Z,17.60
2019-05-16T15:05:59.102Z,19.80
2019-05-16T15:08:30.880Z,20.00
2019-05-16T15:11:02.913Z,19.60
2019-05-16T15:13:34.648Z,18.80
2019-05-16T15:16:07.638Z,20.20
2019-05-16T15:18:39.983Z,20.00
2019-05-16T15:21:11.824Z,20.20
2019-05-16T15:23:43.690Z,21.20
2019-05-16T15:26:18.046Z,23.00
2019-05-16T15:28:51.923Z,22.40
2019-05-16T15:31:23.596Z,23.60
2019-05-16T15:33:57.133Z,24.40
2019-05-16T15:36:27.985Z,20.20
2019-05-16T15:38:59.501Z,21.20
2019-05-16T15:41:31.389Z,22.40
2019-05-16T15:44:02.942Z,24.20
2019-05-16T15:46:37.013Z,20.80
2019-05-16T15:49:09.563Z,20.00
2019-05-16T15:51:42.759Z,22.00
2019-05-16T15:54:19.889Z,17.00
2019-05-16T15:56:52.832Z,18.40
2019-05-16T15:59:27.007Z,20.60
2019-05-16T16:01:58.519Z,15.80
2019-05-16T16:04:30.403Z,16.20
2019-05-16T16:07:02.249Z,18.80
2019-05-16T16:09:37.842Z,16.60
2019-05-16T16:12:10.787Z,15.00
2019-05-16T16:14:43.077Z,17.00
2019-05-16T16:17:17.457Z,18.60
2019-05-16T16:19:48.394Z,15.80
2019-05-16T16:25:22.847Z,18.20
2019-05-16T16:27:57.993Z,18.40
2019-05-16T16:30:32.516Z,12.60
2019-05-16T16:33:20.827Z,18.40
2019-05-16T16:35:38.144Z,16.80
2019-05-16T16:38:09.793Z,17.60
2019-05-16T16:40:41.797Z,18.20
2019-05-16T16:43:13.634Z,18.40
2019-05-16T16:45:47.676Z,19.20
2019-05-16T16:48:18.672Z,17.40
2019-05-16T16:50:50.249Z,17.60
2019-05-16T16:53:22.114Z,19.20
2019-05-16T16:55:53.667Z,19.00
2019-05-16T16:58:26.590Z,19.00
2019-05-16T17:01:01.609Z,18.60
2019-05-16T17:03:33.519Z,19.60
2019-05-16T17:06:05.169Z,19.80
2019-05-16T17:08:37.669Z,14.80
2019-05-16T17:11:12.396Z,18.60
2019-05-16T17:13:44.381Z,18.40
2019-05-16T17:16:23.058Z,18.20
2019-05-16T17:18:49.394Z,16.40
2019-05-16T17:21:20.894Z,14.20
2019-05-16T17:23:52.580Z,16.80
2019-05-16T17:26:27.218Z,14.20
2019-05-16T17:28:57.762Z,15.80
2019-05-16T17:31:31.816Z,18.80
2019-05-16T17:34:03.674Z,16.00
2019-05-16T17:36:38.622Z,17.60
2019-05-16T17:39:10.624Z,17.80
2019-05-16T17:41:42.964Z,19.00
2019-05-16T17:44:14.960Z,17.00
2019-05-16T17:46:46.828Z,15.60
2019-05-16T17:49:18.387Z,15.40
2019-05-16T17:51:51.981Z,16.00
2019-05-16T17:54:23.938Z,14.00
2019-05-16T17:56:56.719Z,15.20
2019-05-16T17:59:28.628Z,16.00
2019-05-16T18:02:00.265Z,18.00
2019-05-16T18:04:32.293Z,18.60
2019-05-16T18:07:04.129Z,19.20
2019-05-16T18:09:36.853Z,14.20
2019-05-16T18:12:08.538Z,16.40
2019-05-16T18:14:40.171Z,16.40
2019-05-16T18:17:11.838Z,19.40
2019-05-16T18:19:43.692Z,19.60
2019-05-16T18:22:15.287Z,18.40
2019-05-16T18:24:47.449Z,18.00
2019-05-16T18:27:19.390Z,17.60
2019-05-16T18:29:51.268Z,18.40
2019-05-16T18:32:23.047Z,19.60
2019-05-16T18:34:56.445Z,17.00
2019-05-16T18:37:27.937Z,20.00
2019-05-16T18:39:59.682Z,21.60
2019-05-16T18:42:31.865Z,20.00
2019-05-16T18:45:03.431Z,20.00
2019-05-16T18:47:37.581Z,19.20
2019-05-16T18:50:09.468Z,19.40
2019-05-16T18:52:41.731Z,19.80
2019-05-16T18:55:13.617Z,20.00
2019-05-16T18:57:47.315Z,22.00
2019-05-16T19:00:19.096Z,16.00
2019-05-16T19:02:50.882Z,19.20
2019-05-16T19:05:22.468Z,19.00
2019-05-16T19:07:56.250Z,20.40
2019-05-16T19:10:29.283Z,19.80
2019-05-16T19:13:01.138Z,22.00
2019-05-16T19:15:33.236Z,22.60
2019-05-16T19:18:06.553Z,22.20
2019-05-16T19:20:38.594Z,20.00
2019-05-16T19:23:10.453Z,22.20
2019-05-16T19:25:42.319Z,20.80
2019-05-16T19:28:14.121Z,22.20
2019-05-16T19:30:46.575Z,18.80
2019-05-16T19:33:18.384Z,22.20
2019-05-16T19:35:50.002Z,20.00
2019-05-16T19:38:21.533Z,21.00
2019-05-16T19:40:53.215Z,19.40
2019-05-16T19:43:26.468Z,21.20
2019-05-16T19:45:58.718Z,20.20
2019-05-16T19:48:30.602Z,19.40
2019-05-16T19:51:02.709Z,20.40
2019-05-16T19:53:36.339Z,19.80
2019-05-16T19:56:09.212Z,20.20
2019-05-16T19:58:40.686Z,21.20
2019-05-16T20:01:12.404Z,20.20
2019-05-16T20:03:44.051Z,20.80
2019-05-16T20:06:16.845Z,21.00
2019-05-16T20:08:48.569Z,22.40
2019-05-16T20:11:20.337Z,20.20
2019-05-16T20:13:52.087Z,19.20
2019-05-16T20:16:23.805Z,19.80
2019-05-16T20:18:56.146Z,21.80
2019-05-16T20:21:28.129Z,21.40
2019-05-16T20:23:59.872Z,20.80
2019-05-16T20:26:31.588Z,21.00
2019-05-16T20:29:03.383Z,15.00
2019-05-16T20:31:36.749Z,21.00
2019-05-16T20:34:09.440Z,20.20
2019-05-16T20:36:41.294Z,21.20
2019-05-16T20:39:13.218Z,20.60
2019-05-16T20:41:44.764Z,20.20
2019-05-16T20:44:17.396Z,19.00
2019-05-16T20:46:49.698Z,21.00
2019-05-16T20:49:21.552Z,19.00
2019-05-16T20:51:54.071Z,5.80
2019-05-16T20:54:26.865Z,16.80
2019-05-16T20:56:58.742Z,21.40
2019-05-16T20:59:30.646Z,20.00
2019-05-16T21:02:02.580Z,22.00
2019-05-16T21:04:34.459Z,20.80
2019-05-16T21:07:10.731Z,19.80
2019-05-16T21:09:39.867Z,19.20
2019-05-16T21:12:11.595Z,22.40
2019-05-16T21:14:43.493Z,22.20
2019-05-16T21:17:17.267Z,23.20
2019-05-16T21:19:48.496Z,22.80
2019-05-16T21:22:20.352Z,20.20
2019-05-16T21:24:51.992Z,23.40
2019-05-16T21:27:26.112Z,20.20
2019-05-16T21:29:57.457Z,20.00
2019-05-16T21:32:29.303Z,22.25
2019-05-16T21:35:01.486Z,22.20
2019-05-16T21:37:33.362Z,19.40
2019-05-16T21:40:08.450Z,22.20
2019-05-16T21:42:43.172Z,20.20
2019-05-16T21:45:14.911Z,23.20
2019-05-16T21:47:47.073Z,20.40
2019-05-16T21:50:19.181Z,22.60
2019-05-16T21:52:51.100Z,21.80
2019-05-16T21:55:22.995Z,22.60
2019-05-16T21:57:54.674Z,20.40
2019-05-16T22:00:33.203Z,22.20
2019-05-16T22:03:08.512Z,19.80
2019-05-16T22:05:40.752Z,20.20
2019-05-16T22:08:12.871Z,21.20
2019-05-16T22:10:46.505Z,18.40
2019-05-16T22:13:18.560Z,18.60
2019-05-16T22:15:51.515Z,20.80
2019-05-16T22:18:23.698Z,20.20
2019-05-16T22:20:57.432Z,19.60
2019-05-16T22:23:29.073Z,21.60
2019-05-16T22:26:00.811Z,17.60
2019-05-16T22:28:33.042Z,21.40
2019-05-16T22:31:07.179Z,20.60
2019-05-16T22:33:38.482Z,20.60
2019-05-16T22:36:11.033Z,19.80
2019-05-16T22:38:42.968Z,22.00
2019-05-16T22:41:14.579Z,19.00
2019-05-16T22:43:46.710Z,13.40
2019-05-16T22:46:18.454Z,20.20
2019-05-16T22:48:50.112Z,16.60
2019-05-16T22:51:21.813Z,19.20
2019-05-16T22:53:53.563Z,16.60
2019-05-16T22:56:26.140Z,22.20
2019-05-16T22:58:57.974Z,21.80
2019-05-16T23:01:29.973Z,21.60
2019-05-16T23:04:01.742Z,19.40
2019-05-16T23:06:36.218Z,22.20
2019-05-16T23:09:08.390Z,20.40
2019-05-16T23:11:40.129Z,20.40
2019-05-16T23:14:11.856Z,17.60
2019-05-16T23:16:43.403Z,18.60
2019-05-16T23:19:17.026Z,17.00
2019-05-16T23:21:48.273Z,21.00
2019-05-16T23:24:20.357Z,20.40
2019-05-16T23:26:52.137Z,20.80
2019-05-16T23:29:23.758Z,21.00
2019-05-16T23:31:56.418Z,22.40
2019-05-16T23:34:28.322Z,23.80
2019-05-16T23:37:01.085Z,24.20
2019-05-16T23:39:32.912Z,21.60
2019-05-16T23:42:06.375Z,21.40
2019-05-16T23:44:38.505Z,23.00
2019-05-16T23:47:10.358Z,23.60
2019-05-16T23:49:42.164Z,20.80
2019-05-16T23:52:14.078Z,23.40
2019-05-16T23:54:47.529Z,23.40
2019-05-16T23:57:19.594Z,18.20
2019-05-16T23:59:51.223Z,23.20
