createdAt,value
2018-09-12T00:00:00.799Z,17.1
2018-09-12T00:00:04.897Z,17.11
2018-09-12T00:00:09.209Z,17.11
2018-09-12T00:00:13.530Z,17.1
2018-09-12T00:00:17.834Z,17.11
2018-09-12T00:00:22.141Z,17.12
2018-09-12T00:00:26.232Z,17.1
2018-09-12T00:00:30.536Z,17.11
2018-09-12T00:00:34.841Z,17.1
2018-09-12T00:00:39.049Z,17.1
2018-09-12T00:00:43.250Z,17.1
2018-09-12T00:00:47.340Z,17.1
2018-09-12T00:00:51.442Z,17.09
2018-09-12T00:00:55.537Z,17.09
2018-09-12T00:00:59.750Z,17.1
2018-09-12T00:01:03.743Z,17.09
2018-09-12T00:01:07.946Z,17.1
2018-09-12T00:01:12.045Z,17.1
2018-09-12T00:01:16.243Z,17.09
2018-09-12T00:01:20.330Z,17.1
2018-09-12T00:01:24.534Z,17.09
2018-09-12T00:01:28.414Z,17.1
2018-09-12T00:01:32.611Z,17.09
2018-09-12T00:01:36.923Z,17.09
2018-09-12T00:01:41.014Z,17.1
2018-09-12T00:01:45.113Z,17.09
2018-09-12T00:01:49.211Z,17.09
2018-09-12T00:01:53.312Z,17.1
2018-09-12T00:01:57.421Z,17.09
2018-09-12T00:02:01.419Z,17.09
2018-09-12T00:02:05.409Z,17.09
2018-09-12T00:02:09.292Z,17.09
2018-09-12T00:02:13.499Z,17.09
2018-09-12T00:02:17.704Z,17.1
2018-09-12T00:02:21.897Z,17.09
2018-09-12T00:02:25.988Z,17.08
2018-09-12T00:02:30.081Z,17.09
2018-09-12T00:02:34.195Z,17.1
2018-09-12T00:02:38.180Z,17.1
2018-09-12T00:02:42.376Z,17.08
2018-09-12T00:02:46.579Z,17.09
2018-09-12T00:02:50.781Z,17.08
2018-09-12T00:02:54.991Z,17.09
2018-09-12T00:02:59.188Z,17.08
2018-09-12T00:03:03.290Z,17.08
2018-09-12T00:03:07.377Z,17.09
2018-09-12T00:03:11.363Z,17.09
2018-09-12T00:03:15.574Z,17.09
2018-09-12T00:03:19.875Z,17.09
2018-09-12T00:03:24.088Z,17.08
2018-09-12T00:03:28.296Z,17.08
2018-09-12T00:03:32.397Z,17.07
2018-09-12T00:03:36.704Z,17.08
2018-09-12T00:03:41.039Z,17.08
2018-09-12T00:03:45.144Z,17.08
2018-09-12T00:03:49.347Z,17.08
2018-09-12T00:03:53.440Z,17.08
2018-09-12T00:03:57.322Z,17.08
2018-09-12T00:04:01.519Z,17.08
2018-09-12T00:04:05.829Z,17.08
2018-09-12T00:04:10.023Z,17.08
2018-09-12T00:04:14.225Z,17.08
2018-09-12T00:04:18.447Z,17.08
2018-09-12T00:04:22.653Z,17.07
2018-09-12T00:04:26.860Z,17.08
2018-09-12T00:04:30.950Z,17.07
2018-09-12T00:04:35.156Z,17.07
2018-09-12T00:04:39.255Z,17.08
2018-09-12T00:04:43.241Z,17.07
2018-09-12T00:04:47.440Z,17.06
2018-09-12T00:04:51.640Z,17.07
2018-09-12T00:04:55.840Z,17.07
2018-09-12T00:05:00.041Z,17.06
2018-09-12T00:05:04.057Z,17.06
2018-09-12T00:05:08.152Z,17.06
2018-09-12T00:05:12.351Z,17.07
2018-09-12T00:05:16.660Z,17.06
2018-09-12T00:05:20.982Z,17.05
2018-09-12T00:05:25.194Z,17.06
2018-09-12T00:05:29.442Z,17.06
2018-09-12T00:05:33.546Z,17.06
2018-09-12T00:05:37.862Z,17.06
2018-09-12T00:05:42.062Z,17.07
2018-09-12T00:05:46.261Z,17.06
2018-09-12T00:05:50.359Z,17.05
2018-09-12T00:05:54.573Z,17.06
2018-09-12T00:05:58.881Z,17.06
2018-09-12T00:06:03.190Z,17.06
2018-09-12T00:06:07.280Z,17.06
2018-09-12T00:06:11.482Z,17.06
2018-09-12T00:06:15.681Z,17.06
2018-09-12T00:06:19.777Z,17.06
2018-09-12T00:06:23.869Z,17.06
2018-09-12T00:06:28.080Z,17.06
2018-09-12T00:06:32.388Z,17.06
2018-09-12T00:06:36.589Z,17.06
2018-09-12T00:06:40.908Z,17.07
2018-09-12T00:06:45.007Z,17.07
2018-09-12T00:06:48.887Z,17.07
2018-09-12T00:06:52.982Z,17.07
2018-09-12T00:06:57.187Z,17.06
2018-09-12T00:07:01.383Z,17.07
2018-09-12T00:07:05.477Z,17.07
2018-09-12T00:07:09.793Z,17.07
2018-09-12T00:07:14.106Z,17.07
2018-09-12T00:07:18.207Z,17.06
2018-09-12T00:07:22.513Z,17.07
2018-09-12T00:07:26.713Z,17.06
2018-09-12T00:07:30.804Z,17.07
2018-09-12T00:07:35.004Z,17.07
2018-09-12T00:07:39.220Z,17.06
2018-09-12T00:07:43.427Z,17.06
2018-09-12T00:07:47.629Z,17.07
2018-09-12T00:07:51.729Z,17.07
2018-09-12T00:07:56.039Z,17.07
2018-09-12T00:08:00.246Z,17.07
2018-09-12T00:08:04.123Z,17.07
2018-09-12T00:08:08.322Z,17.07
2018-09-12T00:08:12.660Z,17.07
2018-09-12T00:08:16.760Z,17.07
2018-09-12T00:08:20.863Z,17.08
2018-09-12T00:08:25.066Z,17.07
2018-09-12T00:08:29.272Z,17.08
2018-09-12T00:08:33.257Z,17.08
2018-09-12T00:08:37.567Z,17.07
2018-09-12T00:08:41.655Z,17.08
2018-09-12T00:08:45.648Z,17.08
2018-09-12T00:08:49.862Z,17.08
2018-09-12T00:08:54.167Z,17.08
2018-09-12T00:08:58.260Z,17.08
2018-09-12T00:09:02.352Z,17.08
2018-09-12T00:09:06.347Z,17.08
2018-09-12T00:09:10.334Z,17.07
2018-09-12T00:09:14.644Z,17.07
2018-09-12T00:09:18.954Z,17.07
2018-09-12T00:09:22.944Z,17.08
2018-09-12T00:09:27.145Z,17.07
2018-09-12T00:09:31.457Z,17.07
2018-09-12T00:09:35.655Z,17.07
2018-09-12T00:09:39.753Z,17.08
2018-09-12T00:09:43.837Z,17.07
2018-09-12T00:09:48.000Z,17.07
2018-09-12T00:09:52.098Z,17.07
2018-09-12T00:09:56.408Z,17.07
2018-09-12T00:10:00.606Z,17.07
2018-09-12T00:10:04.705Z,17.08
2018-09-12T00:10:08.912Z,17.07
2018-09-12T00:10:13.117Z,17.08
2018-09-12T00:10:17.422Z,17.08
2018-09-12T00:10:21.628Z,17.07
2018-09-12T00:10:25.831Z,17.07
2018-09-12T00:10:30.140Z,17.07
2018-09-12T00:10:34.345Z,17.07
2018-09-12T00:10:38.451Z,17.07
2018-09-12T00:10:42.763Z,17.07
2018-09-12T00:10:47.071Z,17.06
2018-09-12T00:10:51.172Z,17.08
2018-09-12T00:10:55.490Z,17.07
2018-09-12T00:10:59.701Z,17.07
2018-09-12T00:11:03.904Z,17.08
2018-09-12T00:11:08.100Z,17.06
2018-09-12T00:11:12.302Z,17.06
2018-09-12T00:11:16.504Z,17.07
2018-09-12T00:11:20.709Z,17.07
2018-09-12T00:11:25.021Z,17.07
2018-09-12T00:11:29.113Z,17.07
2018-09-12T00:11:33.320Z,17.07
2018-09-12T00:11:37.408Z,17.07
2018-09-12T00:11:41.717Z,17.07
2018-09-12T00:11:45.811Z,17.08
2018-09-12T00:11:49.910Z,17.07
2018-09-12T00:11:54.117Z,17.07
2018-09-12T00:11:58.319Z,17.07
2018-09-12T00:12:02.519Z,17.06
2018-09-12T00:12:06.615Z,17.07
2018-09-12T00:12:10.708Z,17.07
2018-09-12T00:12:14.799Z,17.07
2018-09-12T00:12:18.897Z,17.07
2018-09-12T00:12:22.996Z,17.08
2018-09-12T00:12:27.193Z,17.08
2018-09-12T00:12:31.286Z,17.07
2018-09-12T00:12:35.492Z,17.07
2018-09-12T00:12:39.577Z,17.07
2018-09-12T00:12:43.776Z,17.09
2018-09-12T00:12:48.080Z,17.07
2018-09-12T00:12:52.380Z,17.08
2018-09-12T00:12:56.583Z,17.08
2018-09-12T00:13:00.788Z,17.08
2018-09-12T00:13:04.882Z,17.08
2018-09-12T00:13:09.191Z,17.09
2018-09-12T00:13:13.497Z,17.09
2018-09-12T00:13:17.488Z,17.09
2018-09-12T00:13:21.794Z,17.1
2018-09-12T00:13:25.888Z,17.08
2018-09-12T00:13:30.133Z,17.09
2018-09-12T00:13:34.129Z,17.09
2018-09-12T00:13:38.338Z,17.08
2018-09-12T00:13:42.537Z,17.09
2018-09-12T00:13:46.521Z,17.09
2018-09-12T00:13:50.725Z,17.08
2018-09-12T00:13:55.029Z,17.09
2018-09-12T00:13:59.334Z,17.08
2018-09-12T00:14:03.430Z,17.09
2018-09-12T00:14:07.525Z,17.09
2018-09-12T00:14:11.832Z,17.09
2018-09-12T00:14:15.923Z,17.1
2018-09-12T00:14:20.029Z,17.09
2018-09-12T00:14:24.336Z,17.1
2018-09-12T00:14:28.425Z,17.1
2018-09-12T00:14:32.772Z,17.1
2018-09-12T00:14:36.863Z,17.1
2018-09-12T00:14:41.061Z,17.1
2018-09-12T00:14:45.159Z,17.09
2018-09-12T00:14:49.250Z,17.1
2018-09-12T00:14:53.560Z,17.1
2018-09-12T00:14:57.660Z,17.1
2018-09-12T00:15:02.062Z,17.1
2018-09-12T00:15:06.045Z,17.1
2018-09-12T00:15:10.245Z,17.1
2018-09-12T00:15:14.349Z,17.1
2018-09-12T00:15:18.442Z,17.1
2018-09-12T00:15:22.662Z,17.11
2018-09-12T00:15:26.648Z,17.11
2018-09-12T00:15:30.748Z,17.1
2018-09-12T00:15:34.849Z,17.1
2018-09-12T00:15:38.830Z,17.11
2018-09-12T00:15:42.923Z,17.11
2018-09-12T00:15:47.126Z,17.1
2018-09-12T00:15:51.224Z,17.11
2018-09-12T00:15:55.438Z,17.11
2018-09-12T00:15:59.740Z,17.11
2018-09-12T00:16:03.945Z,17.11
2018-09-12T00:16:08.039Z,17.11
2018-09-12T00:16:12.242Z,17.12
2018-09-12T00:16:16.550Z,17.11
2018-09-12T00:16:20.749Z,17.11
2018-09-12T00:16:24.949Z,17.12
2018-09-12T00:16:28.976Z,17.11
2018-09-12T00:16:32.966Z,17.12
2018-09-12T00:16:37.172Z,17.12
2018-09-12T00:16:41.480Z,17.11
2018-09-12T00:16:45.677Z,17.12
2018-09-12T00:16:49.773Z,17.11
2018-09-12T00:16:53.866Z,17.12
2018-09-12T00:16:58.070Z,17.12
2018-09-12T00:17:02.269Z,17.12
2018-09-12T00:17:06.259Z,17.13
2018-09-12T00:17:10.247Z,17.12
2018-09-12T00:17:14.558Z,17.12
2018-09-12T00:17:18.763Z,17.12
2018-09-12T00:17:22.753Z,17.13
2018-09-12T00:17:27.058Z,17.13
2018-09-12T00:17:31.262Z,17.13
2018-09-12T00:17:35.460Z,17.13
2018-09-12T00:17:39.555Z,17.12
2018-09-12T00:17:43.650Z,17.12
2018-09-12T00:17:47.850Z,17.13
2018-09-12T00:17:51.953Z,17.12
2018-09-12T00:17:56.256Z,17.12
2018-09-12T00:18:00.569Z,17.13
2018-09-12T00:18:04.606Z,17.13
2018-09-12T00:18:08.698Z,17.13
2018-09-12T00:18:13.006Z,17.13
2018-09-12T00:18:17.208Z,17.12
2018-09-12T00:18:21.404Z,17.13
2018-09-12T00:18:25.393Z,17.13
2018-09-12T00:18:29.600Z,17.12
2018-09-12T00:18:33.803Z,17.13
2018-09-12T00:18:38.003Z,17.12
2018-09-12T00:18:42.206Z,17.12
2018-09-12T00:18:46.512Z,17.13
2018-09-12T00:18:50.608Z,17.12
2018-09-12T00:18:54.810Z,17.12
2018-09-12T00:18:59.012Z,17.11
2018-09-12T00:19:03.112Z,17.12
2018-09-12T00:19:07.315Z,17.13
2018-09-12T00:19:11.532Z,17.12
2018-09-12T00:19:15.897Z,17.12
2018-09-12T00:19:20.110Z,17.12
2018-09-12T00:19:24.328Z,17.12
2018-09-12T00:19:28.430Z,17.12
2018-09-12T00:19:32.525Z,17.12
2018-09-12T00:19:36.618Z,17.12
2018-09-12T00:19:40.926Z,17.12
2018-09-12T00:19:45.141Z,17.12
2018-09-12T00:19:49.344Z,17.12
2018-09-12T00:19:53.707Z,17.13
2018-09-12T00:19:57.916Z,17.12
2018-09-12T00:20:02.125Z,17.12
2018-09-12T00:20:06.220Z,17.11
2018-09-12T00:20:10.531Z,17.12
2018-09-12T00:20:14.744Z,17.12
2018-09-12T00:20:18.727Z,17.12
2018-09-12T00:20:22.932Z,17.11
2018-09-12T00:20:27.133Z,17.12
2018-09-12T00:20:31.116Z,17.11
2018-09-12T00:20:35.309Z,17.11
2018-09-12T00:20:39.508Z,17.12
2018-09-12T00:20:43.819Z,17.12
2018-09-12T00:20:48.147Z,17.12
2018-09-12T00:20:52.351Z,17.11
2018-09-12T00:20:56.269Z,17.12
2018-09-12T00:21:00.843Z,17.12
2018-09-12T00:21:05.300Z,17.12
2018-09-12T00:21:09.867Z,17.11
2018-09-12T00:21:14.739Z,17.12
2018-09-12T00:21:20.008Z,17.11
2018-09-12T00:21:23.993Z,17.12
2018-09-12T00:21:27.980Z,17.11
2018-09-12T00:21:32.186Z,17.11
2018-09-12T00:21:36.178Z,17.11
2018-09-12T00:21:40.491Z,17.1
2018-09-12T00:21:44.479Z,17.11
2018-09-12T00:21:48.691Z,17.12
2018-09-12T00:21:52.897Z,17.11
2018-09-12T00:21:57.106Z,17.11
2018-09-12T00:22:01.321Z,17.11
2018-09-12T00:22:05.535Z,17.11
2018-09-12T00:22:09.629Z,17.11
2018-09-12T00:22:13.833Z,17.11
2018-09-12T00:22:17.924Z,17.11
2018-09-12T00:22:22.258Z,17.11
2018-09-12T00:22:26.457Z,17.11
2018-09-12T00:22:30.662Z,17.11
2018-09-12T00:22:34.864Z,17.11
2018-09-12T00:22:38.745Z,17.11
2018-09-12T00:22:42.948Z,17.11
2018-09-12T00:22:47.153Z,17.11
2018-09-12T00:22:51.357Z,17.11
2018-09-12T00:22:55.583Z,17.1
2018-09-12T00:22:59.777Z,17.11
2018-09-12T00:23:03.976Z,17.11
2018-09-12T00:23:08.030Z,17.11
2018-09-12T00:23:12.335Z,17.12
2018-09-12T00:23:16.424Z,17.11
2018-09-12T00:23:20.525Z,17.11
2018-09-12T00:23:24.619Z,17.11
2018-09-12T00:23:28.927Z,17.11
2018-09-12T00:23:33.139Z,17.11
2018-09-12T00:23:37.464Z,17.11
2018-09-12T00:23:41.664Z,17.11
2018-09-12T00:23:45.871Z,17.11
2018-09-12T00:23:49.964Z,17.11
2018-09-12T00:23:54.171Z,17.11
2018-09-12T00:23:58.268Z,17.11
2018-09-12T00:24:02.570Z,17.11
2018-09-12T00:24:06.877Z,17.11
2018-09-12T00:24:11.081Z,17.11
2018-09-12T00:24:15.395Z,17.11
2018-09-12T00:24:19.605Z,17.11
2018-09-12T00:24:23.818Z,17.11
2018-09-12T00:24:28.035Z,17.1
2018-09-12T00:24:32.238Z,17.11
2018-09-12T00:24:36.445Z,17.11
2018-09-12T00:24:40.642Z,17.11
2018-09-12T00:24:44.739Z,17.1
2018-09-12T00:24:48.946Z,17.11
2018-09-12T00:24:53.146Z,17.1
2018-09-12T00:24:57.459Z,17.1
2018-09-12T00:25:01.772Z,17.1
2018-09-12T00:25:05.760Z,17.1
2018-09-12T00:25:09.957Z,17.11
2018-09-12T00:25:14.272Z,17.11
2018-09-12T00:25:18.571Z,17.1
2018-09-12T00:25:22.881Z,17.1
2018-09-12T00:25:27.187Z,17.1
2018-09-12T00:25:31.500Z,17.11
2018-09-12T00:25:35.770Z,17.09
2018-09-12T00:25:39.858Z,17.1
2018-09-12T00:25:44.059Z,17.1
2018-09-12T00:25:48.049Z,17.1
2018-09-12T00:25:52.169Z,17.1
2018-09-12T00:25:56.484Z,17.11
2018-09-12T00:26:00.844Z,17.1
2018-09-12T00:26:05.049Z,17.11
2018-09-12T00:26:09.141Z,17.11
2018-09-12T00:26:13.462Z,17.09
2018-09-12T00:26:17.549Z,17.1
2018-09-12T00:26:21.859Z,17.09
2018-09-12T00:26:25.850Z,17.1
2018-09-12T00:26:30.053Z,17.1
2018-09-12T00:26:34.368Z,17.11
2018-09-12T00:26:38.678Z,17.1
2018-09-12T00:26:42.884Z,17.11
2018-09-12T00:26:47.090Z,17.11
2018-09-12T00:26:51.352Z,17.09
2018-09-12T00:26:55.340Z,17.1
2018-09-12T00:26:59.693Z,17.1
2018-09-12T00:27:03.697Z,17.1
2018-09-12T00:27:07.686Z,17.1
2018-09-12T00:27:11.992Z,17.1
2018-09-12T00:27:16.194Z,17.09
2018-09-12T00:27:20.502Z,17.1
2018-09-12T00:27:24.815Z,17.09
2018-09-12T00:27:28.809Z,17.1
2018-09-12T00:27:33.005Z,17.1
2018-09-12T00:27:37.371Z,17.1
2018-09-12T00:27:41.463Z,17.09
2018-09-12T00:27:45.453Z,17.09
2018-09-12T00:27:49.665Z,17.09
2018-09-12T00:27:53.977Z,17.09
2018-09-12T00:27:58.290Z,17.1
2018-09-12T00:28:02.646Z,17.09
2018-09-12T00:28:06.739Z,17.09
2018-09-12T00:28:10.940Z,17.08
2018-09-12T00:28:15.253Z,17.09
2018-09-12T00:28:19.567Z,17.08
2018-09-12T00:28:23.774Z,17.09
2018-09-12T00:28:27.973Z,17.08
2018-09-12T00:28:32.179Z,17.09
2018-09-12T00:28:36.490Z,17.08
2018-09-12T00:28:40.701Z,17.08
2018-09-12T00:28:45.020Z,17.08
2018-09-12T00:28:49.118Z,17.08
2018-09-12T00:28:53.356Z,17.08
2018-09-12T00:28:57.673Z,17.08
2018-09-12T00:29:01.657Z,17.08
2018-09-12T00:29:05.866Z,17.08
2018-09-12T00:29:10.077Z,17.08
2018-09-12T00:29:14.287Z,17.08
2018-09-12T00:29:18.595Z,17.08
2018-09-12T00:29:22.791Z,17.07
2018-09-12T00:29:26.928Z,17.07
2018-09-12T00:29:31.019Z,17.07
2018-09-12T00:29:35.334Z,17.07
2018-09-12T00:29:39.652Z,17.07
2018-09-12T00:29:43.858Z,17.07
2018-09-12T00:29:48.170Z,17.07
2018-09-12T00:29:52.379Z,17.07
2018-09-12T00:29:56.684Z,17.07
2018-09-12T00:30:00.888Z,17.07
2018-09-12T00:30:04.984Z,17.07
2018-09-12T00:30:09.300Z,17.07
2018-09-12T00:30:13.400Z,17.07
2018-09-12T00:30:17.597Z,17.07
2018-09-12T00:30:21.798Z,17.07
2018-09-12T00:30:26.101Z,17.06
2018-09-12T00:30:30.414Z,17.07
2018-09-12T00:30:34.725Z,17.07
2018-09-12T00:30:39.035Z,17.07
2018-09-12T00:30:43.354Z,17.06
2018-09-12T00:30:47.552Z,17.07
2018-09-12T00:30:51.758Z,17.07
2018-09-12T00:30:56.065Z,17.06
2018-09-12T00:31:00.266Z,17.05
2018-09-12T00:31:04.555Z,17.06
2018-09-12T00:31:08.759Z,17.06
2018-09-12T00:31:13.065Z,17.04
2018-09-12T00:31:17.264Z,17.05
2018-09-12T00:31:21.572Z,17.04
2018-09-12T00:31:25.766Z,17.06
2018-09-12T00:31:30.079Z,17.06
2018-09-12T00:31:34.063Z,17.04
2018-09-12T00:31:38.045Z,17.06
2018-09-12T00:31:42.366Z,17.05
2018-09-12T00:31:46.574Z,17.05
2018-09-12T00:31:50.669Z,17.05
2018-09-12T00:31:54.891Z,17.04
2018-09-12T00:31:59.207Z,17.05
2018-09-12T00:32:03.539Z,17.04
2018-09-12T00:32:07.854Z,17.05
2018-09-12T00:32:12.163Z,17.04
2018-09-12T00:32:16.361Z,17.04
2018-09-12T00:32:20.676Z,17.04
2018-09-12T00:32:24.984Z,17.03
2018-09-12T00:32:29.083Z,17.03
2018-09-12T00:32:33.293Z,17.04
2018-09-12T00:32:37.385Z,17.03
2018-09-12T00:32:41.577Z,17.03
2018-09-12T00:32:45.886Z,17.03
2018-09-12T00:32:50.087Z,17.03
2018-09-12T00:32:54.412Z,17.04
2018-09-12T00:32:58.612Z,17.03
2018-09-12T00:33:03.070Z,17.04
2018-09-12T00:33:07.285Z,17.04
2018-09-12T00:33:11.499Z,17.02
2018-09-12T00:33:15.700Z,17.03
2018-09-12T00:33:20.003Z,17.03
2018-09-12T00:33:24.200Z,17.02
2018-09-12T00:33:28.505Z,17.03
2018-09-12T00:33:32.811Z,17.02
2018-09-12T00:33:37.026Z,17.03
2018-09-12T00:33:41.225Z,17.02
2018-09-12T00:33:45.439Z,17.03
2018-09-12T00:33:49.753Z,17.02
2018-09-12T00:33:54.069Z,17.03
2018-09-12T00:33:58.166Z,17.02
2018-09-12T00:34:02.531Z,17.02
2018-09-12T00:34:06.855Z,17.03
2018-09-12T00:34:11.048Z,17.02
2018-09-12T00:34:15.264Z,17.03
2018-09-12T00:34:19.565Z,17.03
2018-09-12T00:34:23.764Z,17.03
2018-09-12T00:34:27.751Z,17.03
2018-09-12T00:34:31.956Z,17.03
2018-09-12T00:34:36.268Z,17.03
2018-09-12T00:34:40.471Z,17.04
2018-09-12T00:34:44.784Z,17.03
2018-09-12T00:34:49.094Z,17.02
2018-09-12T00:34:53.292Z,17.03
2018-09-12T00:34:57.283Z,17.02
2018-09-12T00:35:01.390Z,17.03
2018-09-12T00:35:05.770Z,17.02
2018-09-12T00:35:10.078Z,17.03
2018-09-12T00:35:14.291Z,17.02
2018-09-12T00:35:18.613Z,17.03
2018-09-12T00:35:22.814Z,17.03
2018-09-12T00:35:27.124Z,17.02
2018-09-12T00:35:31.328Z,17.03
2018-09-12T00:35:35.535Z,17.03
2018-09-12T00:35:39.627Z,17.03
2018-09-12T00:35:43.823Z,17.03
2018-09-12T00:35:48.128Z,17.03
2018-09-12T00:35:52.443Z,17.03
2018-09-12T00:35:56.752Z,17.02
2018-09-12T00:36:00.847Z,17.03
2018-09-12T00:36:04.943Z,17.02
2018-09-12T00:36:09.034Z,17.02
2018-09-12T00:36:13.234Z,17.03
2018-09-12T00:36:17.545Z,17.03
2018-09-12T00:36:21.844Z,17.02
2018-09-12T00:36:25.947Z,17.02
2018-09-12T00:36:30.153Z,17.02
2018-09-12T00:36:34.241Z,17.02
2018-09-12T00:36:38.334Z,17.02
2018-09-12T00:36:42.643Z,17.03
2018-09-12T00:36:46.956Z,17.02
2018-09-12T00:36:51.162Z,17.02
2018-09-12T00:36:55.367Z,17.02
2018-09-12T00:36:59.682Z,17.03
2018-09-12T00:37:03.879Z,17.03
2018-09-12T00:37:07.972Z,17.03
2018-09-12T00:37:12.179Z,17.02
2018-09-12T00:37:16.386Z,17.02
2018-09-12T00:37:20.699Z,17.02
2018-09-12T00:37:24.795Z,17.01
2018-09-12T00:37:28.995Z,17.02
2018-09-12T00:37:33.302Z,17.02
2018-09-12T00:37:37.619Z,17.02
2018-09-12T00:37:41.828Z,17.01
2018-09-12T00:37:46.029Z,17.01
2018-09-12T00:37:50.131Z,17.02
2018-09-12T00:37:54.219Z,17.01
2018-09-12T00:37:58.415Z,17.02
2018-09-12T00:38:02.674Z,17.01
2018-09-12T00:38:06.873Z,17.01
2018-09-12T00:38:10.969Z,16.99
2018-09-12T00:38:15.173Z,17.01
2018-09-12T00:38:19.475Z,17.01
2018-09-12T00:38:23.671Z,17
2018-09-12T00:38:27.769Z,16.99
2018-09-12T00:38:32.133Z,17
2018-09-12T00:38:36.332Z,17
2018-09-12T00:38:40.532Z,17
2018-09-12T00:38:44.734Z,17
2018-09-12T00:38:48.932Z,16.99
2018-09-12T00:38:53.231Z,17
2018-09-12T00:38:57.437Z,16.99
2018-09-12T00:39:01.318Z,16.99
2018-09-12T00:39:05.466Z,16.99
2018-09-12T00:39:09.557Z,16.99
2018-09-12T00:39:13.759Z,16.99
2018-09-12T00:39:17.967Z,16.99
2018-09-12T00:39:22.277Z,16.98
2018-09-12T00:39:26.263Z,16.99
2018-09-12T00:39:30.584Z,16.98
2018-09-12T00:39:34.787Z,16.98
2018-09-12T00:39:38.986Z,16.98
2018-09-12T00:39:43.081Z,16.98
2018-09-12T00:39:47.284Z,16.98
2018-09-12T00:39:51.590Z,16.98
2018-09-12T00:39:55.792Z,16.98
2018-09-12T00:40:00.101Z,16.98
2018-09-12T00:40:04.310Z,16.97
2018-09-12T00:40:08.297Z,16.97
2018-09-12T00:40:12.506Z,16.97
2018-09-12T00:40:16.604Z,16.97
2018-09-12T00:40:20.922Z,16.98
2018-09-12T00:40:25.014Z,16.97
2018-09-12T00:40:29.106Z,16.97
2018-09-12T00:40:33.411Z,16.96
2018-09-12T00:40:37.614Z,16.97
2018-09-12T00:40:41.813Z,16.96
2018-09-12T00:40:46.133Z,16.97
2018-09-12T00:40:50.335Z,16.96
2018-09-12T00:40:54.536Z,16.96
2018-09-12T00:40:58.735Z,16.96
2018-09-12T00:41:02.930Z,16.96
2018-09-12T00:41:07.023Z,16.96
2018-09-12T00:41:11.221Z,16.95
2018-09-12T00:41:15.532Z,16.96
2018-09-12T00:41:19.839Z,16.96
2018-09-12T00:41:24.151Z,16.95
2018-09-12T00:41:28.239Z,16.95
2018-09-12T00:41:32.441Z,16.95
2018-09-12T00:41:36.645Z,16.95
2018-09-12T00:41:40.849Z,16.95
2018-09-12T00:41:44.948Z,16.94
2018-09-12T00:41:49.150Z,16.94
2018-09-12T00:41:53.357Z,16.95
2018-09-12T00:41:57.661Z,16.94
2018-09-12T00:42:01.859Z,16.94
2018-09-12T00:42:06.059Z,16.94
2018-09-12T00:42:10.369Z,16.93
2018-09-12T00:42:14.686Z,16.94
2018-09-12T00:42:18.991Z,16.93
2018-09-12T00:42:23.189Z,16.93
2018-09-12T00:42:27.572Z,16.92
2018-09-12T00:42:31.662Z,16.94
2018-09-12T00:42:35.863Z,16.93
2018-09-12T00:42:40.066Z,16.93
2018-09-12T00:42:44.159Z,16.92
2018-09-12T00:42:48.474Z,16.93
2018-09-12T00:42:52.792Z,16.92
2018-09-12T00:42:56.994Z,16.92
2018-09-12T00:43:01.313Z,16.92
2018-09-12T00:43:05.516Z,16.92
2018-09-12T00:43:09.832Z,16.91
2018-09-12T00:43:13.928Z,16.92
2018-09-12T00:43:18.133Z,16.92
2018-09-12T00:43:22.337Z,16.91
2018-09-12T00:43:26.590Z,16.91
2018-09-12T00:43:30.694Z,16.92
2018-09-12T00:43:34.790Z,16.92
2018-09-12T00:43:38.994Z,16.91
2018-09-12T00:43:43.301Z,16.91
2018-09-12T00:43:47.499Z,16.9
2018-09-12T00:43:51.697Z,16.91
2018-09-12T00:43:55.789Z,16.9
2018-09-12T00:43:59.998Z,16.9
2018-09-12T00:44:04.196Z,16.9
2018-09-12T00:44:08.397Z,16.89
2018-09-12T00:44:12.380Z,16.9
2018-09-12T00:44:16.573Z,16.89
2018-09-12T00:44:20.893Z,16.89
2018-09-12T00:44:25.203Z,16.89
2018-09-12T00:44:29.297Z,16.88
2018-09-12T00:44:33.500Z,16.88
2018-09-12T00:44:37.812Z,16.88
2018-09-12T00:44:42.121Z,16.87
2018-09-12T00:44:46.431Z,16.87
2018-09-12T00:44:50.642Z,16.87
2018-09-12T00:44:54.948Z,16.88
2018-09-12T00:44:59.260Z,16.87
2018-09-12T00:45:03.469Z,16.87
2018-09-12T00:45:07.665Z,16.87
2018-09-12T00:45:11.873Z,16.87
2018-09-12T00:45:16.075Z,16.86
2018-09-12T00:45:20.386Z,16.86
2018-09-12T00:45:24.583Z,16.86
2018-09-12T00:45:28.687Z,16.86
2018-09-12T00:45:32.882Z,16.86
2018-09-12T00:45:36.974Z,16.85
2018-09-12T00:45:41.178Z,16.85
2018-09-12T00:45:45.480Z,16.85
2018-09-12T00:45:49.793Z,16.84
2018-09-12T00:45:54.100Z,16.84
2018-09-12T00:45:58.414Z,16.84
2018-09-12T00:46:02.615Z,16.83
2018-09-12T00:46:06.715Z,16.84
2018-09-12T00:46:10.699Z,16.84
2018-09-12T00:46:14.901Z,16.83
2018-09-12T00:46:18.989Z,16.83
2018-09-12T00:46:23.193Z,16.83
2018-09-12T00:46:27.388Z,16.83
2018-09-12T00:46:31.644Z,16.83
2018-09-12T00:46:35.844Z,16.82
2018-09-12T00:46:40.040Z,16.81
2018-09-12T00:46:44.241Z,16.81
2018-09-12T00:46:48.547Z,16.81
2018-09-12T00:46:52.637Z,16.81
2018-09-12T00:46:56.837Z,16.81
2018-09-12T00:47:01.148Z,16.81
2018-09-12T00:47:05.266Z,16.81
2018-09-12T00:47:09.570Z,16.8
2018-09-12T00:47:13.767Z,16.8
2018-09-12T00:47:17.864Z,16.8
2018-09-12T00:47:22.074Z,16.79
2018-09-12T00:47:26.271Z,16.8
2018-09-12T00:47:30.576Z,16.79
2018-09-12T00:47:34.779Z,16.79
2018-09-12T00:47:38.981Z,16.79
2018-09-12T00:47:43.174Z,16.79
2018-09-12T00:47:47.482Z,16.78
2018-09-12T00:47:51.791Z,16.78
2018-09-12T00:47:55.994Z,16.78
2018-09-12T00:48:00.203Z,16.78
2018-09-12T00:48:04.407Z,16.78
2018-09-12T00:48:08.663Z,16.76
2018-09-12T00:48:12.875Z,16.77
2018-09-12T00:48:17.077Z,16.77
2018-09-12T00:48:21.324Z,16.77
2018-09-12T00:48:25.526Z,16.76
2018-09-12T00:48:29.616Z,16.76
2018-09-12T00:48:33.710Z,16.75
2018-09-12T00:48:37.806Z,16.75
2018-09-12T00:48:42.114Z,16.75
2018-09-12T00:48:46.321Z,16.75
2018-09-12T00:48:50.521Z,16.75
2018-09-12T00:48:54.828Z,16.75
2018-09-12T00:48:59.038Z,16.76
2018-09-12T00:49:03.240Z,16.74
2018-09-12T00:49:07.440Z,16.75
2018-09-12T00:49:11.752Z,16.74
2018-09-12T00:49:16.056Z,16.74
2018-09-12T00:49:20.356Z,16.74
2018-09-12T00:49:24.457Z,16.74
2018-09-12T00:49:28.669Z,16.73
2018-09-12T00:49:32.827Z,16.73
2018-09-12T00:49:37.036Z,16.74
2018-09-12T00:49:41.243Z,16.73
2018-09-12T00:49:45.558Z,16.73
2018-09-12T00:49:49.862Z,16.72
2018-09-12T00:49:54.070Z,16.72
2018-09-12T00:49:58.271Z,16.72
2018-09-12T00:50:02.470Z,16.72
2018-09-12T00:50:06.569Z,16.72
2018-09-12T00:50:10.666Z,16.72
2018-09-12T00:50:14.862Z,16.71
2018-09-12T00:50:19.062Z,16.72
2018-09-12T00:50:23.372Z,16.71
2018-09-12T00:50:27.675Z,16.71
2018-09-12T00:50:31.992Z,16.71
2018-09-12T00:50:36.301Z,16.71
2018-09-12T00:50:40.496Z,16.69
2018-09-12T00:50:44.602Z,16.7
2018-09-12T00:50:48.700Z,16.69
2018-09-12T00:50:52.904Z,16.69
2018-09-12T00:50:57.213Z,16.69
2018-09-12T00:51:01.421Z,16.68
2018-09-12T00:51:05.721Z,16.69
2018-09-12T00:51:10.083Z,16.67
2018-09-12T00:51:14.182Z,16.68
2018-09-12T00:51:18.386Z,16.68
2018-09-12T00:51:22.702Z,16.67
2018-09-12T00:51:27.007Z,16.67
2018-09-12T00:51:31.109Z,16.67
2018-09-12T00:51:35.473Z,16.67
2018-09-12T00:51:39.674Z,16.67
2018-09-12T00:51:43.894Z,16.67
2018-09-12T00:51:48.211Z,16.66
2018-09-12T00:51:52.313Z,16.66
2018-09-12T00:51:56.523Z,16.65
2018-09-12T00:52:00.730Z,16.66
2018-09-12T00:52:04.723Z,16.65
2018-09-12T00:52:09.037Z,16.65
2018-09-12T00:52:13.242Z,16.65
2018-09-12T00:52:17.445Z,16.65
2018-09-12T00:52:21.751Z,16.64
2018-09-12T00:52:26.063Z,16.64
2018-09-12T00:52:30.378Z,16.64
2018-09-12T00:52:34.700Z,16.64
2018-09-12T00:52:38.794Z,16.63
2018-09-12T00:52:43.003Z,16.64
2018-09-12T00:52:47.221Z,16.64
2018-09-12T00:52:51.429Z,16.63
2018-09-12T00:52:55.733Z,16.63
2018-09-12T00:53:00.042Z,16.62
2018-09-12T00:53:04.032Z,16.63
2018-09-12T00:53:08.241Z,16.62
2018-09-12T00:53:12.452Z,16.62
2018-09-12T00:53:16.753Z,16.62
2018-09-12T00:53:20.954Z,16.61
2018-09-12T00:53:25.050Z,16.61
2018-09-12T00:53:29.364Z,16.61
2018-09-12T00:53:33.350Z,16.62
2018-09-12T00:53:37.619Z,16.6
2018-09-12T00:53:41.924Z,16.6
2018-09-12T00:53:46.034Z,16.61
2018-09-12T00:53:50.132Z,16.6
2018-09-12T00:53:54.348Z,16.6
2018-09-12T00:53:58.544Z,16.59
2018-09-12T00:54:02.873Z,16.59
2018-09-12T00:54:06.969Z,16.59
2018-09-12T00:54:11.276Z,16.6
2018-09-12T00:54:15.483Z,16.59