createdAt,value
2018-06-14T00:01:16.768Z,7.77
2018-06-14T00:03:29.236Z,7.30
2018-06-14T00:05:41.689Z,5.40
2018-06-14T00:07:54.060Z,7.47
2018-06-14T00:10:06.734Z,6.03
2018-06-14T00:12:19.127Z,7.53
2018-06-14T00:14:31.522Z,7.57
2018-06-14T00:16:43.874Z,7.70
2018-06-14T00:18:56.415Z,5.00
2018-06-14T00:21:08.831Z,6.87
2018-06-14T00:23:21.247Z,5.87
2018-06-14T00:25:33.591Z,5.73
2018-06-14T00:27:46.050Z,5.90
2018-06-14T00:29:58.426Z,6.07
2018-06-14T00:32:10.786Z,5.73
2018-06-14T00:34:23.109Z,7.67
2018-06-14T00:36:35.438Z,4.83
2018-06-14T00:38:47.778Z,6.30
2018-06-14T00:41:00.207Z,6.53
2018-06-14T00:43:12.618Z,7.20
2018-06-14T00:45:25.238Z,7.60
2018-06-14T00:47:37.625Z,5.43
2018-06-14T00:49:50.070Z,6.47
2018-06-14T00:52:02.576Z,6.30
2018-06-14T00:54:15.033Z,5.23
2018-06-14T00:56:27.518Z,5.37
2018-06-14T00:58:39.878Z,5.43
2018-06-14T01:00:52.375Z,6.80
2018-06-14T01:03:04.787Z,4.77
2018-06-14T01:05:17.257Z,6.53
2018-06-14T01:07:29.678Z,5.30
2018-06-14T01:09:42.093Z,5.77
2018-06-14T01:11:54.565Z,6.67
2018-06-14T01:14:07.355Z,5.77
2018-06-14T01:16:19.865Z,4.70
2018-06-14T01:18:32.216Z,6.47
2018-06-14T01:20:44.717Z,6.73
2018-06-14T01:22:57.114Z,5.60
2018-06-14T01:25:09.565Z,7.53
2018-06-14T01:27:22.050Z,6.13
2018-06-14T01:29:34.420Z,6.40
2018-06-14T01:31:46.944Z,5.13
2018-06-14T01:33:59.379Z,6.33
2018-06-14T01:36:11.755Z,6.90
2018-06-14T01:38:25.196Z,5.70
2018-06-14T01:40:37.615Z,4.90
2018-06-14T01:42:50.031Z,7.03
2018-06-14T01:45:02.444Z,5.33
2018-06-14T01:47:14.754Z,6.37
2018-06-14T01:49:27.241Z,6.20
2018-06-14T01:51:39.550Z,5.13
2018-06-14T01:53:51.923Z,7.47
2018-06-14T01:56:04.349Z,8.00
2018-06-14T01:58:16.920Z,5.53
2018-06-14T02:00:29.314Z,6.40
2018-06-14T02:02:41.750Z,6.77
2018-06-14T02:04:54.134Z,5.33
2018-06-14T02:07:06.434Z,6.93
2018-06-14T02:09:19.111Z,5.33
2018-06-14T02:11:31.597Z,5.60
2018-06-14T02:13:43.934Z,6.50
2018-06-14T02:15:56.282Z,5.37
2018-06-14T02:18:08.598Z,9.53
2018-06-14T02:20:20.990Z,5.70
2018-06-14T02:22:33.307Z,8.47
2018-06-14T02:24:45.619Z,5.73
2018-06-14T02:26:58.180Z,5.63
2018-06-14T02:29:10.566Z,5.57
2018-06-14T02:31:22.953Z,6.87
2018-06-14T02:33:35.390Z,6.73
2018-06-14T02:35:47.790Z,7.33
2018-06-14T02:38:00.206Z,5.93
2018-06-14T02:40:13.127Z,6.00
2018-06-14T02:42:25.482Z,6.80
2018-06-14T02:44:37.850Z,6.27
2018-06-14T02:46:50.446Z,5.40
2018-06-14T02:49:02.879Z,5.87
2018-06-14T02:51:15.302Z,6.40
2018-06-14T02:53:27.690Z,6.37
2018-06-14T02:55:40.142Z,7.70
2018-06-14T02:57:52.570Z,6.53
2018-06-14T03:00:05.842Z,6.33
2018-06-14T03:02:18.178Z,6.53
2018-06-14T03:04:30.663Z,5.50
2018-06-14T03:06:43.055Z,6.73
2018-06-14T03:08:55.422Z,8.27
2018-06-14T03:11:07.833Z,6.43
2018-06-14T03:13:20.313Z,6.90
2018-06-14T03:15:32.686Z,6.37
2018-06-14T03:17:45.078Z,7.17
2018-06-14T03:19:57.567Z,6.97
2018-06-14T03:22:09.894Z,6.57
2018-06-14T03:24:22.231Z,7.23
2018-06-14T03:26:34.535Z,7.60
2018-06-14T03:28:46.926Z,5.80
2018-06-14T03:30:59.323Z,7.13
2018-06-14T03:33:11.661Z,5.13
2018-06-14T03:35:24.090Z,6.03
2018-06-14T03:37:36.469Z,6.57
2018-06-14T03:39:48.868Z,6.67
2018-06-14T03:42:07.185Z,6.77
2018-06-14T03:44:19.622Z,5.13
2018-06-14T03:46:32.055Z,7.27
2018-06-14T03:48:44.377Z,6.60
2018-06-14T03:50:56.880Z,5.83
2018-06-14T03:53:09.233Z,4.77
2018-06-14T03:55:21.910Z,6.07
2018-06-14T03:57:34.319Z,6.47
2018-06-14T03:59:46.707Z,5.60
2018-06-14T04:01:59.040Z,7.47
2018-06-14T04:04:11.512Z,7.47
2018-06-14T04:06:23.907Z,6.37
2018-06-14T04:08:36.651Z,8.40
2018-06-14T04:10:49.070Z,5.23
2018-06-14T04:13:01.398Z,6.03
2018-06-14T04:15:13.711Z,8.17
2018-06-14T04:17:26.105Z,9.83
2018-06-14T04:19:38.469Z,7.17
2018-06-14T04:21:50.849Z,8.03
2018-06-14T04:24:03.335Z,6.60
2018-06-14T04:26:15.922Z,6.73
2018-06-14T04:28:28.299Z,8.00
2018-06-14T04:30:40.663Z,8.27
2018-06-14T04:32:53.167Z,8.33
2018-06-14T04:35:06.366Z,7.47
2018-06-14T04:37:18.834Z,9.10
2018-06-14T04:39:31.205Z,6.97
2018-06-14T04:41:43.548Z,4.97
2018-06-14T04:43:56.038Z,5.67
2018-06-14T04:46:08.449Z,7.23
2018-06-14T04:48:20.825Z,7.20
2018-06-14T04:50:37.006Z,6.60
2018-06-14T04:52:49.475Z,7.97
2018-06-14T04:55:04.645Z,7.33
2018-06-14T04:57:17.770Z,9.33
2018-06-14T04:59:30.262Z,7.97
2018-06-14T05:01:42.732Z,8.53
2018-06-14T05:03:55.406Z,8.33
2018-06-14T05:06:07.885Z,7.63
2018-06-14T05:08:23.538Z,11.60
2018-06-14T05:10:35.884Z,8.37
2018-06-14T05:12:48.306Z,8.13
2018-06-14T05:15:00.687Z,10.13
2018-06-14T05:17:13.253Z,5.57
2018-06-14T05:19:25.594Z,5.40
2018-06-14T05:21:37.997Z,6.67
2018-06-14T05:23:50.398Z,7.20
2018-06-14T05:26:02.813Z,7.73
2018-06-14T05:28:15.110Z,7.80
2018-06-14T05:30:27.444Z,6.17
2018-06-14T05:32:40.055Z,8.60
2018-06-14T05:34:52.397Z,10.37
2018-06-14T05:37:04.865Z,8.53
2018-06-14T05:39:17.250Z,8.37
2018-06-14T05:41:29.618Z,8.40
2018-06-14T05:43:42.184Z,8.43
2018-06-14T05:45:54.768Z,9.83
2018-06-14T05:48:07.211Z,8.07
2018-06-14T05:50:19.618Z,8.30
2018-06-14T05:52:31.999Z,9.03
2018-06-14T05:54:44.426Z,8.33
2018-06-14T05:56:56.830Z,8.60
2018-06-14T05:59:12.956Z,10.20
2018-06-14T06:01:25.363Z,7.37
2018-06-14T06:03:37.769Z,7.13
2018-06-14T06:05:50.188Z,7.20
2018-06-14T06:08:02.686Z,6.53
2018-06-14T06:10:17.710Z,5.40
2018-06-14T06:12:32.366Z,8.67
2018-06-14T06:14:44.682Z,8.40
2018-06-14T06:16:57.075Z,9.97
2018-06-14T06:19:09.533Z,5.53
2018-06-14T06:21:21.973Z,9.93
2018-06-14T06:23:34.373Z,7.50
2018-06-14T06:25:46.882Z,11.13
2018-06-14T06:27:59.288Z,6.07
2018-06-14T06:30:11.721Z,6.60
2018-06-14T06:32:24.190Z,6.33
2018-06-14T06:34:36.642Z,6.87
2018-06-14T06:36:48.998Z,6.80
2018-06-14T06:39:01.319Z,6.60
2018-06-14T06:41:13.711Z,8.80
2018-06-14T06:43:26.124Z,5.57
2018-06-14T06:45:38.669Z,5.60
2018-06-14T06:47:51.134Z,5.83
2018-06-14T06:50:03.574Z,6.57
2018-06-14T06:52:15.958Z,7.10
2018-06-14T06:54:28.377Z,4.67
2018-06-14T06:56:40.881Z,6.40
2018-06-14T06:58:53.378Z,5.57
2018-06-14T07:01:06.053Z,5.20
2018-06-14T07:03:18.426Z,4.87
2018-06-14T07:05:30.802Z,5.13
2018-06-14T07:07:43.166Z,4.80
2018-06-14T07:09:55.537Z,5.00
2018-06-14T07:12:07.872Z,5.40
2018-06-14T07:14:20.342Z,7.30
2018-06-14T07:16:32.940Z,6.20
2018-06-14T07:18:45.346Z,6.17
2018-06-14T07:20:57.736Z,5.63
2018-06-14T07:23:10.223Z,4.73
2018-06-14T07:25:22.601Z,5.53
2018-06-14T07:27:35.140Z,4.83
2018-06-14T07:29:47.538Z,4.67
2018-06-14T07:31:59.900Z,4.33
2018-06-14T07:34:12.304Z,2.93
2018-06-14T07:36:24.662Z,6.17
2018-06-14T07:38:36.996Z,3.07
2018-06-14T07:40:49.407Z,3.27
2018-06-14T07:43:01.784Z,2.47
2018-06-14T07:45:14.281Z,2.10
2018-06-14T07:47:26.666Z,3.27
2018-06-14T07:49:39.006Z,2.63
2018-06-14T07:51:51.403Z,3.30
2018-06-14T07:54:03.959Z,2.87
2018-06-14T07:56:16.410Z,2.40
2018-06-14T07:58:28.866Z,3.67
2018-06-14T08:00:41.366Z,5.20
2018-06-14T08:02:53.806Z,3.27
2018-06-14T08:05:06.217Z,2.40
2018-06-14T08:07:18.734Z,2.80
2018-06-14T08:09:31.196Z,2.20
2018-06-14T08:11:43.570Z,3.97
2018-06-14T08:13:56.010Z,3.17
2018-06-14T08:16:08.439Z,3.43
2018-06-14T08:18:20.821Z,2.23
2018-06-14T08:20:33.159Z,2.20
2018-06-14T08:22:45.558Z,1.40
2018-06-14T08:24:58.027Z,1.83
2018-06-14T08:27:10.683Z,2.13
2018-06-14T08:29:23.169Z,2.93
2018-06-14T08:31:35.623Z,1.60
2018-06-14T08:33:48.008Z,2.00
2018-06-14T08:36:00.536Z,2.30
2018-06-14T08:38:12.887Z,2.73
2018-06-14T08:40:25.351Z,2.07
2018-06-14T08:42:37.727Z,2.37
2018-06-14T08:44:50.133Z,3.30
2018-06-14T08:47:02.546Z,3.90
2018-06-14T08:49:14.971Z,2.10
2018-06-14T08:51:27.298Z,3.63
2018-06-14T08:53:39.641Z,2.47
2018-06-14T08:55:52.090Z,2.87
2018-06-14T08:58:04.715Z,2.23
2018-06-14T09:00:17.287Z,2.37
2018-06-14T09:02:29.662Z,1.60
2018-06-14T09:04:42.108Z,3.23
2018-06-14T09:06:54.632Z,2.33
2018-06-14T09:09:08.228Z,3.13
2018-06-14T09:11:20.598Z,4.43
2018-06-14T09:13:32.936Z,2.10
2018-06-14T09:15:45.414Z,3.00
2018-06-14T09:17:57.766Z,1.33
2018-06-14T09:20:10.170Z,3.73
2018-06-14T09:22:22.770Z,2.57
2018-06-14T09:24:35.158Z,2.67
2018-06-14T09:26:47.522Z,2.47
2018-06-14T09:28:59.999Z,2.90
2018-06-14T09:31:12.400Z,2.27
2018-06-14T09:33:24.857Z,1.93
2018-06-14T09:35:37.294Z,1.90
2018-06-14T09:37:49.738Z,3.37
2018-06-14T09:40:02.105Z,1.83
2018-06-14T09:42:14.594Z,3.27
2018-06-14T09:44:26.933Z,2.77
2018-06-14T09:46:39.378Z,2.60
2018-06-14T09:48:56.366Z,2.40
2018-06-14T09:51:08.771Z,2.20
2018-06-14T09:53:21.230Z,2.37
2018-06-14T09:55:33.582Z,2.77
2018-06-14T09:57:46.043Z,2.50
2018-06-14T09:59:58.502Z,2.53
2018-06-14T10:02:10.870Z,3.17
2018-06-14T10:04:23.246Z,3.30
2018-06-14T10:06:35.665Z,2.47
2018-06-14T10:08:48.089Z,5.63
2018-06-14T10:11:00.734Z,2.90
2018-06-14T10:13:13.181Z,4.03
2018-06-14T10:15:25.686Z,2.27
2018-06-14T10:17:38.074Z,2.37
2018-06-14T10:19:50.474Z,2.30
2018-06-14T10:22:02.854Z,2.07
2018-06-14T10:24:15.390Z,2.80
2018-06-14T10:26:27.911Z,2.33
2018-06-14T10:28:40.277Z,2.20
2018-06-14T10:30:52.660Z,2.57
2018-06-14T10:33:05.351Z,2.17
2018-06-14T10:35:17.710Z,2.97
2018-06-14T10:37:30.155Z,2.70
2018-06-14T10:39:42.574Z,3.13
2018-06-14T10:41:54.941Z,2.47
2018-06-14T10:44:07.395Z,2.17
2018-06-14T10:46:19.792Z,2.93
2018-06-14T10:48:32.159Z,2.10
2018-06-14T10:50:44.594Z,2.83
2018-06-14T10:52:57.097Z,2.13
2018-06-14T10:55:09.519Z,2.17
2018-06-14T10:57:21.926Z,2.10
2018-06-14T10:59:34.310Z,3.10
2018-06-14T11:01:46.703Z,2.37
2018-06-14T11:03:59.209Z,3.27
2018-06-14T11:06:11.690Z,1.77
2018-06-14T11:08:24.034Z,2.50
2018-06-14T11:10:36.494Z,1.80
2018-06-14T11:12:49.109Z,2.27
2018-06-14T11:15:01.507Z,3.60
2018-06-14T11:17:13.882Z,2.57
2018-06-14T11:19:26.331Z,2.10
2018-06-14T11:21:38.705Z,2.57
2018-06-14T11:23:51.182Z,3.30
2018-06-14T11:26:03.652Z,2.90
2018-06-14T11:28:15.986Z,3.53
2018-06-14T11:30:28.358Z,2.20
2018-06-14T11:32:40.729Z,1.93
2018-06-14T11:34:53.503Z,1.67
2018-06-14T11:37:05.883Z,2.90
2018-06-14T11:39:18.239Z,1.77
2018-06-14T11:41:30.634Z,3.67
2018-06-14T11:43:43.113Z,2.50
2018-06-14T11:45:55.565Z,2.47
2018-06-14T11:48:08.080Z,2.40
2018-06-14T11:50:20.742Z,2.83
2018-06-14T11:52:33.158Z,5.07
2018-06-14T11:54:45.644Z,2.93
2018-06-14T11:56:58.219Z,2.20
2018-06-14T11:59:10.628Z,3.43
2018-06-14T12:01:23.097Z,1.60
2018-06-14T12:03:35.423Z,3.43
2018-06-14T12:05:47.754Z,3.80
2018-06-14T12:08:00.131Z,2.10
2018-06-14T12:10:13.137Z,1.90
2018-06-14T12:12:25.477Z,3.50
2018-06-14T12:14:37.937Z,3.03
2018-06-14T12:16:50.345Z,4.80
2018-06-14T12:19:02.807Z,2.20
2018-06-14T12:21:15.136Z,3.13
2018-06-14T12:23:27.569Z,2.37
2018-06-14T12:25:40.374Z,1.60
2018-06-14T12:27:52.751Z,3.20
2018-06-14T12:30:05.110Z,2.50
2018-06-14T12:32:17.636Z,4.13
2018-06-14T12:34:30.094Z,1.90
2018-06-14T12:36:42.511Z,2.20
2018-06-14T12:38:54.918Z,1.63
2018-06-14T12:41:07.378Z,2.10
2018-06-14T12:43:19.810Z,3.40
2018-06-14T12:45:32.138Z,3.10
2018-06-14T12:47:44.474Z,2.13
2018-06-14T12:49:57.097Z,2.53
2018-06-14T12:52:09.451Z,2.00
2018-06-14T12:54:21.831Z,2.63
2018-06-14T12:56:34.238Z,2.10
2018-06-14T12:58:46.579Z,2.03
2018-06-14T13:00:58.986Z,2.53
2018-06-14T13:03:11.321Z,2.63
2018-06-14T13:05:23.708Z,3.10
2018-06-14T13:07:36.021Z,1.97
2018-06-14T13:09:48.422Z,3.20
2018-06-14T13:12:00.957Z,1.80
2018-06-14T13:14:13.282Z,3.00
2018-06-14T13:16:25.654Z,2.23
2018-06-14T13:18:38.257Z,2.07
2018-06-14T13:20:50.873Z,2.20
2018-06-14T13:23:03.251Z,2.33
2018-06-14T13:25:15.716Z,2.97
2018-06-14T13:27:28.070Z,2.70
2018-06-14T13:29:40.886Z,3.03
2018-06-14T13:31:53.264Z,2.13
2018-06-14T13:34:05.942Z,3.93
2018-06-14T13:36:18.287Z,2.67
2018-06-14T13:38:30.642Z,2.50
2018-06-14T13:40:43.060Z,2.47
2018-06-14T13:42:55.458Z,2.60
2018-06-14T13:45:07.894Z,3.67
2018-06-14T13:47:20.202Z,4.10
2018-06-14T13:49:32.616Z,1.57
2018-06-14T13:51:45.256Z,2.73
2018-06-14T13:53:57.682Z,2.73
2018-06-14T13:56:10.134Z,2.20
2018-06-14T13:58:22.570Z,3.43
2018-06-14T14:00:35.047Z,2.13
2018-06-14T14:02:47.442Z,3.13
2018-06-14T14:04:59.759Z,2.07
2018-06-14T14:07:12.234Z,5.33
2018-06-14T14:09:24.639Z,1.90
2018-06-14T14:11:37.012Z,1.80
2018-06-14T14:13:49.423Z,2.10
2018-06-14T14:16:01.882Z,2.83
2018-06-14T14:18:14.242Z,4.70
2018-06-14T14:20:26.766Z,4.27
2018-06-14T14:22:39.207Z,2.50
2018-06-14T14:24:52.391Z,3.00
2018-06-14T14:27:04.787Z,2.10
2018-06-14T14:29:17.338Z,3.33
2018-06-14T14:31:29.820Z,2.50
2018-06-14T14:33:42.398Z,2.57
2018-06-14T14:35:54.815Z,2.33
2018-06-14T14:38:07.255Z,2.20
2018-06-14T14:40:19.682Z,3.47
2018-06-14T14:42:32.062Z,1.80
2018-06-14T14:44:44.482Z,3.33
2018-06-14T14:46:56.853Z,2.80
2018-06-14T14:49:09.291Z,2.90
2018-06-14T14:51:21.674Z,3.23
2018-06-14T14:53:33.982Z,2.73
2018-06-14T14:55:46.420Z,2.50
2018-06-14T14:57:58.809Z,2.13
2018-06-14T15:00:11.301Z,2.17
2018-06-14T15:02:23.925Z,3.40
2018-06-14T15:04:36.357Z,3.43
2018-06-14T15:06:48.838Z,1.77
2018-06-14T15:09:01.257Z,1.97
2018-06-14T15:11:13.698Z,1.97
2018-06-14T15:13:26.127Z,2.73
2018-06-14T15:15:38.516Z,3.20
2018-06-14T15:17:50.918Z,2.53
2018-06-14T15:20:03.341Z,3.37
2018-06-14T15:22:15.720Z,2.40
2018-06-14T15:24:28.180Z,4.43
2018-06-14T15:26:40.581Z,2.50
2018-06-14T15:28:53.147Z,2.40
2018-06-14T15:31:05.522Z,2.80
2018-06-14T15:33:17.834Z,2.60
2018-06-14T15:35:30.258Z,3.30
2018-06-14T15:37:42.622Z,3.10
2018-06-14T15:39:55.045Z,3.00
2018-06-14T15:42:07.403Z,2.80
2018-06-14T15:44:19.965Z,2.90
2018-06-14T15:46:32.718Z,2.80
2018-06-14T15:48:45.230Z,3.53
2018-06-14T15:50:57.990Z,2.43
2018-06-14T15:53:10.425Z,2.40
2018-06-14T15:55:33.012Z,4.00
2018-06-14T15:57:45.516Z,3.00
2018-06-14T15:59:57.870Z,3.27
2018-06-14T16:02:10.275Z,3.60
2018-06-14T16:04:22.642Z,2.77
2018-06-14T16:06:35.078Z,2.50
2018-06-14T16:08:47.582Z,4.27
2018-06-14T16:10:59.938Z,1.97
2018-06-14T16:13:12.414Z,3.57
2018-06-14T16:15:24.839Z,3.30
2018-06-14T16:17:37.339Z,3.93
2018-06-14T16:19:49.767Z,3.03
2018-06-14T16:22:02.122Z,3.57
2018-06-14T16:24:14.572Z,2.77
2018-06-14T16:26:26.957Z,2.57
2018-06-14T16:28:39.333Z,2.03
2018-06-14T16:30:51.887Z,3.83
2018-06-14T16:33:04.592Z,3.07
2018-06-14T16:35:17.049Z,2.43
2018-06-14T16:37:29.502Z,4.10
2018-06-14T16:39:41.968Z,2.70
2018-06-14T16:41:54.372Z,3.90
2018-06-14T16:44:06.826Z,2.63
2018-06-14T16:46:19.208Z,3.47
2018-06-14T16:48:31.714Z,3.13
2018-06-14T16:50:44.111Z,4.13
2018-06-14T16:52:56.557Z,2.97
2018-06-14T16:55:09.076Z,2.30
2018-06-14T16:57:21.489Z,2.73
2018-06-14T16:59:33.875Z,2.90
2018-06-14T17:01:46.385Z,2.77
2018-06-14T17:03:59.239Z,4.67
2018-06-14T17:06:11.624Z,4.60
2018-06-14T17:08:24.245Z,4.20
2018-06-14T17:10:36.709Z,5.53
2018-06-14T17:12:49.189Z,2.50
2018-06-14T17:15:01.585Z,2.93
2018-06-14T17:17:13.970Z,2.23
2018-06-14T17:19:26.483Z,3.10
2018-06-14T17:21:38.855Z,3.03
2018-06-14T17:23:51.237Z,4.23
2018-06-14T17:26:03.647Z,3.07
2018-06-14T17:28:16.114Z,3.73
2018-06-14T17:30:28.478Z,4.13
2018-06-14T17:32:41.023Z,4.03
2018-06-14T17:34:53.613Z,3.40
2018-06-14T17:37:05.994Z,2.43
2018-06-14T17:39:18.413Z,3.20
2018-06-14T17:41:30.822Z,4.40
2018-06-14T17:43:43.186Z,4.23
2018-06-14T17:45:55.520Z,3.00
2018-06-14T17:48:07.899Z,2.70
2018-06-14T17:50:20.547Z,2.73
2018-06-14T17:52:32.988Z,4.23
2018-06-14T17:54:45.508Z,2.83
2018-06-14T17:56:57.895Z,3.00
2018-06-14T17:59:10.243Z,2.87
2018-06-14T18:01:22.779Z,3.33
2018-06-14T18:03:35.236Z,3.97
2018-06-14T18:05:47.639Z,3.07
2018-06-14T18:08:00.002Z,4.30
2018-06-14T18:10:12.408Z,3.23
2018-06-14T18:12:24.822Z,2.53
2018-06-14T18:14:37.233Z,3.23
2018-06-14T18:16:49.671Z,3.57
2018-06-14T18:19:02.066Z,3.37
2018-06-14T18:21:14.616Z,2.83
2018-06-14T18:23:26.999Z,3.43
2018-06-14T18:25:39.434Z,4.03
2018-06-14T18:27:51.771Z,4.03
2018-06-14T18:30:04.203Z,5.23
2018-06-14T18:32:16.791Z,3.97
2018-06-14T18:34:29.227Z,3.57
2018-06-14T18:36:41.643Z,4.57
2018-06-14T18:38:54.095Z,3.87
2018-06-14T18:41:06.582Z,4.20
2018-06-14T18:43:19.120Z,4.20
2018-06-14T18:45:31.484Z,6.13
2018-06-14T18:47:43.946Z,5.53
2018-06-14T18:49:56.367Z,4.53
2018-06-14T18:52:08.866Z,3.83
2018-06-14T18:54:21.299Z,3.40
2018-06-14T18:56:33.820Z,5.40
2018-06-14T18:58:46.199Z,3.33
2018-06-14T19:00:58.667Z,4.07
2018-06-14T19:03:11.419Z,7.40
2018-06-14T19:05:23.938Z,5.93
2018-06-14T19:07:36.406Z,3.20
2018-06-14T19:09:48.991Z,3.57
2018-06-14T19:12:01.561Z,4.33
2018-06-14T19:14:13.976Z,7.03
2018-06-14T19:16:26.582Z,4.57
2018-06-14T19:18:39.028Z,4.10
2018-06-14T19:20:51.618Z,4.90
2018-06-14T19:23:04.160Z,3.60
2018-06-14T19:25:16.661Z,5.17
2018-06-14T19:27:29.100Z,4.27
2018-06-14T19:29:41.535Z,4.67
2018-06-14T19:31:53.952Z,3.40
2018-06-14T19:34:06.421Z,5.20
2018-06-14T19:36:18.981Z,5.33
2018-06-14T19:38:31.452Z,6.67
2018-06-14T19:40:43.896Z,3.70
2018-06-14T19:42:56.420Z,4.20
2018-06-14T19:45:09.046Z,5.53
2018-06-14T19:47:21.509Z,3.93
2018-06-14T19:49:34.711Z,4.20
2018-06-14T19:51:47.135Z,4.33
2018-06-14T19:53:59.567Z,4.20
2018-06-14T19:56:12.250Z,8.77
2018-06-14T19:58:24.876Z,4.10
2018-06-14T20:00:37.326Z,3.17
2018-06-14T20:02:49.785Z,5.30
2018-06-14T20:05:02.165Z,3.43
2018-06-14T20:07:14.672Z,5.00
2018-06-14T20:09:27.038Z,5.30
2018-06-14T20:11:39.762Z,4.53
2018-06-14T20:13:52.149Z,5.10
2018-06-14T20:16:04.678Z,4.30
2018-06-14T20:18:17.123Z,6.33
2018-06-14T20:20:29.500Z,4.23
2018-06-14T20:22:41.898Z,4.23
2018-06-14T20:24:54.543Z,4.47
2018-06-14T20:27:07.184Z,4.57
2018-06-14T20:29:19.710Z,4.03
2018-06-14T20:31:32.104Z,5.67
2018-06-14T20:33:44.530Z,4.27
2018-06-14T20:35:56.958Z,4.20
2018-06-14T20:38:09.398Z,3.93
2018-06-14T20:40:21.843Z,4.33
2018-06-14T20:42:34.211Z,5.43
2018-06-14T20:44:46.727Z,4.37
2018-06-14T20:46:59.091Z,6.27
2018-06-14T20:49:11.496Z,6.50
2018-06-14T20:51:23.953Z,4.73
2018-06-14T20:53:36.459Z,5.57
2018-06-14T20:55:48.830Z,4.00
2018-06-14T20:58:01.274Z,4.07
2018-06-14T21:00:13.727Z,6.23
2018-06-14T21:02:26.126Z,4.37
2018-06-14T21:04:38.498Z,4.40
2018-06-14T21:06:50.985Z,4.63
2018-06-14T21:09:05.153Z,4.93
2018-06-14T21:11:17.963Z,4.33
2018-06-14T21:13:30.411Z,4.90
2018-06-14T21:15:42.934Z,5.47
2018-06-14T21:17:55.326Z,4.27
2018-06-14T21:20:07.764Z,5.83
2018-06-14T21:22:20.159Z,4.50
2018-06-14T21:24:32.674Z,4.17
2018-06-14T21:26:45.148Z,7.07
2018-06-14T21:28:57.722Z,6.03
2018-06-14T21:31:10.122Z,4.00
2018-06-14T21:33:22.530Z,4.87
2018-06-14T21:35:35.030Z,4.80
2018-06-14T21:37:47.422Z,6.23
2018-06-14T21:40:00.003Z,4.90
2018-06-14T21:42:12.331Z,4.30
2018-06-14T21:44:24.708Z,4.53
2018-06-14T21:46:37.371Z,4.57
2018-06-14T21:48:49.723Z,5.17
2018-06-14T21:51:02.427Z,4.50
2018-06-14T21:53:14.840Z,3.90
2018-06-14T21:55:27.178Z,4.43
2018-06-14T21:57:39.619Z,4.67
2018-06-14T21:59:52.050Z,4.53
2018-06-14T22:02:04.399Z,5.10
2018-06-14T22:04:16.796Z,4.17
2018-06-14T22:06:29.512Z,5.17
2018-06-14T22:08:41.932Z,5.37
2018-06-14T22:10:54.240Z,4.53
2018-06-14T22:13:06.659Z,4.83
2018-06-14T22:15:19.216Z,4.60
2018-06-14T22:17:31.587Z,4.80
2018-06-14T22:19:44.003Z,4.70
2018-06-14T22:21:56.414Z,5.37
2018-06-14T22:24:08.878Z,4.03
2018-06-14T22:26:21.332Z,4.40
2018-06-14T22:28:33.777Z,4.13
2018-06-14T22:30:46.163Z,5.17
2018-06-14T22:33:09.938Z,4.40
2018-06-14T22:35:27.342Z,3.90
2018-06-14T22:37:39.757Z,4.40
2018-06-14T22:39:52.190Z,5.23
2018-06-14T22:42:04.542Z,4.37
2018-06-14T22:44:17.001Z,4.90
2018-06-14T22:46:29.369Z,4.50
2018-06-14T22:48:41.714Z,4.53
2018-06-14T22:51:05.377Z,5.20
2018-06-14T22:53:17.781Z,6.67
2018-06-14T22:55:30.223Z,4.90
2018-06-14T22:57:42.592Z,3.77
2018-06-14T22:59:54.994Z,4.27
2018-06-14T23:02:07.362Z,4.87
2018-06-14T23:04:27.730Z,4.70
2018-06-14T23:06:40.051Z,4.97
2018-06-14T23:08:52.876Z,4.67
2018-06-14T23:11:16.430Z,4.20
2018-06-14T23:13:28.790Z,4.93
2018-06-14T23:15:41.187Z,4.57
2018-06-14T23:17:53.666Z,6.43
2018-06-14T23:20:06.142Z,4.80
2018-06-14T23:22:18.476Z,4.60
2018-06-14T23:24:30.861Z,4.53
2018-06-14T23:26:43.306Z,4.77
2018-06-14T23:28:55.847Z,5.83
2018-06-14T23:31:08.341Z,4.43
2018-06-14T23:33:20.699Z,4.50
2018-06-14T23:35:33.065Z,4.67
2018-06-14T23:37:45.515Z,5.30
2018-06-14T23:39:58.106Z,5.53
2018-06-14T23:42:10.446Z,5.00
2018-06-14T23:44:22.802Z,5.00
2018-06-14T23:46:35.155Z,5.83
2018-06-14T23:48:47.649Z,5.60
2018-06-14T23:51:00.011Z,5.37
2018-06-14T23:53:12.552Z,6.63
2018-06-14T23:55:24.917Z,5.03
2018-06-14T23:57:37.366Z,5.53
2018-06-14T23:59:50.246Z,5.27
