createdAt,value
2022-10-07T00:01:18.980Z,33.97
2022-10-07T00:03:47.425Z,34.85
2022-10-07T00:06:16.531Z,33.88
2022-10-07T00:08:45.870Z,33.75
2022-10-07T00:11:15.315Z,33.10
2022-10-07T00:13:43.861Z,32.38
2022-10-07T00:16:13.552Z,32.35
2022-10-07T00:18:43.253Z,32.35
2022-10-07T00:21:15.665Z,32.45
2022-10-07T00:23:44.522Z,31.60
2022-10-07T00:26:13.675Z,31.10
2022-10-07T00:28:42.070Z,32.90
2022-10-07T00:31:15.614Z,33.30
2022-10-07T00:33:45.812Z,31.45
2022-10-07T00:36:17.078Z,31.55
2022-10-07T00:38:46.235Z,30.80
2022-10-07T00:41:18.859Z,29.98
2022-10-07T00:43:47.224Z,30.80
2022-10-07T00:46:20.356Z,29.88
2022-10-07T00:48:50.212Z,29.85
2022-10-07T00:51:18.827Z,29.15
2022-10-07T00:53:47.653Z,28.40
2022-10-07T00:56:16.327Z,29.10
2022-10-07T00:58:45.574Z,28.42
2022-10-07T01:01:13.934Z,27.98
2022-10-07T01:03:42.683Z,28.42
2022-10-07T01:06:12.515Z,28.00
2022-10-07T01:08:42.358Z,27.67
2022-10-07T01:11:16.252Z,27.30
2022-10-07T01:13:52.818Z,27.90
2022-10-07T01:16:26.034Z,27.83
2022-10-07T01:18:57.001Z,27.00
2022-10-07T01:21:32.755Z,27.33
2022-10-07T01:24:08.510Z,25.77
2022-10-07T01:26:57.552Z,26.88
2022-10-07T01:29:27.919Z,26.00
2022-10-07T01:32:00.420Z,26.73
2022-10-07T01:34:29.375Z,25.40
2022-10-07T01:36:57.762Z,24.67
2022-10-07T01:39:29.060Z,25.88
2022-10-07T01:41:58.883Z,26.17
2022-10-07T01:44:28.510Z,24.95
2022-10-07T01:46:56.971Z,25.27
2022-10-07T01:49:25.619Z,25.95
2022-10-07T01:52:06.053Z,24.45
2022-10-07T01:54:41.144Z,24.35
2022-10-07T01:57:18.414Z,24.10
2022-10-07T02:00:01.103Z,25.63
2022-10-07T02:03:07.823Z,24.15
2022-10-07T02:05:43.119Z,23.33
2022-10-07T02:08:22.210Z,23.75
2022-10-07T02:10:57.030Z,23.25
2022-10-07T02:13:28.907Z,24.08
2022-10-07T02:15:59.609Z,22.95
2022-10-07T02:18:28.346Z,22.77
2022-10-07T02:20:57.866Z,24.00
2022-10-07T02:23:27.782Z,22.98
2022-10-07T02:25:58.036Z,21.35
2022-10-07T02:28:28.183Z,23.02
2022-10-07T02:30:58.635Z,22.00
2022-10-07T02:33:27.835Z,23.08
2022-10-07T02:35:58.239Z,22.52
2022-10-07T02:38:28.067Z,22.17
2022-10-07T02:41:00.708Z,21.50
2022-10-07T02:43:32.225Z,21.55
2022-10-07T02:46:02.878Z,21.55
2022-10-07T02:48:33.276Z,21.45
2022-10-07T02:51:04.938Z,21.00
2022-10-07T02:53:33.525Z,21.15
2022-10-07T02:56:03.334Z,20.85
2022-10-07T02:58:33.503Z,20.40
2022-10-07T03:01:02.484Z,20.33
2022-10-07T03:03:31.644Z,20.27
2022-10-07T03:06:04.293Z,19.73
2022-10-07T03:08:33.348Z,19.95
2022-10-07T03:11:02.803Z,20.00
2022-10-07T03:13:35.412Z,19.73
2022-10-07T03:16:05.573Z,20.05
2022-10-07T03:18:34.649Z,19.67
2022-10-07T03:21:21.419Z,20.13
2022-10-07T03:23:53.514Z,19.00
2022-10-07T03:26:24.526Z,19.25
2022-10-07T03:28:55.462Z,18.63
2022-10-07T03:31:26.340Z,19.30
2022-10-07T03:33:57.758Z,18.60
2022-10-07T03:36:26.206Z,18.10
2022-10-07T03:38:55.736Z,17.67
2022-10-07T03:41:27.822Z,18.00
2022-10-07T03:44:01.262Z,17.75
2022-10-07T03:46:31.146Z,18.08
2022-10-07T03:48:59.735Z,17.58
2022-10-07T03:51:29.354Z,17.63
2022-10-07T03:53:58.993Z,17.48
2022-10-07T03:56:31.472Z,18.52
2022-10-07T03:59:02.786Z,16.52
2022-10-07T04:01:32.856Z,17.10
2022-10-07T04:04:02.265Z,16.90
2022-10-07T04:06:34.975Z,17.02
2022-10-07T04:09:07.603Z,16.30
2022-10-07T04:11:36.341Z,16.33
2022-10-07T04:14:06.042Z,15.77
2022-10-07T04:16:37.987Z,16.23
2022-10-07T04:19:08.836Z,15.93
2022-10-07T04:21:37.271Z,14.93
2022-10-07T04:24:06.467Z,15.27
2022-10-07T04:26:36.728Z,15.20
2022-10-07T04:29:06.829Z,15.25
2022-10-07T04:31:35.510Z,15.45
2022-10-07T04:34:06.911Z,14.68
2022-10-07T04:36:39.906Z,13.98
2022-10-07T04:39:11.116Z,13.65
2022-10-07T04:41:44.954Z,13.27
2022-10-07T04:44:19.926Z,13.52
2022-10-07T04:46:57.146Z,13.38
2022-10-07T04:49:28.339Z,13.35
2022-10-07T04:51:59.331Z,13.45
2022-10-07T04:54:32.386Z,13.27
2022-10-07T04:57:01.196Z,14.77
2022-10-07T04:59:33.090Z,13.95
2022-10-07T05:02:03.094Z,14.35
2022-10-07T05:04:34.243Z,17.20
2022-10-07T05:07:04.052Z,15.27
2022-10-07T05:09:33.845Z,17.10
2022-10-07T05:12:02.312Z,17.65
2022-10-07T05:14:32.978Z,20.98
2022-10-07T05:17:01.925Z,20.75
2022-10-07T05:19:34.677Z,24.55
2022-10-07T05:22:04.328Z,32.53
2022-10-07T05:24:33.077Z,24.85
2022-10-07T05:27:02.928Z,27.73
2022-10-07T05:29:32.727Z,29.13
2022-10-07T05:32:05.226Z,26.67
2022-10-07T05:34:34.812Z,27.63
2022-10-07T05:37:03.078Z,28.00
2022-10-07T05:39:31.437Z,28.33
2022-10-07T05:42:07.125Z,29.17
2022-10-07T05:44:44.152Z,29.98
2022-10-07T05:47:14.341Z,28.10
2022-10-07T05:49:43.028Z,29.27
2022-10-07T05:52:11.390Z,30.15
2022-10-07T05:54:40.454Z,29.50
2022-10-07T05:57:09.706Z,28.65
2022-10-07T05:59:38.456Z,30.13
2022-10-07T06:02:08.789Z,30.45
2022-10-07T06:04:37.359Z,29.52
2022-10-07T06:07:06.879Z,27.85
2022-10-07T06:09:52.680Z,28.27
2022-10-07T06:12:34.871Z,27.77
2022-10-07T06:15:09.729Z,26.63
2022-10-07T06:17:44.881Z,22.95
2022-10-07T06:20:15.926Z,21.00
2022-10-07T06:22:45.394Z,20.88
2022-10-07T06:25:16.480Z,21.52
2022-10-07T06:27:51.152Z,22.05
2022-10-07T06:30:22.342Z,21.27
2022-10-07T06:32:52.218Z,20.33
2022-10-07T06:35:20.943Z,20.98
2022-10-07T06:37:51.594Z,21.15
2022-10-07T06:40:20.757Z,21.38
2022-10-07T06:42:49.227Z,21.73
2022-10-07T06:45:46.649Z,22.35
2022-10-07T06:48:17.028Z,21.80
2022-10-07T06:50:51.804Z,22.05
2022-10-07T06:53:20.558Z,21.98
2022-10-07T06:55:51.758Z,22.48
2022-10-07T06:58:22.505Z,22.35
2022-10-07T07:00:52.266Z,22.05
2022-10-07T07:03:24.709Z,21.35
2022-10-07T07:05:55.106Z,21.63
2022-10-07T07:08:29.370Z,21.10
2022-10-07T07:10:57.908Z,21.52
2022-10-07T07:13:26.801Z,21.73
2022-10-07T07:15:56.175Z,21.58
2022-10-07T07:18:26.358Z,21.98
2022-10-07T07:20:54.916Z,21.52
2022-10-07T07:23:23.957Z,20.83
2022-10-07T07:25:52.339Z,22.35
2022-10-07T07:28:20.666Z,22.17
2022-10-07T07:30:50.619Z,21.10
2022-10-07T07:33:19.123Z,22.10
2022-10-07T07:35:48.844Z,21.92
2022-10-07T07:38:17.811Z,21.02
2022-10-07T07:40:47.934Z,21.90
2022-10-07T07:43:16.616Z,20.92
2022-10-07T07:45:45.314Z,21.45
2022-10-07T07:48:15.011Z,21.20
2022-10-07T07:50:44.147Z,21.05
2022-10-07T07:53:14.009Z,21.55
2022-10-07T07:55:52.640Z,20.90
2022-10-07T07:58:21.686Z,20.80
2022-10-07T08:00:59.943Z,20.65
2022-10-07T08:03:29.126Z,21.40
2022-10-07T08:05:58.731Z,20.52
2022-10-07T08:08:28.644Z,20.50
2022-10-07T08:10:57.550Z,21.25
2022-10-07T08:13:26.099Z,20.58
2022-10-07T08:15:58.015Z,20.65
2022-10-07T08:18:27.189Z,19.92
2022-10-07T08:20:59.070Z,20.45
2022-10-07T08:23:30.446Z,21.10
2022-10-07T08:25:59.707Z,21.38
2022-10-07T08:28:28.741Z,20.08
2022-10-07T08:31:02.782Z,21.02
2022-10-07T08:33:33.113Z,19.73
2022-10-07T08:36:02.078Z,19.98
2022-10-07T08:38:49.373Z,20.52
2022-10-07T08:41:26.062Z,20.13
2022-10-07T08:43:55.733Z,20.40
2022-10-07T08:46:29.181Z,16.52
2022-10-07T08:49:00.047Z,14.27
2022-10-07T08:51:31.042Z,16.52
2022-10-07T08:54:00.989Z,18.13
2022-10-07T08:56:29.624Z,17.77
2022-10-07T08:59:11.232Z,17.90
2022-10-07T09:01:47.362Z,18.20
2022-10-07T09:04:22.795Z,16.98
2022-10-07T09:06:55.547Z,17.30
2022-10-07T09:09:27.666Z,16.88
2022-10-07T09:11:56.312Z,16.40
2022-10-07T09:14:28.734Z,17.27
2022-10-07T09:16:59.810Z,16.70
2022-10-07T09:19:30.946Z,16.25
2022-10-07T09:22:01.559Z,16.23
2022-10-07T09:24:32.526Z,15.98
2022-10-07T09:27:01.491Z,15.45
2022-10-07T09:29:32.262Z,15.13
2022-10-07T09:32:00.482Z,15.60
2022-10-07T09:34:29.964Z,16.50
2022-10-07T09:37:12.259Z,16.02
2022-10-07T09:39:42.290Z,15.68
2022-10-07T09:42:32.985Z,15.57
2022-10-07T09:45:04.441Z,12.70
2022-10-07T09:47:36.270Z,13.50
2022-10-07T09:50:04.759Z,14.15
2022-10-07T09:52:33.118Z,13.70
2022-10-07T09:55:37.719Z,13.35
2022-10-07T09:58:07.104Z,14.13
2022-10-07T10:00:43.090Z,13.60
2022-10-07T10:03:11.581Z,13.15
2022-10-07T10:05:40.853Z,13.73
2022-10-07T10:08:20.708Z,13.48
2022-10-07T10:10:53.404Z,13.50
2022-10-07T10:13:30.037Z,13.30
2022-10-07T10:15:58.517Z,12.88
2022-10-07T10:18:29.368Z,12.80
2022-10-07T10:20:57.820Z,13.23
2022-10-07T10:23:28.578Z,12.95
2022-10-07T10:26:32.788Z,12.70
2022-10-07T10:29:16.493Z,11.85
2022-10-07T10:31:59.893Z,12.20
2022-10-07T10:34:34.254Z,11.80
2022-10-07T10:37:05.303Z,11.65
2022-10-07T10:39:41.660Z,11.90
2022-10-07T10:42:12.722Z,12.38
2022-10-07T10:44:49.927Z,11.90
2022-10-07T10:47:24.618Z,11.75
2022-10-07T10:50:00.826Z,12.07
2022-10-07T10:52:34.812Z,11.65
2022-10-07T10:55:12.780Z,11.52
2022-10-07T10:57:47.504Z,11.30
2022-10-07T11:00:17.323Z,11.48
2022-10-07T11:03:01.328Z,11.45
2022-10-07T11:05:32.188Z,11.30
2022-10-07T11:08:02.343Z,11.15
2022-10-07T11:10:33.092Z,11.43
2022-10-07T11:13:06.346Z,10.85
2022-10-07T11:15:36.597Z,10.60
2022-10-07T11:18:08.102Z,10.68
2022-10-07T11:20:41.017Z,10.98
2022-10-07T11:23:14.942Z,10.85
2022-10-07T11:25:45.032Z,10.85
2022-10-07T11:28:17.693Z,11.10
2022-10-07T11:30:49.460Z,11.00
2022-10-07T11:33:24.163Z,10.43
2022-10-07T11:35:53.534Z,11.02
2022-10-07T11:38:22.412Z,9.93
2022-10-07T11:40:53.054Z,10.43
2022-10-07T11:43:26.971Z,10.38
2022-10-07T11:45:56.664Z,9.75
2022-10-07T11:48:26.412Z,10.25
2022-10-07T11:50:56.023Z,10.27
2022-10-07T11:53:25.614Z,10.57
2022-10-07T11:55:58.834Z,9.57
2022-10-07T11:58:31.998Z,9.35
2022-10-07T12:01:51.506Z,10.70
2022-10-07T12:04:46.546Z,10.27
2022-10-07T12:07:37.175Z,9.55
2022-10-07T12:10:23.674Z,10.43
2022-10-07T12:12:53.879Z,9.95
2022-10-07T12:15:34.853Z,10.00
2022-10-07T12:18:29.063Z,9.73
2022-10-07T12:21:06.642Z,9.65
2022-10-07T12:23:46.936Z,9.50
2022-10-07T12:26:49.458Z,10.75
2022-10-07T12:29:30.144Z,9.85
2022-10-07T12:32:00.015Z,9.75
2022-10-07T12:34:39.971Z,9.50
2022-10-07T12:37:45.104Z,9.43
2022-10-07T12:40:22.281Z,9.52
2022-10-07T12:42:57.918Z,9.55
2022-10-07T12:45:26.605Z,9.18
2022-10-07T12:47:57.398Z,9.38
2022-10-07T12:50:25.984Z,8.88
2022-10-07T12:52:55.035Z,9.27
2022-10-07T12:55:29.292Z,8.73
2022-10-07T12:58:19.585Z,8.38
2022-10-07T13:01:00.091Z,8.57
2022-10-07T13:03:58.330Z,8.52
2022-10-07T13:06:57.365Z,9.15
2022-10-07T13:09:42.768Z,14.02
2022-10-07T13:12:22.766Z,14.13
2022-10-07T13:15:02.085Z,14.98
2022-10-07T13:17:36.713Z,14.38
2022-10-07T13:20:15.912Z,16.10
2022-10-07T13:22:48.645Z,14.35
2022-10-07T13:25:19.788Z,14.05
2022-10-07T13:27:50.263Z,14.82
2022-10-07T13:30:34.380Z,14.95
2022-10-07T13:33:20.418Z,14.07
2022-10-07T13:35:48.734Z,13.23
2022-10-07T13:38:25.597Z,14.73
2022-10-07T13:41:03.546Z,14.00
2022-10-07T13:43:33.231Z,15.10
2022-10-07T13:46:02.116Z,14.63
2022-10-07T13:48:34.411Z,14.82
2022-10-07T13:51:02.698Z,14.60
2022-10-07T13:53:33.637Z,14.45
2022-10-07T13:56:10.213Z,14.13
2022-10-07T13:58:38.568Z,14.82
2022-10-07T14:01:07.287Z,17.85
2022-10-07T14:03:35.563Z,18.02
2022-10-07T14:06:04.303Z,18.05
2022-10-07T14:08:34.289Z,17.75
2022-10-07T14:11:04.235Z,17.52
2022-10-07T14:13:32.671Z,16.85
2022-10-07T14:16:00.958Z,16.95
2022-10-07T14:18:31.940Z,17.15
2022-10-07T14:21:09.161Z,17.23
2022-10-07T14:23:38.925Z,17.45
2022-10-07T14:26:09.826Z,17.00
2022-10-07T14:28:38.653Z,16.85
2022-10-07T14:31:36.393Z,16.60
2022-10-07T14:34:30.612Z,16.58
2022-10-07T14:37:05.744Z,16.98
2022-10-07T14:39:37.192Z,17.65
2022-10-07T14:42:06.063Z,16.95
2022-10-07T14:44:34.462Z,16.65
2022-10-07T14:47:07.129Z,15.80
2022-10-07T14:49:35.752Z,15.90
2022-10-07T14:52:04.270Z,16.73
2022-10-07T14:54:32.518Z,16.45
2022-10-07T14:57:02.234Z,16.58
2022-10-07T14:59:30.492Z,16.15
2022-10-07T15:01:58.900Z,15.85
2022-10-07T15:04:27.265Z,15.70
2022-10-07T15:06:56.003Z,16.52
2022-10-07T15:09:24.314Z,15.48
2022-10-07T15:11:52.576Z,15.85
2022-10-07T15:14:22.260Z,15.63
2022-10-07T15:16:51.154Z,15.77
2022-10-07T15:19:19.715Z,14.73
2022-10-07T15:21:48.040Z,14.90
2022-10-07T15:24:16.400Z,14.50
2022-10-07T15:26:44.703Z,14.73
2022-10-07T15:29:13.511Z,14.43
2022-10-07T15:31:43.835Z,14.00
2022-10-07T15:34:12.108Z,14.30
2022-10-07T15:36:40.428Z,14.85
2022-10-07T15:39:08.783Z,14.48
2022-10-07T15:41:37.802Z,13.30
2022-10-07T15:44:08.845Z,13.88
2022-10-07T15:46:37.249Z,13.40
2022-10-07T15:49:07.647Z,12.48
2022-10-07T15:51:36.872Z,13.52
2022-10-07T15:54:05.876Z,13.18
2022-10-07T15:56:34.385Z,13.32
2022-10-07T15:59:02.764Z,13.10
2022-10-07T16:01:32.306Z,13.77
2022-10-07T16:04:01.150Z,13.25
2022-10-07T16:06:32.750Z,12.85
2022-10-07T16:09:01.345Z,12.65
2022-10-07T16:11:30.199Z,12.18
2022-10-07T16:14:00.012Z,13.18
2022-10-07T16:16:28.606Z,12.40
2022-10-07T16:18:59.082Z,11.95
2022-10-07T16:21:29.378Z,12.65
2022-10-07T16:24:00.154Z,12.25
2022-10-07T16:26:30.266Z,12.48
2022-10-07T16:29:16.695Z,12.63
2022-10-07T16:31:45.603Z,11.32
2022-10-07T16:34:14.827Z,13.00
2022-10-07T16:36:45.811Z,12.00
2022-10-07T16:39:17.755Z,12.35
2022-10-07T16:41:46.810Z,11.93
2022-10-07T16:44:15.414Z,11.50
2022-10-07T16:46:43.809Z,11.27
2022-10-07T16:49:14.007Z,11.52
2022-10-07T16:51:42.443Z,11.60
2022-10-07T16:54:13.058Z,12.18
2022-10-07T16:56:46.377Z,11.88
2022-10-07T16:59:18.569Z,16.85
2022-10-07T17:01:50.965Z,20.10
2022-10-07T17:04:19.819Z,17.33
2022-10-07T17:06:48.217Z,16.52
2022-10-07T17:09:17.893Z,14.75
2022-10-07T17:11:47.622Z,13.57
2022-10-07T17:14:16.804Z,14.07
2022-10-07T17:16:45.864Z,13.88
2022-10-07T17:19:15.003Z,13.88
2022-10-07T17:21:44.282Z,13.15
2022-10-07T17:24:13.379Z,14.05
2022-10-07T17:26:41.755Z,13.38
2022-10-07T17:29:12.259Z,13.00
2022-10-07T17:31:42.571Z,13.23
2022-10-07T17:34:11.309Z,12.88
2022-10-07T17:36:39.695Z,13.15
2022-10-07T17:39:08.145Z,12.93
2022-10-07T17:41:36.979Z,12.98
2022-10-07T17:44:09.457Z,12.52
2022-10-07T17:46:40.307Z,12.25
2022-10-07T17:49:10.110Z,12.45
2022-10-07T17:51:38.441Z,12.13
2022-10-07T17:54:07.318Z,12.20
2022-10-07T17:56:35.683Z,12.75
2022-10-07T17:59:04.104Z,12.15
2022-10-07T18:01:34.934Z,12.40
2022-10-07T18:04:05.756Z,12.43
2022-10-07T18:06:35.488Z,11.68
2022-10-07T18:09:04.620Z,11.85
2022-10-07T18:11:50.444Z,12.25
2022-10-07T18:14:36.473Z,12.60
2022-10-07T18:17:05.044Z,11.63
2022-10-07T18:19:34.921Z,11.68
2022-10-07T18:22:04.209Z,11.88
2022-10-07T18:24:32.529Z,11.70
2022-10-07T18:27:01.368Z,11.02
2022-10-07T18:29:30.276Z,11.60
2022-10-07T18:31:58.621Z,11.30
2022-10-07T18:34:27.706Z,11.40
2022-10-07T18:36:57.553Z,11.30
2022-10-07T18:39:27.548Z,11.45
2022-10-07T18:41:55.950Z,11.25
2022-10-07T18:44:24.267Z,11.25
2022-10-07T18:46:52.691Z,11.25
2022-10-07T18:49:21.574Z,11.27
2022-10-07T18:51:50.936Z,10.73
2022-10-07T18:54:21.831Z,11.88
2022-10-07T18:56:51.253Z,17.17
2022-10-07T18:59:20.486Z,24.27
2022-10-07T19:01:51.091Z,22.25
2022-10-07T19:04:22.700Z,23.30
2022-10-07T19:06:51.757Z,16.60
2022-10-07T19:09:23.475Z,15.70
2022-10-07T19:11:52.284Z,15.45
2022-10-07T19:14:20.315Z,15.85
2022-10-07T19:16:50.271Z,15.85
2022-10-07T19:19:20.869Z,15.68
2022-10-07T19:21:51.203Z,15.60
2022-10-07T19:24:42.848Z,16.58
2022-10-07T19:27:11.628Z,16.08
2022-10-07T19:29:41.505Z,16.63
2022-10-07T19:32:10.689Z,17.77
2022-10-07T19:34:39.778Z,18.50
2022-10-07T19:37:08.973Z,24.27
2022-10-07T19:39:39.642Z,33.00
2022-10-07T19:42:08.476Z,30.02
2022-10-07T19:44:38.741Z,35.83
2022-10-07T19:47:08.088Z,37.13
2022-10-07T19:49:37.770Z,38.65
2022-10-07T19:52:06.164Z,35.75
2022-10-07T19:54:36.136Z,32.03
2022-10-07T19:57:06.127Z,34.22
2022-10-07T19:59:34.562Z,32.05
2022-10-07T20:02:02.906Z,34.00
2022-10-07T20:04:31.302Z,33.92
2022-10-07T20:06:59.558Z,32.22
2022-10-07T20:09:28.324Z,31.98
2022-10-07T20:11:56.971Z,35.42
2022-10-07T20:14:27.213Z,30.75
2022-10-07T20:16:56.295Z,28.15
2022-10-07T20:19:25.332Z,29.15
2022-10-07T20:21:53.626Z,29.70
2022-10-07T20:24:21.950Z,31.40
2022-10-07T20:26:50.234Z,31.30
2022-10-07T20:29:22.709Z,29.75
2022-10-07T20:31:55.271Z,31.60
2022-10-07T20:34:26.576Z,29.83
2022-10-07T20:36:56.370Z,30.05
2022-10-07T20:39:42.964Z,30.55
2022-10-07T20:42:25.817Z,30.38
2022-10-07T20:45:06.245Z,30.58
2022-10-07T20:47:36.237Z,31.92
2022-10-07T20:50:04.727Z,31.10
2022-10-07T20:52:33.626Z,30.15
2022-10-07T20:55:02.099Z,28.95
2022-10-07T20:57:34.295Z,29.33
2022-10-07T21:00:02.654Z,30.08
2022-10-07T21:02:31.107Z,31.13
2022-10-07T21:05:00.806Z,29.50
2022-10-07T21:07:29.162Z,29.50
2022-10-07T21:09:58.296Z,28.70
2022-10-07T21:12:26.559Z,28.42
2022-10-07T21:14:56.613Z,28.45
2022-10-07T21:17:25.013Z,29.48
2022-10-07T21:19:53.529Z,29.25
2022-10-07T21:22:23.652Z,30.88
2022-10-07T21:24:52.240Z,29.50
2022-10-07T21:27:20.828Z,27.27
2022-10-07T21:29:49.642Z,29.40
2022-10-07T21:32:18.981Z,29.17
2022-10-07T21:34:47.824Z,28.92
2022-10-07T21:37:16.408Z,29.42
2022-10-07T21:39:46.332Z,28.58
2022-10-07T21:42:15.815Z,28.70
2022-10-07T21:44:44.611Z,27.88
2022-10-07T21:47:12.896Z,27.27
2022-10-07T21:49:41.392Z,27.42
2022-10-07T21:52:09.982Z,28.77
2022-10-07T21:54:38.651Z,27.73
2022-10-07T21:57:08.407Z,28.08
2022-10-07T21:59:36.923Z,27.73
2022-10-07T22:02:05.615Z,28.67
2022-10-07T22:04:33.920Z,28.30
2022-10-07T22:07:19.632Z,27.98
2022-10-07T22:09:48.019Z,27.75
2022-10-07T22:12:18.656Z,27.88
2022-10-07T22:14:46.927Z,27.63
2022-10-07T22:17:15.172Z,27.83
2022-10-07T22:19:43.695Z,27.52
2022-10-07T22:22:13.074Z,27.08
2022-10-07T22:24:41.347Z,26.55
2022-10-07T22:27:09.711Z,26.92
2022-10-07T22:29:39.767Z,27.52
2022-10-07T22:32:08.171Z,27.67
2022-10-07T22:34:54.218Z,29.40
2022-10-07T22:37:22.491Z,27.48
2022-10-07T22:39:51.031Z,27.02
2022-10-07T22:42:19.678Z,26.63
2022-10-07T22:44:49.387Z,26.52
2022-10-07T22:47:17.768Z,27.08
2022-10-07T22:49:46.259Z,26.92
2022-10-07T22:52:14.645Z,26.23
2022-10-07T22:54:42.933Z,26.65
2022-10-07T22:57:11.308Z,26.63
2022-10-07T22:59:39.993Z,26.55
2022-10-07T23:02:10.528Z,26.52
2022-10-07T23:04:38.865Z,26.38
2022-10-07T23:07:07.327Z,26.20
2022-10-07T23:09:35.709Z,26.98
2022-10-07T23:12:05.957Z,27.25
2022-10-07T23:14:34.423Z,26.42
2022-10-07T23:17:02.664Z,26.83
2022-10-07T23:19:32.489Z,26.20
2022-10-07T23:22:01.017Z,26.05
2022-10-07T23:24:29.308Z,25.02
2022-10-07T23:26:57.566Z,25.30
2022-10-07T23:29:26.755Z,25.42
2022-10-07T23:31:58.408Z,25.88
2022-10-07T23:34:27.486Z,25.67
2022-10-07T23:36:57.192Z,25.50
2022-10-07T23:39:25.867Z,24.38
2022-10-07T23:41:54.166Z,24.55
2022-10-07T23:44:24.185Z,25.27
2022-10-07T23:46:53.088Z,24.52
2022-10-07T23:49:21.410Z,24.85
2022-10-07T23:51:50.035Z,25.35
2022-10-07T23:54:19.834Z,25.13
2022-10-07T23:56:49.413Z,25.27
2022-10-07T23:59:18.064Z,25.05
