createdAt,value
2022-10-22T00:18:59.091Z,11.6
2022-10-22T00:38:58.814Z,20.8
2022-10-22T00:58:58.592Z,24.1
2022-10-22T01:18:58.305Z,17.9
2022-10-22T01:38:58.000Z,20.9
2022-10-22T01:58:57.781Z,15.6
2022-10-22T02:18:57.445Z,12.3
2022-10-22T02:38:57.174Z,28.8
2022-10-22T02:58:56.911Z,22.5
2022-10-22T03:18:56.659Z,20.5
2022-10-22T03:38:56.397Z,14.3
2022-10-22T03:58:56.112Z,14.8
2022-10-22T04:18:55.815Z,12.6
2022-10-22T04:38:55.559Z,15.6
2022-10-22T04:58:55.278Z,13.9
2022-10-22T05:18:54.998Z,15.9
2022-10-22T05:38:54.742Z,13.8
2022-10-22T05:58:54.531Z,12.1
2022-10-22T06:18:54.211Z,10.7
2022-10-22T06:38:53.939Z,14.4
2022-10-22T06:58:53.677Z,11.3
2022-10-22T07:18:53.427Z,13.3
2022-10-22T07:38:53.093Z,9.4
2022-10-22T07:58:52.842Z,16.6
2022-10-22T08:18:52.550Z,10.7
2022-10-22T08:38:52.274Z,10.1
2022-10-22T08:58:51.991Z,12.8
2022-10-22T09:18:51.726Z,10.8
2022-10-22T09:38:51.465Z,11.0
2022-10-22T09:58:51.280Z,6.3
2022-10-22T10:18:50.949Z,8.7
2022-10-22T10:38:50.637Z,7.0
2022-10-22T10:58:50.365Z,6.5
2022-10-22T11:18:50.093Z,5.5
2022-10-22T11:38:49.819Z,6.6
2022-10-22T11:58:52.310Z,6.3
2022-10-22T12:18:49.345Z,7.8
2022-10-22T12:38:49.036Z,3.9
2022-10-22T12:58:48.766Z,3.6
2022-10-22T13:18:48.544Z,2.5
2022-10-22T13:38:48.193Z,2.1
2022-10-22T13:58:47.962Z,3.7
2022-10-22T14:18:47.663Z,4.7
2022-10-22T14:38:47.387Z,4.2
2022-10-22T14:58:47.117Z,3.5
2022-10-22T15:18:46.843Z,4.0
2022-10-22T15:38:46.589Z,4.6
2022-10-22T15:58:46.310Z,2.7
2022-10-22T16:18:46.010Z,4.4
2022-10-22T16:38:45.763Z,4.2
2022-10-22T16:58:45.447Z,6.2
2022-10-22T17:38:44.891Z,6.8
2022-10-22T17:58:44.631Z,4.7
2022-10-22T18:18:44.355Z,6.5
2022-10-22T18:38:44.106Z,6.2
2022-10-22T18:58:43.873Z,5.5
2022-10-22T19:19:15.463Z,6.4
2022-10-22T19:39:15.241Z,7.2
2022-10-22T19:59:14.977Z,6.5
2022-10-22T20:19:14.657Z,6.8
2022-10-22T20:39:14.421Z,6.2
2022-10-22T20:59:14.116Z,6.6
2022-10-22T21:19:13.833Z,8.0
2022-10-22T21:58:28.977Z,8.10
2022-10-22T22:18:28.694Z,12.50
2022-10-22T22:38:28.431Z,14.10
2022-10-22T22:58:28.145Z,11.10
2022-10-22T23:18:27.854Z,12.90
2022-10-22T23:38:27.599Z,10.70
2022-10-22T23:58:27.275Z,16.20
