createdAt,value
2018-12-18T09:10:31.612Z,20.81
2018-12-18T09:13:35.779Z,20.82
2018-12-18T09:16:46.418Z,20.89
2018-12-18T09:19:49.405Z,21.00
2018-12-18T09:22:52.615Z,21.09
2018-12-18T09:25:55.599Z,21.20
2018-12-18T09:28:58.799Z,21.30
2018-12-18T09:32:01.813Z,21.39
2018-12-18T09:35:05.315Z,21.47
2018-12-18T09:38:14.797Z,21.51
2018-12-18T09:41:23.317Z,21.55
2018-12-18T09:44:29.724Z,21.60
2018-12-18T09:47:32.863Z,21.68
2018-12-18T09:50:36.215Z,21.73
2018-12-18T09:53:39.209Z,21.76
2018-12-18T09:56:48.671Z,21.80
2018-12-18T09:59:51.844Z,21.83
2018-12-18T10:02:55.924Z,21.86
2018-12-18T10:06:00.066Z,21.89
2018-12-18T10:09:09.453Z,21.91
2018-12-18T10:12:10.040Z,21.93
2018-12-18T10:15:15.060Z,21.98
2018-12-18T10:18:18.325Z,21.99
2018-12-18T10:21:21.371Z,22.03
2018-12-18T10:24:24.458Z,22.03
2018-12-18T10:27:27.542Z,22.04
2018-12-18T10:30:30.784Z,22.06
2018-12-18T10:33:33.931Z,22.06
2018-12-18T10:36:40.715Z,22.06
2018-12-18T10:39:43.887Z,22.07
2018-12-18T10:42:47.915Z,22.07
2018-12-18T10:45:52.128Z,22.07
2018-12-18T10:48:55.160Z,22.05
2018-12-18T10:51:59.223Z,22.06
2018-12-18T10:55:03.432Z,22.06
2018-12-18T10:58:10.933Z,22.06
2018-12-18T11:01:18.354Z,22.08
2018-12-18T11:04:21.430Z,22.08
2018-12-18T11:07:27.593Z,22.10
2018-12-18T11:10:30.704Z,22.11
2018-12-18T11:13:34.808Z,22.12
2018-12-18T11:16:39.439Z,22.14
2018-12-18T11:19:42.399Z,22.15
2018-12-18T11:22:46.538Z,22.15
2018-12-18T11:25:49.712Z,22.16
2018-12-18T11:28:52.739Z,22.17
2018-12-18T11:31:55.953Z,22.18
2018-12-18T11:34:59.095Z,22.19
2018-12-18T11:38:03.223Z,22.19
2018-12-18T11:41:08.386Z,22.21
2018-12-18T11:44:12.485Z,22.22
2018-12-18T11:47:15.559Z,22.23
2018-12-18T11:50:18.665Z,22.24
2018-12-18T11:53:21.787Z,22.25
2018-12-18T11:56:24.837Z,22.25
2018-12-18T11:59:27.969Z,22.25
2018-12-18T12:02:31.262Z,22.24
2018-12-18T12:05:35.331Z,22.25
2018-12-18T12:08:38.342Z,22.24
2018-12-18T12:11:41.315Z,22.26
2018-12-18T12:14:44.792Z,22.26
2018-12-18T12:17:48.349Z,22.27
2018-12-18T12:20:51.418Z,22.28
2018-12-18T12:23:54.612Z,22.28
2018-12-18T12:27:02.982Z,22.29
2018-12-18T12:30:12.619Z,22.29
2018-12-18T12:33:15.666Z,22.30
2018-12-18T12:36:18.914Z,22.32
2018-12-18T12:39:22.042Z,22.32
2018-12-18T12:42:25.251Z,22.35
2018-12-18T12:45:28.375Z,22.43
2018-12-18T12:50:45.411Z,22.41
2018-12-18T12:53:48.578Z,22.44
2018-12-18T12:56:51.696Z,22.46
2018-12-18T12:59:54.760Z,22.47
2018-12-18T13:02:58.973Z,22.50
2018-12-18T13:06:02.118Z,22.51
2018-12-18T13:09:07.777Z,22.52
2018-12-18T13:12:10.808Z,22.52
2018-12-18T13:15:14.013Z,22.53
2018-12-18T13:18:17.081Z,22.55
2018-12-18T13:21:21.245Z,22.57
2018-12-18T13:24:24.387Z,22.57
2018-12-18T13:27:28.728Z,22.59
2018-12-18T13:30:31.912Z,22.58
2018-12-18T13:33:34.901Z,22.62
2018-12-18T13:36:42.993Z,22.62
2018-12-18T13:39:43.233Z,22.64
2018-12-18T13:42:47.423Z,22.66
2018-12-18T13:45:51.664Z,22.66
2018-12-18T13:48:55.667Z,22.67
2018-12-18T13:51:58.870Z,22.67
2018-12-18T13:55:01.931Z,22.68
2018-12-18T13:58:05.040Z,22.68
2018-12-18T14:01:08.333Z,22.68
2018-12-18T14:04:11.335Z,22.68
2018-12-18T14:07:14.435Z,22.68
2018-12-18T14:10:17.646Z,22.67
2018-12-18T14:13:21.608Z,22.66
2018-12-18T14:16:24.755Z,22.65
2018-12-18T14:19:27.842Z,22.66
2018-12-18T14:22:30.896Z,22.65
2018-12-18T14:25:34.027Z,22.64
2018-12-18T14:28:37.102Z,22.64
2018-12-18T14:31:40.205Z,22.63
2018-12-18T14:34:44.451Z,22.63
2018-12-18T14:37:48.550Z,22.62
2018-12-18T14:40:51.763Z,22.62
2018-12-18T14:43:54.824Z,22.64
2018-12-18T14:46:57.907Z,22.60
2018-12-18T14:50:00.976Z,22.53
2018-12-18T14:53:04.243Z,22.49
2018-12-18T14:56:07.384Z,22.47
2018-12-18T14:59:10.603Z,22.44
2018-12-18T15:02:13.855Z,22.43
2018-12-18T15:05:17.726Z,22.41
2018-12-18T15:08:20.983Z,22.42
2018-12-18T15:11:24.195Z,22.43
2018-12-18T15:14:27.343Z,22.43
2018-12-18T15:17:30.439Z,22.45
2018-12-18T15:20:33.569Z,22.45
2018-12-18T15:23:36.722Z,22.44
2018-12-18T15:26:39.888Z,22.43
2018-12-18T15:29:44.059Z,22.44
2018-12-18T15:32:48.207Z,22.43
2018-12-18T15:35:51.404Z,22.42
2018-12-18T15:38:54.534Z,22.41
2018-12-18T15:41:57.619Z,22.40
2018-12-18T15:45:00.844Z,22.40
2018-12-18T15:48:03.891Z,22.40
2018-12-18T15:51:06.988Z,22.41
2018-12-18T15:54:10.019Z,22.40
2018-12-18T15:57:13.107Z,22.39
2018-12-18T16:00:16.341Z,22.38
2018-12-18T16:03:19.474Z,22.41
2018-12-18T16:06:22.670Z,22.39
2018-12-18T16:09:25.763Z,22.37
2018-12-18T16:12:28.830Z,22.36
2018-12-18T16:15:31.830Z,22.35
2018-12-18T16:18:35.103Z,22.34
2018-12-18T16:21:39.081Z,22.33
2018-12-18T16:24:42.157Z,22.34
2018-12-18T16:27:45.227Z,22.31
2018-12-18T16:30:48.483Z,22.32
2018-12-18T16:33:51.647Z,22.31
2018-12-18T16:36:55.851Z,22.30
2018-12-18T16:39:58.826Z,22.29
2018-12-18T16:43:02.076Z,22.27
2018-12-18T16:46:05.381Z,22.38
2018-12-18T16:49:09.356Z,22.40
2018-12-18T16:52:12.427Z,22.42
2018-12-18T16:55:15.630Z,22.45
2018-12-18T16:58:18.644Z,22.46
2018-12-18T17:01:22.751Z,22.50
2018-12-18T17:04:25.837Z,22.52
2018-12-18T17:07:29.711Z,22.53
2018-12-18T17:10:32.946Z,22.55
2018-12-18T17:13:36.009Z,22.57
2018-12-18T17:16:38.990Z,22.59
2018-12-18T17:19:42.086Z,22.61
2018-12-18T17:22:45.207Z,22.63
2018-12-18T17:25:48.357Z,22.63
2018-12-18T17:28:51.459Z,22.66
2018-12-18T17:31:54.558Z,22.65
2018-12-18T17:34:57.871Z,22.65
2018-12-18T17:38:01.926Z,22.69
2018-12-18T17:41:04.986Z,22.69
2018-12-18T17:44:08.047Z,22.68
2018-12-18T17:47:12.181Z,22.68
2018-12-18T17:50:15.510Z,22.68
2018-12-18T17:53:18.540Z,22.69
2018-12-18T17:56:21.639Z,22.70
2018-12-18T17:59:25.908Z,22.71
2018-12-18T18:02:29.057Z,22.73
2018-12-18T18:05:32.139Z,22.73
2018-12-18T18:08:35.433Z,22.70
2018-12-18T18:11:38.546Z,22.64
2018-12-18T18:14:41.630Z,22.61
2018-12-18T18:17:44.839Z,22.61
2018-12-18T18:20:47.810Z,22.59
2018-12-18T18:23:50.915Z,22.58
2018-12-18T18:26:57.260Z,22.56
2018-12-18T18:30:01.522Z,22.55
2018-12-18T18:33:04.671Z,22.54
2018-12-18T18:36:08.791Z,22.54
2018-12-18T18:39:11.888Z,22.53
2018-12-18T18:42:15.141Z,22.51
2018-12-18T18:45:18.315Z,22.53
2018-12-18T18:48:21.353Z,22.54
2018-12-18T18:51:25.579Z,22.55
2018-12-18T18:54:28.591Z,22.56
2018-12-18T18:57:31.765Z,22.59
2018-12-18T19:00:35.919Z,22.56
2018-12-18T19:03:38.887Z,22.57
2018-12-18T19:06:42.128Z,22.56
2018-12-18T19:09:47.326Z,22.57
2018-12-18T19:12:54.591Z,22.58
2018-12-18T19:15:57.748Z,22.57
2018-12-18T19:19:00.895Z,22.58
2018-12-18T19:22:05.011Z,22.56
2018-12-18T19:25:09.117Z,22.58
2018-12-18T19:28:12.208Z,22.58
2018-12-18T19:31:15.320Z,22.58
2018-12-18T19:34:18.443Z,22.59
2018-12-18T19:37:22.619Z,22.59
2018-12-18T19:40:25.898Z,22.57
2018-12-18T19:43:28.920Z,22.54
2018-12-18T19:46:31.982Z,22.57
2018-12-18T19:49:35.055Z,22.59
2018-12-18T19:52:38.158Z,22.58
2018-12-18T19:55:43.364Z,22.58
2018-12-18T19:58:48.496Z,22.56
2018-12-18T20:01:51.637Z,22.65
2018-12-18T20:04:56.874Z,22.59
2018-12-18T20:08:00.096Z,22.57
2018-12-18T20:11:05.916Z,22.57
2018-12-18T20:14:10.043Z,22.57
2018-12-18T20:17:13.282Z,22.54
2018-12-18T20:20:16.436Z,22.53
2018-12-18T20:23:19.543Z,22.56
2018-12-18T20:26:23.059Z,22.56
2018-12-18T20:29:26.163Z,22.57
2018-12-18T20:32:29.308Z,22.55
2018-12-18T20:35:32.295Z,22.56
2018-12-18T20:38:36.419Z,22.57
2018-12-18T20:41:39.522Z,22.56
2018-12-18T20:44:42.609Z,22.58
2018-12-18T20:47:45.695Z,22.57
2018-12-18T20:50:49.813Z,22.55
2018-12-18T20:53:53.038Z,22.55
2018-12-18T20:56:56.148Z,22.53
2018-12-18T20:59:59.439Z,22.52
2018-12-18T21:03:02.761Z,22.51
2018-12-18T21:06:06.059Z,22.50
2018-12-18T21:09:10.038Z,22.52
2018-12-18T21:12:13.296Z,22.51
2018-12-18T21:15:16.604Z,22.48
2018-12-18T21:18:19.895Z,22.50
2018-12-18T21:21:23.196Z,22.48
2018-12-18T21:24:26.487Z,22.47
2018-12-18T21:27:29.763Z,22.47
2018-12-18T21:30:34.286Z,22.46
2018-12-18T21:33:39.185Z,22.45
2018-12-18T21:36:43.040Z,22.45
2018-12-18T21:39:46.267Z,22.45
2018-12-18T21:42:49.542Z,22.47
2018-12-18T21:45:53.905Z,22.36
2018-12-18T21:48:58.221Z,22.29
2018-12-18T21:52:01.483Z,22.25
2018-12-18T21:55:04.903Z,22.23
2018-12-18T21:58:08.061Z,22.23
2018-12-18T22:01:11.355Z,22.19
2018-12-18T22:04:14.567Z,22.18
2018-12-18T22:07:18.731Z,22.17
2018-12-18T22:10:22.035Z,22.15
2018-12-18T22:13:25.200Z,22.15
2018-12-18T22:16:29.500Z,22.15
2018-12-18T22:19:33.845Z,22.13
2018-12-18T22:22:38.599Z,22.12
2018-12-18T22:25:41.732Z,22.11
2018-12-18T22:28:44.884Z,22.11
2018-12-18T22:31:47.924Z,22.09
2018-12-18T22:34:52.040Z,22.08
2018-12-18T22:37:56.129Z,22.09
2018-12-18T22:41:02.902Z,22.08
2018-12-18T22:44:06.947Z,22.07
2018-12-18T22:47:10.115Z,22.06
2018-12-18T22:50:13.200Z,22.07
2018-12-18T22:53:16.482Z,22.06
2018-12-18T22:56:19.526Z,22.04
2018-12-18T22:59:22.585Z,22.04
2018-12-18T23:02:25.877Z,22.04
2018-12-18T23:05:28.994Z,22.04
2018-12-18T23:08:32.136Z,22.03
2018-12-18T23:11:35.329Z,22.02
2018-12-18T23:14:38.639Z,22.03
2018-12-18T23:17:41.929Z,22.01
2018-12-18T23:20:45.047Z,21.99
2018-12-18T23:23:49.268Z,21.99
2018-12-18T23:26:52.351Z,22.00
2018-12-18T23:29:56.526Z,21.97
2018-12-18T23:32:59.759Z,21.99
2018-12-18T23:36:03.802Z,21.98
2018-12-18T23:39:07.929Z,21.96
2018-12-18T23:42:13.568Z,21.98
2018-12-18T23:45:17.139Z,21.97
2018-12-18T23:48:20.336Z,21.96
2018-12-18T23:51:23.348Z,21.96
2018-12-18T23:54:26.578Z,21.96
2018-12-18T23:57:29.715Z,21.94
