createdAt,value
2018-07-25T00:02:07.150Z,99.90
2018-07-25T00:07:03.792Z,99.90
2018-07-25T00:09:32.285Z,99.90
2018-07-25T00:12:00.758Z,99.90
2018-07-25T00:14:29.282Z,99.90
2018-07-25T00:16:58.199Z,99.90
2018-07-25T00:19:26.862Z,99.90
2018-07-25T00:21:55.382Z,99.90
2018-07-25T00:24:23.853Z,99.90
2018-07-25T00:26:58.788Z,99.90
2018-07-25T00:29:27.249Z,99.90
2018-07-25T00:31:55.873Z,99.90
2018-07-25T00:34:24.404Z,99.90
2018-07-25T00:36:52.861Z,99.90
2018-07-25T00:39:21.352Z,99.90
2018-07-25T00:41:50.012Z,99.90
2018-07-25T00:46:46.720Z,99.90
2018-07-25T00:49:15.460Z,99.90
2018-07-25T00:54:12.166Z,99.90
2018-07-25T00:56:40.589Z,99.90
2018-07-25T00:59:09.594Z,99.90
2018-07-25T01:01:38.103Z,99.90
2018-07-25T01:04:06.566Z,99.90
2018-07-25T01:06:35.142Z,99.90
2018-07-25T01:11:32.258Z,99.90
2018-07-25T01:14:00.810Z,99.90
2018-07-25T01:16:29.257Z,99.90
2018-07-25T01:18:57.694Z,99.90
2018-07-25T01:21:26.122Z,99.90
2018-07-25T01:26:22.766Z,99.90
2018-07-25T01:28:51.194Z,99.90
2018-07-25T01:31:19.682Z,99.90
2018-07-25T01:33:49.963Z,99.90
2018-07-25T01:36:18.444Z,99.90
2018-07-25T01:41:15.100Z,99.90
2018-07-25T01:43:43.557Z,99.90
2018-07-25T01:46:11.991Z,99.90
2018-07-25T01:48:40.494Z,99.90
2018-07-25T01:51:09.065Z,99.90
2018-07-25T01:53:37.494Z,99.90
2018-07-25T01:56:06.377Z,99.90
2018-07-25T01:58:34.876Z,99.90
2018-07-25T02:01:03.298Z,99.90
2018-07-25T02:03:31.812Z,99.90
2018-07-25T02:06:00.367Z,99.90
2018-07-25T02:08:29.089Z,99.90
2018-07-25T02:10:57.596Z,99.90
2018-07-25T02:13:26.707Z,99.90
2018-07-25T02:15:55.213Z,99.90
2018-07-25T02:18:23.758Z,99.90
2018-07-25T02:20:52.220Z,99.90
2018-07-25T02:23:20.714Z,99.90
2018-07-25T02:25:49.208Z,99.90
2018-07-25T02:28:17.698Z,99.90
2018-07-25T02:30:46.158Z,99.90
2018-07-25T02:33:14.666Z,99.90
2018-07-25T02:35:43.166Z,99.90
2018-07-25T02:38:11.790Z,99.90
2018-07-25T02:40:40.285Z,99.90
2018-07-25T02:43:08.822Z,99.90
2018-07-25T02:45:42.506Z,99.90
2018-07-25T02:48:11.170Z,99.90
2018-07-25T02:50:39.614Z,99.90
2018-07-25T02:53:09.408Z,99.90
2018-07-25T02:55:37.899Z,99.90
2018-07-25T02:58:06.627Z,99.90
2018-07-25T03:00:35.419Z,99.90
2018-07-25T03:03:04.014Z,99.90
2018-07-25T03:05:32.558Z,99.90
2018-07-25T03:10:29.294Z,99.90
2018-07-25T03:12:57.751Z,99.90
2018-07-25T03:15:26.447Z,99.90
2018-07-25T03:17:55.122Z,99.90
2018-07-25T03:20:24.250Z,99.90
2018-07-25T03:22:52.859Z,99.90
2018-07-25T03:25:21.419Z,99.90
2018-07-25T03:27:49.922Z,99.90
2018-07-25T03:32:46.662Z,99.90
2018-07-25T03:37:43.381Z,99.90
2018-07-25T03:40:14.733Z,99.90
2018-07-25T03:42:43.229Z,99.90
2018-07-25T03:45:11.677Z,99.90
2018-07-25T03:47:40.657Z,99.90
2018-07-25T03:50:09.239Z,99.90
2018-07-25T03:52:37.969Z,99.90
2018-07-25T03:55:06.416Z,99.90
2018-07-25T03:57:35.219Z,99.90
2018-07-25T04:00:03.753Z,99.90
2018-07-25T04:02:32.300Z,99.90
2018-07-25T04:05:01.018Z,99.90
2018-07-25T04:09:57.819Z,99.90
2018-07-25T04:12:26.305Z,99.90
2018-07-25T04:14:54.761Z,99.90
2018-07-25T04:17:23.334Z,99.90
2018-07-25T04:19:51.789Z,99.90
2018-07-25T04:22:20.318Z,99.90
2018-07-25T04:24:48.900Z,99.90
2018-07-25T04:29:45.478Z,99.90
2018-07-25T04:32:13.993Z,99.90
2018-07-25T04:34:42.697Z,99.90
2018-07-25T04:37:11.100Z,99.90
2018-07-25T04:39:39.597Z,99.90
2018-07-25T04:42:08.122Z,99.90
2018-07-25T04:44:36.640Z,99.90
2018-07-25T04:47:05.310Z,99.90
2018-07-25T04:49:33.885Z,99.90
2018-07-25T04:54:30.608Z,99.90
2018-07-25T04:56:59.376Z,99.90
2018-07-25T04:59:27.787Z,99.90
2018-07-25T05:01:56.523Z,99.90
2018-07-25T05:04:25.000Z,99.90
2018-07-25T05:06:53.429Z,99.90
2018-07-25T05:09:22.027Z,99.90
2018-07-25T05:11:50.581Z,99.90
2018-07-25T05:14:19.229Z,99.90
2018-07-25T05:16:47.916Z,99.90
2018-07-25T05:19:16.545Z,99.90
2018-07-25T05:21:45.113Z,99.90
2018-07-25T05:24:13.579Z,99.90
2018-07-25T05:26:42.086Z,99.90
2018-07-25T05:29:10.579Z,99.90
2018-07-25T05:31:39.033Z,99.90
2018-07-25T05:34:07.511Z,99.90
2018-07-25T05:36:36.018Z,99.90
2018-07-25T05:39:08.309Z,99.90
2018-07-25T05:41:37.100Z,99.90
2018-07-25T05:46:34.174Z,99.90
2018-07-25T05:49:03.178Z,99.90
2018-07-25T05:51:31.636Z,99.90
2018-07-25T05:56:28.478Z,99.90
2018-07-25T05:58:57.015Z,99.90
2018-07-25T06:01:26.148Z,99.90
2018-07-25T06:06:23.370Z,99.90
2018-07-25T06:08:52.262Z,99.90
2018-07-25T06:11:20.687Z,99.90
2018-07-25T06:13:49.213Z,99.90
2018-07-25T06:16:18.094Z,99.90
2018-07-25T06:18:46.539Z,99.90
2018-07-25T06:21:15.075Z,99.90
2018-07-25T06:23:43.839Z,99.90
2018-07-25T06:26:12.374Z,99.90
2018-07-25T06:28:40.998Z,99.90
2018-07-25T06:31:09.436Z,99.90
2018-07-25T06:33:37.919Z,99.90
2018-07-25T06:36:06.665Z,99.90
2018-07-25T06:38:35.107Z,99.90
2018-07-25T06:41:03.628Z,99.90
2018-07-25T06:43:32.266Z,99.90
2018-07-25T06:46:00.690Z,99.90
2018-07-25T06:48:29.243Z,99.90
2018-07-25T06:50:57.805Z,99.90
2018-07-25T06:53:26.416Z,99.90
2018-07-25T06:55:55.521Z,99.90
2018-07-25T06:58:24.429Z,99.90
2018-07-25T07:00:52.933Z,99.90
2018-07-25T07:03:21.539Z,99.90
2018-07-25T07:05:50.025Z,99.90
2018-07-25T07:08:18.848Z,99.90
2018-07-25T07:10:47.433Z,99.90
2018-07-25T07:13:15.933Z,99.90
2018-07-25T07:15:44.525Z,99.90
2018-07-25T07:18:13.112Z,99.90
2018-07-25T07:20:41.545Z,99.90
2018-07-25T07:23:10.089Z,99.50
2018-07-25T07:25:38.725Z,98.60
2018-07-25T07:28:07.423Z,98.40
2018-07-25T07:30:36.671Z,97.50
2018-07-25T07:33:05.315Z,96.90
2018-07-25T07:35:33.793Z,97.10
2018-07-25T07:38:02.285Z,96.80
2018-07-25T07:40:30.799Z,96.40
2018-07-25T07:42:59.302Z,95.60
2018-07-25T07:45:27.783Z,94.70
2018-07-25T07:47:56.278Z,95.00
2018-07-25T07:50:25.048Z,94.10
2018-07-25T07:52:53.531Z,93.10
2018-07-25T07:55:21.963Z,91.90
2018-07-25T07:57:50.817Z,91.70
2018-07-25T08:00:19.531Z,89.00
2018-07-25T08:02:47.953Z,89.40
2018-07-25T08:05:16.511Z,87.30
2018-07-25T08:07:45.177Z,87.60
2018-07-25T08:10:13.750Z,83.20
2018-07-25T08:12:42.302Z,81.80
2018-07-25T08:15:11.006Z,83.40
2018-07-25T08:17:40.265Z,83.60
2018-07-25T08:20:08.732Z,81.20
2018-07-25T08:22:37.716Z,81.40
2018-07-25T08:27:34.396Z,79.60
2018-07-25T08:30:03.054Z,79.70
2018-07-25T08:32:31.647Z,78.40
2018-07-25T08:35:00.054Z,78.00
2018-07-25T08:37:28.498Z,77.20
2018-07-25T08:39:56.990Z,77.90
2018-07-25T08:42:25.557Z,76.40
2018-07-25T08:44:54.092Z,74.10
2018-07-25T08:47:22.544Z,71.80
2018-07-25T08:49:51.402Z,73.90
2018-07-25T08:52:19.842Z,70.00
2018-07-25T08:54:49.135Z,68.70
2018-07-25T08:57:17.626Z,71.70
2018-07-25T08:59:46.095Z,68.40
2018-07-25T09:02:14.551Z,66.50
2018-07-25T09:04:43.045Z,66.30
2018-07-25T09:07:11.628Z,64.10
2018-07-25T09:09:40.136Z,63.90
2018-07-25T09:12:08.713Z,62.00
2018-07-25T09:14:37.313Z,60.80
2018-07-25T09:17:05.886Z,61.40
2018-07-25T09:19:34.386Z,59.70
2018-07-25T09:22:02.998Z,58.60
2018-07-25T09:24:31.464Z,58.80
2018-07-25T09:27:00.049Z,60.40
2018-07-25T09:29:29.106Z,58.50
2018-07-25T09:31:57.899Z,57.20
2018-07-25T09:34:26.500Z,57.30
2018-07-25T09:36:55.056Z,56.90
2018-07-25T09:39:23.704Z,57.60
2018-07-25T09:41:52.461Z,57.70
2018-07-25T09:44:21.056Z,57.80
2018-07-25T09:46:49.531Z,55.70
2018-07-25T09:49:18.339Z,56.40
2018-07-25T09:51:48.207Z,54.50
2018-07-25T09:54:16.723Z,55.40
2018-07-25T09:56:45.238Z,56.10
2018-07-25T09:59:13.722Z,55.90
2018-07-25T10:01:42.351Z,56.40
2018-07-25T10:04:11.124Z,56.10
2018-07-25T10:06:39.840Z,54.60
2018-07-25T10:09:10.966Z,54.70
2018-07-25T10:11:39.465Z,54.90
2018-07-25T10:14:07.983Z,54.70
2018-07-25T10:19:05.016Z,55.00
2018-07-25T10:21:33.668Z,55.20
2018-07-25T10:24:02.337Z,54.50
2018-07-25T10:26:30.873Z,54.60
2018-07-25T10:28:59.299Z,54.60
2018-07-25T10:31:28.107Z,53.70
2018-07-25T10:33:56.653Z,54.90
2018-07-25T10:36:25.098Z,56.00
2018-07-25T10:38:53.673Z,56.20
2018-07-25T10:41:22.138Z,56.60
2018-07-25T10:43:50.589Z,56.90
2018-07-25T10:46:19.061Z,57.40
2018-07-25T10:48:47.647Z,57.40
2018-07-25T10:51:16.204Z,57.20
2018-07-25T10:53:44.654Z,57.40
2018-07-25T10:56:13.133Z,57.80
2018-07-25T10:58:41.557Z,57.50
2018-07-25T11:01:10.024Z,57.80
2018-07-25T11:03:38.517Z,57.60
2018-07-25T11:06:07.229Z,57.50
2018-07-25T11:11:03.993Z,57.30
2018-07-25T11:20:57.160Z,54.10
2018-07-25T11:23:25.601Z,53.00
2018-07-25T11:25:55.346Z,52.50
2018-07-25T11:28:24.169Z,51.50
2018-07-25T11:33:21.262Z,51.80
2018-07-25T11:35:49.755Z,52.00
2018-07-25T11:38:18.380Z,51.00
2018-07-25T11:40:47.002Z,51.20
2018-07-25T11:45:44.064Z,49.10
2018-07-25T11:48:12.560Z,49.60
2018-07-25T11:50:41.025Z,49.30
2018-07-25T11:53:09.474Z,50.50
2018-07-25T11:55:38.065Z,50.20
2018-07-25T11:58:06.779Z,50.60
2018-07-25T12:00:35.333Z,50.20
2018-07-25T12:03:03.897Z,50.20
2018-07-25T12:05:32.427Z,50.00
2018-07-25T12:08:00.975Z,49.30
2018-07-25T12:10:29.476Z,48.80
2018-07-25T12:12:58.381Z,49.10
2018-07-25T12:15:26.833Z,49.30
2018-07-25T12:17:55.259Z,47.60
2018-07-25T12:20:23.788Z,47.30
2018-07-25T12:22:52.277Z,47.00
2018-07-25T12:27:49.140Z,46.10
2018-07-25T12:30:17.645Z,47.00
2018-07-25T12:32:46.407Z,47.50
2018-07-25T12:37:43.425Z,46.70
2018-07-25T12:40:11.935Z,46.60
2018-07-25T12:42:40.402Z,46.90
2018-07-25T12:45:08.812Z,46.50
2018-07-25T12:50:05.849Z,48.00
2018-07-25T12:52:34.633Z,48.40
2018-07-25T12:55:03.176Z,48.00
2018-07-25T12:57:31.669Z,47.90
2018-07-25T13:00:00.231Z,49.20
2018-07-25T13:02:28.846Z,49.10
2018-07-25T13:04:57.269Z,48.60
2018-07-25T13:09:54.859Z,50.00
2018-07-25T13:12:23.365Z,49.90
2018-07-25T13:14:51.850Z,49.70
2018-07-25T13:17:20.359Z,50.10
2018-07-25T13:19:48.878Z,50.10
2018-07-25T13:24:45.831Z,50.50
2018-07-25T13:27:14.354Z,50.70
2018-07-25T13:29:43.005Z,50.90
2018-07-25T13:32:11.580Z,50.70
2018-07-25T13:37:15.010Z,51.00
2018-07-25T13:39:43.767Z,50.40
2018-07-25T13:42:12.304Z,50.10
2018-07-25T13:44:40.891Z,50.60
2018-07-25T13:47:09.392Z,50.60
2018-07-25T13:49:38.898Z,49.80
2018-07-25T13:52:07.711Z,49.40
2018-07-25T13:54:36.316Z,49.00
2018-07-25T13:57:04.823Z,49.90
2018-07-25T13:59:33.351Z,49.10
2018-07-25T14:02:02.190Z,47.70
2018-07-25T14:04:30.777Z,47.70
2018-07-25T14:07:00.471Z,47.40
2018-07-25T14:09:29.436Z,48.00
2018-07-25T14:11:58.398Z,48.70
2018-07-25T14:14:26.991Z,49.20
2018-07-25T14:16:55.545Z,46.90
2018-07-25T14:19:26.433Z,46.70
2018-07-25T14:21:55.138Z,46.00
2018-07-25T14:24:23.812Z,47.20
2018-07-25T14:26:52.489Z,46.70
2018-07-25T14:29:21.278Z,46.10
2018-07-25T14:31:49.855Z,46.30
2018-07-25T14:34:18.370Z,46.30
2018-07-25T14:36:46.901Z,46.90
2018-07-25T14:39:15.421Z,47.00
2018-07-25T14:41:44.007Z,50.40
2018-07-25T14:44:12.463Z,72.00
2018-07-25T14:46:41.038Z,98.30
2018-07-25T14:49:09.586Z,99.90
2018-07-25T14:51:38.159Z,99.90
2018-07-25T14:56:34.880Z,99.90
2018-07-25T14:59:03.404Z,99.90
2018-07-25T15:01:32.027Z,99.90
2018-07-25T15:04:00.597Z,99.90
2018-07-25T15:06:29.134Z,99.90
2018-07-25T15:11:25.992Z,99.90
2018-07-25T15:13:54.730Z,99.90
2018-07-25T15:16:23.278Z,99.90
2018-07-25T15:18:51.918Z,99.90
2018-07-25T15:21:20.521Z,99.90
2018-07-25T15:26:25.933Z,99.90
2018-07-25T15:31:23.315Z,99.90
2018-07-25T15:33:52.036Z,99.90
2018-07-25T15:36:41.771Z,99.90
2018-07-25T15:39:18.363Z,99.90
2018-07-25T15:41:48.954Z,99.90
2018-07-25T15:44:18.497Z,99.90
2018-07-25T15:46:47.122Z,99.90
2018-07-25T15:51:44.034Z,99.90
2018-07-25T15:54:12.621Z,99.90
2018-07-25T15:56:41.512Z,99.90
2018-07-25T15:59:10.139Z,99.90
2018-07-25T16:06:35.967Z,99.90
2018-07-25T16:09:09.122Z,99.90
2018-07-25T16:11:38.014Z,99.90
2018-07-25T16:14:06.615Z,99.90
2018-07-25T16:16:35.144Z,99.90
2018-07-25T16:19:04.598Z,99.90
2018-07-25T16:21:33.102Z,99.90
2018-07-25T16:24:01.710Z,99.90
2018-07-25T16:26:30.318Z,99.90
2018-07-25T16:28:58.852Z,99.90
2018-07-25T16:31:27.383Z,99.90
2018-07-25T16:33:55.919Z,99.90
2018-07-25T16:38:53.008Z,99.90
2018-07-25T16:41:21.551Z,99.90
2018-07-25T16:43:50.869Z,99.90
2018-07-25T16:46:20.837Z,99.90
2018-07-25T16:48:49.387Z,99.90
2018-07-25T16:51:17.889Z,99.90
2018-07-25T16:53:46.412Z,99.90
2018-07-25T16:56:14.903Z,99.90
2018-07-25T16:58:43.594Z,99.90
2018-07-25T17:01:12.373Z,99.90
2018-07-25T17:03:41.030Z,99.90
2018-07-25T17:06:09.536Z,99.90
2018-07-25T17:08:38.206Z,99.90
2018-07-25T17:11:07.374Z,99.90
2018-07-25T17:13:36.272Z,99.90
2018-07-25T17:16:04.962Z,99.90
2018-07-25T17:18:33.755Z,99.90
2018-07-25T17:21:03.329Z,99.90
2018-07-25T17:23:32.063Z,99.90
2018-07-25T17:26:00.725Z,99.90
2018-07-25T17:28:29.260Z,99.90
2018-07-25T17:30:57.778Z,99.90
2018-07-25T17:33:26.305Z,99.90
2018-07-25T17:35:54.962Z,99.90
2018-07-25T17:38:23.562Z,99.90
2018-07-25T17:40:52.542Z,99.90
2018-07-25T17:43:20.741Z,99.90
2018-07-25T17:45:49.387Z,99.90
2018-07-25T17:48:17.954Z,99.90
2018-07-25T17:50:46.598Z,99.90
2018-07-25T17:53:15.592Z,99.90
2018-07-25T17:55:44.124Z,99.90
2018-07-25T17:58:12.864Z,99.90
2018-07-25T18:00:41.405Z,99.90
2018-07-25T18:03:10.132Z,99.90
2018-07-25T18:05:38.665Z,99.90
2018-07-25T18:08:07.701Z,99.90
2018-07-25T18:10:36.775Z,99.90
2018-07-25T18:13:10.760Z,99.90
2018-07-25T18:15:39.393Z,99.90
2018-07-25T18:18:08.999Z,99.90
2018-07-25T18:20:37.550Z,99.90
2018-07-25T18:23:06.086Z,99.90
2018-07-25T18:25:34.656Z,99.90
2018-07-25T18:28:03.106Z,99.90
2018-07-25T18:30:31.898Z,99.90
2018-07-25T18:33:00.508Z,99.90
2018-07-25T18:35:29.357Z,99.90
2018-07-25T18:37:58.004Z,99.90
2018-07-25T18:40:26.608Z,99.90
2018-07-25T18:42:55.179Z,99.90
2018-07-25T18:47:52.097Z,99.90
2018-07-25T18:50:20.910Z,99.90
2018-07-25T18:52:49.642Z,99.90
2018-07-25T18:55:18.120Z,99.90
2018-07-25T18:57:48.006Z,99.90
2018-07-25T19:00:17.541Z,99.90
2018-07-25T19:02:46.055Z,99.90
2018-07-25T19:05:14.640Z,99.90
2018-07-25T19:07:43.394Z,99.90
2018-07-25T19:10:12.031Z,99.90
2018-07-25T19:12:40.675Z,99.90
2018-07-25T19:15:14.505Z,99.90
2018-07-25T19:17:43.137Z,99.90
2018-07-25T19:22:40.014Z,99.90
2018-07-25T19:25:08.747Z,99.90
2018-07-25T19:27:37.356Z,99.90
2018-07-25T19:30:05.953Z,99.90
2018-07-25T19:32:34.791Z,99.90
2018-07-25T19:35:03.442Z,99.90
2018-07-25T19:37:32.276Z,99.90
2018-07-25T19:40:00.775Z,99.90
2018-07-25T19:42:29.335Z,99.90
2018-07-25T19:44:58.181Z,99.90
2018-07-25T19:47:26.750Z,99.90
2018-07-25T19:49:55.322Z,99.90
2018-07-25T19:52:23.896Z,99.90
2018-07-25T19:54:52.626Z,99.90
2018-07-25T19:57:21.157Z,99.90
2018-07-25T19:59:49.715Z,99.90
2018-07-25T20:02:18.382Z,99.90
2018-07-25T20:04:46.919Z,99.90
2018-07-25T20:07:15.468Z,99.90
2018-07-25T20:09:45.056Z,99.90
2018-07-25T20:12:13.567Z,99.90
2018-07-25T20:14:47.284Z,99.90
2018-07-25T20:17:16.741Z,99.90
2018-07-25T20:19:45.587Z,99.90
2018-07-25T20:22:14.765Z,99.90
2018-07-25T20:24:43.863Z,99.90
2018-07-25T20:27:12.358Z,99.90
2018-07-25T20:29:41.113Z,99.90
2018-07-25T20:32:09.676Z,99.90
2018-07-25T20:34:38.106Z,99.90
2018-07-25T20:37:07.081Z,99.90
2018-07-25T20:39:35.603Z,99.90
2018-07-25T20:42:04.289Z,99.90
2018-07-25T20:44:32.876Z,99.90
2018-07-25T20:49:29.768Z,99.90
2018-07-25T20:51:58.257Z,99.90
2018-07-25T20:54:26.727Z,99.90
2018-07-25T20:56:55.216Z,99.90
2018-07-25T20:59:23.883Z,99.90
2018-07-25T21:01:52.537Z,99.90
2018-07-25T21:04:21.081Z,99.90
2018-07-25T21:06:49.794Z,99.90
2018-07-25T21:09:18.290Z,99.90
2018-07-25T21:14:15.031Z,99.90
2018-07-25T21:16:43.526Z,99.90
2018-07-25T21:19:12.850Z,99.90
2018-07-25T21:21:41.377Z,99.90
2018-07-25T21:24:09.844Z,99.90
2018-07-25T21:26:38.326Z,99.90
2018-07-25T21:29:06.795Z,99.90
2018-07-25T21:31:35.316Z,99.90
2018-07-25T21:34:03.902Z,99.90
2018-07-25T21:36:32.381Z,99.90
2018-07-25T21:39:00.890Z,99.90
2018-07-25T21:43:57.534Z,99.90
2018-07-25T21:46:26.100Z,99.90
2018-07-25T21:48:54.692Z,99.90
2018-07-25T21:51:23.201Z,99.90
2018-07-25T21:53:51.764Z,99.90
2018-07-25T21:56:20.247Z,99.90
2018-07-25T21:58:48.739Z,99.90
2018-07-25T22:03:47.794Z,99.90
2018-07-25T22:06:17.274Z,99.90
2018-07-25T22:08:46.141Z,99.90
2018-07-25T22:13:48.332Z,99.90
2018-07-25T22:16:17.142Z,99.90
2018-07-25T22:18:46.226Z,99.90
2018-07-25T22:21:15.171Z,99.90
2018-07-25T22:23:43.736Z,99.90
2018-07-25T22:26:12.281Z,99.90
2018-07-25T22:31:09.130Z,99.90
2018-07-25T22:33:37.639Z,99.90
2018-07-25T22:36:06.682Z,99.90
2018-07-25T22:38:35.220Z,99.90
2018-07-25T22:41:03.754Z,99.90
2018-07-25T22:43:32.389Z,99.90
2018-07-25T22:46:00.923Z,99.90
2018-07-25T22:48:29.443Z,99.90
2018-07-25T22:53:26.418Z,99.90
2018-07-25T22:55:55.021Z,99.90
2018-07-25T22:58:23.641Z,99.90
2018-07-25T23:00:52.226Z,99.90
2018-07-25T23:05:49.793Z,99.90
2018-07-25T23:08:18.269Z,99.90
2018-07-25T23:10:46.968Z,99.90
2018-07-25T23:13:16.195Z,99.90
2018-07-25T23:15:44.690Z,99.90
2018-07-25T23:18:13.146Z,99.90
2018-07-25T23:20:41.630Z,99.90
2018-07-25T23:23:10.310Z,99.90
2018-07-25T23:25:38.795Z,99.90
2018-07-25T23:28:07.493Z,99.90
2018-07-25T23:30:36.010Z,99.90
2018-07-25T23:33:04.471Z,99.90
2018-07-25T23:35:33.048Z,99.90
2018-07-25T23:38:01.527Z,99.90
2018-07-25T23:40:30.194Z,99.90
2018-07-25T23:42:58.685Z,99.90
2018-07-25T23:45:27.132Z,99.90
2018-07-25T23:47:55.745Z,99.90
2018-07-25T23:50:24.201Z,99.90
2018-07-25T23:52:59.339Z,99.90
2018-07-25T23:57:56.046Z,99.90
