createdAt,value
2018-12-04T00:02:24.071Z,11.30
2018-12-04T00:04:51.072Z,11.30
2018-12-04T00:07:18.030Z,11.30
2018-12-04T00:09:45.002Z,11.20
2018-12-04T00:12:11.989Z,11.20
2018-12-04T00:14:38.945Z,11.30
2018-12-04T00:17:05.907Z,11.20
2018-12-04T00:19:32.885Z,11.30
2018-12-04T00:21:59.845Z,11.30
2018-12-04T00:24:26.804Z,11.30
2018-12-04T00:26:53.793Z,11.30
2018-12-04T00:29:20.749Z,11.30
2018-12-04T00:31:47.724Z,11.20
2018-12-04T00:34:14.736Z,11.30
2018-12-04T00:36:41.702Z,11.30
2018-12-04T00:39:08.665Z,11.20
2018-12-04T00:41:35.653Z,11.10
2018-12-04T00:44:02.618Z,11.00
2018-12-04T00:46:29.577Z,11.10
2018-12-04T00:48:56.566Z,11.10
2018-12-04T00:51:23.532Z,11.10
2018-12-04T00:53:50.501Z,11.10
2018-12-04T00:56:17.471Z,11.10
2018-12-04T00:58:44.433Z,11.10
2018-12-04T01:01:11.588Z,11.00
2018-12-04T01:03:38.569Z,11.00
2018-12-04T01:06:05.538Z,11.00
2018-12-04T01:08:32.459Z,11.00
2018-12-04T01:10:59.449Z,11.00
2018-12-04T01:13:26.412Z,11.00
2018-12-04T01:15:53.367Z,11.00
2018-12-04T01:18:20.342Z,11.10
2018-12-04T01:20:47.309Z,11.10
2018-12-04T01:23:14.265Z,11.20
2018-12-04T01:25:41.229Z,11.20
2018-12-04T01:28:08.192Z,11.20
2018-12-04T01:30:35.162Z,11.20
2018-12-04T01:33:02.142Z,11.10
2018-12-04T01:35:29.106Z,11.20
2018-12-04T01:37:56.078Z,11.10
2018-12-04T01:40:23.093Z,11.10
2018-12-04T01:42:50.050Z,11.10
2018-12-04T01:45:17.067Z,11.10
2018-12-04T01:47:43.995Z,11.10
2018-12-04T01:50:10.950Z,11.10
2018-12-04T01:52:37.909Z,11.10
2018-12-04T01:55:04.895Z,11.10
2018-12-04T01:57:31.857Z,11.00
2018-12-04T01:59:58.835Z,11.00
2018-12-04T02:02:26.052Z,11.00
2018-12-04T02:04:53.009Z,11.00
2018-12-04T02:07:19.986Z,11.00
2018-12-04T02:09:46.972Z,10.90
2018-12-04T02:12:13.927Z,10.90
2018-12-04T02:14:40.914Z,10.90
2018-12-04T02:17:07.896Z,10.90
2018-12-04T02:19:34.865Z,10.90
2018-12-04T02:22:01.821Z,10.90
2018-12-04T02:24:28.817Z,11.00
2018-12-04T02:26:55.792Z,10.90
2018-12-04T02:29:22.756Z,10.80
2018-12-04T02:31:49.732Z,10.90
2018-12-04T02:34:16.694Z,10.80
2018-12-04T02:36:43.675Z,10.90
2018-12-04T02:39:10.631Z,10.90
2018-12-04T02:41:37.594Z,10.90
2018-12-04T02:44:04.569Z,10.90
2018-12-04T02:46:31.548Z,10.80
2018-12-04T02:48:58.526Z,10.80
2018-12-04T02:51:25.498Z,10.80
2018-12-04T02:53:52.468Z,10.90
2018-12-04T02:56:19.426Z,10.90
2018-12-04T02:58:46.404Z,10.90
2018-12-04T03:01:13.429Z,10.90
2018-12-04T03:03:40.608Z,10.90
2018-12-04T03:06:07.601Z,10.90
2018-12-04T03:08:34.603Z,11.00
2018-12-04T03:11:01.587Z,10.90
2018-12-04T03:13:28.562Z,10.80
2018-12-04T03:15:55.541Z,10.80
2018-12-04T03:18:22.490Z,10.90
2018-12-04T03:20:49.450Z,10.90
2018-12-04T03:23:16.436Z,10.90
2018-12-04T03:25:43.406Z,10.90
2018-12-04T03:28:10.364Z,10.90
2018-12-04T03:30:37.361Z,10.90
2018-12-04T03:33:04.321Z,10.90
2018-12-04T03:35:31.300Z,10.90
2018-12-04T03:37:58.278Z,10.90
2018-12-04T03:40:25.239Z,10.90
2018-12-04T03:42:52.211Z,10.90
2018-12-04T03:45:19.197Z,10.80
2018-12-04T03:47:46.161Z,10.90
2018-12-04T03:50:13.113Z,10.90
2018-12-04T03:52:40.089Z,10.90
2018-12-04T03:55:07.112Z,10.90
2018-12-04T03:57:34.072Z,10.90
2018-12-04T04:00:01.102Z,10.90
2018-12-04T04:02:28.076Z,11.00
2018-12-04T04:04:55.481Z,11.00
2018-12-04T04:07:22.497Z,10.90
2018-12-04T04:09:49.456Z,11.00
2018-12-04T04:12:16.416Z,11.00
2018-12-04T04:14:43.424Z,10.90
2018-12-04T04:17:10.422Z,11.00
2018-12-04T04:19:37.394Z,11.00
2018-12-04T04:22:04.383Z,10.90
2018-12-04T04:24:31.349Z,11.00
2018-12-04T04:26:58.308Z,11.00
2018-12-04T04:29:25.285Z,11.00
2018-12-04T04:31:52.242Z,11.00
2018-12-04T04:34:19.203Z,11.00
2018-12-04T04:36:46.243Z,11.00
2018-12-04T04:39:13.200Z,10.90
2018-12-04T04:41:40.266Z,10.90
2018-12-04T04:44:07.230Z,10.90
2018-12-04T04:46:34.216Z,10.90
2018-12-04T04:49:01.161Z,11.00
2018-12-04T04:51:28.151Z,10.90
2018-12-04T04:53:55.120Z,10.90
2018-12-04T04:56:22.078Z,10.90
2018-12-04T04:58:49.065Z,10.90
2018-12-04T05:01:16.051Z,10.80
2018-12-04T05:03:43.026Z,10.80
2018-12-04T05:06:10.341Z,10.90
2018-12-04T05:08:37.318Z,10.90
2018-12-04T05:11:04.323Z,10.80
2018-12-04T05:13:31.311Z,10.90
2018-12-04T05:15:58.291Z,10.80
2018-12-04T05:18:25.255Z,10.70
2018-12-04T05:20:52.253Z,10.70
2018-12-04T05:23:19.292Z,10.70
2018-12-04T05:25:46.288Z,10.50
2018-12-04T05:28:13.282Z,10.50
2018-12-04T05:30:40.253Z,10.50
2018-12-04T05:33:07.237Z,10.60
2018-12-04T05:35:34.246Z,10.40
2018-12-04T05:38:01.233Z,10.30
2018-12-04T05:40:28.200Z,10.30
2018-12-04T05:42:55.168Z,10.30
2018-12-04T05:45:22.157Z,10.30
2018-12-04T05:47:49.109Z,10.40
2018-12-04T05:50:16.106Z,10.20
2018-12-04T05:52:43.052Z,10.20
2018-12-04T05:55:10.012Z,10.10
2018-12-04T05:57:37.017Z,10.20
2018-12-04T06:00:06.885Z,10.20
2018-12-04T06:02:33.845Z,10.20
2018-12-04T06:05:00.832Z,10.10
2018-12-04T06:07:28.452Z,10.20
2018-12-04T06:09:55.405Z,10.20
2018-12-04T06:12:22.377Z,10.00
2018-12-04T06:14:49.367Z,10.00
2018-12-04T06:17:16.332Z,10.00
2018-12-04T06:19:43.328Z,10.00
2018-12-04T06:22:10.305Z,10.00
2018-12-04T06:24:37.257Z,10.00
2018-12-04T06:27:04.221Z,10.00
2018-12-04T06:29:31.200Z,9.90
2018-12-04T06:31:58.233Z,9.80
2018-12-04T06:34:25.228Z,9.80
2018-12-04T06:36:52.245Z,9.80
2018-12-04T06:39:19.229Z,9.90
2018-12-04T06:41:46.242Z,9.90
2018-12-04T06:44:13.223Z,9.80
2018-12-04T06:46:40.216Z,9.90
2018-12-04T06:49:07.209Z,9.90
2018-12-04T06:51:34.175Z,9.80
2018-12-04T06:54:01.148Z,9.70
2018-12-04T06:56:28.157Z,9.70
2018-12-04T06:58:55.137Z,9.70
2018-12-04T07:01:22.126Z,9.80
2018-12-04T07:03:49.145Z,9.80
2018-12-04T07:06:16.126Z,9.70
2018-12-04T07:08:44.640Z,9.70
2018-12-04T07:11:10.372Z,9.70
2018-12-04T07:13:37.333Z,9.70
2018-12-04T07:16:04.335Z,9.70
2018-12-04T07:18:31.323Z,9.60
2018-12-04T07:20:58.283Z,9.60
2018-12-04T07:23:25.252Z,9.60
2018-12-04T07:25:52.248Z,9.60
2018-12-04T07:28:19.235Z,9.70
2018-12-04T07:30:46.236Z,9.70
2018-12-04T07:33:13.292Z,9.70
2018-12-04T07:35:40.281Z,9.70
2018-12-04T07:38:07.277Z,9.80
2018-12-04T07:40:34.252Z,9.80
2018-12-04T07:43:01.223Z,9.80
2018-12-04T07:45:28.168Z,9.80
2018-12-04T07:47:55.171Z,9.90
2018-12-04T07:50:22.144Z,9.80
2018-12-04T07:52:49.116Z,9.80
2018-12-04T07:55:16.096Z,9.80
2018-12-04T07:57:43.052Z,9.80
2018-12-04T08:00:10.010Z,9.80
2018-12-04T08:02:36.991Z,9.80
2018-12-04T08:05:04.665Z,9.80
2018-12-04T08:07:31.648Z,9.70
2018-12-04T08:09:58.800Z,9.70
2018-12-04T08:12:25.778Z,9.70
2018-12-04T08:14:52.742Z,9.70
2018-12-04T08:17:19.769Z,9.70
2018-12-04T08:19:46.738Z,9.80
2018-12-04T08:22:13.711Z,9.80
2018-12-04T08:24:40.715Z,9.90
2018-12-04T08:27:08.729Z,10.00
2018-12-04T08:29:37.588Z,10.10
2018-12-04T08:32:04.572Z,10.10
2018-12-04T08:34:31.565Z,10.20
2018-12-04T08:36:58.532Z,10.10
2018-12-04T08:39:25.513Z,10.20
2018-12-04T08:41:52.942Z,10.20
2018-12-04T08:44:19.912Z,10.20
2018-12-04T08:46:46.903Z,10.40
2018-12-04T08:49:13.870Z,10.50
2018-12-04T08:51:40.849Z,10.60
2018-12-04T08:54:07.817Z,10.60
2018-12-04T08:56:34.765Z,10.50
2018-12-04T08:59:01.760Z,10.50
2018-12-04T09:01:28.736Z,10.50
2018-12-04T09:03:59.198Z,10.50
2018-12-04T09:06:22.633Z,10.50
2018-12-04T09:08:49.715Z,10.50
2018-12-04T09:11:17.054Z,10.60
2018-12-04T09:13:44.007Z,10.50
2018-12-04T09:16:11.012Z,10.60
2018-12-04T09:18:38.050Z,10.60
2018-12-04T09:21:04.956Z,10.60
2018-12-04T09:23:31.944Z,10.60
2018-12-04T09:25:58.912Z,10.60
2018-12-04T09:28:25.900Z,10.60
2018-12-04T09:30:52.863Z,10.50
2018-12-04T09:33:19.832Z,10.50
2018-12-04T09:35:46.798Z,10.40
2018-12-04T09:38:13.796Z,10.40
2018-12-04T09:40:40.761Z,10.40
2018-12-04T09:43:07.739Z,10.40
2018-12-04T09:45:34.721Z,10.30
2018-12-04T09:48:01.697Z,10.40
2018-12-04T09:50:28.669Z,10.40
2018-12-04T09:52:55.648Z,10.40
2018-12-04T09:55:22.602Z,10.50
2018-12-04T09:57:49.581Z,10.60
2018-12-04T10:00:16.563Z,11.20
2018-12-04T10:02:43.533Z,11.40
2018-12-04T10:05:10.488Z,11.40
2018-12-04T10:07:37.499Z,11.50
2018-12-04T10:10:06.161Z,11.60
2018-12-04T10:12:33.302Z,11.40
2018-12-04T10:15:00.295Z,11.10
2018-12-04T10:17:27.255Z,11.30
2018-12-04T10:19:54.212Z,11.50
2018-12-04T10:22:21.220Z,11.90
2018-12-04T10:24:48.196Z,11.90
2018-12-04T10:27:15.176Z,11.80
2018-12-04T10:29:42.148Z,11.60
2018-12-04T10:32:09.109Z,11.40
2018-12-04T10:34:36.093Z,11.00
2018-12-04T10:37:03.058Z,10.70
2018-12-04T10:39:30.005Z,10.60
2018-12-04T10:41:56.989Z,10.30
2018-12-04T10:44:23.954Z,10.40
2018-12-04T10:46:50.912Z,10.30
2018-12-04T10:49:17.888Z,10.20
2018-12-04T10:51:44.877Z,10.40
2018-12-04T10:54:11.850Z,10.30
2018-12-04T10:56:38.811Z,10.40
2018-12-04T10:59:05.780Z,10.50
2018-12-04T11:01:56.216Z,10.40
2018-12-04T11:04:23.203Z,10.40
2018-12-04T11:06:50.263Z,10.30
2018-12-04T11:09:17.325Z,10.30
2018-12-04T11:11:44.318Z,10.40
2018-12-04T11:14:11.775Z,10.30
2018-12-04T11:16:38.731Z,10.40
2018-12-04T11:19:05.717Z,10.30
2018-12-04T11:21:32.692Z,10.20
2018-12-04T11:23:59.669Z,10.10
2018-12-04T11:26:26.660Z,10.10
2018-12-04T11:28:53.625Z,10.00
2018-12-04T11:31:20.581Z,10.00
2018-12-04T11:33:47.557Z,10.00
2018-12-04T11:36:14.514Z,10.00
2018-12-04T11:38:41.487Z,10.00
2018-12-04T11:41:08.503Z,10.00
2018-12-04T11:43:35.451Z,9.80
2018-12-04T11:46:02.416Z,9.70
2018-12-04T11:48:29.405Z,9.70
2018-12-04T11:51:00.233Z,9.80
2018-12-04T11:53:23.353Z,9.70
2018-12-04T11:55:50.329Z,9.70
2018-12-04T11:58:17.275Z,9.70
2018-12-04T12:00:44.235Z,9.70
2018-12-04T12:03:11.228Z,9.70
2018-12-04T12:05:38.193Z,9.80
2018-12-04T12:08:05.189Z,9.90
2018-12-04T12:10:32.258Z,9.70
2018-12-04T12:12:59.236Z,9.70
2018-12-04T12:15:26.816Z,9.80
2018-12-04T12:17:53.806Z,10.00
2018-12-04T12:20:20.766Z,9.90
2018-12-04T12:22:47.707Z,9.90
2018-12-04T12:25:14.697Z,9.90
2018-12-04T12:27:41.661Z,9.90
2018-12-04T12:30:09.599Z,9.90
2018-12-04T12:32:36.577Z,9.80
2018-12-04T12:35:04.469Z,9.80
2018-12-04T12:37:31.458Z,9.70
2018-12-04T12:39:58.444Z,9.70
2018-12-04T12:42:25.398Z,9.80
2018-12-04T12:44:52.362Z,9.80
2018-12-04T12:47:19.341Z,9.80
2018-12-04T12:49:46.359Z,9.80
2018-12-04T12:52:13.320Z,9.90
2018-12-04T12:54:40.292Z,9.80
2018-12-04T12:57:07.285Z,9.80
2018-12-04T12:59:34.400Z,9.90
2018-12-04T13:02:01.400Z,9.90
2018-12-04T13:04:28.353Z,9.80
2018-12-04T13:06:55.349Z,9.80
2018-12-04T13:09:22.337Z,9.90
2018-12-04T13:11:49.423Z,9.90
2018-12-04T13:14:16.420Z,9.80
2018-12-04T13:16:44.117Z,9.80
2018-12-04T13:19:11.068Z,9.70
2018-12-04T13:21:38.056Z,9.70
2018-12-04T13:24:05.041Z,9.80
2018-12-04T13:26:32.000Z,9.80
2018-12-04T13:28:58.944Z,9.90
2018-12-04T13:31:25.920Z,10.00
2018-12-04T13:33:52.900Z,10.10
2018-12-04T13:36:19.843Z,10.10
2018-12-04T13:38:46.850Z,10.20
2018-12-04T13:41:13.796Z,10.00
2018-12-04T13:43:40.762Z,9.90
2018-12-04T13:46:07.784Z,9.90
2018-12-04T13:48:34.758Z,9.80
2018-12-04T13:51:01.745Z,9.80
2018-12-04T13:53:28.712Z,9.80
2018-12-04T13:55:55.669Z,9.80
2018-12-04T13:58:22.621Z,9.70
2018-12-04T14:00:49.610Z,9.70
2018-12-04T14:03:16.549Z,9.70
2018-12-04T14:05:43.512Z,9.70
2018-12-04T14:08:10.500Z,9.70
2018-12-04T14:10:37.489Z,9.60
2018-12-04T14:13:04.476Z,9.70
2018-12-04T14:15:31.476Z,9.60
2018-12-04T14:17:58.993Z,9.60
2018-12-04T14:20:25.934Z,9.60
2018-12-04T14:22:52.918Z,9.40
2018-12-04T14:25:19.903Z,9.50
2018-12-04T14:27:49.167Z,9.50
2018-12-04T14:30:13.837Z,9.60
2018-12-04T14:32:40.840Z,9.60
2018-12-04T14:35:07.841Z,9.40
2018-12-04T14:37:34.854Z,9.30
2018-12-04T14:40:01.888Z,9.30
2018-12-04T14:42:28.854Z,9.50
2018-12-04T14:44:55.865Z,9.50
2018-12-04T14:47:22.853Z,9.50
2018-12-04T14:49:49.799Z,9.60
2018-12-04T14:52:16.829Z,9.60
2018-12-04T14:54:43.861Z,9.40
2018-12-04T14:57:10.751Z,9.30
2018-12-04T14:59:37.760Z,9.30
2018-12-04T15:02:04.720Z,9.30
2018-12-04T15:04:31.708Z,9.20
2018-12-04T15:06:58.716Z,9.20
2018-12-04T15:09:27.071Z,9.10
2018-12-04T15:11:54.044Z,9.00
2018-12-04T15:14:23.102Z,9.00
2018-12-04T15:16:54.993Z,8.90
2018-12-04T15:19:18.312Z,8.90
2018-12-04T15:21:45.298Z,8.90
2018-12-04T15:24:12.325Z,8.90
2018-12-04T15:26:39.251Z,9.00
2018-12-04T15:29:06.316Z,9.10
2018-12-04T15:31:33.261Z,9.20
2018-12-04T15:34:00.246Z,9.20
2018-12-04T15:36:27.236Z,9.20
2018-12-04T15:38:54.274Z,9.10
2018-12-04T15:41:21.267Z,9.20
2018-12-04T15:43:48.233Z,9.30
2018-12-04T15:46:15.189Z,9.30
2018-12-04T15:48:42.176Z,9.30
2018-12-04T15:51:09.200Z,9.30
2018-12-04T15:53:36.226Z,9.30
2018-12-04T15:56:03.210Z,9.30
2018-12-04T15:58:30.171Z,9.30
2018-12-04T16:00:57.184Z,9.20
2018-12-04T16:03:24.165Z,9.00
2018-12-04T16:05:51.157Z,8.90
2018-12-04T16:08:18.139Z,9.10
2018-12-04T16:10:45.119Z,9.10
2018-12-04T16:13:12.076Z,9.10
2018-12-04T16:15:39.073Z,9.20
2018-12-04T16:18:06.059Z,9.20
2018-12-04T16:20:33.634Z,9.20
2018-12-04T16:23:00.630Z,9.20
2018-12-04T16:25:27.589Z,9.20
2018-12-04T16:27:54.569Z,8.90
2018-12-04T16:30:21.555Z,8.70
2018-12-04T16:32:48.605Z,8.60
2018-12-04T16:35:15.601Z,8.60
2018-12-04T16:37:42.612Z,8.70
2018-12-04T16:40:09.578Z,8.70
2018-12-04T16:42:36.557Z,8.80
2018-12-04T16:45:03.792Z,8.80
2018-12-04T16:47:31.226Z,8.80
2018-12-04T16:49:58.208Z,8.80
2018-12-04T16:52:25.189Z,8.70
2018-12-04T16:54:52.195Z,8.70
2018-12-04T16:57:19.209Z,8.60
2018-12-04T16:59:46.231Z,8.60
2018-12-04T17:02:13.308Z,8.70
2018-12-04T17:04:40.311Z,8.70
2018-12-04T17:07:07.259Z,8.70
2018-12-04T17:09:34.220Z,8.60
2018-12-04T17:12:01.206Z,8.60
2018-12-04T17:14:28.192Z,8.60
2018-12-04T17:16:55.149Z,8.60
2018-12-04T17:19:22.129Z,8.60
2018-12-04T17:21:49.730Z,8.70
2018-12-04T17:24:16.702Z,8.70
2018-12-04T17:26:43.690Z,8.60
2018-12-04T17:29:10.681Z,8.60
2018-12-04T17:31:37.653Z,8.70
2018-12-04T17:34:04.684Z,8.60
2018-12-04T17:36:31.665Z,8.70
2018-12-04T17:38:58.664Z,8.70
2018-12-04T17:41:25.691Z,8.50
2018-12-04T17:43:52.670Z,8.60
2018-12-04T17:46:19.660Z,8.60
2018-12-04T17:48:46.741Z,8.50
2018-12-04T17:51:16.693Z,8.60
2018-12-04T17:53:45.208Z,8.70
2018-12-04T17:56:13.595Z,8.70
2018-12-04T17:58:40.489Z,8.70
2018-12-04T18:01:07.468Z,8.70
2018-12-04T18:03:34.473Z,8.70
2018-12-04T18:06:01.439Z,8.80
2018-12-04T18:08:28.413Z,8.80
2018-12-04T18:10:55.419Z,8.80
2018-12-04T18:13:22.395Z,8.80
2018-12-04T18:15:49.356Z,8.80
2018-12-04T18:18:16.361Z,8.90
2018-12-04T18:20:43.336Z,8.80
2018-12-04T18:23:10.741Z,8.80
2018-12-04T18:25:37.723Z,8.70
2018-12-04T18:28:04.706Z,8.70
2018-12-04T18:30:31.670Z,8.60
2018-12-04T18:32:58.665Z,8.50
2018-12-04T18:35:25.649Z,8.50
2018-12-04T18:37:52.619Z,8.50
2018-12-04T18:40:19.605Z,8.50
2018-12-04T18:42:46.567Z,8.40
2018-12-04T18:45:13.537Z,8.30
2018-12-04T18:47:40.547Z,8.30
2018-12-04T18:50:08.904Z,8.30
2018-12-04T18:52:35.887Z,8.30
2018-12-04T18:55:02.898Z,8.40
2018-12-04T18:57:29.876Z,8.40
2018-12-04T18:59:56.828Z,8.40
2018-12-04T19:02:23.837Z,8.40
2018-12-04T19:04:50.806Z,8.40
2018-12-04T19:07:17.777Z,8.30
2018-12-04T19:09:44.800Z,8.30
2018-12-04T19:12:11.789Z,8.30
2018-12-04T19:14:38.767Z,8.30
2018-12-04T19:17:05.820Z,8.30
2018-12-04T19:19:32.812Z,8.40
2018-12-04T19:21:59.757Z,8.30
2018-12-04T19:24:27.072Z,8.50
2018-12-04T19:26:54.064Z,8.40
2018-12-04T19:29:21.043Z,8.30
2018-12-04T19:31:48.029Z,8.20
2018-12-04T19:34:15.013Z,8.20
2018-12-04T19:36:42.004Z,8.10
2018-12-04T19:39:09.288Z,8.10
2018-12-04T19:41:36.279Z,8.00
2018-12-04T19:44:03.231Z,7.90
2018-12-04T19:46:30.266Z,8.00
2018-12-04T19:48:57.432Z,7.90
2018-12-04T19:51:24.371Z,7.80
2018-12-04T19:53:51.455Z,7.80
2018-12-04T19:56:18.384Z,7.70
2018-12-04T19:58:45.366Z,7.70
2018-12-04T20:01:12.378Z,7.70
2018-12-04T20:03:39.325Z,7.70
2018-12-04T20:06:06.305Z,7.50
2018-12-04T20:08:38.989Z,7.40
2018-12-04T20:11:06.019Z,7.40
2018-12-04T20:13:33.051Z,7.50
2018-12-04T20:16:03.684Z,7.30
2018-12-04T20:18:30.765Z,7.30
2018-12-04T20:20:57.738Z,7.30
2018-12-04T20:23:24.853Z,7.30
2018-12-04T20:25:57.062Z,7.30
2018-12-04T20:28:23.979Z,7.40
2018-12-04T20:30:50.990Z,7.30
2018-12-04T20:33:17.965Z,7.20
2018-12-04T20:35:45.016Z,7.10
2018-12-04T20:38:12.056Z,7.20
2018-12-04T20:40:39.246Z,7.20
2018-12-04T20:43:06.346Z,7.20
2018-12-04T20:45:33.600Z,7.10
2018-12-04T20:48:01.548Z,7.00
2018-12-04T20:50:30.576Z,7.10
2018-12-04T20:52:57.756Z,7.00
2018-12-04T20:55:24.729Z,6.90
2018-12-04T20:57:51.670Z,6.90
2018-12-04T21:00:19.448Z,6.80
2018-12-04T21:02:49.650Z,6.80
2018-12-04T21:05:17.970Z,6.80
2018-12-04T21:07:52.019Z,6.70
2018-12-04T21:10:19.018Z,6.80
2018-12-04T21:12:46.327Z,6.80
2018-12-04T21:15:13.330Z,6.90
2018-12-04T21:17:40.417Z,6.80
2018-12-04T21:20:07.495Z,6.70
2018-12-04T21:22:35.734Z,6.80
2018-12-04T21:25:02.886Z,6.80
2018-12-04T21:27:36.024Z,6.80
2018-12-04T21:30:16.820Z,6.80
2018-12-04T21:33:04.438Z,6.80
2018-12-04T21:35:37.316Z,6.70
2018-12-04T21:38:26.744Z,6.70
2018-12-04T21:41:03.193Z,6.70
2018-12-04T21:43:36.030Z,6.80
2018-12-04T21:46:08.886Z,6.80
2018-12-04T21:48:35.860Z,6.80
2018-12-04T21:51:02.912Z,6.90
2018-12-04T21:53:29.937Z,6.90
2018-12-04T21:55:56.894Z,6.80
2018-12-04T21:58:23.873Z,6.80
2018-12-04T22:00:51.312Z,6.80
2018-12-04T22:03:18.298Z,6.80
2018-12-04T22:05:45.273Z,6.80
2018-12-04T22:08:12.257Z,6.70
2018-12-04T22:10:39.272Z,6.60
2018-12-04T22:13:06.248Z,6.60
2018-12-04T22:15:33.273Z,6.60
2018-12-04T22:18:00.270Z,6.50
2018-12-04T22:20:27.243Z,6.50
2018-12-04T22:22:54.650Z,6.50
2018-12-04T22:25:21.605Z,6.50
2018-12-04T22:27:50.207Z,6.70
2018-12-04T22:30:18.031Z,6.70
2018-12-04T22:32:44.927Z,6.80
2018-12-04T22:35:13.794Z,6.70
2018-12-04T22:37:40.686Z,6.80
2018-12-04T22:40:07.656Z,6.70
2018-12-04T22:42:35.881Z,6.60
2018-12-04T22:45:09.351Z,6.70
2018-12-04T22:47:36.278Z,6.70
2018-12-04T22:50:03.337Z,6.70
2018-12-04T22:52:30.332Z,6.70
2018-12-04T22:54:57.296Z,6.60
2018-12-04T22:57:24.253Z,6.60
2018-12-04T22:59:51.255Z,6.50
2018-12-04T23:02:18.204Z,6.50
2018-12-04T23:04:45.197Z,6.50
2018-12-04T23:07:12.245Z,6.30
2018-12-04T23:09:41.603Z,6.30
2018-12-04T23:12:08.592Z,6.30
2018-12-04T23:14:35.579Z,6.20
2018-12-04T23:17:02.550Z,6.20
2018-12-04T23:19:29.528Z,6.20
2018-12-04T23:21:56.533Z,6.30
2018-12-04T23:24:23.530Z,6.30
2018-12-04T23:26:50.518Z,6.30
2018-12-04T23:29:17.796Z,6.30
2018-12-04T23:31:44.765Z,6.40
2018-12-04T23:34:11.740Z,6.30
2018-12-04T23:36:38.717Z,6.30
2018-12-04T23:39:06.544Z,6.40
2018-12-04T23:41:33.506Z,6.30
2018-12-04T23:44:00.481Z,6.30
2018-12-04T23:46:27.483Z,6.30
2018-12-04T23:48:54.461Z,6.50
2018-12-04T23:51:21.453Z,6.50
2018-12-04T23:53:48.416Z,6.50
2018-12-04T23:56:15.381Z,6.50
2018-12-04T23:58:42.369Z,6.50
