createdAt,value
2017-10-11T00:02:00.936Z,13.50
2017-10-11T00:04:28.432Z,13.60
2017-10-11T00:06:55.919Z,13.50
2017-10-11T00:09:23.395Z,13.60
2017-10-11T00:11:50.896Z,13.60
2017-10-11T00:14:18.377Z,13.60
2017-10-11T00:16:46.115Z,13.60
2017-10-11T00:19:13.591Z,13.50
2017-10-11T00:21:41.084Z,13.50
2017-10-11T00:24:08.560Z,13.60
2017-10-11T00:26:36.060Z,13.60
2017-10-11T00:29:03.533Z,13.60
2017-10-11T00:31:31.032Z,13.60
2017-10-11T00:33:58.515Z,13.60
2017-10-11T00:36:26.016Z,13.60
2017-10-11T00:38:53.496Z,13.60
2017-10-11T00:41:21.756Z,13.60
2017-10-11T00:43:49.236Z,13.60
2017-10-11T00:46:16.736Z,13.60
2017-10-11T00:48:44.968Z,13.70
2017-10-11T00:51:12.469Z,13.60
2017-10-11T00:53:39.948Z,13.70
2017-10-11T00:56:08.224Z,13.70
2017-10-11T00:58:35.699Z,13.60
2017-10-11T01:01:03.196Z,13.60
2017-10-11T01:03:30.676Z,13.70
2017-10-11T01:05:58.192Z,13.70
2017-10-11T01:08:25.674Z,13.70
2017-10-11T01:10:53.212Z,13.70
2017-10-11T01:13:20.715Z,13.60
2017-10-11T01:15:48.188Z,13.60
2017-10-11T01:18:15.687Z,13.60
2017-10-11T01:20:43.167Z,13.60
2017-10-11T01:23:10.665Z,13.60
2017-10-11T01:25:38.145Z,13.60
2017-10-11T01:28:05.644Z,13.60
2017-10-11T01:30:33.898Z,13.60
2017-10-11T01:33:01.396Z,13.50
2017-10-11T01:35:28.884Z,13.60
2017-10-11T01:37:57.139Z,13.60
2017-10-11T01:40:24.624Z,13.60
2017-10-11T01:42:52.124Z,13.70
2017-10-11T01:45:19.613Z,13.70
2017-10-11T01:47:47.144Z,13.70
2017-10-11T01:50:15.392Z,13.60
2017-10-11T01:52:42.888Z,13.60
2017-10-11T01:55:16.115Z,13.70
2017-10-11T01:57:43.617Z,13.70
2017-10-11T02:00:11.092Z,13.70
2017-10-11T02:02:38.592Z,13.70
2017-10-11T02:05:06.072Z,13.70
2017-10-11T02:07:33.582Z,13.60
2017-10-11T02:10:01.064Z,13.70
2017-10-11T02:12:28.544Z,13.70
2017-10-11T02:14:56.035Z,13.80
2017-10-11T02:17:23.517Z,13.80
2017-10-11T02:19:51.013Z,13.80
2017-10-11T02:22:19.252Z,13.80
2017-10-11T02:24:46.748Z,13.80
2017-10-11T02:27:14.234Z,13.80
2017-10-11T02:29:41.739Z,13.80
2017-10-11T02:32:09.216Z,13.80
2017-10-11T02:34:36.715Z,13.90
2017-10-11T02:37:04.196Z,13.90
2017-10-11T02:39:31.699Z,13.90
2017-10-11T02:41:59.200Z,13.90
2017-10-11T02:44:26.695Z,13.90
2017-10-11T02:46:54.193Z,13.90
2017-10-11T02:49:22.469Z,13.90
2017-10-11T02:51:49.953Z,13.90
2017-10-11T02:54:18.220Z,13.80
2017-10-11T02:56:45.696Z,13.70
2017-10-11T02:59:13.197Z,13.80
2017-10-11T03:01:41.440Z,13.80
2017-10-11T03:04:08.937Z,13.80
2017-10-11T03:06:37.188Z,13.80
2017-10-11T03:09:04.717Z,13.80
2017-10-11T03:11:32.210Z,13.90
2017-10-11T03:13:59.720Z,13.90
2017-10-11T03:16:27.198Z,13.90
2017-10-11T03:18:54.680Z,13.80
2017-10-11T03:21:22.940Z,13.90
2017-10-11T03:23:50.416Z,13.90
2017-10-11T03:26:17.911Z,13.90
2017-10-11T03:28:46.155Z,13.80
2017-10-11T03:31:13.648Z,13.80
2017-10-11T03:33:42.740Z,13.90
2017-10-11T03:36:10.252Z,13.80
2017-10-11T03:38:38.501Z,13.80
2017-10-11T03:41:05.996Z,13.80
2017-10-11T03:43:33.474Z,13.90
2017-10-11T03:46:01.736Z,13.80
2017-10-11T03:48:29.240Z,13.80
2017-10-11T03:50:57.499Z,13.90
2017-10-11T03:53:24.976Z,13.90
2017-10-11T03:55:52.475Z,13.90
2017-10-11T03:58:19.966Z,13.90
2017-10-11T04:00:47.478Z,13.90
2017-10-11T04:03:14.969Z,14.00
2017-10-11T04:05:43.228Z,13.90
2017-10-11T04:08:10.708Z,13.90
2017-10-11T04:10:38.203Z,13.90
2017-10-11T04:13:06.447Z,13.90
2017-10-11T04:15:33.956Z,13.80
2017-10-11T04:18:02.200Z,13.90
2017-10-11T04:20:29.680Z,13.90
2017-10-11T04:22:57.172Z,13.80
2017-10-11T04:25:24.650Z,13.90
2017-10-11T04:27:52.912Z,13.80
2017-10-11T04:30:20.392Z,13.70
2017-10-11T04:32:47.890Z,13.80
2017-10-11T04:35:15.379Z,13.80
2017-10-11T04:37:42.876Z,13.80
2017-10-11T04:40:10.353Z,13.80
2017-10-11T04:42:37.852Z,13.90
2017-10-11T04:45:05.335Z,13.90
2017-10-11T04:47:33.600Z,13.90
2017-10-11T04:50:01.079Z,13.90
2017-10-11T04:52:28.584Z,13.90
2017-10-11T04:54:56.068Z,13.90
2017-10-11T04:57:23.571Z,13.90
2017-10-11T04:59:51.063Z,13.90
2017-10-11T05:02:18.563Z,13.90
2017-10-11T05:04:46.040Z,13.90
2017-10-11T05:07:13.536Z,13.90
2017-10-11T05:09:41.015Z,13.90
2017-10-11T05:12:08.517Z,13.90
2017-10-11T05:14:36.760Z,13.90
2017-10-11T05:17:04.264Z,13.90
2017-10-11T05:19:31.742Z,13.90
2017-10-11T05:22:00.009Z,13.80
2017-10-11T05:24:27.507Z,13.70
2017-10-11T05:26:55.752Z,13.80
2017-10-11T05:29:23.248Z,13.80
2017-10-11T05:31:50.729Z,13.80
2017-10-11T05:34:18.992Z,13.80
2017-10-11T05:36:47.281Z,13.70
2017-10-11T05:39:14.788Z,13.70
2017-10-11T05:41:43.032Z,13.80
2017-10-11T05:44:10.523Z,13.70
2017-10-11T05:46:37.999Z,13.80
2017-10-11T05:49:05.540Z,13.70
2017-10-11T05:51:33.027Z,13.70
2017-10-11T05:54:00.536Z,13.80
2017-10-11T05:56:28.024Z,13.80
2017-10-11T05:58:55.532Z,13.80
2017-10-11T06:01:23.020Z,13.80
2017-10-11T06:03:51.284Z,13.80
2017-10-11T06:06:18.765Z,13.80
2017-10-11T06:08:46.272Z,13.70
2017-10-11T06:11:13.752Z,13.70
2017-10-11T06:13:41.267Z,13.80
2017-10-11T06:16:08.744Z,13.70
2017-10-11T06:18:36.244Z,13.80
2017-10-11T06:21:04.484Z,13.90
2017-10-11T06:23:31.984Z,13.80
2017-10-11T06:25:59.460Z,13.90
2017-10-11T06:28:26.961Z,13.90
2017-10-11T06:30:54.482Z,13.90
2017-10-11T06:33:21.985Z,13.80
2017-10-11T06:35:50.259Z,13.80
2017-10-11T06:38:18.504Z,13.80
2017-10-11T06:40:46.015Z,13.80
2017-10-11T06:43:13.504Z,13.80
2017-10-11T06:45:40.999Z,13.80
2017-10-11T06:48:08.486Z,13.70
2017-10-11T06:50:35.984Z,13.80
2017-10-11T06:53:03.474Z,13.80
2017-10-11T06:55:30.984Z,13.90
2017-10-11T06:57:58.472Z,13.90
2017-10-11T07:00:25.981Z,13.90
2017-10-11T07:02:54.252Z,14.20
2017-10-11T07:05:21.769Z,14.10
2017-10-11T07:07:49.248Z,14.30
2017-10-11T07:10:17.516Z,15.20
2017-10-11T07:12:45.145Z,15.20
2017-10-11T07:15:12.644Z,15.30
2017-10-11T07:17:40.924Z,15.70
2017-10-11T07:20:09.205Z,15.60
2017-10-11T07:22:36.688Z,15.60
2017-10-11T07:25:04.944Z,15.40
2017-10-11T07:27:32.461Z,15.40
2017-10-11T07:29:59.979Z,15.30
2017-10-11T07:32:28.460Z,15.20
2017-10-11T07:34:55.955Z,15.00
2017-10-11T07:37:23.456Z,14.90
2017-10-11T07:39:51.736Z,14.80
2017-10-11T07:42:19.240Z,14.80
2017-10-11T07:44:46.728Z,14.70
2017-10-11T07:47:14.232Z,14.70
2017-10-11T07:49:41.721Z,14.90
2017-10-11T07:52:09.980Z,15.50
2017-10-11T07:54:37.459Z,15.40
2017-10-11T07:57:04.964Z,15.70
2017-10-11T07:59:32.440Z,16.00
2017-10-11T08:01:59.942Z,16.00
2017-10-11T08:04:27.432Z,15.90
2017-10-11T08:06:54.933Z,15.90
2017-10-11T08:09:23.180Z,15.60
2017-10-11T08:11:50.677Z,15.60
2017-10-11T08:14:18.160Z,15.50
2017-10-11T08:16:46.432Z,15.20
2017-10-11T08:19:13.915Z,15.10
2017-10-11T08:21:41.412Z,15.10
2017-10-11T08:24:08.889Z,15.00
2017-10-11T08:26:36.400Z,14.90
2017-10-11T08:29:03.884Z,14.90
2017-10-11T08:31:31.363Z,14.80
2017-10-11T08:33:59.623Z,14.80
2017-10-11T08:36:27.100Z,14.70
2017-10-11T08:38:54.597Z,14.90
2017-10-11T08:41:22.096Z,14.90
2017-10-11T08:43:49.595Z,14.80
2017-10-11T08:46:17.071Z,14.80
2017-10-11T08:48:44.576Z,14.80
2017-10-11T08:51:12.824Z,14.80
2017-10-11T08:53:40.320Z,14.80
2017-10-11T08:56:07.799Z,14.80
2017-10-11T08:58:36.071Z,14.80
2017-10-11T09:01:03.555Z,14.70
2017-10-11T09:03:31.819Z,14.80
2017-10-11T09:05:59.295Z,14.80
2017-10-11T09:08:26.788Z,15.00
2017-10-11T09:10:54.275Z,15.00
2017-10-11T09:13:21.771Z,15.00
2017-10-11T09:15:49.365Z,15.00
2017-10-11T09:18:16.884Z,15.00
2017-10-11T09:20:44.379Z,15.10
2017-10-11T09:23:11.900Z,15.10
2017-10-11T09:25:39.385Z,15.00
2017-10-11T09:28:07.652Z,15.00
2017-10-11T09:30:35.132Z,15.00
2017-10-11T09:33:03.377Z,15.00
2017-10-11T09:35:30.894Z,15.00
2017-10-11T09:37:59.135Z,15.00
2017-10-11T09:40:26.637Z,14.90
2017-10-11T09:42:54.144Z,14.90
2017-10-11T09:45:21.640Z,14.90
2017-10-11T09:47:49.117Z,14.90
2017-10-11T09:50:16.618Z,15.00
2017-10-11T09:52:44.098Z,15.00
2017-10-11T09:55:12.367Z,15.00
2017-10-11T09:57:39.840Z,15.00
2017-10-11T10:00:07.353Z,15.00
2017-10-11T10:02:34.838Z,15.10
2017-10-11T10:05:02.350Z,15.20
2017-10-11T10:07:29.848Z,15.20
2017-10-11T10:09:58.117Z,15.20
2017-10-11T10:12:25.595Z,15.20
2017-10-11T10:14:53.860Z,15.20
2017-10-11T10:17:21.345Z,15.10
2017-10-11T10:19:48.898Z,15.20
2017-10-11T10:22:16.373Z,15.20
2017-10-11T10:24:45.873Z,15.20
2017-10-11T10:27:13.421Z,15.20
2017-10-11T10:29:40.927Z,15.20
2017-10-11T10:32:08.412Z,15.20
2017-10-11T10:34:35.908Z,15.20
2017-10-11T10:37:10.760Z,15.20
2017-10-11T10:39:38.277Z,15.20
2017-10-11T10:42:05.761Z,15.20
2017-10-11T10:44:33.240Z,15.20
2017-10-11T10:47:03.000Z,15.20
2017-10-11T10:49:30.878Z,15.20
2017-10-11T10:51:59.306Z,15.30
2017-10-11T10:54:26.817Z,15.30
2017-10-11T10:56:54.316Z,15.40
2017-10-11T10:59:21.792Z,15.40
2017-10-11T11:01:49.360Z,15.30
2017-10-11T11:04:16.840Z,15.30
2017-10-11T11:06:44.339Z,15.30
2017-10-11T11:09:11.817Z,15.30
2017-10-11T11:11:39.320Z,15.30
2017-10-11T11:14:06.804Z,15.30
2017-10-11T11:16:34.305Z,15.30
2017-10-11T11:19:01.779Z,15.40
2017-10-11T11:21:29.280Z,15.50
2017-10-11T11:23:56.779Z,15.60
2017-10-11T11:26:24.391Z,15.60
2017-10-11T11:28:51.899Z,15.70
2017-10-11T11:31:20.163Z,15.70
2017-10-11T11:33:47.757Z,15.70
2017-10-11T11:36:16.165Z,15.70
2017-10-11T11:38:43.656Z,15.70
2017-10-11T11:41:11.167Z,15.80
2017-10-11T11:43:38.643Z,15.80
2017-10-11T11:46:06.116Z,15.70
2017-10-11T11:48:33.701Z,15.70
2017-10-11T11:51:01.180Z,15.70
2017-10-11T11:53:29.439Z,15.80
2017-10-11T11:55:57.927Z,15.80
2017-10-11T11:58:25.423Z,15.90
2017-10-11T12:00:53.849Z,16.00
2017-10-11T12:03:23.738Z,15.90
2017-10-11T12:05:51.272Z,16.00
2017-10-11T12:08:18.940Z,16.00
2017-10-11T12:10:46.488Z,16.00
2017-10-11T12:13:14.599Z,16.00
2017-10-11T12:15:42.325Z,16.10
2017-10-11T12:18:10.731Z,16.10
2017-10-11T12:20:38.586Z,16.10
2017-10-11T12:23:06.276Z,16.20
2017-10-11T12:25:33.936Z,16.30
2017-10-11T12:28:02.394Z,16.40
2017-10-11T12:30:29.877Z,16.40
2017-10-11T12:32:57.380Z,16.40
2017-10-11T12:35:25.627Z,16.50
2017-10-11T12:40:48.904Z,16.40
2017-10-11T12:43:16.596Z,16.40
2017-10-11T12:45:44.151Z,16.40
2017-10-11T12:48:11.648Z,16.40
2017-10-11T12:50:39.173Z,16.40
2017-10-11T12:53:06.652Z,16.40
2017-10-11T12:55:34.152Z,16.40
2017-10-11T12:58:01.633Z,16.30
2017-10-11T13:00:29.128Z,16.30
2017-10-11T13:03:00.021Z,16.40
2017-10-11T13:05:27.519Z,16.30
2017-10-11T13:07:54.994Z,16.30
2017-10-11T13:10:22.483Z,16.30
2017-10-11T13:12:49.961Z,16.30
2017-10-11T13:15:18.225Z,16.30
2017-10-11T13:17:45.695Z,16.20
2017-10-11T13:20:13.196Z,16.30
2017-10-11T13:22:41.438Z,16.20
2017-10-11T13:25:08.939Z,16.20
2017-10-11T13:27:36.419Z,16.30
2017-10-11T13:30:04.675Z,16.20
2017-10-11T13:32:32.143Z,16.20
2017-10-11T13:34:59.635Z,16.20
2017-10-11T13:37:27.107Z,16.20
2017-10-11T13:39:54.608Z,16.30
2017-10-11T13:42:22.089Z,16.30
2017-10-11T13:44:49.587Z,16.20
2017-10-11T13:47:17.066Z,16.20
2017-10-11T13:49:44.568Z,16.20
2017-10-11T13:52:12.816Z,16.20
2017-10-11T13:54:40.316Z,16.20
2017-10-11T13:57:07.793Z,16.20
2017-10-11T13:59:36.062Z,16.20
2017-10-11T14:02:03.536Z,16.20
2017-10-11T14:04:31.048Z,16.20
2017-10-11T14:06:58.528Z,16.20
2017-10-11T14:09:26.004Z,16.20
2017-10-11T14:11:59.120Z,16.20
2017-10-11T14:14:26.595Z,16.20
2017-10-11T14:16:54.091Z,16.20
2017-10-11T14:19:21.569Z,16.10
2017-10-11T14:21:52.944Z,16.10
2017-10-11T14:24:21.187Z,16.10
2017-10-11T14:26:48.689Z,16.10
2017-10-11T14:29:16.933Z,16.00
2017-10-11T14:31:44.433Z,16.00
2017-10-11T14:34:11.919Z,16.00
2017-10-11T14:36:40.195Z,15.90
2017-10-11T14:39:07.672Z,15.90
2017-10-11T14:41:35.952Z,15.90
2017-10-11T14:44:03.435Z,15.90
2017-10-11T14:46:31.692Z,15.80
2017-10-11T14:48:59.159Z,15.80
2017-10-11T14:51:26.656Z,15.90
2017-10-11T14:53:54.135Z,15.80
2017-10-11T14:56:22.400Z,15.80
2017-10-11T14:58:49.879Z,15.80
2017-10-11T15:01:17.384Z,15.90
2017-10-11T15:03:44.872Z,15.80
2017-10-11T15:06:12.376Z,15.80
2017-10-11T15:08:39.858Z,15.80
2017-10-11T15:11:07.335Z,15.80
2017-10-11T15:13:34.831Z,15.70
2017-10-11T15:16:02.320Z,15.70
2017-10-11T15:18:29.816Z,15.80
2017-10-11T15:20:57.288Z,15.80
2017-10-11T15:23:24.788Z,15.80
2017-10-11T15:25:53.028Z,15.70
2017-10-11T15:28:20.521Z,15.70
2017-10-11T15:30:48.000Z,15.80
2017-10-11T15:33:15.499Z,15.80
2017-10-11T15:35:43.748Z,15.80
2017-10-11T15:38:11.244Z,15.70
2017-10-11T15:40:38.727Z,15.70
2017-10-11T15:43:07.049Z,15.70
2017-10-11T15:45:34.540Z,15.60
2017-10-11T15:48:02.046Z,15.70
2017-10-11T15:50:30.292Z,15.70
2017-10-11T15:52:57.792Z,15.70
2017-10-11T15:55:25.278Z,15.70
2017-10-11T15:58:07.271Z,15.70
2017-10-11T16:00:34.910Z,15.70
2017-10-11T16:03:02.486Z,15.80
2017-10-11T16:05:30.001Z,15.70
2017-10-11T16:07:57.550Z,15.80
2017-10-11T16:10:25.044Z,15.80
2017-10-11T16:12:53.291Z,15.70
2017-10-11T16:15:20.821Z,15.70
2017-10-11T16:17:48.329Z,15.70
2017-10-11T16:20:19.112Z,15.70
2017-10-11T16:22:47.386Z,15.70
2017-10-11T16:25:14.999Z,15.70
2017-10-11T16:27:42.547Z,15.70
2017-10-11T16:30:10.849Z,15.80
2017-10-11T16:32:38.345Z,15.70
2017-10-11T16:35:05.848Z,15.70
2017-10-11T16:37:33.327Z,15.70
2017-10-11T16:40:00.827Z,15.70
2017-10-11T16:42:29.077Z,15.70
2017-10-11T16:44:56.593Z,15.70
2017-10-11T16:47:24.072Z,15.70
2017-10-11T16:49:51.568Z,15.70
2017-10-11T16:52:19.043Z,15.70
2017-10-11T16:54:46.540Z,15.70
2017-10-11T16:57:14.139Z,15.60
2017-10-11T16:59:42.551Z,15.60
2017-10-11T17:02:10.056Z,15.60
2017-10-11T17:04:37.561Z,15.60
2017-10-11T17:07:05.817Z,15.60
2017-10-11T17:09:33.358Z,15.60
2017-10-11T17:12:00.879Z,15.60
2017-10-11T17:14:28.356Z,15.60
2017-10-11T17:16:55.855Z,15.70
2017-10-11T17:19:23.348Z,15.70
2017-10-11T17:21:50.864Z,15.70
2017-10-11T17:24:18.396Z,15.60
2017-10-11T17:26:45.908Z,15.70
2017-10-11T17:29:14.163Z,15.70
2017-10-11T17:31:41.666Z,15.60
2017-10-11T17:34:09.914Z,15.60
2017-10-11T17:36:37.420Z,15.60
2017-10-11T17:39:04.901Z,15.60
2017-10-11T17:41:33.174Z,15.70
2017-10-11T17:44:00.669Z,15.60
2017-10-11T17:46:28.932Z,15.60
2017-10-11T17:48:56.408Z,15.60
2017-10-11T17:51:23.928Z,15.60
2017-10-11T17:53:51.434Z,15.60
2017-10-11T17:56:18.937Z,15.60
2017-10-11T17:58:47.194Z,15.60
2017-10-11T18:01:14.703Z,15.60
2017-10-11T18:03:42.200Z,15.60
2017-10-11T18:06:09.692Z,15.60
2017-10-11T18:08:37.165Z,15.50
2017-10-11T18:11:04.693Z,15.50
2017-10-11T18:13:32.188Z,15.50
2017-10-11T18:16:00.428Z,15.50
2017-10-11T18:18:28.691Z,15.50
2017-10-11T18:20:56.171Z,15.40
2017-10-11T18:23:23.663Z,15.50
2017-10-11T18:25:51.912Z,15.40
2017-10-11T18:28:19.431Z,15.40
2017-10-11T18:30:46.916Z,15.40
2017-10-11T18:33:14.437Z,15.40
2017-10-11T18:35:41.937Z,15.50
2017-10-11T18:38:09.440Z,15.40
2017-10-11T18:40:36.922Z,15.50
2017-10-11T18:43:04.453Z,15.50
2017-10-11T18:45:31.937Z,15.40
2017-10-11T18:47:59.435Z,15.40
2017-10-11T18:50:26.911Z,15.50
2017-10-11T18:52:54.564Z,15.50
2017-10-11T18:55:22.085Z,15.40
2017-10-11T18:57:50.369Z,15.40
2017-10-11T19:00:17.860Z,15.30
2017-10-11T19:02:45.371Z,15.30
2017-10-11T19:05:12.865Z,15.40
2017-10-11T19:07:40.387Z,15.40
2017-10-11T19:10:07.874Z,15.40
2017-10-11T19:12:35.412Z,15.40
2017-10-11T19:15:03.657Z,15.30
2017-10-11T19:17:31.168Z,15.20
2017-10-11T19:19:59.431Z,15.20
2017-10-11T19:22:26.916Z,15.20
2017-10-11T19:24:55.176Z,15.10
2017-10-11T19:27:22.666Z,15.10
2017-10-11T19:29:50.184Z,15.00
2017-10-11T19:32:17.672Z,15.10
2017-10-11T19:34:45.179Z,15.10
2017-10-11T19:37:13.426Z,15.00
2017-10-11T19:39:40.944Z,15.00
2017-10-11T19:42:09.197Z,15.00
2017-10-11T19:44:36.699Z,15.00
2017-10-11T19:47:04.953Z,15.00
2017-10-11T19:49:32.470Z,14.90
2017-10-11T19:52:00.759Z,14.90
2017-10-11T19:54:28.259Z,14.90
2017-10-11T19:56:55.741Z,14.90
2017-10-11T19:59:23.236Z,14.80
2017-10-11T20:01:50.733Z,14.80
2017-10-11T20:04:19.007Z,14.80
2017-10-11T20:06:46.485Z,14.70
2017-10-11T20:09:14.753Z,14.70
2017-10-11T20:11:42.231Z,14.70
2017-10-11T20:14:09.749Z,14.80
2017-10-11T20:16:37.229Z,14.70
2017-10-11T20:19:04.752Z,14.80
2017-10-11T20:21:33.012Z,14.60
2017-10-11T20:24:00.509Z,14.60
2017-10-11T20:26:28.763Z,14.60
2017-10-11T20:28:56.245Z,14.50
2017-10-11T20:31:23.738Z,14.50
2017-10-11T20:33:52.015Z,14.50
2017-10-11T20:36:19.525Z,14.50
2017-10-11T20:38:47.004Z,14.50
2017-10-11T20:41:14.516Z,14.50
2017-10-11T20:43:42.004Z,14.50
2017-10-11T20:46:09.501Z,14.50
2017-10-11T20:48:36.989Z,14.60
2017-10-11T20:51:04.505Z,14.60
2017-10-11T20:53:32.017Z,14.60
2017-10-11T20:55:59.520Z,14.60
2017-10-11T20:58:27.004Z,14.60
2017-10-11T21:00:54.500Z,14.60
2017-10-11T21:03:22.754Z,14.70
2017-10-11T21:05:50.263Z,14.60
2017-10-11T21:08:18.530Z,14.70
2017-10-11T21:10:46.052Z,14.70
2017-10-11T21:13:13.553Z,14.80
2017-10-11T21:15:41.044Z,14.80
2017-10-11T21:18:08.530Z,14.90
2017-10-11T21:20:36.800Z,14.90
2017-10-11T21:23:04.382Z,14.80
2017-10-11T21:25:32.668Z,14.80
2017-10-11T21:28:00.148Z,14.80
2017-10-11T21:30:28.407Z,14.90
2017-10-11T21:32:56.888Z,14.80
2017-10-11T21:35:24.359Z,14.80
2017-10-11T21:37:51.862Z,14.80
2017-10-11T21:40:20.103Z,14.80
2017-10-11T21:42:47.838Z,14.70
2017-10-11T21:45:17.279Z,14.80
2017-10-11T21:47:44.788Z,14.80
2017-10-11T21:50:12.263Z,14.80
2017-10-11T21:52:39.759Z,14.80
2017-10-11T21:55:07.240Z,14.80
2017-10-11T21:57:35.500Z,14.90
2017-10-11T22:00:02.980Z,14.80
2017-10-11T22:02:30.476Z,14.90
2017-10-11T22:04:57.947Z,14.90
2017-10-11T22:07:25.460Z,14.90
2017-10-11T22:09:52.955Z,14.90
2017-10-11T22:12:21.232Z,14.90
2017-10-11T22:14:48.705Z,14.80
2017-10-11T22:17:16.209Z,14.80
2017-10-11T22:19:43.701Z,14.80
2017-10-11T22:22:11.987Z,14.70
2017-10-11T22:24:39.468Z,14.70
2017-10-11T22:27:06.944Z,14.70
2017-10-11T22:29:34.441Z,14.60
2017-10-11T22:32:01.920Z,14.60
2017-10-11T22:34:29.425Z,14.70
2017-10-11T22:36:56.899Z,14.60
2017-10-11T22:39:24.401Z,14.60
2017-10-11T22:41:51.875Z,14.50
2017-10-11T22:44:19.363Z,14.50
2017-10-11T22:46:46.840Z,14.50
2017-10-11T22:49:14.335Z,14.50
2017-10-11T22:51:42.576Z,14.30
2017-10-11T22:54:10.089Z,14.20
2017-10-11T22:56:38.353Z,14.20
2017-10-11T22:59:05.862Z,14.20
2017-10-11T23:01:33.358Z,14.20
2017-10-11T23:04:00.860Z,14.30
2017-10-11T23:06:28.337Z,14.30
2017-10-11T23:08:55.831Z,14.30
2017-10-11T23:11:24.115Z,14.30
2017-10-11T23:13:52.374Z,14.30
2017-10-11T23:16:19.856Z,14.30
2017-10-11T23:18:47.353Z,14.30
2017-10-11T23:21:14.827Z,14.30
2017-10-11T23:23:42.346Z,14.40
2017-10-11T23:26:09.827Z,14.40
2017-10-11T23:28:37.299Z,14.30
2017-10-11T23:31:04.798Z,14.40
2017-10-11T23:33:32.284Z,14.40
2017-10-11T23:35:59.789Z,14.40
2017-10-11T23:38:27.269Z,14.50
2017-10-11T23:40:54.763Z,14.50
2017-10-11T23:43:23.008Z,14.50
2017-10-11T23:45:50.503Z,14.40
2017-10-11T23:48:17.983Z,14.50
2017-10-11T23:50:45.483Z,14.50
2017-10-11T23:53:12.963Z,14.50
2017-10-11T23:55:40.471Z,14.50
2017-10-11T23:58:07.944Z,14.40
