createdAt,value
2023-03-11T00:28:56.481Z,4.37
2023-03-11T00:58:56.771Z,4.43
2023-03-11T01:28:56.326Z,4.35
2023-03-11T01:58:56.736Z,4.33
2023-03-11T02:28:56.433Z,4.37
2023-03-11T02:58:56.393Z,4.35
2023-03-11T03:28:56.248Z,4.34
2023-03-11T03:58:58.842Z,4.44
2023-03-11T04:28:56.332Z,4.31
2023-03-11T04:58:56.305Z,4.42
2023-03-11T05:28:56.272Z,4.36
2023-03-11T05:58:56.042Z,4.43
2023-03-11T06:28:56.106Z,4.45
2023-03-11T06:58:56.285Z,4.81
2023-03-11T07:28:55.884Z,5.09
2023-03-11T07:58:56.418Z,5.54
2023-03-11T08:28:55.980Z,5.99
2023-03-11T08:58:55.992Z,6.85
2023-03-11T09:28:55.876Z,7.14
2023-03-11T09:58:56.608Z,7.19
2023-03-11T10:28:55.938Z,6.8
2023-03-11T10:58:56.390Z,6.23
2023-03-11T11:28:58.228Z,6.05
2023-03-11T11:58:55.733Z,6.07
2023-03-11T12:28:55.707Z,6.44
2023-03-11T12:58:56.296Z,6.71
2023-03-11T13:28:55.467Z,7.03
2023-03-11T13:58:56.697Z,7.21
2023-03-11T14:28:55.521Z,7.19
2023-03-11T14:59:06.560Z,7.25
2023-03-11T15:28:55.588Z,7.24
2023-03-11T15:58:55.923Z,7.29
2023-03-11T16:28:55.496Z,7.21
2023-03-11T16:58:55.593Z,6.76
2023-03-11T17:28:55.491Z,6.49
2023-03-11T17:58:55.289Z,6.29
2023-03-11T18:28:55.566Z,6.05
2023-03-11T18:58:55.910Z,5.86
2023-03-11T19:58:55.718Z,5.59
2023-03-11T19:58:56.153Z,5.56
2023-03-11T20:28:56.327Z,5.47
2023-03-11T20:58:55.494Z,5.46
2023-03-11T21:28:55.742Z,5.39
2023-03-11T21:58:55.187Z,5.36
2023-03-11T22:28:55.165Z,5.47
2023-03-11T22:58:55.065Z,5.61
2023-03-11T23:28:55.254Z,5.64
2023-03-11T23:58:54.898Z,5.72
