createdAt,value
2023-02-17T00:01:44.694Z,15.68
2023-02-17T00:06:41.910Z,20.45
2023-02-17T00:14:09.022Z,21.88
2023-02-17T00:16:37.431Z,22.25
2023-02-17T00:21:58.079Z,21.63
2023-02-17T00:24:28.860Z,21.75
2023-02-17T00:26:58.753Z,26.15
2023-02-17T00:29:28.159Z,20.48
2023-02-17T00:31:57.183Z,20.67
2023-02-17T00:34:28.058Z,22.92
2023-02-17T00:36:56.682Z,21.17
2023-02-17T00:39:25.247Z,20.60
2023-02-17T00:41:53.676Z,23.67
2023-02-17T00:44:25.560Z,21.40
2023-02-17T00:46:54.348Z,25.75
2023-02-17T00:49:24.883Z,18.90
2023-02-17T00:51:54.033Z,25.60
2023-02-17T00:54:22.850Z,23.83
2023-02-17T00:56:51.175Z,25.02
2023-02-17T01:01:49.364Z,21.27
2023-02-17T01:04:17.872Z,23.70
2023-02-17T01:06:48.130Z,20.38
2023-02-17T01:09:16.717Z,23.73
2023-02-17T01:11:45.104Z,25.83
2023-02-17T01:14:15.477Z,25.45
2023-02-17T01:16:49.238Z,24.45
2023-02-17T01:19:20.700Z,23.70
2023-02-17T01:21:50.003Z,22.10
2023-02-17T01:24:18.646Z,19.98
2023-02-17T01:26:47.058Z,22.92
2023-02-17T01:31:45.581Z,25.65
2023-02-17T01:34:14.343Z,24.98
2023-02-17T01:36:44.188Z,25.40
2023-02-17T01:39:15.463Z,21.92
2023-02-17T01:41:45.187Z,26.88
2023-02-17T01:44:19.912Z,25.77
2023-02-17T01:46:49.856Z,23.75
2023-02-17T01:49:25.520Z,22.65
2023-02-17T01:52:01.382Z,23.02
2023-02-17T01:54:34.977Z,21.50
2023-02-17T01:57:04.035Z,22.60
2023-02-17T01:59:32.805Z,21.42
2023-02-17T02:02:06.526Z,24.98
2023-02-17T02:04:37.946Z,24.58
2023-02-17T02:07:15.511Z,20.92
2023-02-17T02:09:48.659Z,27.45
2023-02-17T02:12:24.140Z,24.10
2023-02-17T02:14:54.152Z,26.13
2023-02-17T02:17:37.256Z,25.20
2023-02-17T02:20:49.688Z,22.05
2023-02-17T02:23:40.430Z,26.27
2023-02-17T02:26:48.604Z,27.90
2023-02-17T02:29:45.497Z,21.63
2023-02-17T02:32:47.004Z,25.15
2023-02-17T02:35:22.644Z,24.63
2023-02-17T02:38:05.448Z,24.27
2023-02-17T02:40:44.322Z,24.67
2023-02-17T02:43:15.883Z,26.35
2023-02-17T02:45:44.667Z,24.23
2023-02-17T02:48:14.587Z,27.85
2023-02-17T02:51:02.330Z,25.50
2023-02-17T02:53:55.503Z,24.08
2023-02-17T02:56:36.569Z,22.45
2023-02-17T02:59:19.076Z,25.42
2023-02-17T03:01:55.419Z,23.17
2023-02-17T03:04:36.299Z,24.27
2023-02-17T03:07:15.215Z,24.98
2023-02-17T03:09:43.920Z,27.08
2023-02-17T03:12:14.882Z,26.35
2023-02-17T03:14:44.711Z,21.42
2023-02-17T03:17:16.213Z,21.40
2023-02-17T03:19:47.791Z,22.70
2023-02-17T03:22:23.334Z,23.33
2023-02-17T03:24:53.976Z,21.58
2023-02-17T03:27:22.632Z,21.85
2023-02-17T03:29:51.112Z,22.15
2023-02-17T03:32:21.670Z,20.65
2023-02-17T03:34:51.802Z,24.00
2023-02-17T03:37:20.326Z,44.55
2023-02-17T03:39:48.803Z,28.23
2023-02-17T03:44:47.764Z,25.05
2023-02-17T03:47:16.762Z,27.88
2023-02-17T03:49:45.400Z,24.33
2023-02-17T03:52:17.652Z,28.35
2023-02-17T03:54:46.804Z,24.08
2023-02-17T03:57:15.211Z,32.65
2023-02-17T03:59:43.995Z,26.42
2023-02-17T04:07:08.831Z,28.27
2023-02-17T04:12:07.167Z,27.02
2023-02-17T04:14:35.669Z,29.58
2023-02-17T04:17:04.289Z,27.20
2023-02-17T04:19:32.700Z,25.05
2023-02-17T04:26:59.686Z,25.40
2023-02-17T04:29:28.239Z,27.88
2023-02-17T04:34:26.254Z,25.35
2023-02-17T04:36:54.625Z,28.33
2023-02-17T04:41:53.096Z,31.20
2023-02-17T04:44:23.288Z,31.30
2023-02-17T04:46:51.928Z,33.13
2023-02-17T04:51:48.662Z,31.15
2023-02-17T04:54:17.142Z,30.13
2023-02-17T04:56:45.704Z,29.08
2023-02-17T05:01:43.839Z,30.90
2023-02-17T05:04:12.342Z,24.65
2023-02-17T05:11:40.389Z,28.77
2023-02-17T05:14:08.933Z,27.05
2023-02-17T05:16:37.423Z,28.42
2023-02-17T05:21:35.897Z,28.30
2023-02-17T05:24:04.504Z,25.85
2023-02-17T05:26:33.004Z,28.83
2023-02-17T05:31:29.919Z,23.75
2023-02-17T05:36:27.915Z,26.35
2023-02-17T05:38:56.441Z,25.23
2023-02-17T05:41:25.110Z,28.92
2023-02-17T05:46:23.145Z,24.27
2023-02-17T05:48:51.945Z,29.85
2023-02-17T05:53:52.410Z,20.17
2023-02-17T05:56:21.753Z,27.20
2023-02-17T05:58:50.254Z,28.90
2023-02-17T06:01:18.769Z,29.35
2023-02-17T06:06:19.149Z,29.95
2023-02-17T06:08:47.731Z,29.00
2023-02-17T06:13:49.679Z,29.15
2023-02-17T06:16:18.276Z,30.33
2023-02-17T06:18:46.765Z,29.15
2023-02-17T06:21:16.125Z,30.58
2023-02-17T06:23:44.627Z,33.22
2023-02-17T06:31:14.221Z,31.15
2023-02-17T06:33:42.944Z,31.80
2023-02-17T06:36:11.577Z,26.77
2023-02-17T06:41:07.999Z,27.40
2023-02-17T06:43:36.480Z,26.20
2023-02-17T06:46:06.889Z,27.17
2023-02-17T06:48:36.027Z,27.38
2023-02-17T06:51:04.483Z,29.70
2023-02-17T06:56:00.985Z,26.48
2023-02-17T07:00:57.637Z,26.80
2023-02-17T07:03:27.734Z,24.92
2023-02-17T07:05:59.156Z,23.55
2023-02-17T07:08:27.844Z,23.85
2023-02-17T07:13:25.229Z,25.30
2023-02-17T07:18:21.886Z,23.38
2023-02-17T07:23:20.188Z,25.02
2023-02-17T07:28:16.977Z,20.00
2023-02-17T07:33:13.999Z,16.52
2023-02-17T07:35:44.134Z,20.42
2023-02-17T07:38:14.343Z,19.95
2023-02-17T07:40:42.848Z,21.48
2023-02-17T07:45:40.084Z,18.15
2023-02-17T07:50:36.778Z,18.05
2023-02-17T07:55:34.950Z,13.18
2023-02-17T07:58:03.498Z,16.80
2023-02-17T08:00:32.247Z,13.23
2023-02-17T08:03:01.310Z,15.73
2023-02-17T08:05:30.102Z,18.77
2023-02-17T08:08:12.390Z,16.30
2023-02-17T08:11:00.027Z,17.70
2023-02-17T08:13:29.256Z,15.15
2023-02-17T08:15:57.674Z,13.73
2023-02-17T08:20:54.376Z,14.45
2023-02-17T08:25:52.686Z,15.32
2023-02-17T08:28:21.736Z,17.70
2023-02-17T08:30:50.406Z,14.02
2023-02-17T08:33:19.782Z,13.40
2023-02-17T08:35:48.540Z,13.90
2023-02-17T08:38:17.282Z,16.52
2023-02-17T08:40:46.533Z,16.63
2023-02-17T08:43:16.515Z,13.52
2023-02-17T08:45:46.738Z,15.82
2023-02-17T08:48:15.502Z,12.27
2023-02-17T08:50:43.958Z,17.05
2023-02-17T08:58:19.843Z,15.37
2023-02-17T09:00:48.404Z,16.70
2023-02-17T09:08:13.593Z,17.42
2023-02-17T09:13:10.305Z,15.48
2023-02-17T09:15:40.425Z,16.00
2023-02-17T09:18:09.014Z,14.93
2023-02-17T09:20:37.800Z,14.45
2023-02-17T09:23:06.853Z,15.02
2023-02-17T09:25:35.796Z,14.55
2023-02-17T09:28:04.361Z,16.92
2023-02-17T09:33:02.702Z,16.27
2023-02-17T09:35:31.882Z,15.23
2023-02-17T09:38:01.101Z,16.17
2023-02-17T09:40:39.253Z,14.98
2023-02-17T09:43:13.669Z,15.35
2023-02-17T09:45:44.810Z,13.30
2023-02-17T09:48:20.313Z,17.13
2023-02-17T09:50:57.077Z,13.40
2023-02-17T09:53:33.302Z,14.07
2023-02-17T09:56:06.014Z,13.73
2023-02-17T09:58:38.022Z,12.35
2023-02-17T10:01:12.342Z,12.68
2023-02-17T10:03:46.178Z,16.65
2023-02-17T10:06:19.673Z,13.45
2023-02-17T10:08:54.869Z,13.23
2023-02-17T10:11:31.322Z,14.45
2023-02-17T10:14:04.179Z,14.00
2023-02-17T10:16:39.700Z,16.58
2023-02-17T10:19:16.062Z,14.70
2023-02-17T10:21:52.182Z,14.85
2023-02-17T10:24:20.804Z,13.73
2023-02-17T10:27:00.994Z,13.98
2023-02-17T10:29:40.424Z,13.48
2023-02-17T10:32:20.254Z,12.95
2023-02-17T10:35:03.895Z,15.68
2023-02-17T10:37:40.176Z,12.95
2023-02-17T10:40:13.891Z,11.15
2023-02-17T10:42:42.711Z,13.68
2023-02-17T10:45:21.188Z,11.65
2023-02-17T10:50:23.912Z,11.70
2023-02-17T10:52:53.489Z,16.10
2023-02-17T10:55:27.611Z,14.45
2023-02-17T10:58:05.723Z,14.93
2023-02-17T11:00:34.358Z,15.43
2023-02-17T11:03:02.884Z,17.15
2023-02-17T11:08:07.465Z,13.60
2023-02-17T11:10:38.206Z,15.38
2023-02-17T11:13:30.246Z,17.02
2023-02-17T11:15:59.978Z,15.82
2023-02-17T11:18:32.702Z,18.73
2023-02-17T11:21:07.796Z,15.23
2023-02-17T11:23:36.966Z,17.38
2023-02-17T11:26:17.898Z,13.30
2023-02-17T11:28:46.454Z,17.52
2023-02-17T11:31:24.821Z,16.58
2023-02-17T11:36:28.430Z,15.27
2023-02-17T11:38:57.471Z,19.20
2023-02-17T11:41:25.847Z,19.55
2023-02-17T11:43:56.381Z,15.85
2023-02-17T11:46:45.699Z,16.73
2023-02-17T11:49:41.128Z,17.95
2023-02-17T11:52:24.233Z,16.70
2023-02-17T11:55:05.759Z,16.70
2023-02-17T11:57:40.034Z,18.10
2023-02-17T12:00:17.134Z,18.48
2023-02-17T12:03:23.374Z,18.67
2023-02-17T12:06:02.215Z,16.20
2023-02-17T12:08:42.067Z,21.50
2023-02-17T12:11:21.940Z,16.15
2023-02-17T12:14:01.625Z,18.15
2023-02-17T12:16:43.085Z,17.05
2023-02-17T12:19:36.043Z,17.85
2023-02-17T12:22:18.588Z,16.73
2023-02-17T12:25:04.793Z,21.02
2023-02-17T12:27:47.017Z,18.45
2023-02-17T12:30:34.875Z,15.93
2023-02-17T12:33:45.203Z,17.02
2023-02-17T12:36:19.954Z,15.77
2023-02-17T12:38:56.270Z,14.25
2023-02-17T12:41:28.747Z,13.05
2023-02-17T12:44:01.066Z,14.02
2023-02-17T12:46:34.128Z,13.85
2023-02-17T12:49:10.921Z,14.68
2023-02-17T12:51:45.587Z,15.10
2023-02-17T12:54:20.182Z,12.90
2023-02-17T12:56:57.230Z,14.65
2023-02-17T12:59:34.277Z,13.32
2023-02-17T13:02:05.361Z,14.95
2023-02-17T13:04:35.563Z,12.40
2023-02-17T13:07:23.141Z,16.83
2023-02-17T13:09:52.892Z,13.67
2023-02-17T13:12:37.008Z,18.85
2023-02-17T13:15:07.421Z,18.60
2023-02-17T13:17:40.057Z,16.80
2023-02-17T13:20:28.269Z,15.70
2023-02-17T13:23:16.300Z,15.18
2023-02-17T13:25:45.072Z,17.92
2023-02-17T13:30:52.454Z,16.17
2023-02-17T13:33:32.323Z,18.15
2023-02-17T13:36:01.101Z,19.15
2023-02-17T13:41:02.743Z,19.25
2023-02-17T13:43:32.082Z,20.83
2023-02-17T13:46:04.233Z,22.10
2023-02-17T13:48:34.574Z,21.55
2023-02-17T13:51:05.161Z,23.58
2023-02-17T13:53:37.949Z,24.55
2023-02-17T13:56:10.173Z,23.05
2023-02-17T13:58:40.482Z,29.38
2023-02-17T14:01:16.053Z,28.60
2023-02-17T14:03:50.786Z,29.42
2023-02-17T14:06:25.871Z,27.08
2023-02-17T14:08:56.600Z,26.27
2023-02-17T14:11:27.186Z,28.15
2023-02-17T14:13:58.977Z,26.73
2023-02-17T14:16:32.983Z,28.70
2023-02-17T14:19:07.754Z,29.70
2023-02-17T14:21:39.280Z,27.05
2023-02-17T14:24:24.844Z,27.98
2023-02-17T14:27:00.262Z,26.73
2023-02-17T14:29:39.849Z,24.90
2023-02-17T14:32:09.743Z,30.00
2023-02-17T14:34:38.472Z,30.98
2023-02-17T14:39:41.102Z,27.08
2023-02-17T14:42:09.645Z,27.52
2023-02-17T14:47:09.316Z,28.58
2023-02-17T14:49:38.357Z,29.85
2023-02-17T14:52:34.051Z,28.67
2023-02-17T14:55:15.118Z,29.92
2023-02-17T14:57:44.123Z,25.85
2023-02-17T15:00:15.120Z,27.27
2023-02-17T15:02:43.795Z,31.17
2023-02-17T15:08:13.992Z,28.40
2023-02-17T15:10:44.660Z,29.98
2023-02-17T15:13:16.822Z,27.17
2023-02-17T15:15:47.836Z,28.77
2023-02-17T15:18:18.546Z,31.23
2023-02-17T15:21:11.527Z,28.58
2023-02-17T15:23:40.927Z,32.35
2023-02-17T15:26:12.915Z,32.97
2023-02-17T15:28:41.468Z,26.90
2023-02-17T15:31:13.184Z,28.42
2023-02-17T15:33:41.774Z,29.60
2023-02-17T15:38:42.508Z,28.58
2023-02-17T15:41:19.406Z,31.85
2023-02-17T15:43:51.551Z,33.53
2023-02-17T15:46:22.432Z,30.70
2023-02-17T15:48:52.581Z,32.65
2023-02-17T15:51:21.211Z,31.25
2023-02-17T15:58:52.390Z,29.60
2023-02-17T16:01:28.206Z,30.10
2023-02-17T16:07:20.697Z,30.40
2023-02-17T16:09:49.501Z,46.65
2023-02-17T16:12:27.033Z,46.47
2023-02-17T16:14:56.884Z,29.77
2023-02-17T16:17:26.551Z,32.17
2023-02-17T16:19:55.207Z,29.30
2023-02-17T16:22:23.714Z,34.15
2023-02-17T16:24:52.388Z,30.23
2023-02-17T16:29:50.421Z,33.15
2023-02-17T16:37:18.864Z,27.33
2023-02-17T16:39:47.525Z,39.53
2023-02-17T16:42:16.478Z,37.72
2023-02-17T16:44:46.508Z,40.47
2023-02-17T16:47:22.795Z,32.70
2023-02-17T16:49:52.147Z,34.90
2023-02-17T16:52:26.353Z,38.45
2023-02-17T16:54:55.026Z,40.83
2023-02-17T16:57:24.321Z,36.80
2023-02-17T16:59:54.340Z,39.67
2023-02-17T17:02:22.923Z,33.97
2023-02-17T17:04:51.931Z,38.47
2023-02-17T17:07:20.433Z,33.90
2023-02-17T17:10:14.737Z,36.00
2023-02-17T17:12:37.628Z,32.45
2023-02-17T17:15:08.017Z,30.02
2023-02-17T17:17:43.485Z,36.55
2023-02-17T17:20:17.063Z,36.92
2023-02-17T17:22:46.796Z,42.53
2023-02-17T17:25:15.532Z,35.58
2023-02-17T17:27:44.922Z,40.40
2023-02-17T17:30:19.226Z,43.00
2023-02-17T17:32:48.090Z,39.38
2023-02-17T17:35:16.748Z,39.95
2023-02-17T17:37:45.377Z,40.80
2023-02-17T17:40:19.516Z,37.67
2023-02-17T17:42:48.317Z,38.72
2023-02-17T17:45:19.074Z,41.10
2023-02-17T17:47:47.802Z,39.80
2023-02-17T17:50:18.611Z,43.90
2023-02-17T17:52:48.058Z,42.17
2023-02-17T17:55:16.963Z,49.25
2023-02-17T17:57:48.331Z,49.58
2023-02-17T18:00:20.484Z,41.85
2023-02-17T18:02:49.097Z,43.60
2023-02-17T18:05:17.880Z,44.47
2023-02-17T18:07:48.991Z,44.03
2023-02-17T18:10:18.335Z,41.08
2023-02-17T18:12:48.730Z,52.10
2023-02-17T18:15:22.930Z,42.90
2023-02-17T18:17:53.137Z,47.03
2023-02-17T18:20:21.902Z,44.47
2023-02-17T18:22:50.532Z,44.03
2023-02-17T18:25:19.508Z,41.10
2023-02-17T18:27:48.694Z,45.45
2023-02-17T18:30:21.818Z,37.20
2023-02-17T18:32:51.272Z,43.80
2023-02-17T18:35:20.754Z,35.15
2023-02-17T18:37:49.535Z,36.08
2023-02-17T18:40:20.551Z,36.47
2023-02-17T18:42:49.550Z,41.35
2023-02-17T18:45:20.042Z,42.60
2023-02-17T18:47:49.152Z,40.10
2023-02-17T18:50:18.025Z,37.50
2023-02-17T18:52:46.579Z,37.70
2023-02-17T18:55:17.516Z,47.50
2023-02-17T18:57:46.583Z,37.78
2023-02-17T19:00:16.886Z,40.35
2023-02-17T19:02:47.298Z,43.45
2023-02-17T19:05:17.685Z,43.25
2023-02-17T19:07:46.331Z,41.65
2023-02-17T19:10:16.094Z,33.95
2023-02-17T19:12:44.909Z,31.45
2023-02-17T19:15:16.740Z,45.15
2023-02-17T19:17:46.957Z,41.05
2023-02-17T19:20:17.261Z,35.95
2023-02-17T19:22:46.035Z,39.30
2023-02-17T19:25:14.920Z,39.30
2023-02-17T19:27:43.478Z,34.40
2023-02-17T19:30:13.072Z,37.53
2023-02-17T19:32:41.880Z,37.28
2023-02-17T19:35:11.941Z,48.58
2023-02-17T19:37:40.617Z,36.45
2023-02-17T19:40:09.937Z,34.47
2023-02-17T19:42:40.264Z,32.35
2023-02-17T19:45:09.170Z,38.67
2023-02-17T19:47:37.735Z,37.05
2023-02-17T19:50:07.441Z,41.58
2023-02-17T19:52:38.282Z,40.15
2023-02-17T19:55:09.868Z,44.15
2023-02-17T19:57:38.433Z,42.30
2023-02-17T20:00:12.925Z,43.92
2023-02-17T20:02:41.590Z,43.03
2023-02-17T20:05:10.296Z,40.80
2023-02-17T20:07:40.332Z,39.83
2023-02-17T20:10:11.172Z,44.92
2023-02-17T20:12:41.136Z,38.40
2023-02-17T20:15:10.328Z,43.72
2023-02-17T20:17:39.306Z,39.70
2023-02-17T20:20:10.662Z,45.63
2023-02-17T20:22:41.335Z,38.60
2023-02-17T20:25:10.138Z,38.55
2023-02-17T20:27:38.729Z,39.03
2023-02-17T20:30:08.609Z,41.13
2023-02-17T20:32:37.376Z,41.00
2023-02-17T20:35:06.118Z,36.83
2023-02-17T20:37:34.799Z,35.72
2023-02-17T20:40:05.222Z,41.28
2023-02-17T20:42:33.861Z,38.65
2023-02-17T20:45:02.818Z,36.58
2023-02-17T20:47:32.025Z,41.33
2023-02-17T20:50:00.491Z,37.53
2023-02-17T20:52:29.861Z,44.15
2023-02-17T20:54:58.349Z,38.92
2023-02-17T20:57:37.271Z,39.88
2023-02-17T21:00:06.971Z,34.40
2023-02-17T21:02:38.433Z,47.53
2023-02-17T21:05:10.818Z,38.25
2023-02-17T21:07:39.734Z,37.63
2023-02-17T21:10:15.341Z,34.28
2023-02-17T21:12:48.799Z,34.03
2023-02-17T21:15:18.365Z,32.80
2023-02-17T21:17:49.586Z,38.28
2023-02-17T21:20:23.520Z,33.17
2023-02-17T21:22:52.853Z,35.88
2023-02-17T21:25:21.650Z,38.10
2023-02-17T21:27:51.519Z,39.33
2023-02-17T21:30:20.196Z,39.78
2023-02-17T21:32:49.837Z,40.95
2023-02-17T21:35:19.913Z,43.90
2023-02-17T21:37:48.536Z,42.45
2023-02-17T21:40:18.842Z,32.40
2023-02-17T21:43:04.966Z,38.10
2023-02-17T21:45:38.540Z,43.45
2023-02-17T21:48:07.574Z,41.67
2023-02-17T21:50:36.199Z,37.15
2023-02-17T21:53:04.743Z,36.28
2023-02-17T21:55:33.644Z,33.17
2023-02-17T21:58:02.320Z,40.30
2023-02-17T22:00:30.949Z,41.10
2023-02-17T22:03:00.860Z,37.55
2023-02-17T22:05:31.668Z,37.00
2023-02-17T22:08:00.128Z,46.42
2023-02-17T22:10:28.694Z,36.80
2023-02-17T22:12:57.286Z,33.45
2023-02-17T22:15:25.779Z,41.00
2023-02-17T22:17:54.247Z,46.15
2023-02-17T22:20:24.151Z,37.97
2023-02-17T22:22:52.781Z,34.33
2023-02-17T22:25:21.235Z,36.92
2023-02-17T22:27:49.828Z,37.38
2023-02-17T22:30:18.725Z,34.10
2023-02-17T22:32:49.466Z,38.95
2023-02-17T22:35:20.017Z,40.60
2023-02-17T22:37:50.015Z,45.42
2023-02-17T22:40:19.097Z,32.90
2023-02-17T22:42:47.451Z,45.67
2023-02-17T22:45:16.228Z,31.65
2023-02-17T22:47:44.725Z,35.53
2023-02-17T22:50:20.609Z,38.47
2023-02-17T22:52:50.652Z,35.55
2023-02-17T22:55:19.229Z,36.72
2023-02-17T22:57:47.957Z,35.47
2023-02-17T23:00:18.498Z,35.55
2023-02-17T23:02:47.087Z,41.80
2023-02-17T23:05:15.641Z,37.85
2023-02-17T23:07:46.954Z,39.10
2023-02-17T23:10:16.891Z,48.45
2023-02-17T23:12:51.344Z,39.67
2023-02-17T23:15:20.164Z,45.15
2023-02-17T23:17:57.791Z,44.28
2023-02-17T23:20:26.792Z,46.20
2023-02-17T23:22:55.300Z,41.10
2023-02-17T23:25:25.209Z,40.75
2023-02-17T23:27:53.703Z,39.70
2023-02-17T23:30:23.825Z,39.40
2023-02-17T23:32:52.435Z,39.50
2023-02-17T23:35:21.088Z,39.70
2023-02-17T23:37:51.227Z,37.85
2023-02-17T23:40:20.511Z,42.70
2023-02-17T23:42:50.310Z,39.42
2023-02-17T23:45:18.892Z,40.72
2023-02-17T23:47:47.353Z,43.08
2023-02-17T23:50:17.078Z,35.28
2023-02-17T23:52:45.870Z,40.80
2023-02-17T23:55:14.294Z,34.17
2023-02-17T23:57:42.730Z,33.20
