createdAt,value
2022-12-14T00:00:40.129Z,6.63
2022-12-14T00:04:42.958Z,8.50
2022-12-14T00:08:47.323Z,7.85
2022-12-14T00:12:50.012Z,8.68
2022-12-14T00:16:52.687Z,8.57
2022-12-14T00:20:55.473Z,10.10
2022-12-14T00:24:58.345Z,9.68
2022-12-14T00:29:02.326Z,9.10
2022-12-14T00:33:05.014Z,8.77
2022-12-14T00:37:07.647Z,8.65
2022-12-14T00:41:11.404Z,7.78
2022-12-14T00:45:14.182Z,7.32
2022-12-14T00:49:16.947Z,8.75
2022-12-14T00:53:20.282Z,8.20
2022-12-14T00:57:23.063Z,9.57
2022-12-14T01:01:26.041Z,8.82
2022-12-14T01:05:28.984Z,9.25
2022-12-14T01:09:31.833Z,9.10
2022-12-14T01:13:35.246Z,8.77
2022-12-14T01:17:38.114Z,5.13
2022-12-14T01:21:43.637Z,4.80
2022-12-14T01:25:46.445Z,3.97
2022-12-14T01:29:51.778Z,4.20
2022-12-14T01:33:54.946Z,3.85
2022-12-14T01:37:57.634Z,4.00
2022-12-14T01:42:00.373Z,3.90
2022-12-14T01:46:03.528Z,4.35
2022-12-14T01:50:23.439Z,4.00
2022-12-14T01:54:29.354Z,4.05
2022-12-14T01:58:33.733Z,7.10
2022-12-14T02:02:44.205Z,6.60
2022-12-14T02:06:49.945Z,7.38
2022-12-14T02:10:54.709Z,6.10
2022-12-14T02:14:58.836Z,5.43
2022-12-14T02:19:01.563Z,6.95
2022-12-14T02:23:07.477Z,6.57
2022-12-14T02:27:42.094Z,7.47
2022-12-14T02:31:52.816Z,6.93
2022-12-14T02:36:00.301Z,7.10
2022-12-14T02:40:25.434Z,6.72
2022-12-14T02:44:43.548Z,5.90
2022-12-14T02:49:18.463Z,5.82
2022-12-14T02:53:37.827Z,5.75
2022-12-14T02:57:59.986Z,6.47
2022-12-14T03:02:04.266Z,5.85
2022-12-14T03:06:16.064Z,10.40
2022-12-14T03:10:37.842Z,11.73
2022-12-14T03:14:48.260Z,11.38
2022-12-14T03:18:59.435Z,13.07
2022-12-14T03:23:08.346Z,10.30
2022-12-14T03:27:20.476Z,11.55
2022-12-14T03:31:32.322Z,12.35
2022-12-14T03:35:50.591Z,12.23
2022-12-14T03:39:53.431Z,13.02
2022-12-14T03:44:18.188Z,11.50
2022-12-14T03:48:45.627Z,9.77
2022-12-14T03:53:00.247Z,8.90
2022-12-14T03:57:06.820Z,7.80
2022-12-14T04:01:22.244Z,7.25
2022-12-14T04:05:25.213Z,8.10
2022-12-14T04:09:36.885Z,7.53
2022-12-14T04:14:06.727Z,6.40
2022-12-14T04:18:34.323Z,7.40
2022-12-14T04:22:52.735Z,7.80
2022-12-14T04:27:04.234Z,7.90
2022-12-14T04:31:14.104Z,8.05
2022-12-14T04:35:40.513Z,7.65
2022-12-14T04:39:58.128Z,7.75
2022-12-14T04:44:06.288Z,8.48
2022-12-14T04:48:27.557Z,7.78
2022-12-14T04:52:47.396Z,7.80
2022-12-14T04:56:53.142Z,7.55
2022-12-14T05:00:58.854Z,7.50
2022-12-14T05:05:20.176Z,7.68
2022-12-14T05:09:31.119Z,7.13
2022-12-14T05:13:45.307Z,8.23
2022-12-14T05:17:52.778Z,7.68
2022-12-14T05:21:56.101Z,6.95
2022-12-14T05:25:58.845Z,7.45
2022-12-14T05:30:04.156Z,7.75
2022-12-14T05:34:07.810Z,7.27
2022-12-14T05:38:13.149Z,7.18
2022-12-14T05:42:16.554Z,7.32
2022-12-14T05:46:19.465Z,7.88
2022-12-14T05:50:22.154Z,7.00
2022-12-14T05:54:24.856Z,6.43
2022-12-14T05:58:27.721Z,7.57
2022-12-14T06:02:30.693Z,8.00
2022-12-14T06:06:34.133Z,7.65
2022-12-14T06:10:37.158Z,7.07
2022-12-14T06:14:39.838Z,7.15
2022-12-14T06:18:54.087Z,7.13
2022-12-14T06:22:56.843Z,7.40
2022-12-14T06:26:59.693Z,7.32
2022-12-14T06:31:03.629Z,6.53
2022-12-14T06:35:12.032Z,6.15
2022-12-14T06:39:17.017Z,5.50
2022-12-14T06:43:20.591Z,5.13
2022-12-14T06:47:24.360Z,6.03
2022-12-14T06:51:27.157Z,6.60
2022-12-14T06:55:30.175Z,6.18
2022-12-14T06:59:32.838Z,4.68
2022-12-14T07:03:36.564Z,7.30
2022-12-14T07:07:40.263Z,7.47
2022-12-14T07:11:42.974Z,6.15
2022-12-14T07:15:54.940Z,6.78
2022-12-14T07:19:57.741Z,6.85
2022-12-14T07:24:01.593Z,8.60
2022-12-14T07:28:04.443Z,6.95
2022-12-14T07:32:07.099Z,6.30
2022-12-14T07:36:19.015Z,6.63
2022-12-14T07:40:21.680Z,2.00
2022-12-14T07:44:24.495Z,1.77
2022-12-14T07:48:28.118Z,1.52
2022-12-14T07:52:35.816Z,1.10
2022-12-14T07:56:43.463Z,1.17
2022-12-14T08:00:46.166Z,1.20
2022-12-14T08:04:54.415Z,4.00
2022-12-14T08:08:58.911Z,4.30
2022-12-14T08:13:01.841Z,5.35
2022-12-14T08:17:04.793Z,3.00
2022-12-14T08:21:09.501Z,3.95
2022-12-14T08:25:12.291Z,3.58
2022-12-14T08:29:15.702Z,7.18
2022-12-14T08:33:19.628Z,5.43
2022-12-14T08:37:22.600Z,5.78
2022-12-14T08:41:26.831Z,5.25
2022-12-14T08:45:29.815Z,6.55
2022-12-14T08:49:32.945Z,6.85
2022-12-14T08:53:37.250Z,10.32
2022-12-14T08:57:40.197Z,6.75
2022-12-14T09:01:43.263Z,6.80
2022-12-14T09:05:46.624Z,4.80
2022-12-14T09:09:49.320Z,7.60
2022-12-14T09:13:56.314Z,8.00
2022-12-14T09:17:59.020Z,8.02
2022-12-14T09:22:01.832Z,6.75
2022-12-14T09:26:11.360Z,27.17
2022-12-14T09:30:14.119Z,7.05
2022-12-14T09:34:17.166Z,5.53
2022-12-14T09:38:21.438Z,5.53
2022-12-14T09:43:03.618Z,5.78
2022-12-14T09:47:12.256Z,5.72
2022-12-14T09:51:21.242Z,5.35
2022-12-14T09:55:48.847Z,5.82
2022-12-14T09:59:54.818Z,7.00
2022-12-14T10:04:25.466Z,7.10
2022-12-14T10:08:43.410Z,19.02
2022-12-14T10:13:15.597Z,2.28
2022-12-14T10:17:42.017Z,1.10
2022-12-14T10:21:49.943Z,1.23
2022-12-14T10:25:57.676Z,1.00
2022-12-14T10:30:06.679Z,3.97
2022-12-14T10:34:18.649Z,4.30
2022-12-14T10:38:32.079Z,5.00
2022-12-14T10:43:10.756Z,5.15
2022-12-14T10:47:29.207Z,4.90
2022-12-14T10:51:45.292Z,7.72
2022-12-14T10:55:48.631Z,10.18
2022-12-14T11:00:05.732Z,8.70
2022-12-14T11:04:42.158Z,5.88
2022-12-14T11:08:49.179Z,7.63
2022-12-14T11:13:13.136Z,12.77
2022-12-14T11:17:30.864Z,7.03
2022-12-14T11:21:38.857Z,5.82
2022-12-14T11:25:44.062Z,8.30
2022-12-14T11:29:49.358Z,7.28
2022-12-14T11:33:55.032Z,5.00
2022-12-14T11:38:01.514Z,8.25
2022-12-14T11:42:04.707Z,5.80
2022-12-14T11:46:07.704Z,5.65
2022-12-14T11:50:24.968Z,1.92
2022-12-14T11:54:30.956Z,5.50
2022-12-14T11:58:39.603Z,5.17
2022-12-14T12:02:49.197Z,2.10
2022-12-14T12:06:53.992Z,5.07
2022-12-14T12:11:02.721Z,6.25
2022-12-14T12:15:16.358Z,7.95
2022-12-14T12:19:32.720Z,7.30
2022-12-14T12:23:38.228Z,8.82
2022-12-14T12:27:41.458Z,7.43
2022-12-14T12:31:55.165Z,4.85
2022-12-14T12:36:03.849Z,6.72
2022-12-14T12:40:15.197Z,6.13
2022-12-14T12:44:35.692Z,4.97
2022-12-14T12:48:42.032Z,5.68
2022-12-14T12:53:02.750Z,5.43
2022-12-14T12:57:10.180Z,5.45
2022-12-14T13:01:31.429Z,7.47
2022-12-14T13:05:51.875Z,4.30
2022-12-14T13:10:06.099Z,6.10
2022-12-14T13:14:27.328Z,14.63
2022-12-14T13:23:43.061Z,7.68
2022-12-14T13:27:52.325Z,4.93
2022-12-14T13:32:13.256Z,5.72
2022-12-14T13:36:41.111Z,6.70
2022-12-14T13:41:10.959Z,4.93
2022-12-14T13:45:19.686Z,5.20
2022-12-14T13:49:22.925Z,5.40
2022-12-14T13:53:28.862Z,6.28
2022-12-14T13:57:31.932Z,6.27
2022-12-14T14:01:46.844Z,6.50
2022-12-14T14:06:00.363Z,5.93
2022-12-14T14:10:06.442Z,5.38
2022-12-14T14:14:44.736Z,3.70
2022-12-14T14:18:55.231Z,4.53
2022-12-14T14:23:16.222Z,4.93
2022-12-14T14:27:22.215Z,4.50
2022-12-14T14:31:45.593Z,5.23
2022-12-14T14:35:49.990Z,5.43
2022-12-14T14:40:22.049Z,6.80
2022-12-14T14:44:42.556Z,5.65
2022-12-14T14:48:53.322Z,5.57
2022-12-14T14:53:26.871Z,6.35
2022-12-14T14:58:09.450Z,5.20
2022-12-14T15:02:33.016Z,5.45
2022-12-14T15:06:41.855Z,7.15
2022-12-14T15:10:46.811Z,7.28
2022-12-14T15:14:55.745Z,6.22
2022-12-14T15:19:26.610Z,6.50
2022-12-14T15:23:52.949Z,10.98
2022-12-14T15:27:58.098Z,7.97
2022-12-14T15:32:02.016Z,9.85
2022-12-14T15:36:14.543Z,9.50
2022-12-14T15:40:23.780Z,10.40
2022-12-14T15:44:26.509Z,9.25
2022-12-14T15:48:36.372Z,13.55
2022-12-14T15:52:39.603Z,11.30
2022-12-14T15:56:51.152Z,16.40
2022-12-14T16:01:24.308Z,9.98
2022-12-14T16:05:27.967Z,12.18
2022-12-14T16:09:50.588Z,11.93
2022-12-14T16:13:57.772Z,11.10
2022-12-14T16:18:03.021Z,13.98
2022-12-14T16:22:08.964Z,12.95
2022-12-14T16:26:15.147Z,12.38
2022-12-14T16:30:27.753Z,12.27
2022-12-14T16:34:31.315Z,11.43
2022-12-14T16:38:56.675Z,10.82
2022-12-14T16:43:03.997Z,11.15
2022-12-14T16:47:13.420Z,13.77
2022-12-14T16:51:19.944Z,18.17
2022-12-14T16:55:27.688Z,14.57
2022-12-14T16:59:43.016Z,16.42
2022-12-14T17:04:00.115Z,15.00
2022-12-14T17:08:03.909Z,7.90
2022-12-14T17:12:17.990Z,10.45
2022-12-14T17:16:21.498Z,10.60
2022-12-14T17:20:26.032Z,8.57
2022-12-14T17:24:31.373Z,7.88
2022-12-14T17:28:34.804Z,8.75
2022-12-14T17:32:38.188Z,14.20
2022-12-14T17:36:42.624Z,7.03
2022-12-14T17:40:48.467Z,8.45
2022-12-14T17:44:56.513Z,10.18
2022-12-14T17:49:05.929Z,10.05
2022-12-14T17:53:15.097Z,9.77
2022-12-14T17:57:23.549Z,9.63
2022-12-14T18:01:26.422Z,11.63
2022-12-14T18:05:30.868Z,11.70
2022-12-14T18:09:33.567Z,11.68
2022-12-14T18:13:36.599Z,14.73
2022-12-14T18:17:39.326Z,17.15
2022-12-14T18:21:42.089Z,19.13
2022-12-14T18:25:50.146Z,19.17
2022-12-14T18:29:53.015Z,17.63
2022-12-14T18:33:56.064Z,14.23
2022-12-14T18:37:59.375Z,16.60
2022-12-14T18:42:02.747Z,13.63
2022-12-14T18:46:05.827Z,16.65
2022-12-14T18:50:09.190Z,15.45
2022-12-14T18:54:11.850Z,21.40
2022-12-14T18:58:18.799Z,18.80
2022-12-14T19:02:21.676Z,18.63
2022-12-14T19:06:44.019Z,26.38
2022-12-14T19:10:48.798Z,28.35
2022-12-14T19:14:52.080Z,28.33
2022-12-14T19:18:55.150Z,23.23
2022-12-14T19:22:57.972Z,21.67
2022-12-14T19:27:00.780Z,20.15
2022-12-14T19:31:03.592Z,16.35
2022-12-14T19:35:06.584Z,14.18
2022-12-14T19:39:09.377Z,8.60
2022-12-14T19:43:13.057Z,5.93
2022-12-14T19:47:16.219Z,5.63
2022-12-14T19:51:19.544Z,12.07
2022-12-14T19:55:22.595Z,23.00
2022-12-14T19:59:25.402Z,22.88
2022-12-14T20:03:30.415Z,25.63
2022-12-14T20:07:41.871Z,28.02
2022-12-14T20:11:47.108Z,22.75
2022-12-14T20:15:58.167Z,26.05
2022-12-14T20:20:01.125Z,25.50
2022-12-14T20:24:04.024Z,29.45
2022-12-14T20:28:06.967Z,28.88
2022-12-14T20:32:09.759Z,29.50
2022-12-14T20:36:13.473Z,25.77
2022-12-14T20:40:16.220Z,23.90
2022-12-14T20:44:19.013Z,23.23
2022-12-14T20:48:21.816Z,22.27
2022-12-14T20:52:24.507Z,20.42
2022-12-14T20:56:28.456Z,17.92
2022-12-14T21:00:31.286Z,19.33
2022-12-14T21:04:34.190Z,25.00
2022-12-14T21:08:56.924Z,19.83
2022-12-14T21:13:04.268Z,21.88
2022-12-14T21:17:11.330Z,20.30
2022-12-14T21:21:14.633Z,19.67
2022-12-14T21:25:17.894Z,21.13
2022-12-14T21:29:22.732Z,20.52
2022-12-14T21:33:25.885Z,19.85
2022-12-14T21:37:28.726Z,17.38
2022-12-14T21:41:49.976Z,16.38
2022-12-14T21:45:52.809Z,17.00
2022-12-14T21:49:56.075Z,21.02
2022-12-14T21:53:58.949Z,19.95
2022-12-14T21:58:16.792Z,19.95
2022-12-14T22:02:22.816Z,17.05
2022-12-14T22:06:25.806Z,16.63
2022-12-14T22:10:28.764Z,14.48
2022-12-14T22:14:32.365Z,13.43
2022-12-14T22:18:35.366Z,10.65
2022-12-14T22:22:38.399Z,9.73
2022-12-14T22:26:42.356Z,9.10
2022-12-14T22:30:45.154Z,8.18
2022-12-14T22:34:47.965Z,8.02
2022-12-14T22:38:51.130Z,8.07
2022-12-14T22:42:54.084Z,6.95
2022-12-14T22:46:56.894Z,6.68
2022-12-14T22:51:02.145Z,6.82
2022-12-14T22:55:05.360Z,7.03
2022-12-14T22:59:19.463Z,8.30
2022-12-14T23:03:24.922Z,7.38
2022-12-14T23:07:27.828Z,6.95
2022-12-14T23:11:49.791Z,6.90
2022-12-14T23:16:10.848Z,5.70
2022-12-14T23:20:32.132Z,6.10
2022-12-14T23:24:53.357Z,6.18
2022-12-14T23:29:14.448Z,6.15
2022-12-14T23:33:35.577Z,6.07
2022-12-14T23:37:56.948Z,7.10
2022-12-14T23:42:18.230Z,6.57
2022-12-14T23:46:39.662Z,5.25
2022-12-14T23:51:00.975Z,5.07
2022-12-14T23:55:22.377Z,5.10
2022-12-14T23:59:43.454Z,5.53
