createdAt,value
2019-05-21T00:00:12.580Z,12.60
2019-05-21T00:02:41.655Z,12.50
2019-05-21T00:05:10.718Z,12.50
2019-05-21T00:07:39.670Z,12.60
2019-05-21T00:10:08.651Z,12.50
2019-05-21T00:12:37.935Z,12.60
2019-05-21T00:15:07.393Z,12.50
2019-05-21T00:17:36.513Z,12.50
2019-05-21T00:20:07.297Z,12.50
2019-05-21T00:22:36.563Z,12.50
2019-05-21T00:25:06.460Z,12.60
2019-05-21T00:27:36.156Z,12.60
2019-05-21T00:30:41.257Z,12.60
2019-05-21T00:33:46.254Z,12.50
2019-05-21T00:36:53.398Z,12.50
2019-05-21T00:39:59.020Z,12.60
2019-05-21T00:42:31.886Z,12.50
2019-05-21T00:45:00.843Z,12.50
2019-05-21T00:47:30.052Z,12.60
2019-05-21T00:49:59.428Z,12.50
2019-05-21T00:52:28.635Z,12.60
2019-05-21T00:54:57.759Z,12.50
2019-05-21T00:57:27.529Z,12.50
2019-05-21T00:59:56.859Z,12.50
2019-05-21T01:02:26.483Z,12.50
2019-05-21T01:05:00.817Z,12.50
2019-05-21T01:07:26.691Z,12.50
2019-05-21T01:09:55.854Z,12.50
2019-05-21T01:12:25.618Z,12.50
2019-05-21T01:14:55.037Z,12.50
2019-05-21T01:17:24.141Z,12.50
2019-05-21T01:19:53.842Z,12.50
2019-05-21T01:22:23.598Z,12.50
2019-05-21T01:24:53.323Z,12.50
2019-05-21T01:27:22.740Z,12.50
2019-05-21T01:29:52.418Z,12.50
2019-05-21T01:32:21.555Z,12.50
2019-05-21T01:34:51.615Z,12.50
2019-05-21T01:37:21.003Z,12.50
2019-05-21T01:39:50.188Z,12.50
2019-05-21T01:42:19.636Z,12.50
2019-05-21T01:44:49.087Z,12.50
2019-05-21T01:47:18.492Z,12.40
2019-05-21T01:49:47.827Z,12.40
2019-05-21T01:52:16.932Z,12.40
2019-05-21T01:54:46.308Z,12.40
2019-05-21T01:57:15.406Z,12.50
2019-05-21T01:59:45.270Z,12.40
2019-05-21T02:02:14.430Z,12.40
2019-05-21T02:04:44.087Z,12.40
2019-05-21T02:07:13.775Z,12.40
2019-05-21T02:09:58.673Z,12.40
2019-05-21T02:12:27.996Z,12.40
2019-05-21T02:14:57.447Z,12.40
2019-05-21T02:17:26.850Z,12.40
2019-05-21T02:19:56.634Z,12.40
2019-05-21T02:22:26.076Z,12.40
2019-05-21T02:24:55.160Z,12.40
2019-05-21T02:27:24.507Z,12.40
2019-05-21T02:29:53.317Z,12.40
2019-05-21T02:32:22.834Z,12.30
2019-05-21T02:34:52.476Z,12.30
2019-05-21T02:37:21.571Z,12.30
2019-05-21T02:39:51.583Z,12.30
2019-05-21T02:42:20.817Z,12.30
2019-05-21T02:44:53.684Z,12.30
2019-05-21T02:47:20.653Z,12.30
2019-05-21T02:49:49.772Z,12.30
2019-05-21T02:52:19.252Z,12.30
2019-05-21T02:54:48.634Z,12.30
2019-05-21T02:57:17.862Z,12.30
2019-05-21T02:59:48.936Z,12.30
2019-05-21T03:02:29.415Z,12.20
2019-05-21T03:04:58.586Z,12.30
2019-05-21T03:07:28.172Z,12.30
2019-05-21T03:09:57.058Z,12.20
2019-05-21T03:12:26.767Z,12.30
2019-05-21T03:14:56.769Z,12.30
2019-05-21T03:17:25.847Z,12.20
2019-05-21T03:19:55.459Z,12.30
2019-05-21T03:22:25.326Z,12.20
2019-05-21T03:24:54.215Z,12.20
2019-05-21T03:27:23.711Z,12.20
2019-05-21T03:29:53.388Z,12.20
2019-05-21T03:32:22.748Z,12.20
2019-05-21T03:34:52.169Z,12.20
2019-05-21T03:37:21.304Z,12.20
2019-05-21T03:39:50.784Z,12.20
2019-05-21T03:42:20.199Z,12.20
2019-05-21T03:44:59.672Z,12.20
2019-05-21T03:47:21.015Z,12.20
2019-05-21T03:49:51.057Z,12.20
2019-05-21T03:52:20.016Z,12.10
2019-05-21T03:54:49.227Z,12.10
2019-05-21T03:57:18.749Z,12.20
2019-05-21T03:59:48.267Z,12.10
2019-05-21T04:02:17.523Z,12.10
2019-05-21T04:04:47.223Z,12.10
2019-05-21T04:07:16.413Z,12.10
2019-05-21T04:09:46.328Z,12.10
2019-05-21T04:12:15.757Z,12.00
2019-05-21T04:14:49.394Z,12.00
2019-05-21T04:17:34.779Z,12.00
2019-05-21T04:20:03.037Z,12.00
2019-05-21T04:22:32.143Z,12.00
2019-05-21T04:25:01.873Z,11.90
2019-05-21T04:27:31.307Z,11.90
2019-05-21T04:30:00.738Z,11.90
2019-05-21T04:32:30.128Z,11.90
2019-05-21T04:34:59.467Z,11.90
2019-05-21T04:37:28.848Z,11.90
2019-05-21T04:39:58.052Z,11.90
2019-05-21T04:42:27.408Z,11.90
2019-05-21T04:44:56.494Z,11.90
2019-05-21T04:47:25.582Z,11.90
2019-05-21T04:49:55.260Z,11.90
2019-05-21T04:52:24.439Z,11.90
2019-05-21T04:54:53.800Z,11.90
2019-05-21T04:57:23.516Z,11.80
2019-05-21T04:59:52.965Z,11.90
2019-05-21T05:02:22.528Z,11.90
2019-05-21T05:04:51.957Z,11.80
2019-05-21T05:07:28.215Z,11.90
2019-05-21T05:09:51.895Z,11.90
2019-05-21T05:12:21.007Z,11.80
2019-05-21T05:14:50.347Z,11.80
2019-05-21T05:17:20.322Z,11.80
2019-05-21T05:19:49.803Z,11.80
2019-05-21T05:22:19.524Z,11.80
2019-05-21T05:24:48.779Z,11.80
2019-05-21T05:27:18.483Z,11.80
2019-05-21T05:29:47.644Z,11.80
2019-05-21T05:32:17.413Z,11.80
2019-05-21T05:34:46.577Z,11.80
2019-05-21T05:37:15.760Z,11.80
2019-05-21T05:39:44.939Z,11.80
2019-05-21T05:42:14.119Z,11.80
2019-05-21T05:44:43.567Z,11.80
2019-05-21T05:47:12.830Z,11.80
2019-05-21T05:49:45.697Z,11.80
2019-05-21T05:52:15.187Z,11.80
2019-05-21T05:54:44.652Z,11.80
2019-05-21T05:57:14.579Z,11.80
2019-05-21T05:59:43.825Z,11.80
2019-05-21T06:02:13.582Z,11.80
2019-05-21T06:04:42.991Z,11.80
2019-05-21T06:07:12.257Z,11.80
2019-05-21T06:09:41.980Z,11.80
2019-05-21T06:12:11.672Z,11.80
2019-05-21T06:14:40.652Z,11.80
2019-05-21T06:17:10.144Z,11.70
2019-05-21T06:19:39.342Z,11.70
2019-05-21T06:22:08.587Z,11.70
2019-05-21T06:24:37.774Z,11.70
2019-05-21T06:27:07.270Z,11.70
2019-05-21T06:29:39.546Z,11.70
2019-05-21T06:32:07.587Z,11.70
2019-05-21T06:34:36.667Z,11.70
2019-05-21T06:37:05.980Z,11.70
2019-05-21T06:39:35.435Z,11.70
2019-05-21T06:42:05.209Z,11.70
2019-05-21T06:44:34.880Z,11.70
2019-05-21T06:47:04.444Z,11.70
2019-05-21T06:49:33.924Z,11.70
2019-05-21T06:52:03.353Z,11.70
2019-05-21T06:54:32.170Z,11.70
2019-05-21T06:57:01.701Z,11.70
2019-05-21T06:59:31.352Z,11.70
2019-05-21T07:02:00.513Z,11.70
2019-05-21T07:04:29.770Z,11.70
2019-05-21T07:06:58.936Z,11.70
2019-05-21T07:09:28.589Z,11.70
2019-05-21T07:11:58.250Z,11.70
2019-05-21T07:14:27.360Z,11.70
2019-05-21T07:16:56.894Z,11.80
2019-05-21T07:19:26.399Z,11.70
2019-05-21T07:22:11.507Z,11.70
2019-05-21T07:24:28.335Z,11.70
2019-05-21T07:26:57.575Z,11.70
2019-05-21T07:29:27.349Z,11.80
2019-05-21T07:31:56.592Z,11.80
2019-05-21T07:34:25.738Z,11.80
2019-05-21T07:36:54.541Z,11.80
2019-05-21T07:39:24.039Z,11.80
2019-05-21T07:41:53.671Z,11.80
2019-05-21T07:44:23.021Z,11.80
2019-05-21T07:46:52.512Z,11.90
2019-05-21T07:49:21.915Z,11.90
2019-05-21T07:51:51.091Z,11.90
2019-05-21T07:54:20.258Z,11.90
2019-05-21T07:56:49.973Z,12.00
2019-05-21T07:59:19.112Z,12.10
2019-05-21T08:01:48.367Z,12.10
2019-05-21T08:04:17.817Z,12.10
2019-05-21T08:06:46.981Z,12.10
2019-05-21T08:09:16.799Z,12.20
2019-05-21T08:11:47.422Z,12.20
2019-05-21T08:14:16.794Z,12.30
2019-05-21T08:16:46.161Z,12.30
2019-05-21T08:19:15.198Z,12.30
2019-05-21T08:21:44.411Z,12.30
2019-05-21T08:24:13.376Z,12.30
2019-05-21T08:26:42.948Z,12.40
2019-05-21T08:29:12.198Z,12.40
2019-05-21T08:31:41.628Z,12.40
2019-05-21T08:34:11.072Z,12.40
2019-05-21T08:36:40.227Z,12.40
2019-05-21T08:39:09.584Z,12.40
2019-05-21T08:41:38.597Z,12.40
2019-05-21T08:44:07.591Z,12.40
2019-05-21T08:46:37.129Z,12.30
2019-05-21T08:49:06.590Z,12.40
2019-05-21T08:51:35.776Z,12.40
2019-05-21T08:54:04.720Z,12.40
2019-05-21T08:56:33.660Z,12.40
2019-05-21T08:59:02.950Z,12.50
2019-05-21T09:01:32.007Z,12.50
2019-05-21T09:04:01.348Z,12.50
2019-05-21T09:06:31.495Z,12.50
2019-05-21T09:09:00.428Z,12.50
2019-05-21T09:11:29.869Z,12.50
2019-05-21T09:13:58.659Z,12.50
2019-05-21T09:16:27.979Z,12.50
2019-05-21T09:18:57.001Z,12.50
2019-05-21T09:21:26.117Z,12.50
2019-05-21T09:23:55.197Z,12.50
2019-05-21T09:26:24.143Z,12.50
2019-05-21T09:28:53.284Z,12.50
2019-05-21T09:31:22.445Z,12.50
2019-05-21T09:33:51.639Z,12.50
2019-05-21T09:36:20.530Z,12.60
2019-05-21T09:38:49.615Z,12.60
2019-05-21T09:41:18.503Z,12.70
2019-05-21T09:43:47.770Z,12.70
2019-05-21T09:46:17.180Z,12.70
2019-05-21T09:48:46.615Z,12.70
2019-05-21T09:51:20.050Z,12.60
2019-05-21T09:53:46.329Z,12.60
2019-05-21T09:56:34.115Z,12.60
2019-05-21T09:59:16.480Z,12.60
2019-05-21T10:01:48.537Z,12.60
2019-05-21T10:04:17.954Z,12.70
2019-05-21T10:06:47.124Z,12.70
2019-05-21T10:09:18.122Z,12.80
2019-05-21T10:11:47.085Z,12.80
2019-05-21T10:14:15.992Z,12.80
2019-05-21T10:16:45.431Z,12.80
2019-05-21T10:19:15.004Z,12.80
2019-05-21T10:21:43.940Z,12.70
2019-05-21T10:24:12.847Z,12.70
2019-05-21T10:26:42.148Z,12.70
2019-05-21T10:29:11.004Z,12.80
2019-05-21T10:31:39.891Z,12.80
2019-05-21T10:34:12.964Z,12.80
2019-05-21T10:36:40.467Z,12.80
2019-05-21T10:39:09.433Z,12.90
2019-05-21T10:41:38.570Z,12.90
2019-05-21T10:44:07.827Z,12.90
2019-05-21T10:46:37.586Z,12.90
2019-05-21T10:49:06.628Z,13.00
2019-05-21T10:51:35.714Z,13.00
2019-05-21T10:54:06.283Z,13.10
2019-05-21T10:56:47.257Z,13.00
2019-05-21T10:59:06.553Z,13.10
2019-05-21T11:02:01.098Z,13.10
2019-05-21T11:04:41.182Z,13.10
2019-05-21T11:07:12.242Z,13.10
2019-05-21T11:09:41.142Z,13.20
2019-05-21T11:12:10.517Z,13.20
2019-05-21T11:14:39.802Z,13.10
2019-05-21T11:17:11.638Z,13.20
2019-05-21T11:19:41.071Z,13.20
2019-05-21T11:22:10.655Z,13.20
2019-05-21T11:24:40.173Z,13.20
2019-05-21T11:27:09.425Z,13.20
2019-05-21T11:29:38.612Z,13.20
2019-05-21T11:32:07.637Z,13.30
2019-05-21T11:34:37.170Z,13.40
2019-05-21T11:37:06.736Z,13.50
2019-05-21T11:39:35.910Z,13.60
2019-05-21T11:42:04.867Z,13.60
2019-05-21T11:44:33.735Z,13.70
2019-05-21T11:47:03.281Z,13.80
2019-05-21T12:21:02.416Z,14.80
2019-05-21T12:23:31.780Z,14.80
2019-05-21T12:26:01.197Z,14.90
2019-05-21T12:28:30.538Z,15.00
2019-05-21T12:30:59.380Z,15.10
2019-05-21T12:33:28.753Z,15.30
2019-05-21T12:35:58.282Z,15.40
2019-05-21T12:38:27.531Z,15.60
2019-05-21T12:40:56.892Z,15.80
2019-05-21T12:43:26.236Z,15.90
2019-05-21T12:45:55.311Z,15.90
2019-05-21T12:48:24.836Z,15.80
2019-05-21T12:50:54.138Z,15.90
2019-05-21T12:53:22.877Z,15.90
2019-05-21T12:55:52.372Z,15.80
2019-05-21T12:58:21.126Z,15.80
2019-05-21T13:00:50.065Z,15.90
2019-05-21T13:03:19.873Z,15.90
2019-05-21T13:05:48.847Z,15.90
2019-05-21T13:08:17.929Z,15.90
2019-05-21T13:10:46.975Z,15.80
2019-05-21T13:13:16.374Z,15.80
2019-05-21T13:15:46.080Z,15.70
2019-05-21T13:18:15.123Z,15.60
2019-05-21T13:20:43.877Z,15.50
2019-05-21T13:23:13.253Z,15.30
2019-05-21T13:25:42.163Z,15.20
2019-05-21T13:28:11.922Z,15.00
2019-05-21T13:30:40.873Z,14.90
2019-05-21T13:33:10.047Z,14.70
2019-05-21T13:35:39.477Z,14.60
2019-05-21T13:38:13.167Z,14.50
2019-05-21T13:40:39.655Z,14.40
2019-05-21T13:43:09.368Z,14.40
2019-05-21T13:45:38.455Z,14.40
2019-05-21T13:48:08.498Z,14.30
2019-05-21T13:50:37.612Z,14.30
2019-05-21T13:53:07.116Z,14.30
2019-05-21T13:55:35.913Z,14.30
2019-05-21T13:58:05.265Z,14.30
2019-05-21T14:00:40.871Z,14.30
2019-05-21T14:03:10.204Z,14.30
2019-05-21T14:05:39.890Z,14.30
2019-05-21T14:08:09.172Z,14.30
2019-05-21T14:10:38.275Z,14.40
2019-05-21T14:13:07.776Z,14.40
2019-05-21T14:15:36.880Z,14.50
2019-05-21T14:18:05.964Z,14.50
2019-05-21T14:20:35.149Z,14.60
2019-05-21T14:23:04.000Z,14.60
2019-05-21T14:25:39.979Z,14.70
2019-05-21T14:28:09.852Z,14.70
2019-05-21T14:30:39.472Z,14.80
2019-05-21T14:33:09.137Z,14.90
2019-05-21T14:35:38.314Z,14.90
2019-05-21T14:38:07.083Z,14.90
2019-05-21T14:40:36.044Z,14.80
2019-05-21T14:43:05.196Z,14.80
2019-05-21T14:45:34.729Z,14.80
2019-05-21T14:48:03.969Z,14.80
2019-05-21T14:50:33.056Z,14.80
2019-05-21T14:53:02.151Z,14.80
2019-05-21T14:55:31.213Z,14.80
2019-05-21T14:58:00.589Z,14.80
2019-05-21T15:00:32.863Z,14.80
2019-05-21T15:03:02.063Z,14.80
2019-05-21T15:05:31.651Z,14.70
2019-05-21T15:08:00.701Z,14.70
2019-05-21T15:10:29.521Z,14.70
2019-05-21T15:12:58.856Z,14.70
2019-05-21T15:15:28.148Z,14.60
2019-05-21T15:17:57.088Z,14.60
2019-05-21T15:20:51.750Z,14.60
2019-05-21T15:23:21.160Z,14.50
2019-05-21T15:25:49.920Z,14.50
2019-05-21T15:28:19.217Z,14.40
2019-05-21T15:30:48.780Z,14.40
2019-05-21T15:33:18.281Z,14.40
2019-05-21T15:35:47.936Z,14.30
2019-05-21T15:38:17.004Z,14.20
2019-05-21T15:40:46.359Z,14.20
2019-05-21T15:43:15.667Z,14.20
2019-05-21T15:45:44.956Z,14.20
2019-05-21T15:48:14.109Z,14.10
2019-05-21T15:50:42.967Z,14.10
2019-05-21T15:53:11.823Z,14.00
2019-05-21T15:55:40.676Z,14.00
2019-05-21T15:58:09.555Z,14.00
2019-05-21T16:00:38.789Z,14.00
2019-05-21T16:03:08.267Z,13.90
2019-05-21T16:05:37.344Z,13.90
2019-05-21T16:08:06.250Z,13.90
2019-05-21T16:10:35.030Z,13.90
2019-05-21T16:13:04.120Z,13.90
2019-05-21T16:15:33.559Z,13.90
2019-05-21T16:18:02.929Z,13.90
2019-05-21T16:20:31.891Z,13.90
2019-05-21T16:23:00.826Z,13.80
2019-05-21T16:25:29.942Z,13.80
2019-05-21T16:27:59.824Z,13.80
2019-05-21T16:30:29.418Z,13.70
2019-05-21T16:32:58.776Z,13.70
2019-05-21T16:35:28.577Z,13.70
2019-05-21T16:37:58.075Z,13.70
2019-05-21T16:40:27.362Z,13.70
2019-05-21T16:42:56.279Z,13.60
2019-05-21T16:45:26.172Z,13.70
2019-05-21T16:47:55.828Z,13.60
2019-05-21T16:50:24.836Z,13.60
2019-05-21T16:52:54.515Z,13.60
2019-05-21T16:55:23.755Z,13.60
2019-05-21T16:57:56.055Z,13.60
2019-05-21T17:00:24.287Z,13.60
2019-05-21T17:02:53.263Z,13.50
2019-05-21T17:05:22.685Z,13.50
2019-05-21T17:07:52.027Z,13.50
2019-05-21T17:10:21.945Z,13.40
2019-05-21T17:12:50.883Z,13.40
2019-05-21T17:15:19.903Z,13.40
2019-05-21T17:17:49.153Z,13.40
2019-05-21T17:20:18.557Z,13.40
2019-05-21T17:22:47.738Z,13.40
2019-05-21T17:25:17.454Z,13.30
2019-05-21T17:27:46.687Z,13.30
2019-05-21T17:30:16.124Z,13.30
2019-05-21T17:32:45.356Z,13.30
2019-05-21T17:35:15.235Z,13.30
2019-05-21T17:37:44.190Z,13.30
2019-05-21T17:40:13.526Z,13.30
2019-05-21T17:42:43.382Z,13.20
2019-05-21T17:45:13.025Z,13.20
2019-05-21T17:47:42.383Z,13.20
2019-05-21T17:50:12.122Z,13.20
2019-05-21T17:52:42.028Z,13.20
2019-05-21T17:55:12.007Z,13.20
2019-05-21T17:57:41.371Z,13.10
2019-05-21T18:00:12.401Z,13.10
2019-05-21T18:02:41.854Z,13.10
2019-05-21T18:05:12.223Z,13.10
2019-05-21T18:07:42.643Z,13.10
2019-05-21T18:10:13.036Z,13.10
2019-05-21T18:12:42.469Z,13.10
2019-05-21T18:15:12.915Z,13.10
2019-05-21T18:17:42.614Z,13.10
2019-05-21T18:20:17.371Z,13.10
2019-05-21T18:22:48.587Z,13.00
2019-05-21T18:25:18.008Z,13.00
2019-05-21T18:27:46.990Z,13.00
2019-05-21T18:30:16.496Z,13.00
2019-05-21T18:32:46.024Z,13.00
2019-05-21T18:35:15.338Z,13.00
2019-05-21T18:37:45.064Z,12.90
2019-05-21T18:40:14.463Z,12.90
2019-05-21T18:42:43.867Z,12.90
2019-05-21T18:45:13.116Z,12.90
2019-05-21T18:47:42.003Z,12.90
2019-05-21T18:50:11.135Z,12.80
2019-05-21T18:52:40.116Z,12.80
2019-05-21T18:55:09.257Z,12.80
2019-05-21T18:57:38.414Z,12.80
2019-05-21T19:00:07.974Z,12.80
2019-05-21T19:02:36.943Z,12.70
2019-05-21T19:05:06.907Z,12.70
2019-05-21T19:07:36.581Z,12.70
2019-05-21T19:10:06.720Z,12.70
2019-05-21T19:12:38.436Z,12.70
2019-05-21T19:15:08.607Z,12.70
2019-05-21T19:17:38.100Z,12.70
2019-05-21T19:20:07.876Z,12.70
2019-05-21T19:22:37.115Z,12.70
2019-05-21T19:25:07.081Z,12.70
2019-05-21T19:27:36.177Z,12.70
2019-05-21T19:30:07.160Z,12.70
2019-05-21T19:32:36.614Z,12.60
2019-05-21T19:35:05.949Z,12.60
2019-05-21T19:37:35.621Z,12.60
2019-05-21T19:40:05.959Z,12.60
2019-05-21T19:42:35.566Z,12.60
2019-05-21T19:45:05.741Z,12.60
2019-05-21T19:47:35.124Z,12.60
2019-05-21T19:50:04.422Z,12.60
2019-05-21T19:52:33.360Z,12.60
2019-05-21T19:55:02.835Z,12.60
2019-05-21T19:57:33.607Z,12.50
2019-05-21T20:00:02.990Z,12.50
2019-05-21T20:02:32.715Z,12.50
2019-05-21T20:05:02.273Z,12.50
2019-05-21T20:07:32.208Z,12.50
2019-05-21T20:10:03.428Z,12.50
2019-05-21T20:12:33.246Z,12.50
2019-05-21T20:15:02.917Z,12.50
2019-05-21T20:17:32.689Z,12.50
2019-05-21T20:20:02.120Z,12.50
2019-05-21T20:22:32.313Z,12.50
2019-05-21T20:25:02.032Z,12.50
2019-05-21T20:27:32.523Z,12.40
2019-05-21T20:30:12.397Z,12.40
2019-05-21T20:32:33.012Z,12.40
2019-05-21T20:35:03.686Z,12.40
2019-05-21T20:37:34.698Z,12.40
2019-05-21T20:40:06.156Z,12.40
2019-05-21T20:42:36.231Z,12.40
2019-05-21T20:45:07.485Z,12.40
2019-05-21T20:47:36.387Z,12.40
2019-05-21T20:50:11.767Z,12.40
2019-05-21T20:52:39.732Z,12.30
2019-05-21T20:55:09.109Z,12.40
2019-05-21T20:57:38.697Z,12.40
2019-05-21T21:00:11.108Z,12.30
2019-05-21T21:02:40.483Z,12.30
2019-05-21T21:05:10.714Z,12.30
2019-05-21T21:07:39.778Z,12.30
2019-05-21T21:10:10.638Z,12.30
2019-05-21T21:12:40.312Z,12.30
2019-05-21T21:15:11.389Z,12.30
2019-05-21T21:17:40.269Z,12.30
2019-05-21T21:20:09.543Z,12.30
2019-05-21T21:22:38.436Z,12.20
2019-05-21T21:25:08.533Z,12.20
2019-05-21T21:27:37.874Z,12.20
2019-05-21T21:30:07.953Z,12.20
2019-05-21T21:32:36.797Z,12.20
2019-05-21T21:35:08.683Z,12.20
2019-05-21T21:37:37.981Z,12.20
2019-05-21T21:40:20.811Z,12.20
2019-05-21T21:42:50.759Z,12.20
2019-05-21T21:45:21.156Z,12.10
2019-05-21T21:47:54.232Z,12.10
2019-05-21T21:50:24.455Z,12.10
2019-05-21T21:52:54.442Z,12.10
2019-05-21T21:55:23.480Z,12.10
2019-05-21T21:57:53.018Z,12.10
2019-05-21T22:01:00.999Z,12.10
2019-05-21T22:03:31.948Z,12.10
2019-05-21T22:06:04.724Z,12.10
2019-05-21T22:08:34.768Z,12.10
2019-05-21T22:11:04.216Z,12.10
2019-05-21T22:13:34.819Z,12.10
2019-05-21T22:16:03.956Z,12.10
2019-05-21T22:18:32.945Z,12.10
2019-05-21T22:21:02.669Z,12.10
2019-05-21T22:23:32.043Z,12.10
2019-05-21T22:26:01.315Z,12.10
2019-05-21T22:28:31.129Z,12.10
2019-05-21T22:31:00.323Z,12.10
2019-05-21T22:33:30.072Z,12.10
2019-05-21T22:35:59.756Z,12.00
2019-05-21T22:38:32.135Z,12.10
2019-05-21T22:41:00.269Z,12.10
2019-05-21T22:43:30.609Z,12.10
2019-05-21T22:45:59.969Z,12.00
2019-05-21T22:48:30.035Z,12.00
2019-05-21T22:50:59.393Z,12.00
2019-05-21T22:53:28.933Z,12.00
2019-05-21T22:55:58.209Z,12.00
2019-05-21T22:58:27.260Z,12.00
2019-05-21T23:00:56.899Z,12.00
2019-05-21T23:03:26.665Z,12.00
2019-05-21T23:05:55.928Z,12.00
2019-05-21T23:08:25.304Z,11.90
2019-05-21T23:10:54.427Z,12.00
2019-05-21T23:13:23.551Z,11.90
2019-05-21T23:15:53.684Z,11.90
2019-05-21T23:18:22.828Z,11.90
2019-05-21T23:20:53.552Z,11.90
2019-05-21T23:23:25.720Z,11.90
2019-05-21T23:25:57.281Z,11.90
2019-05-21T23:28:26.369Z,11.90
2019-05-21T23:30:55.876Z,11.90
2019-05-21T23:33:25.796Z,11.90
2019-05-21T23:35:55.518Z,11.80
2019-05-21T23:38:25.091Z,11.90
2019-05-21T23:40:54.564Z,11.80
2019-05-21T23:43:23.367Z,11.80
2019-05-21T23:45:53.424Z,11.80
2019-05-21T23:48:23.247Z,11.80
2019-05-21T23:50:52.290Z,11.80
2019-05-21T23:53:21.700Z,11.80
2019-05-21T23:55:51.234Z,11.80
2019-05-21T23:58:20.311Z,11.80
