createdAt,value
2023-03-01T00:02:23.785Z,153.02
2023-03-01T00:04:50.577Z,159.98
2023-03-01T00:07:17.668Z,144.30
2023-03-01T00:09:46.883Z,152.27
2023-03-01T00:12:13.988Z,149.48
2023-03-01T00:14:40.931Z,150.73
2023-03-01T00:17:08.196Z,154.68
2023-03-01T00:19:35.246Z,143.05
2023-03-01T00:22:02.322Z,157.68
2023-03-01T00:24:29.045Z,151.82
2023-03-01T00:26:58.860Z,158.50
2023-03-01T00:29:25.681Z,163.90
2023-03-01T00:31:52.851Z,157.98
2023-03-01T00:34:19.706Z,156.43
2023-03-01T00:36:46.796Z,157.75
2023-03-01T00:39:15.052Z,163.73
2023-03-01T00:41:42.768Z,165.88
2023-03-01T00:44:09.818Z,168.40
2023-03-01T00:46:36.994Z,166.98
2023-03-01T00:49:05.511Z,166.73
2023-03-01T00:51:32.940Z,162.73
2023-03-01T00:54:01.536Z,173.07
2023-03-01T00:56:29.072Z,159.13
2023-03-01T00:58:55.909Z,180.75
2023-03-01T01:01:28.176Z,182.40
2023-03-01T01:03:56.850Z,174.32
2023-03-01T01:06:29.201Z,180.63
2023-03-01T01:08:56.269Z,184.88
2023-03-01T01:11:24.566Z,191.20
2023-03-01T01:13:51.501Z,191.07
2023-03-01T01:16:19.160Z,205.15
2023-03-01T01:18:46.121Z,190.00
2023-03-01T01:21:15.150Z,189.95
2023-03-01T01:23:42.104Z,190.80
2023-03-01T01:26:11.343Z,189.52
2023-03-01T01:28:38.251Z,189.57
2023-03-01T01:31:06.060Z,191.77
2023-03-01T01:33:32.954Z,184.40
2023-03-01T01:36:00.000Z,185.00
2023-03-01T01:38:26.832Z,194.23
2023-03-01T01:40:53.934Z,191.23
2023-03-01T01:43:36.448Z,192.27
2023-03-01T01:46:23.894Z,195.25
2023-03-01T01:48:59.800Z,188.70
2023-03-01T01:51:30.134Z,208.02
2023-03-01T01:53:59.626Z,187.32
2023-03-01T01:56:26.754Z,192.40
2023-03-01T01:58:53.695Z,189.05
2023-03-01T02:01:20.966Z,195.18
2023-03-01T02:03:47.795Z,193.70
2023-03-01T02:06:37.197Z,196.57
2023-03-01T02:09:08.216Z,189.77
2023-03-01T02:11:35.229Z,184.40
2023-03-01T02:14:02.044Z,195.90
2023-03-01T02:16:30.432Z,193.85
2023-03-01T02:18:57.649Z,195.85
2023-03-01T02:21:31.087Z,205.95
2023-03-01T02:23:59.517Z,203.18
2023-03-01T02:26:41.332Z,199.00
2023-03-01T02:29:08.075Z,197.05
2023-03-01T02:31:44.500Z,192.18
2023-03-01T02:34:22.375Z,200.77
2023-03-01T02:37:14.080Z,202.40
2023-03-01T02:39:43.432Z,201.50
2023-03-01T02:42:15.651Z,202.13
2023-03-01T02:44:42.393Z,201.10
2023-03-01T02:47:09.438Z,195.40
2023-03-01T02:49:37.239Z,194.00
2023-03-01T02:52:42.952Z,202.80
2023-03-01T02:55:11.676Z,198.73
2023-03-01T02:57:40.453Z,193.70
2023-03-01T03:00:41.197Z,196.70
2023-03-01T03:03:08.422Z,197.07
2023-03-01T03:05:35.317Z,194.73
2023-03-01T03:08:03.210Z,189.55
2023-03-01T03:10:35.598Z,182.95
2023-03-01T03:13:04.620Z,191.43
2023-03-01T03:15:31.567Z,193.75
2023-03-01T03:17:59.124Z,195.57
2023-03-01T03:20:27.118Z,193.75
2023-03-01T03:22:55.031Z,188.60
2023-03-01T03:25:22.097Z,191.27
2023-03-01T03:27:49.848Z,179.50
2023-03-01T03:30:19.419Z,178.13
2023-03-01T03:32:53.288Z,182.23
2023-03-01T03:35:33.532Z,181.02
2023-03-01T03:38:04.741Z,182.65
2023-03-01T03:40:38.861Z,184.27
2023-03-01T03:43:24.537Z,173.97
2023-03-01T03:45:51.972Z,180.57
2023-03-01T03:48:19.162Z,178.00
2023-03-01T03:50:50.837Z,172.82
2023-03-01T03:53:18.017Z,179.18
2023-03-01T03:55:45.510Z,176.30
2023-03-01T03:58:12.563Z,174.43
2023-03-01T04:00:44.281Z,176.35
2023-03-01T04:03:12.410Z,175.50
2023-03-01T04:05:39.664Z,176.75
2023-03-01T04:08:08.273Z,170.95
2023-03-01T04:10:37.302Z,169.25
2023-03-01T04:13:05.359Z,173.98
2023-03-01T04:15:33.386Z,181.80
2023-03-01T04:18:00.692Z,173.00
2023-03-01T04:20:29.483Z,176.88
2023-03-01T04:23:13.948Z,182.13
2023-03-01T04:25:42.079Z,188.27
2023-03-01T04:28:10.084Z,168.30
2023-03-01T04:30:37.652Z,176.93
2023-03-01T04:33:08.805Z,172.18
2023-03-01T04:35:35.952Z,171.57
2023-03-01T04:38:03.763Z,183.45
2023-03-01T04:40:30.514Z,175.65
2023-03-01T04:42:57.586Z,171.95
2023-03-01T04:45:24.484Z,178.80
2023-03-01T04:47:53.179Z,169.45
2023-03-01T04:50:24.437Z,179.70
2023-03-01T04:52:51.542Z,175.13
2023-03-01T04:55:18.571Z,183.23
2023-03-01T04:57:45.687Z,179.20
2023-03-01T05:00:21.093Z,174.82
2023-03-01T05:02:55.404Z,176.93
2023-03-01T05:05:31.379Z,182.38
2023-03-01T05:08:03.037Z,176.82
2023-03-01T05:10:30.591Z,180.65
2023-03-01T05:13:01.009Z,178.18
2023-03-01T05:15:28.839Z,187.45
2023-03-01T05:17:58.039Z,183.30
2023-03-01T05:20:24.994Z,172.18
2023-03-01T05:22:52.860Z,172.82
2023-03-01T05:25:19.617Z,184.07
2023-03-01T05:27:46.715Z,184.00
2023-03-01T05:30:17.092Z,186.70
2023-03-01T05:32:46.607Z,172.98
2023-03-01T05:35:16.909Z,179.95
2023-03-01T05:37:44.960Z,177.88
2023-03-01T05:40:16.596Z,180.35
2023-03-01T05:42:48.500Z,183.00
2023-03-01T05:45:15.927Z,184.88
2023-03-01T05:47:44.743Z,189.57
2023-03-01T05:50:19.961Z,184.07
2023-03-01T05:52:51.308Z,183.73
2023-03-01T05:55:18.842Z,174.93
2023-03-01T05:57:46.000Z,177.55
2023-03-01T06:00:13.750Z,192.75
2023-03-01T06:02:41.006Z,184.15
2023-03-01T06:05:09.380Z,184.63
2023-03-01T06:07:36.674Z,184.55
2023-03-01T06:10:04.665Z,190.00
2023-03-01T06:12:33.811Z,193.90
2023-03-01T06:15:00.995Z,178.77
2023-03-01T06:17:30.508Z,188.60
2023-03-01T06:19:57.420Z,186.27
2023-03-01T06:22:24.581Z,194.30
2023-03-01T06:24:51.361Z,186.43
2023-03-01T06:27:18.442Z,185.38
2023-03-01T06:29:45.639Z,190.23
2023-03-01T06:32:12.773Z,182.43
2023-03-01T06:34:39.561Z,175.73
2023-03-01T06:37:07.547Z,186.48
2023-03-01T06:39:34.369Z,190.00
2023-03-01T06:42:01.512Z,191.88
2023-03-01T06:44:28.455Z,196.48
2023-03-01T06:46:55.596Z,189.27
2023-03-01T06:49:22.587Z,196.88
2023-03-01T06:51:49.689Z,195.93
2023-03-01T06:54:16.470Z,200.18
2023-03-01T06:56:43.520Z,197.02
2023-03-01T06:59:10.328Z,201.40
2023-03-01T07:01:37.410Z,195.52
2023-03-01T07:04:04.361Z,202.52
2023-03-01T07:06:31.817Z,200.75
2023-03-01T07:08:58.769Z,195.35
2023-03-01T07:11:25.894Z,198.32
2023-03-01T07:13:52.673Z,196.13
2023-03-01T07:16:21.389Z,202.23
2023-03-01T07:18:48.160Z,199.10
2023-03-01T07:21:15.793Z,206.27
2023-03-01T07:23:42.513Z,190.25
2023-03-01T07:26:09.538Z,196.43
2023-03-01T07:28:40.148Z,191.10
2023-03-01T07:31:07.268Z,189.63
2023-03-01T07:33:34.022Z,195.60
2023-03-01T07:36:02.402Z,187.13
2023-03-01T07:38:29.729Z,187.82
2023-03-01T07:41:03.825Z,184.27
2023-03-01T07:43:30.830Z,186.52
2023-03-01T07:46:01.928Z,195.52
2023-03-01T07:48:29.284Z,194.52
2023-03-01T07:50:59.795Z,179.02
2023-03-01T07:53:26.550Z,183.27
2023-03-01T07:56:06.637Z,175.40
2023-03-01T07:58:35.837Z,166.68
2023-03-01T08:01:04.124Z,178.45
2023-03-01T08:03:30.852Z,173.93
2023-03-01T08:06:00.519Z,171.02
2023-03-01T08:08:27.369Z,163.45
2023-03-01T08:10:57.635Z,168.75
2023-03-01T08:13:24.379Z,163.57
2023-03-01T08:15:51.459Z,168.07
2023-03-01T08:18:19.027Z,160.60
2023-03-01T08:20:46.388Z,155.50
2023-03-01T08:23:13.277Z,161.50
2023-03-01T08:25:40.644Z,162.45
2023-03-01T08:28:07.412Z,150.70
2023-03-01T08:30:35.181Z,152.27
2023-03-01T08:33:02.039Z,152.80
2023-03-01T08:35:29.144Z,146.35
2023-03-01T08:37:55.926Z,152.35
2023-03-01T08:40:23.098Z,150.50
2023-03-01T08:42:49.929Z,154.15
2023-03-01T08:45:19.248Z,144.45
2023-03-01T08:47:46.294Z,152.02
2023-03-01T08:50:13.407Z,141.77
2023-03-01T08:52:40.234Z,134.50
2023-03-01T08:55:08.131Z,130.02
2023-03-01T08:57:34.934Z,132.35
2023-03-01T09:00:01.992Z,132.32
2023-03-01T09:02:29.027Z,125.20
2023-03-01T09:04:56.152Z,120.05
2023-03-01T09:07:22.893Z,127.38
2023-03-01T09:09:49.988Z,121.65
2023-03-01T09:12:16.771Z,124.15
2023-03-01T09:14:43.886Z,114.15
2023-03-01T09:17:10.763Z,116.93
2023-03-01T09:19:38.153Z,121.00
2023-03-01T09:22:05.679Z,110.60
2023-03-01T09:24:32.748Z,113.30
2023-03-01T09:26:59.503Z,113.35
2023-03-01T09:29:26.990Z,105.72
2023-03-01T09:31:56.265Z,107.90
2023-03-01T09:34:24.478Z,109.10
2023-03-01T09:36:52.148Z,95.05
2023-03-01T09:39:19.262Z,102.10
2023-03-01T09:41:58.808Z,98.00
2023-03-01T09:44:32.137Z,92.38
2023-03-01T09:46:59.252Z,97.75
2023-03-01T09:49:28.252Z,94.68
2023-03-01T09:52:15.054Z,99.03
2023-03-01T09:54:42.109Z,94.32
2023-03-01T09:57:27.674Z,84.35
2023-03-01T10:00:17.063Z,84.60
2023-03-01T10:02:50.885Z,81.47
2023-03-01T10:06:07.480Z,88.47
2023-03-01T10:08:49.574Z,76.47
2023-03-01T10:11:28.343Z,78.93
2023-03-01T10:14:07.020Z,80.28
2023-03-01T10:16:40.180Z,76.68
2023-03-01T10:19:07.678Z,72.75
2023-03-01T10:21:37.207Z,74.50
2023-03-01T10:24:13.193Z,75.28
2023-03-01T10:26:57.700Z,71.20
2023-03-01T10:29:31.949Z,66.25
2023-03-01T10:31:59.019Z,63.97
2023-03-01T10:34:31.105Z,64.53
2023-03-01T10:37:02.049Z,66.65
2023-03-01T10:39:28.919Z,63.90
2023-03-01T10:42:06.649Z,59.55
2023-03-01T10:44:48.405Z,57.88
2023-03-01T10:47:24.353Z,56.38
2023-03-01T10:50:05.675Z,56.83
2023-03-01T10:52:33.920Z,50.17
2023-03-01T10:55:03.541Z,54.80
2023-03-01T10:57:33.305Z,51.13
2023-03-01T11:00:23.377Z,47.92
2023-03-01T11:02:59.539Z,49.42
2023-03-01T11:05:26.709Z,46.75
2023-03-01T11:07:56.094Z,48.45
2023-03-01T11:10:41.153Z,46.17
2023-03-01T11:13:18.546Z,48.78
2023-03-01T11:16:00.033Z,44.67
2023-03-01T11:18:44.339Z,43.97
2023-03-01T11:23:39.971Z,43.70
2023-03-01T11:26:10.719Z,46.95
2023-03-01T11:28:38.978Z,46.63
2023-03-01T11:31:12.672Z,43.53
2023-03-01T11:33:58.868Z,40.95
2023-03-01T11:41:37.617Z,42.30
2023-03-01T11:44:15.343Z,37.17
2023-03-01T11:47:09.809Z,40.15
2023-03-01T11:49:58.849Z,39.28
2023-03-01T11:52:31.436Z,41.97
2023-03-01T11:55:30.060Z,41.38
2023-03-01T11:58:47.617Z,35.67
2023-03-01T12:01:59.532Z,36.58
2023-03-01T12:04:35.179Z,37.15
2023-03-01T12:07:07.065Z,34.03
2023-03-01T12:09:45.951Z,34.08
2023-03-01T12:12:31.787Z,36.15
2023-03-01T12:15:21.880Z,33.15
2023-03-01T12:18:10.955Z,38.05
2023-03-01T12:21:03.153Z,35.83
2023-03-01T12:23:45.440Z,36.05
2023-03-01T12:26:29.085Z,35.15
2023-03-01T12:29:01.193Z,34.90
2023-03-01T12:31:37.333Z,36.63
2023-03-01T12:34:22.772Z,39.78
2023-03-01T12:36:58.719Z,31.58
2023-03-01T12:39:47.223Z,33.92
2023-03-01T12:42:32.864Z,34.92
2023-03-01T12:45:18.211Z,32.85
2023-03-01T12:48:06.382Z,33.55
2023-03-01T12:50:44.813Z,31.70
2023-03-01T12:53:32.305Z,32.78
2023-03-01T12:56:07.346Z,39.03
2023-03-01T12:58:48.820Z,32.95
2023-03-01T13:01:38.343Z,35.45
2023-03-01T13:04:19.331Z,34.42
2023-03-01T13:06:57.268Z,33.45
2023-03-01T13:09:25.740Z,38.08
2023-03-01T13:11:52.821Z,32.05
2023-03-01T13:14:44.644Z,34.05
2023-03-01T13:17:31.042Z,30.85
2023-03-01T13:19:59.091Z,35.22
2023-03-01T13:22:29.094Z,32.70
2023-03-01T13:25:03.553Z,30.73
2023-03-01T13:27:30.725Z,31.52
2023-03-01T13:30:02.026Z,34.78
2023-03-01T13:32:43.140Z,33.35
2023-03-01T13:35:17.978Z,31.25
2023-03-01T13:37:45.429Z,33.53
2023-03-01T13:40:19.653Z,31.23
2023-03-01T13:43:04.577Z,30.90
2023-03-01T13:45:42.272Z,28.65
2023-03-01T13:48:17.675Z,33.65
2023-03-01T13:50:54.003Z,27.58
2023-03-01T13:53:23.865Z,31.10
2023-03-01T13:55:54.829Z,32.88
2023-03-01T13:58:26.797Z,26.80
2023-03-01T14:01:05.459Z,30.40
2023-03-01T14:03:34.158Z,30.80
2023-03-01T14:06:14.846Z,28.35
2023-03-01T14:08:43.166Z,28.25
2023-03-01T14:11:44.122Z,27.30
2023-03-01T14:14:29.658Z,24.45
2023-03-01T14:17:15.025Z,26.75
2023-03-01T14:19:45.910Z,25.55
2023-03-01T14:22:23.363Z,25.35
2023-03-01T14:24:59.170Z,26.60
2023-03-01T14:27:44.349Z,26.58
2023-03-01T14:30:33.779Z,28.17
2023-03-01T14:33:02.287Z,26.08
2023-03-01T14:35:34.921Z,27.25
2023-03-01T14:38:02.018Z,24.48
2023-03-01T14:40:33.242Z,27.52
2023-03-01T14:43:01.224Z,25.05
2023-03-01T14:45:29.393Z,25.63
2023-03-01T14:47:57.105Z,25.67
2023-03-01T14:50:34.828Z,23.08
2023-03-01T14:53:05.293Z,28.73
2023-03-01T14:55:33.525Z,25.65
2023-03-01T14:58:03.151Z,24.75
2023-03-01T15:00:31.456Z,25.17
2023-03-01T15:03:01.606Z,22.10
2023-03-01T15:05:32.945Z,23.00
2023-03-01T15:08:01.255Z,26.85
2023-03-01T15:10:31.545Z,23.00
2023-03-01T15:13:13.871Z,22.73
2023-03-01T15:15:47.704Z,20.17
2023-03-01T15:18:16.212Z,22.77
2023-03-01T15:20:43.619Z,21.85
2023-03-01T15:23:27.969Z,22.80
2023-03-01T15:25:58.531Z,22.45
2023-03-01T15:28:30.696Z,22.35
2023-03-01T15:31:20.236Z,20.10
2023-03-01T15:33:48.382Z,22.85
2023-03-01T15:36:31.250Z,22.77
2023-03-01T15:38:59.264Z,24.55
2023-03-01T15:41:39.670Z,21.52
2023-03-01T15:44:29.988Z,21.42
2023-03-01T15:47:02.475Z,22.83
2023-03-01T15:49:54.471Z,19.63
2023-03-01T15:52:32.344Z,22.05
2023-03-01T15:55:03.493Z,20.33
2023-03-01T15:57:30.771Z,22.25
2023-03-01T15:59:57.581Z,21.95
2023-03-01T16:02:25.325Z,21.80
2023-03-01T16:04:52.272Z,18.90
2023-03-01T16:07:19.376Z,22.70
2023-03-01T16:09:46.265Z,22.25
2023-03-01T16:12:16.839Z,20.50
2023-03-01T16:14:43.749Z,20.80
2023-03-01T16:17:11.324Z,19.98
2023-03-01T16:19:39.014Z,19.88
2023-03-01T16:22:06.093Z,21.02
2023-03-01T16:24:32.882Z,19.58
2023-03-01T16:27:00.058Z,20.50
2023-03-01T16:29:27.139Z,19.45
2023-03-01T16:31:54.415Z,21.75
2023-03-01T16:34:22.883Z,20.63
2023-03-01T16:36:50.169Z,20.48
2023-03-01T16:39:17.633Z,21.38
2023-03-01T16:41:44.894Z,22.33
2023-03-01T16:44:11.651Z,20.63
2023-03-01T16:46:38.811Z,21.80
2023-03-01T16:49:05.604Z,21.95
2023-03-01T16:51:35.660Z,20.50
2023-03-01T16:54:02.988Z,22.23
2023-03-01T16:56:31.275Z,23.40
2023-03-01T16:58:58.257Z,19.45
2023-03-01T17:01:26.887Z,22.98
2023-03-01T17:03:53.737Z,22.50
2023-03-01T17:06:21.646Z,23.73
2023-03-01T17:08:48.460Z,23.42
2023-03-01T17:11:20.031Z,25.50
2023-03-01T17:13:47.073Z,25.90
2023-03-01T17:16:15.778Z,26.08
2023-03-01T17:18:42.785Z,26.38
2023-03-01T17:21:10.174Z,22.55
2023-03-01T17:23:37.812Z,21.90
2023-03-01T17:26:05.105Z,23.42
2023-03-01T17:28:32.794Z,27.88
2023-03-01T17:31:00.776Z,28.90
2023-03-01T17:33:27.698Z,26.77
2023-03-01T17:35:54.970Z,25.40
2023-03-01T17:39:36.623Z,26.33
2023-03-01T17:42:05.233Z,28.08
2023-03-01T17:44:34.573Z,24.55
2023-03-01T17:47:02.952Z,27.42
2023-03-01T17:49:30.151Z,26.63
2023-03-01T17:51:57.589Z,30.90
2023-03-01T17:54:24.711Z,26.98
2023-03-01T17:56:52.172Z,29.38
2023-03-01T17:59:19.384Z,28.50
2023-03-01T18:01:46.823Z,28.08
2023-03-01T18:04:13.862Z,28.58
2023-03-01T18:06:41.152Z,28.65
2023-03-01T18:09:08.253Z,30.42
2023-03-01T18:11:35.626Z,33.00
2023-03-01T18:14:02.796Z,32.75
2023-03-01T18:16:32.532Z,31.65
2023-03-01T18:19:00.203Z,31.80
2023-03-01T18:21:41.062Z,33.83
2023-03-01T18:24:07.904Z,31.35
2023-03-01T18:26:35.678Z,34.60
2023-03-01T18:29:04.888Z,31.70
2023-03-01T18:31:33.574Z,34.72
2023-03-01T18:34:03.541Z,40.05
2023-03-01T18:36:32.657Z,39.90
2023-03-01T18:38:59.731Z,40.53
2023-03-01T18:41:27.652Z,37.92
2023-03-01T18:43:54.722Z,42.35
2023-03-01T18:46:22.221Z,41.88
2023-03-01T18:48:49.071Z,41.65
2023-03-01T18:51:18.351Z,42.78
2023-03-01T18:53:45.296Z,41.92
2023-03-01T18:56:12.523Z,43.22
2023-03-01T18:58:39.614Z,39.20
2023-03-01T19:01:08.429Z,40.90
2023-03-01T19:03:35.589Z,48.33
2023-03-01T19:06:02.804Z,53.72
2023-03-01T19:08:31.469Z,56.78
2023-03-01T19:11:02.176Z,56.13
2023-03-01T19:13:29.014Z,58.60
2023-03-01T19:16:23.938Z,64.28
2023-03-01T19:18:51.702Z,62.85
2023-03-01T19:21:20.258Z,70.85
2023-03-01T19:23:48.629Z,80.03
2023-03-01T19:26:16.958Z,75.47
2023-03-01T19:28:44.336Z,80.30
2023-03-01T19:31:16.622Z,75.07
2023-03-01T19:33:43.525Z,80.60
2023-03-01T19:36:11.713Z,78.55
2023-03-01T19:38:39.188Z,84.85
2023-03-01T19:41:07.374Z,78.63
2023-03-01T19:43:34.268Z,77.15
2023-03-01T19:46:01.730Z,76.65
2023-03-01T19:48:28.859Z,77.88
2023-03-01T19:50:56.252Z,79.70
2023-03-01T19:53:23.257Z,79.85
2023-03-01T19:55:53.145Z,73.72
2023-03-01T19:58:20.136Z,79.78
2023-03-01T20:00:47.480Z,79.05
2023-03-01T20:03:14.423Z,80.72
2023-03-01T20:05:42.965Z,85.70
2023-03-01T20:08:09.800Z,81.75
2023-03-01T20:10:36.884Z,88.43
2023-03-01T20:13:03.934Z,82.82
2023-03-01T20:15:31.206Z,85.07
2023-03-01T20:17:58.056Z,86.68
2023-03-01T20:20:25.227Z,87.88
2023-03-01T20:22:52.178Z,89.38
2023-03-01T20:25:19.342Z,91.90
2023-03-01T20:27:47.527Z,87.85
2023-03-01T20:30:15.421Z,96.70
2023-03-01T20:32:42.455Z,99.32
2023-03-01T20:35:10.335Z,100.13
2023-03-01T20:37:37.491Z,97.97
2023-03-01T20:40:05.274Z,102.90
2023-03-01T20:42:32.154Z,96.90
2023-03-01T20:44:59.283Z,96.20
2023-03-01T20:47:26.321Z,106.38
2023-03-01T20:49:53.805Z,102.65
2023-03-01T20:52:20.640Z,100.65
2023-03-01T20:54:47.776Z,106.30
2023-03-01T20:57:14.765Z,101.22
2023-03-01T20:59:42.168Z,107.53
2023-03-01T21:02:10.766Z,106.75
2023-03-01T21:04:37.961Z,107.70
2023-03-01T21:07:04.737Z,100.70
2023-03-01T21:09:31.861Z,104.28
2023-03-01T21:11:58.728Z,111.22
2023-03-01T21:14:25.857Z,100.15
2023-03-01T21:16:52.693Z,99.88
2023-03-01T21:19:22.468Z,98.47
2023-03-01T21:21:50.398Z,97.28
2023-03-01T21:27:53.608Z,97.07
2023-03-01T21:30:32.066Z,99.32
2023-03-01T21:32:59.967Z,101.70
2023-03-01T21:35:27.230Z,100.10
2023-03-01T21:37:54.028Z,109.38
2023-03-01T21:40:21.112Z,102.30
2023-03-01T21:42:49.677Z,95.10
2023-03-01T21:45:16.918Z,110.43
2023-03-01T21:47:43.721Z,104.97
2023-03-01T21:50:11.538Z,101.32
2023-03-01T21:52:38.265Z,104.38
2023-03-01T21:55:05.742Z,106.57
2023-03-01T21:57:32.626Z,108.72
2023-03-01T21:59:59.689Z,106.47
2023-03-01T22:02:26.560Z,110.53
2023-03-01T22:05:11.995Z,116.28
2023-03-01T22:07:39.303Z,112.25
2023-03-01T22:10:07.599Z,122.35
2023-03-01T22:12:34.706Z,116.45
2023-03-01T22:15:01.469Z,122.22
2023-03-01T22:17:28.832Z,125.05
2023-03-01T22:19:55.550Z,123.28
2023-03-01T22:22:22.601Z,133.32
2023-03-01T22:24:49.355Z,126.25
2023-03-01T22:27:16.459Z,133.05
2023-03-01T22:29:43.453Z,136.32
2023-03-01T22:32:10.659Z,133.07
2023-03-01T22:34:37.594Z,130.93
2023-03-01T22:37:04.679Z,139.48
2023-03-01T22:39:31.539Z,137.15
2023-03-01T22:41:58.568Z,155.25
2023-03-01T22:44:25.369Z,152.18
2023-03-01T22:46:52.935Z,149.50
2023-03-01T22:49:19.980Z,160.68
2023-03-01T22:51:50.025Z,158.43
2023-03-01T22:54:17.323Z,163.13
2023-03-01T22:56:44.465Z,153.25
2023-03-01T22:59:13.461Z,161.68
2023-03-01T23:01:41.864Z,159.10
2023-03-01T23:04:08.677Z,167.60
2023-03-01T23:06:50.637Z,174.15
2023-03-01T23:09:18.413Z,174.50
2023-03-01T23:11:45.583Z,170.65
2023-03-01T23:14:12.415Z,175.00
2023-03-01T23:16:39.750Z,190.65
2023-03-01T23:19:06.627Z,187.27
2023-03-01T23:21:33.712Z,192.80
2023-03-01T23:24:00.485Z,201.60
2023-03-01T23:26:28.475Z,204.02
2023-03-01T23:28:56.210Z,195.63
2023-03-01T23:31:23.356Z,210.48
2023-03-01T23:33:50.203Z,200.52
2023-03-01T23:36:23.047Z,206.52
2023-03-01T23:38:51.462Z,211.07
2023-03-01T23:41:20.286Z,206.68
2023-03-01T23:43:48.208Z,212.00
2023-03-01T23:46:15.784Z,212.23
2023-03-01T23:48:43.087Z,216.70
2023-03-01T23:51:10.392Z,210.77
2023-03-01T23:53:39.525Z,218.40
2023-03-01T23:56:07.269Z,219.88
2023-03-01T23:58:34.066Z,213.93
