createdAt,value
2022-08-31T00:00:12.942Z,25.10
2022-08-31T00:02:59.045Z,25.20
2022-08-31T00:05:26.583Z,25.00
2022-08-31T00:07:55.625Z,24.90
2022-08-31T00:10:32.808Z,25.20
2022-08-31T00:13:04.918Z,24.90
2022-08-31T00:15:35.330Z,24.90
2022-08-31T00:18:03.867Z,25.30
2022-08-31T00:20:34.330Z,25.10
2022-08-31T00:23:08.163Z,24.80
2022-08-31T00:25:37.292Z,24.80
2022-08-31T00:28:05.615Z,24.80
2022-08-31T00:30:35.491Z,24.80
2022-08-31T00:33:04.042Z,24.70
2022-08-31T00:35:33.864Z,24.70
2022-08-31T00:38:01.272Z,25.30
2022-08-31T00:40:28.947Z,24.70
2022-08-31T00:42:56.808Z,24.80
2022-08-31T00:45:24.581Z,24.60
2022-08-31T00:47:52.655Z,24.70
2022-08-31T00:50:22.187Z,24.70
2022-08-31T00:53:00.193Z,25.20
2022-08-31T00:55:35.756Z,24.60
2022-08-31T00:58:08.915Z,24.70
2022-08-31T01:00:37.534Z,24.60
2022-08-31T01:03:07.944Z,24.60
2022-08-31T01:05:36.999Z,24.60
2022-08-31T01:08:06.102Z,24.50
2022-08-31T01:10:41.326Z,24.40
2022-08-31T01:13:12.206Z,24.90
2022-08-31T01:15:50.432Z,24.50
2022-08-31T01:18:23.573Z,24.30
2022-08-31T01:21:25.082Z,24.30
2022-08-31T01:23:55.402Z,24.20
2022-08-31T01:26:27.293Z,24.70
2022-08-31T01:29:00.638Z,24.20
2022-08-31T01:31:42.023Z,24.90
2022-08-31T01:34:10.578Z,24.20
2022-08-31T01:36:39.727Z,24.20
2022-08-31T01:39:08.796Z,24.20
2022-08-31T01:41:41.280Z,24.30
2022-08-31T01:44:09.101Z,24.30
2022-08-31T01:46:36.612Z,24.30
2022-08-31T01:49:04.534Z,24.30
2022-08-31T01:51:32.229Z,24.30
2022-08-31T01:53:59.980Z,24.50
2022-08-31T01:56:31.994Z,24.30
2022-08-31T01:59:08.177Z,24.30
2022-08-31T02:01:56.078Z,24.30
2022-08-31T02:04:26.518Z,24.30
2022-08-31T02:06:59.421Z,24.20
2022-08-31T02:09:28.170Z,24.20
2022-08-31T02:11:55.986Z,24.10
2022-08-31T02:14:23.438Z,24.20
2022-08-31T02:16:50.954Z,24.10
2022-08-31T02:19:18.846Z,24.00
2022-08-31T02:21:46.660Z,24.60
2022-08-31T02:24:14.330Z,24.60
2022-08-31T02:26:41.853Z,24.00
2022-08-31T02:29:09.344Z,24.00
2022-08-31T02:31:37.328Z,24.20
2022-08-31T02:34:05.538Z,24.00
2022-08-31T02:36:34.798Z,24.30
2022-08-31T02:39:05.492Z,24.00
2022-08-31T02:41:33.976Z,24.40
2022-08-31T02:44:01.541Z,24.00
2022-08-31T02:46:29.304Z,24.00
2022-08-31T02:49:16.980Z,24.50
2022-08-31T02:51:44.733Z,24.10
2022-08-31T02:54:12.795Z,24.10
2022-08-31T02:56:41.602Z,24.10
2022-08-31T02:59:09.198Z,24.10
2022-08-31T03:01:38.022Z,24.10
2022-08-31T03:04:05.989Z,24.10
2022-08-31T03:06:34.381Z,24.10
2022-08-31T03:09:02.527Z,24.30
2022-08-31T03:11:30.056Z,24.10
2022-08-31T03:13:58.937Z,24.60
2022-08-31T03:16:27.083Z,24.00
2022-08-31T03:18:54.947Z,24.10
2022-08-31T03:21:22.310Z,24.10
2022-08-31T03:23:49.701Z,24.10
2022-08-31T03:26:17.754Z,24.10
2022-08-31T03:28:45.215Z,24.10
2022-08-31T03:31:45.311Z,24.00
2022-08-31T03:34:16.126Z,24.10
2022-08-31T03:36:43.898Z,24.00
2022-08-31T03:39:11.289Z,24.20
2022-08-31T03:41:38.798Z,24.00
2022-08-31T03:44:06.884Z,24.50
2022-08-31T03:46:35.633Z,23.90
2022-08-31T03:49:03.724Z,24.00
2022-08-31T03:51:33.314Z,24.30
2022-08-31T03:54:01.377Z,24.30
2022-08-31T03:56:28.905Z,24.40
2022-08-31T03:58:56.625Z,24.00
2022-08-31T04:02:02.352Z,24.60
2022-08-31T04:04:53.208Z,24.10
2022-08-31T04:07:44.015Z,24.00
2022-08-31T04:10:42.295Z,24.00
2022-08-31T04:13:30.199Z,24.00
2022-08-31T04:16:21.350Z,24.50
2022-08-31T04:18:51.811Z,23.90
2022-08-31T04:21:23.040Z,24.50
2022-08-31T04:23:52.212Z,23.80
2022-08-31T04:26:23.453Z,23.80
2022-08-31T04:28:51.441Z,24.40
2022-08-31T04:31:20.487Z,24.00
2022-08-31T04:33:48.209Z,23.70
2022-08-31T04:36:19.646Z,24.40
2022-08-31T04:38:50.645Z,23.70
2022-08-31T04:41:20.310Z,23.70
2022-08-31T04:43:52.078Z,23.70
2022-08-31T04:46:20.399Z,23.60
2022-08-31T04:48:49.245Z,23.60
2022-08-31T04:51:19.312Z,24.00
2022-08-31T04:53:48.109Z,23.50
2022-08-31T04:56:18.826Z,23.50
2022-08-31T04:58:54.945Z,23.90
2022-08-31T05:01:25.712Z,23.50
2022-08-31T05:04:29.130Z,23.60
2022-08-31T05:06:56.821Z,23.60
2022-08-31T05:09:24.497Z,23.60
2022-08-31T05:11:55.971Z,23.70
2022-08-31T05:14:25.047Z,23.90
2022-08-31T05:17:06.291Z,23.70
2022-08-31T05:19:41.461Z,23.70
2022-08-31T05:22:08.926Z,24.30
2022-08-31T05:24:39.040Z,23.90
2022-08-31T05:27:06.767Z,23.60
2022-08-31T05:29:34.198Z,23.60
2022-08-31T05:32:34.439Z,23.50
2022-08-31T05:35:07.542Z,23.50
2022-08-31T05:37:34.863Z,23.40
2022-08-31T05:40:02.912Z,23.40
2022-08-31T05:42:30.399Z,23.40
2022-08-31T05:44:58.258Z,24.00
2022-08-31T05:47:25.613Z,23.40
2022-08-31T05:49:53.074Z,23.40
2022-08-31T05:52:24.845Z,23.40
2022-08-31T05:54:53.274Z,23.40
2022-08-31T05:57:25.803Z,23.40
2022-08-31T05:59:54.896Z,23.40
2022-08-31T06:02:22.539Z,23.60
2022-08-31T06:04:52.164Z,23.60
2022-08-31T06:07:20.965Z,23.70
2022-08-31T06:09:55.099Z,23.30
2022-08-31T06:12:25.539Z,23.40
2022-08-31T06:14:53.641Z,24.00
2022-08-31T06:17:21.343Z,23.30
2022-08-31T06:19:51.454Z,23.30
2022-08-31T06:22:20.007Z,23.20
2022-08-31T06:24:47.750Z,23.20
2022-08-31T06:27:16.000Z,23.60
2022-08-31T06:29:43.791Z,23.20
2022-08-31T06:32:12.504Z,23.10
2022-08-31T06:34:42.895Z,23.10
2022-08-31T06:37:29.116Z,23.50
2022-08-31T06:40:15.350Z,23.90
2022-08-31T06:43:18.193Z,23.30
2022-08-31T06:45:59.621Z,23.20
2022-08-31T06:48:34.581Z,23.40
2022-08-31T06:51:03.151Z,23.00
2022-08-31T06:53:30.794Z,23.50
2022-08-31T06:56:16.500Z,22.90
2022-08-31T06:59:08.424Z,23.30
2022-08-31T07:01:51.414Z,22.80
2022-08-31T07:04:34.325Z,22.80
2022-08-31T07:07:02.764Z,22.80
2022-08-31T07:09:30.340Z,22.80
2022-08-31T07:11:57.799Z,23.50
2022-08-31T07:14:27.431Z,22.70
2022-08-31T07:16:58.596Z,22.70
2022-08-31T07:19:27.440Z,22.70
2022-08-31T07:21:58.883Z,22.70
2022-08-31T07:24:30.487Z,22.70
2022-08-31T07:27:02.255Z,22.60
2022-08-31T07:29:40.987Z,23.20
2022-08-31T07:32:14.746Z,22.60
2022-08-31T07:34:44.018Z,22.60
2022-08-31T07:37:48.903Z,22.60
2022-08-31T07:40:39.510Z,22.50
2022-08-31T07:43:10.559Z,22.60
2022-08-31T07:45:40.488Z,22.60
2022-08-31T07:48:08.991Z,22.50
2022-08-31T07:51:01.274Z,22.80
2022-08-31T07:53:47.432Z,22.70
2022-08-31T07:56:39.734Z,22.80
2022-08-31T07:59:12.281Z,22.90
2022-08-31T08:01:41.712Z,22.90
2022-08-31T08:04:13.126Z,23.00
2022-08-31T08:07:00.716Z,23.00
2022-08-31T08:09:47.588Z,23.40
2022-08-31T08:12:36.233Z,23.20
2022-08-31T08:15:15.672Z,23.20
2022-08-31T08:17:55.581Z,23.20
2022-08-31T08:20:37.543Z,23.30
2022-08-31T08:23:14.002Z,23.30
2022-08-31T08:26:01.379Z,23.60
2022-08-31T08:28:48.888Z,23.40
2022-08-31T08:31:19.778Z,23.60
2022-08-31T08:33:47.174Z,23.50
2022-08-31T08:36:18.036Z,23.80
2022-08-31T08:38:48.807Z,23.90
2022-08-31T08:41:20.254Z,23.70
2022-08-31T08:43:57.421Z,23.80
2022-08-31T08:46:40.603Z,23.50
2022-08-31T08:49:22.116Z,23.60
2022-08-31T08:52:03.642Z,23.70
2022-08-31T08:54:34.427Z,23.70
2022-08-31T08:57:17.530Z,23.80
2022-08-31T08:59:49.531Z,23.90
2022-08-31T09:02:46.802Z,23.90
2022-08-31T09:05:47.765Z,24.00
2022-08-31T09:08:32.312Z,24.00
2022-08-31T09:11:17.488Z,24.10
2022-08-31T09:14:15.337Z,24.00
2022-08-31T09:17:05.348Z,24.00
2022-08-31T09:19:52.830Z,24.00
2022-08-31T09:22:20.697Z,24.40
2022-08-31T09:24:56.100Z,24.00
2022-08-31T09:27:47.744Z,24.10
2022-08-31T09:30:34.015Z,24.00
2022-08-31T09:33:01.421Z,24.00
2022-08-31T09:35:41.207Z,24.00
2022-08-31T09:38:26.759Z,24.00
2022-08-31T09:40:54.940Z,24.00
2022-08-31T09:43:28.684Z,24.10
2022-08-31T09:46:06.210Z,24.10
2022-08-31T09:48:51.931Z,24.10
2022-08-31T09:51:35.514Z,24.10
2022-08-31T09:54:35.749Z,24.10
2022-08-31T09:57:07.504Z,24.10
2022-08-31T09:59:38.421Z,24.10
2022-08-31T10:02:31.747Z,24.10
2022-08-31T10:05:06.309Z,24.70
2022-08-31T10:07:48.174Z,24.20
2022-08-31T10:10:30.068Z,24.20
2022-08-31T10:13:06.812Z,24.20
2022-08-31T10:15:57.903Z,24.30
2022-08-31T10:18:39.495Z,24.90
2022-08-31T10:21:12.272Z,24.40
2022-08-31T10:23:56.135Z,24.40
2022-08-31T10:26:33.977Z,24.40
2022-08-31T10:29:05.974Z,24.40
2022-08-31T10:31:36.858Z,24.90
2022-08-31T10:34:29.979Z,25.10
2022-08-31T10:37:23.982Z,24.50
2022-08-31T10:39:58.499Z,24.50
2022-08-31T10:42:35.917Z,24.60
2022-08-31T10:45:19.093Z,24.60
2022-08-31T10:47:50.026Z,24.70
2022-08-31T10:50:47.902Z,24.70
2022-08-31T10:53:43.897Z,24.70
2022-08-31T10:56:16.751Z,24.80
2022-08-31T10:58:44.061Z,25.50
2022-08-31T11:01:20.468Z,25.70
2022-08-31T11:04:03.334Z,25.40
2022-08-31T11:06:41.602Z,25.30
2022-08-31T11:09:34.816Z,26.00
2022-08-31T11:12:11.731Z,25.50
2022-08-31T11:14:58.612Z,25.60
2022-08-31T11:17:58.968Z,25.70
2022-08-31T11:20:29.556Z,25.80
2022-08-31T11:23:30.064Z,26.20
2022-08-31T11:26:16.358Z,25.90
2022-08-31T11:29:35.099Z,26.00
2022-08-31T11:32:27.702Z,26.20
2022-08-31T11:34:58.133Z,26.30
2022-08-31T11:37:55.480Z,26.30
2022-08-31T11:40:41.646Z,26.30
2022-08-31T11:43:35.856Z,26.70
2022-08-31T11:46:27.902Z,26.50
2022-08-31T11:48:55.524Z,26.70
2022-08-31T11:51:45.057Z,26.80
2022-08-31T11:54:26.923Z,26.90
2022-08-31T11:56:56.625Z,26.90
2022-08-31T11:59:30.810Z,27.00
2022-08-31T12:02:20.565Z,27.00
2022-08-31T12:05:00.162Z,27.10
2022-08-31T12:07:30.093Z,27.20
2022-08-31T12:10:16.786Z,27.30
2022-08-31T12:13:19.495Z,27.40
2022-08-31T12:16:06.738Z,27.40
2022-08-31T12:18:40.060Z,27.60
2022-08-31T12:21:57.537Z,27.70
2022-08-31T12:24:49.231Z,27.70
2022-08-31T12:27:42.226Z,27.70
2022-08-31T12:30:23.331Z,27.80
2022-08-31T12:33:12.551Z,27.80
2022-08-31T12:35:40.182Z,27.80
2022-08-31T12:38:16.043Z,27.80
2022-08-31T12:40:47.248Z,27.80
2022-08-31T12:43:44.517Z,27.90
2022-08-31T12:46:20.838Z,27.90
2022-08-31T12:49:01.932Z,28.00
2022-08-31T12:51:38.570Z,28.00
2022-08-31T12:54:27.068Z,28.00
2022-08-31T12:57:11.805Z,28.10
2022-08-31T13:00:02.371Z,28.20
2022-08-31T13:02:32.990Z,28.10
2022-08-31T13:05:00.684Z,28.10
2022-08-31T13:07:33.981Z,28.40
2022-08-31T13:10:02.898Z,28.20
2022-08-31T13:12:30.308Z,28.20
2022-08-31T13:14:57.738Z,28.30
2022-08-31T13:17:25.759Z,28.40
2022-08-31T13:19:56.151Z,28.40
2022-08-31T13:22:34.909Z,28.40
2022-08-31T13:25:31.698Z,28.40
2022-08-31T13:27:59.456Z,28.30
2022-08-31T13:30:26.879Z,28.30
2022-08-31T13:32:55.032Z,28.30
2022-08-31T13:35:28.161Z,28.30
2022-08-31T13:38:05.737Z,28.30
2022-08-31T13:40:37.318Z,28.90
2022-08-31T13:43:07.882Z,28.30
2022-08-31T13:45:58.576Z,28.90
2022-08-31T13:48:40.702Z,28.90
2022-08-31T13:51:20.521Z,28.60
2022-08-31T13:53:54.484Z,28.40
2022-08-31T13:56:46.666Z,28.40
2022-08-31T13:59:30.974Z,28.70
2022-08-31T14:02:07.522Z,28.30
2022-08-31T14:04:43.999Z,28.30
2022-08-31T14:07:23.799Z,28.50
2022-08-31T14:09:56.797Z,28.50
2022-08-31T14:12:45.882Z,28.50
2022-08-31T14:16:13.319Z,28.50
2022-08-31T14:18:46.934Z,28.10
2022-08-31T14:21:21.529Z,28.70
2022-08-31T14:24:01.205Z,28.50
2022-08-31T14:26:49.265Z,28.40
2022-08-31T14:29:17.159Z,28.40
2022-08-31T14:31:54.923Z,28.90
2022-08-31T14:34:25.867Z,28.20
2022-08-31T14:37:08.548Z,28.20
2022-08-31T14:39:41.804Z,28.10
2022-08-31T14:42:25.331Z,28.10
2022-08-31T14:45:18.864Z,28.10
2022-08-31T14:47:50.798Z,28.10
2022-08-31T14:50:25.368Z,28.40
2022-08-31T14:52:55.151Z,28.00
2022-08-31T14:55:24.824Z,28.00
2022-08-31T14:57:59.439Z,28.50
2022-08-31T15:00:31.601Z,28.10
2022-08-31T15:03:01.155Z,28.10
2022-08-31T15:05:28.883Z,28.10
2022-08-31T15:07:56.827Z,28.10
2022-08-31T15:10:25.760Z,28.00
2022-08-31T15:12:54.470Z,28.40
2022-08-31T15:15:22.102Z,28.00
2022-08-31T15:17:51.648Z,28.00
2022-08-31T15:20:20.842Z,28.10
2022-08-31T15:22:48.599Z,28.00
2022-08-31T15:25:18.709Z,28.00
2022-08-31T15:27:46.516Z,28.60
2022-08-31T15:30:18.605Z,28.70
2022-08-31T15:32:47.872Z,28.70
2022-08-31T15:35:19.582Z,28.30
2022-08-31T15:37:53.088Z,28.00
2022-08-31T15:40:21.500Z,28.40
2022-08-31T15:42:50.868Z,28.00
2022-08-31T15:45:18.451Z,28.00
2022-08-31T15:48:04.917Z,28.00
2022-08-31T15:50:35.800Z,28.40
2022-08-31T15:53:09.534Z,27.90
2022-08-31T15:55:41.227Z,28.40
2022-08-31T15:58:09.820Z,28.30
2022-08-31T16:00:41.568Z,27.90
2022-08-31T16:03:09.170Z,28.00
2022-08-31T16:05:39.300Z,28.20
2022-08-31T16:08:10.280Z,28.50
2022-08-31T16:10:43.476Z,28.10
2022-08-31T16:13:12.020Z,28.20
2022-08-31T16:15:40.253Z,28.10
2022-08-31T16:18:07.982Z,28.10
2022-08-31T16:20:36.086Z,28.10
2022-08-31T16:23:03.625Z,28.10
2022-08-31T16:25:47.719Z,28.00
2022-08-31T16:28:19.215Z,27.80
2022-08-31T16:30:47.277Z,27.80
2022-08-31T16:33:14.793Z,27.70
2022-08-31T16:35:44.588Z,27.60
2022-08-31T16:38:12.813Z,27.60
2022-08-31T16:40:41.633Z,27.50
2022-08-31T16:43:09.870Z,27.50
2022-08-31T16:45:41.570Z,27.50
2022-08-31T16:48:29.766Z,27.50
2022-08-31T16:51:01.907Z,27.60
2022-08-31T16:53:30.140Z,27.90
2022-08-31T16:55:59.879Z,27.50
2022-08-31T16:58:50.748Z,27.40
2022-08-31T17:01:26.980Z,27.50
2022-08-31T17:06:46.562Z,27.60
2022-08-31T17:09:19.885Z,27.90
2022-08-31T17:11:57.284Z,27.50
2022-08-31T17:14:37.471Z,27.80
2022-08-31T17:17:06.865Z,27.50
2022-08-31T17:19:35.979Z,27.50
2022-08-31T17:22:06.278Z,28.00
2022-08-31T17:24:38.633Z,27.40
2022-08-31T17:27:09.465Z,27.40
2022-08-31T17:29:43.734Z,27.40
2022-08-31T17:32:15.395Z,27.40
2022-08-31T17:34:51.559Z,27.80
2022-08-31T17:37:27.735Z,27.20
2022-08-31T17:40:09.850Z,27.10
2022-08-31T17:42:37.721Z,27.00
2022-08-31T17:45:06.583Z,27.30
2022-08-31T17:47:35.809Z,26.80
2022-08-31T17:50:04.148Z,27.10
2022-08-31T17:52:31.626Z,26.70
2022-08-31T17:55:01.705Z,26.90
2022-08-31T17:57:29.538Z,26.90
2022-08-31T17:59:56.954Z,26.60
2022-08-31T18:02:32.367Z,26.60
2022-08-31T18:05:00.887Z,26.60
2022-08-31T18:07:28.994Z,26.50
2022-08-31T18:09:57.027Z,26.50
2022-08-31T18:12:25.687Z,26.90
2022-08-31T18:14:54.074Z,26.90
2022-08-31T18:17:22.342Z,26.50
2022-08-31T18:19:49.852Z,26.40
2022-08-31T18:22:18.162Z,26.40
2022-08-31T18:24:45.775Z,26.70
2022-08-31T18:27:15.172Z,26.30
2022-08-31T18:29:44.544Z,26.30
2022-08-31T18:32:12.738Z,26.30
2022-08-31T18:34:46.178Z,26.30
2022-08-31T18:37:16.095Z,26.60
2022-08-31T18:40:08.135Z,26.20
2022-08-31T18:42:56.964Z,26.30
2022-08-31T18:45:25.953Z,26.10
2022-08-31T18:48:23.696Z,26.10
2022-08-31T18:50:44.108Z,26.30
2022-08-31T18:53:15.380Z,26.10
2022-08-31T18:55:44.441Z,26.00
2022-08-31T18:58:12.583Z,26.00
2022-08-31T19:00:40.503Z,25.90
2022-08-31T19:03:08.217Z,25.80
2022-08-31T19:05:39.170Z,25.80
2022-08-31T19:08:06.842Z,25.80
2022-08-31T19:10:34.725Z,25.80
2022-08-31T19:13:05.410Z,25.70
2022-08-31T19:15:39.801Z,25.60
2022-08-31T19:18:08.883Z,26.10
2022-08-31T19:20:36.533Z,25.50
2022-08-31T19:23:04.400Z,25.90
2022-08-31T19:25:32.018Z,25.30
2022-08-31T19:28:01.620Z,25.30
2022-08-31T19:30:48.626Z,25.20
2022-08-31T19:33:16.465Z,25.20
2022-08-31T19:35:45.095Z,25.10
2022-08-31T19:38:14.177Z,25.40
2022-08-31T19:40:42.082Z,25.10
2022-08-31T19:46:09.934Z,24.90
2022-08-31T19:48:44.355Z,24.90
2022-08-31T19:51:14.367Z,25.40
2022-08-31T19:53:45.739Z,24.80
2022-08-31T19:56:18.124Z,24.80
2022-08-31T19:58:48.237Z,25.30
2022-08-31T20:01:18.242Z,24.90
2022-08-31T20:03:47.815Z,24.60
2022-08-31T20:06:17.255Z,24.60
2022-08-31T20:08:45.291Z,24.80
2022-08-31T20:11:18.112Z,24.50
2022-08-31T20:13:49.735Z,24.50
2022-08-31T20:16:18.430Z,24.50
2022-08-31T20:18:46.891Z,24.50
2022-08-31T20:21:23.334Z,25.10
2022-08-31T20:23:56.781Z,24.60
2022-08-31T20:26:32.967Z,24.50
2022-08-31T20:29:04.241Z,24.40
2022-08-31T20:31:33.543Z,24.40
2022-08-31T20:34:00.897Z,24.30
2022-08-31T20:36:30.728Z,24.40
2022-08-31T20:39:08.237Z,24.30
2022-08-31T20:41:39.666Z,24.80
2022-08-31T20:44:15.515Z,24.30
2022-08-31T20:47:02.882Z,24.60
2022-08-31T20:49:33.485Z,24.20
2022-08-31T20:52:02.254Z,24.30
2022-08-31T20:54:31.159Z,24.20
2022-08-31T20:57:00.653Z,24.30
2022-08-31T20:59:29.045Z,24.30
2022-08-31T21:01:59.404Z,24.80
2022-08-31T21:04:28.957Z,24.30
2022-08-31T21:06:57.877Z,24.30
2022-08-31T21:09:26.705Z,24.50
2022-08-31T21:11:55.960Z,24.20
2022-08-31T21:14:27.629Z,24.20
2022-08-31T21:16:56.190Z,24.20
2022-08-31T21:19:24.916Z,24.20
2022-08-31T21:21:56.211Z,24.10
2022-08-31T21:24:23.559Z,24.10
2022-08-31T21:26:57.603Z,24.10
2022-08-31T21:29:25.850Z,24.60
2022-08-31T21:32:01.181Z,24.00
2022-08-31T21:34:31.057Z,24.00
2022-08-31T21:36:58.537Z,23.90
2022-08-31T21:39:26.942Z,24.40
2022-08-31T21:41:55.931Z,24.10
2022-08-31T21:44:24.323Z,24.40
2022-08-31T21:46:52.097Z,24.20
2022-08-31T21:49:19.558Z,24.30
2022-08-31T21:51:55.837Z,23.70
2022-08-31T21:54:27.255Z,23.60
2022-08-31T21:56:57.487Z,23.90
2022-08-31T21:59:29.948Z,23.60
2022-08-31T22:02:00.359Z,24.00
2022-08-31T22:04:29.490Z,24.10
2022-08-31T22:06:57.647Z,23.50
2022-08-31T22:09:26.408Z,23.50
2022-08-31T22:11:56.518Z,24.10
2022-08-31T22:14:29.267Z,23.40
2022-08-31T22:16:58.995Z,23.40
2022-08-31T22:19:28.434Z,23.80
2022-08-31T22:22:01.044Z,23.60
2022-08-31T22:24:31.520Z,23.20
2022-08-31T22:27:02.370Z,23.30
2022-08-31T22:29:32.590Z,23.50
2022-08-31T22:32:03.741Z,23.10
2022-08-31T22:34:31.453Z,23.40
2022-08-31T22:36:58.830Z,23.00
2022-08-31T22:39:29.270Z,23.50
2022-08-31T22:41:58.982Z,23.40
2022-08-31T22:44:28.994Z,22.90
2022-08-31T22:46:56.997Z,23.00
2022-08-31T22:49:25.887Z,22.80
2022-08-31T22:51:54.308Z,23.10
2022-08-31T22:54:23.999Z,22.80
2022-08-31T22:56:51.561Z,22.70
2022-08-31T22:59:26.106Z,23.30
2022-08-31T23:01:56.165Z,23.10
2022-08-31T23:04:27.534Z,22.50
2022-08-31T23:06:59.082Z,22.50
2022-08-31T23:09:30.559Z,22.60
2022-08-31T23:12:00.118Z,22.40
2022-08-31T23:14:28.094Z,22.40
2022-08-31T23:16:57.743Z,22.90
2022-08-31T23:19:30.561Z,22.40
2022-08-31T23:21:58.942Z,22.30
2022-08-31T23:24:31.334Z,22.20
2022-08-31T23:27:04.430Z,22.20
2022-08-31T23:29:36.052Z,22.70
2022-08-31T23:32:04.397Z,22.10
2022-08-31T23:34:34.565Z,22.10
2022-08-31T23:37:07.819Z,22.10
2022-08-31T23:39:43.323Z,22.40
2022-08-31T23:42:13.042Z,21.90
2022-08-31T23:44:43.154Z,22.50
2022-08-31T23:47:17.752Z,21.90
2022-08-31T23:49:45.874Z,22.00
2022-08-31T23:52:18.414Z,22.00
2022-08-31T23:54:47.841Z,21.90
2022-08-31T23:57:32.805Z,22.40
