createdAt,value
2023-01-31T00:02:27.888Z,3.31
2023-01-31T00:05:30.708Z,3.36
2023-01-31T00:08:33.779Z,3.36
2023-01-31T00:11:37.585Z,3.42
2023-01-31T00:14:40.551Z,3.53
2023-01-31T00:17:43.448Z,3.59
2023-01-31T00:20:46.253Z,3.53
2023-01-31T00:23:50.242Z,3.45
2023-01-31T00:26:57.115Z,3.40
2023-01-31T00:30:00.298Z,3.26
2023-01-31T00:33:03.249Z,3.26
2023-01-31T00:36:08.179Z,3.40
2023-01-31T00:39:11.660Z,3.40
2023-01-31T00:42:14.618Z,3.41
2023-01-31T00:45:17.954Z,3.40
2023-01-31T00:48:21.317Z,3.47
2023-01-31T00:51:26.673Z,3.40
2023-01-31T00:54:29.656Z,3.39
2023-01-31T00:57:32.477Z,3.33
2023-01-31T01:00:35.748Z,3.41
2023-01-31T01:03:39.844Z,3.42
2023-01-31T01:06:42.893Z,3.46
2023-01-31T01:09:46.087Z,3.54
2023-01-31T01:12:48.926Z,3.51
2023-01-31T01:15:51.836Z,3.50
2023-01-31T01:18:57.779Z,3.48
2023-01-31T01:22:05.082Z,3.51
2023-01-31T01:25:08.602Z,3.48
2023-01-31T01:28:11.568Z,3.42
2023-01-31T01:31:18.686Z,3.43
2023-01-31T01:34:21.543Z,3.38
2023-01-31T01:37:24.540Z,3.40
2023-01-31T01:40:34.892Z,3.50
2023-01-31T01:43:42.273Z,3.53
2023-01-31T01:46:46.306Z,3.40
2023-01-31T01:49:53.563Z,3.41
2023-01-31T01:53:07.018Z,3.46
2023-01-31T01:56:19.715Z,3.46
2023-01-31T01:59:29.217Z,3.37
2023-01-31T02:02:32.272Z,3.35
2023-01-31T02:05:46.609Z,3.39
2023-01-31T02:08:49.915Z,3.30
2023-01-31T02:11:52.794Z,3.17
2023-01-31T02:14:55.793Z,3.14
2023-01-31T02:17:58.749Z,3.14
2023-01-31T02:21:52.792Z,3.04
2023-01-31T02:25:04.776Z,3.05
2023-01-31T02:28:59.464Z,3.03
2023-01-31T02:32:22.792Z,3.09
2023-01-31T02:35:40.724Z,3.05
2023-01-31T02:39:13.168Z,3.02
2023-01-31T02:42:43.941Z,2.99
2023-01-31T02:45:52.605Z,2.96
2023-01-31T02:49:04.912Z,2.98
2023-01-31T02:52:23.823Z,2.96
2023-01-31T02:55:46.034Z,2.95
2023-01-31T02:59:08.467Z,2.85
2023-01-31T03:02:11.546Z,2.82
2023-01-31T03:05:16.284Z,2.82
2023-01-31T03:08:23.272Z,2.79
2023-01-31T03:11:38.035Z,2.81
2023-01-31T03:14:47.484Z,2.88
2023-01-31T03:18:13.936Z,2.89
2023-01-31T03:21:21.749Z,2.99
2023-01-31T03:24:26.646Z,2.87
2023-01-31T03:27:29.714Z,2.90
2023-01-31T03:30:52.329Z,2.89
2023-01-31T03:33:58.735Z,2.94
2023-01-31T03:37:16.695Z,2.95
2023-01-31T03:40:35.185Z,2.99
2023-01-31T03:43:44.587Z,3.00
2023-01-31T03:46:51.300Z,3.02
2023-01-31T03:49:56.053Z,3.21
2023-01-31T03:53:19.484Z,3.16
2023-01-31T03:56:42.739Z,3.14
2023-01-31T03:59:48.632Z,3.11
2023-01-31T04:02:56.422Z,3.11
2023-01-31T04:05:59.414Z,2.98
2023-01-31T04:09:02.424Z,3.06
2023-01-31T04:12:05.629Z,3.24
2023-01-31T04:15:09.598Z,3.24
2023-01-31T04:18:13.168Z,3.16
2023-01-31T04:21:16.204Z,3.18
2023-01-31T04:24:19.262Z,3.09
2023-01-31T04:27:25.146Z,3.25
2023-01-31T04:30:27.939Z,3.15
2023-01-31T04:33:30.807Z,3.13
2023-01-31T04:36:34.023Z,2.96
2023-01-31T04:39:37.311Z,2.82
2023-01-31T04:42:40.787Z,2.80
2023-01-31T04:45:43.938Z,2.72
2023-01-31T04:48:46.835Z,2.62
2023-01-31T04:51:52.696Z,2.57
2023-01-31T04:54:55.595Z,2.66
2023-01-31T04:57:58.327Z,2.70
2023-01-31T05:01:01.365Z,2.75
2023-01-31T05:04:05.161Z,2.78
2023-01-31T05:07:08.422Z,2.75
2023-01-31T05:10:11.962Z,2.71
2023-01-31T05:13:14.981Z,2.61
2023-01-31T05:16:17.997Z,2.59
2023-01-31T05:19:21.585Z,2.56
2023-01-31T05:22:25.196Z,2.51
2023-01-31T05:25:28.245Z,2.50
2023-01-31T05:28:31.336Z,2.48
2023-01-31T05:31:34.550Z,2.44
2023-01-31T05:34:37.538Z,2.36
2023-01-31T05:37:43.240Z,2.25
2023-01-31T05:40:47.031Z,2.22
2023-01-31T05:43:49.880Z,2.18
2023-01-31T05:46:52.734Z,2.12
2023-01-31T05:49:55.664Z,2.18
2023-01-31T05:53:06.304Z,2.33
2023-01-31T05:56:09.326Z,2.37
2023-01-31T05:59:15.345Z,2.35
2023-01-31T06:02:18.537Z,2.33
2023-01-31T06:05:24.500Z,2.26
2023-01-31T06:08:27.420Z,2.28
2023-01-31T06:11:30.913Z,2.45
2023-01-31T06:14:33.945Z,2.56
2023-01-31T06:17:36.923Z,2.58
2023-01-31T06:20:39.992Z,2.67
2023-01-31T06:23:46.459Z,2.52
2023-01-31T06:26:50.132Z,2.27
2023-01-31T06:29:53.580Z,2.04
2023-01-31T06:32:56.621Z,1.94
2023-01-31T06:36:00.635Z,1.89
2023-01-31T06:39:04.493Z,1.84
2023-01-31T06:42:07.547Z,1.80
2023-01-31T06:45:11.048Z,1.61
2023-01-31T06:48:13.971Z,1.54
2023-01-31T06:51:17.653Z,1.52
2023-01-31T06:54:20.508Z,1.54
2023-01-31T06:57:23.448Z,1.63
2023-01-31T07:00:27.146Z,1.70
2023-01-31T07:03:30.284Z,1.66
2023-01-31T07:06:33.309Z,1.65
2023-01-31T07:09:36.265Z,1.70
2023-01-31T07:12:39.342Z,1.75
2023-01-31T07:15:42.701Z,1.82
2023-01-31T07:18:46.004Z,1.82
2023-01-31T07:21:49.582Z,1.86
2023-01-31T07:24:53.561Z,2.05
2023-01-31T07:27:56.980Z,2.11
2023-01-31T07:31:13.464Z,2.16
2023-01-31T07:34:16.621Z,2.22
2023-01-31T07:37:19.587Z,2.27
2023-01-31T07:40:23.197Z,2.33
2023-01-31T07:43:26.062Z,2.41
2023-01-31T07:46:29.850Z,2.42
2023-01-31T07:49:33.212Z,2.44
2023-01-31T07:52:36.138Z,2.54
2023-01-31T07:55:39.179Z,2.60
2023-01-31T07:58:43.081Z,2.66
2023-01-31T08:02:05.249Z,2.66
2023-01-31T08:05:10.711Z,2.71
2023-01-31T08:08:14.410Z,2.76
2023-01-31T08:11:17.306Z,2.87
2023-01-31T08:14:25.593Z,2.88
2023-01-31T08:17:28.614Z,3.00
2023-01-31T08:20:31.745Z,3.39
2023-01-31T08:23:35.530Z,3.59
2023-01-31T08:26:38.432Z,3.64
2023-01-31T08:29:41.506Z,3.51
2023-01-31T08:32:44.341Z,3.45
2023-01-31T08:35:47.305Z,3.42
2023-01-31T08:38:50.749Z,3.40
2023-01-31T08:41:53.761Z,3.39
2023-01-31T08:44:56.802Z,3.35
2023-01-31T08:48:00.909Z,3.27
2023-01-31T08:51:05.517Z,3.35
2023-01-31T08:54:10.821Z,3.42
2023-01-31T08:57:13.765Z,3.53
2023-01-31T09:00:18.067Z,3.69
2023-01-31T09:03:21.043Z,3.78
2023-01-31T09:06:26.323Z,3.96
2023-01-31T09:09:30.666Z,4.08
2023-01-31T09:12:34.966Z,4.16
2023-01-31T09:15:39.076Z,4.19
2023-01-31T09:18:43.079Z,4.14
2023-01-31T09:21:45.975Z,4.01
2023-01-31T09:24:48.975Z,4.04
2023-01-31T09:27:53.390Z,3.94
2023-01-31T09:30:56.492Z,3.95
2023-01-31T09:33:59.527Z,3.93
2023-01-31T09:37:02.492Z,3.85
2023-01-31T09:40:06.260Z,3.72
2023-01-31T09:43:11.949Z,3.41
2023-01-31T09:46:18.348Z,2.79
2023-01-31T09:49:24.752Z,2.48
2023-01-31T09:52:28.594Z,2.52
2023-01-31T09:55:56.819Z,2.52
2023-01-31T09:59:12.947Z,2.41
2023-01-31T10:02:38.224Z,2.24
2023-01-31T10:06:00.366Z,2.53
2023-01-31T10:09:13.480Z,3.03
2023-01-31T10:12:20.873Z,3.01
2023-01-31T10:15:43.451Z,3.17
2023-01-31T10:18:51.589Z,3.13
2023-01-31T10:21:57.699Z,3.33
2023-01-31T10:25:39.172Z,3.80
2023-01-31T10:29:28.146Z,3.97
2023-01-31T10:32:42.492Z,3.51
2023-01-31T10:35:45.762Z,3.56
2023-01-31T10:39:12.812Z,4.80
2023-01-31T10:42:21.115Z,5.62
2023-01-31T10:45:31.878Z,5.69
2023-01-31T10:48:35.033Z,7.08
2023-01-31T10:52:19.943Z,7.04
2023-01-31T10:55:36.252Z,5.91
2023-01-31T10:58:40.548Z,7.24
2023-01-31T11:01:43.397Z,6.72
2023-01-31T11:04:46.311Z,6.60
2023-01-31T11:07:50.342Z,6.61
2023-01-31T11:10:55.805Z,6.89
2023-01-31T11:14:06.189Z,7.03
2023-01-31T11:17:16.447Z,6.98
2023-01-31T11:20:25.879Z,6.55
2023-01-31T11:23:31.796Z,7.23
2023-01-31T11:26:39.705Z,6.72
2023-01-31T11:29:49.626Z,6.59
2023-01-31T11:32:52.766Z,6.67
2023-01-31T11:35:58.662Z,6.22
2023-01-31T11:39:28.902Z,5.94
2023-01-31T11:42:32.556Z,5.73
2023-01-31T11:45:39.799Z,5.48
2023-01-31T11:48:44.553Z,5.35
2023-01-31T11:51:48.074Z,5.37
2023-01-31T11:54:55.681Z,5.32
2023-01-31T11:58:00.520Z,5.32
2023-01-31T12:01:09.011Z,5.31
2023-01-31T12:04:18.136Z,5.58
2023-01-31T12:07:30.582Z,5.76
2023-01-31T12:10:43.536Z,6.23
2023-01-31T12:13:51.091Z,5.90
2023-01-31T12:16:56.700Z,5.69
2023-01-31T12:20:27.045Z,5.57
2023-01-31T12:23:42.946Z,5.48
2023-01-31T12:26:57.041Z,5.51
2023-01-31T12:30:06.338Z,5.50
2023-01-31T12:33:28.004Z,5.59
2023-01-31T12:36:55.208Z,5.58
2023-01-31T12:40:25.679Z,5.56
2023-01-31T12:43:48.429Z,5.57
2023-01-31T12:47:19.632Z,5.69
2023-01-31T12:50:31.892Z,5.75
2023-01-31T12:53:46.883Z,5.80
2023-01-31T12:57:23.864Z,5.77
2023-01-31T13:00:43.501Z,5.80
2023-01-31T13:04:11.859Z,5.79
2023-01-31T13:07:40.589Z,5.70
2023-01-31T13:10:55.590Z,5.59
2023-01-31T13:14:02.796Z,5.48
2023-01-31T13:17:09.217Z,5.41
2023-01-31T13:20:12.123Z,5.41
2023-01-31T13:23:23.653Z,5.38
2023-01-31T13:26:36.123Z,5.32
2023-01-31T13:29:45.991Z,5.31
2023-01-31T13:32:50.385Z,5.35
2023-01-31T13:36:00.639Z,5.46
2023-01-31T13:39:12.686Z,5.49
2023-01-31T13:42:16.853Z,5.58
2023-01-31T13:45:36.124Z,5.60
2023-01-31T13:49:08.464Z,5.62
2023-01-31T13:52:18.363Z,5.62
2023-01-31T13:55:35.612Z,5.58
2023-01-31T13:58:39.848Z,5.60
2023-01-31T14:01:46.610Z,5.59
2023-01-31T14:04:49.653Z,5.56
2023-01-31T14:08:26.795Z,5.55
2023-01-31T14:11:29.540Z,5.52
2023-01-31T14:14:42.171Z,5.50
2023-01-31T14:17:45.909Z,5.47
2023-01-31T14:20:55.623Z,5.48
2023-01-31T14:24:00.567Z,5.45
2023-01-31T14:27:04.032Z,5.53
2023-01-31T14:30:08.042Z,5.48
2023-01-31T14:33:12.274Z,5.50
2023-01-31T14:36:44.775Z,5.47
2023-01-31T14:39:51.896Z,5.47
2023-01-31T14:43:20.034Z,5.47
2023-01-31T14:46:28.777Z,5.41
2023-01-31T14:50:17.379Z,5.32
2023-01-31T14:53:29.345Z,5.24
2023-01-31T14:57:01.621Z,5.21
2023-01-31T15:00:06.783Z,5.16
2023-01-31T15:03:22.130Z,5.13
2023-01-31T15:06:26.683Z,5.08
2023-01-31T15:09:40.155Z,5.06
2023-01-31T15:13:01.985Z,5.01
2023-01-31T15:16:35.628Z,4.98
2023-01-31T15:19:59.570Z,4.98
2023-01-31T15:23:05.525Z,4.95
2023-01-31T15:26:09.836Z,4.86
2023-01-31T15:29:21.614Z,4.80
2023-01-31T15:32:30.902Z,4.75
2023-01-31T15:35:47.540Z,4.70
2023-01-31T15:38:57.072Z,4.61
2023-01-31T15:42:19.801Z,4.61
2023-01-31T15:45:25.640Z,4.57
2023-01-31T15:48:28.636Z,4.50
2023-01-31T15:51:33.681Z,4.43
2023-01-31T15:54:37.853Z,4.41
2023-01-31T15:57:58.367Z,4.40
2023-01-31T16:01:03.343Z,4.36
2023-01-31T16:04:07.804Z,4.33
2023-01-31T16:07:20.736Z,4.29
2023-01-31T16:10:24.194Z,4.24
2023-01-31T16:13:28.851Z,4.23
2023-01-31T16:16:35.270Z,4.14
2023-01-31T16:19:39.948Z,4.10
2023-01-31T16:22:56.763Z,4.00
2023-01-31T16:26:06.393Z,4.02
2023-01-31T16:29:17.757Z,3.99
2023-01-31T16:32:32.395Z,3.97
2023-01-31T16:35:35.448Z,3.98
2023-01-31T16:38:41.527Z,3.88
2023-01-31T16:41:57.194Z,3.90
2023-01-31T16:45:00.444Z,3.89
2023-01-31T16:48:29.978Z,3.94
2023-01-31T16:51:42.620Z,3.87
2023-01-31T16:54:51.839Z,3.84
2023-01-31T16:57:56.442Z,3.80
2023-01-31T17:01:18.567Z,3.80
2023-01-31T17:04:23.311Z,3.76
2023-01-31T17:07:47.248Z,3.71
2023-01-31T17:10:50.602Z,3.70
2023-01-31T17:13:53.960Z,3.74
2023-01-31T17:16:58.319Z,3.75
2023-01-31T17:20:02.339Z,3.80
2023-01-31T17:23:08.379Z,3.78
2023-01-31T17:26:32.054Z,3.77
2023-01-31T17:29:37.218Z,3.87
2023-01-31T17:32:42.940Z,3.77
2023-01-31T17:35:47.407Z,3.92
2023-01-31T17:38:52.659Z,3.82
2023-01-31T17:41:57.616Z,3.94
2023-01-31T17:45:02.335Z,3.92
2023-01-31T17:48:07.756Z,3.96
2023-01-31T17:51:13.460Z,4.02
2023-01-31T17:54:30.269Z,4.15
2023-01-31T17:57:46.806Z,4.11
2023-01-31T18:00:58.466Z,4.11
2023-01-31T18:04:03.943Z,4.04
2023-01-31T18:07:07.537Z,4.07
2023-01-31T18:10:11.551Z,4.04
2023-01-31T18:13:36.377Z,4.02
2023-01-31T18:16:51.645Z,3.98
2023-01-31T18:19:55.601Z,4.02
2023-01-31T18:23:00.574Z,4.10
2023-01-31T18:26:07.995Z,4.01
2023-01-31T18:29:13.303Z,3.98
2023-01-31T18:32:20.311Z,4.01
2023-01-31T18:35:26.915Z,3.95
2023-01-31T18:38:32.082Z,3.98
2023-01-31T18:41:35.931Z,4.02
2023-01-31T18:44:39.128Z,3.99
2023-01-31T18:47:42.720Z,3.95
2023-01-31T18:50:47.876Z,3.96
2023-01-31T18:53:53.104Z,3.91
2023-01-31T18:56:58.543Z,3.97
2023-01-31T19:00:02.138Z,4.02
2023-01-31T19:03:07.003Z,3.97
2023-01-31T19:06:21.824Z,4.05
2023-01-31T19:09:27.830Z,4.05
2023-01-31T19:12:34.827Z,3.86
2023-01-31T19:15:39.375Z,3.69
2023-01-31T19:18:42.798Z,3.57
2023-01-31T19:21:46.141Z,3.48
2023-01-31T19:24:50.617Z,3.36
2023-01-31T19:28:04.223Z,3.20
2023-01-31T19:31:15.833Z,3.08
2023-01-31T19:34:21.644Z,3.03
2023-01-31T19:37:25.199Z,3.01
2023-01-31T19:40:28.965Z,2.99
2023-01-31T19:43:37.420Z,3.05
2023-01-31T19:46:44.602Z,3.01
2023-01-31T19:49:49.838Z,3.01
2023-01-31T19:52:54.568Z,3.07
2023-01-31T19:56:00.484Z,3.12
2023-01-31T19:59:09.044Z,3.17
2023-01-31T20:02:23.964Z,3.14
2023-01-31T20:05:30.069Z,3.14
2023-01-31T20:08:34.187Z,3.21
2023-01-31T20:11:38.300Z,3.42
2023-01-31T20:14:41.504Z,3.47
2023-01-31T20:17:44.897Z,3.65
2023-01-31T20:20:48.127Z,3.69
2023-01-31T20:23:51.393Z,3.85
2023-01-31T20:26:54.575Z,4.00
2023-01-31T20:29:57.996Z,4.06
2023-01-31T20:33:01.151Z,4.10
2023-01-31T20:36:06.546Z,4.15
2023-01-31T20:39:13.621Z,4.20
2023-01-31T20:42:17.049Z,4.25
2023-01-31T20:45:20.282Z,4.32
2023-01-31T20:48:23.495Z,4.40
2023-01-31T20:51:26.799Z,4.40
2023-01-31T20:54:31.261Z,4.37
2023-01-31T20:57:34.459Z,4.32
2023-01-31T21:00:37.628Z,4.29
2023-01-31T21:03:40.908Z,4.40
2023-01-31T21:06:46.442Z,4.45
2023-01-31T21:09:50.009Z,4.45
2023-01-31T21:12:52.998Z,4.46
2023-01-31T21:15:58.403Z,4.44
2023-01-31T21:19:02.842Z,4.42
2023-01-31T21:22:06.378Z,4.42
2023-01-31T21:25:10.407Z,4.41
2023-01-31T21:28:13.809Z,4.50
2023-01-31T21:31:20.245Z,4.62
2023-01-31T21:34:27.263Z,4.62
2023-01-31T21:37:30.300Z,4.71
2023-01-31T21:40:33.400Z,4.68
2023-01-31T21:43:41.119Z,4.70
2023-01-31T21:46:46.185Z,4.74
2023-01-31T21:49:49.011Z,4.82
2023-01-31T21:52:52.080Z,4.87
2023-01-31T21:56:03.097Z,4.85
2023-01-31T21:59:06.042Z,4.85
2023-01-31T22:02:11.064Z,4.96
2023-01-31T22:05:13.989Z,4.93
2023-01-31T22:08:16.968Z,4.92
2023-01-31T22:11:20.207Z,4.84
2023-01-31T22:14:23.113Z,4.91
2023-01-31T22:17:25.953Z,4.86
2023-01-31T22:20:29.122Z,4.83
2023-01-31T22:23:33.596Z,4.83
2023-01-31T22:26:39.524Z,4.85
2023-01-31T22:29:42.694Z,4.85
2023-01-31T22:32:45.652Z,4.85
2023-01-31T22:35:48.510Z,4.89
2023-01-31T22:38:51.606Z,4.93
2023-01-31T22:41:54.717Z,5.00
2023-01-31T22:44:57.600Z,4.90
2023-01-31T22:48:03.912Z,4.92
2023-01-31T22:51:14.833Z,4.98
2023-01-31T22:54:18.784Z,4.95
2023-01-31T22:57:22.121Z,4.93
2023-01-31T23:00:25.141Z,4.94
2023-01-31T23:03:28.465Z,5.03
2023-01-31T23:06:31.322Z,4.99
2023-01-31T23:09:34.253Z,4.97
2023-01-31T23:12:37.197Z,4.98
2023-01-31T23:15:40.655Z,4.94
2023-01-31T23:18:43.488Z,4.87
2023-01-31T23:21:46.436Z,4.86
2023-01-31T23:24:49.226Z,4.79
2023-01-31T23:27:52.131Z,4.89
2023-01-31T23:30:55.063Z,4.92
2023-01-31T23:34:00.446Z,4.93
2023-01-31T23:37:03.227Z,4.88
2023-01-31T23:40:07.636Z,4.89
2023-01-31T23:43:10.522Z,4.93
2023-01-31T23:46:13.459Z,4.87
2023-01-31T23:49:16.306Z,4.83
2023-01-31T23:52:19.422Z,4.83
2023-01-31T23:55:23.035Z,4.87
2023-01-31T23:58:26.068Z,4.98
