createdAt,value
2022-08-01T00:00:19.296Z,19.20
2022-08-01T00:02:19.217Z,19.00
2022-08-01T00:04:19.245Z,19.00
2022-08-01T00:06:19.218Z,18.90
2022-08-01T00:08:19.201Z,18.80
2022-08-01T00:10:19.215Z,18.70
2022-08-01T00:12:19.210Z,18.60
2022-08-01T00:14:19.228Z,18.60
2022-08-01T00:16:19.240Z,18.40
2022-08-01T00:18:19.220Z,18.30
2022-08-01T00:20:19.224Z,18.20
2022-08-01T00:22:19.224Z,18.10
2022-08-01T00:24:19.225Z,18.10
2022-08-01T00:26:19.229Z,18.00
2022-08-01T00:28:19.220Z,18.00
2022-08-01T00:30:19.234Z,17.90
2022-08-01T00:32:19.262Z,17.90
2022-08-01T00:34:19.243Z,17.90
2022-08-01T00:36:19.234Z,17.80
2022-08-01T00:38:19.323Z,17.80
2022-08-01T00:40:19.225Z,17.60
2022-08-01T00:42:19.242Z,17.60
2022-08-01T00:44:49.247Z,17.70
2022-08-01T00:46:49.225Z,17.80
2022-08-01T00:48:49.287Z,17.70
2022-08-01T00:50:49.236Z,17.60
2022-08-01T00:52:51.239Z,17.60
2022-08-01T00:54:49.299Z,17.50
2022-08-01T00:56:49.233Z,17.40
2022-08-01T00:58:49.248Z,17.20
2022-08-01T01:00:53.850Z,17.10
2022-08-01T01:02:49.301Z,17.10
2022-08-01T01:04:49.265Z,17.00
2022-08-01T01:06:49.254Z,16.90
2022-08-01T01:08:49.321Z,16.80
2022-08-01T01:10:49.245Z,16.80
2022-08-01T01:12:50.238Z,16.80
2022-08-01T01:14:49.338Z,16.70
2022-08-01T01:16:49.332Z,16.60
2022-08-01T01:18:49.339Z,16.60
2022-08-01T01:20:49.327Z,16.60
2022-08-01T01:22:49.410Z,16.60
2022-08-01T01:24:49.342Z,16.60
2022-08-01T01:26:49.280Z,16.60
2022-08-01T01:28:49.338Z,16.60
2022-08-01T01:30:49.287Z,16.60
2022-08-01T01:32:49.355Z,16.60
2022-08-01T01:34:49.329Z,16.60
2022-08-01T01:36:49.362Z,16.80
2022-08-01T01:38:49.382Z,16.80
2022-08-01T01:40:49.288Z,17.00
2022-08-01T01:44:50.484Z,17.10
2022-08-01T01:46:50.466Z,17.20
2022-08-01T01:48:50.523Z,17.20
2022-08-01T01:50:50.489Z,17.20
2022-08-01T01:52:50.814Z,17.20
2022-08-01T01:54:50.483Z,17.20
2022-08-01T01:56:50.470Z,17.30
2022-08-01T01:58:50.470Z,17.30
2022-08-01T02:00:50.602Z,17.30
2022-08-01T02:02:50.544Z,17.20
2022-08-01T02:04:50.470Z,17.20
2022-08-01T02:06:50.510Z,17.20
2022-08-01T02:08:50.490Z,17.10
2022-08-01T02:10:50.484Z,17.10
2022-08-01T02:12:50.502Z,17.10
2022-08-01T02:14:50.497Z,17.10
2022-08-01T02:16:50.488Z,17.10
2022-08-01T02:18:50.583Z,17.20
2022-08-01T02:20:50.542Z,17.20
2022-08-01T02:22:50.593Z,17.20
2022-08-01T02:24:50.507Z,17.20
2022-08-01T02:26:50.536Z,17.20
2022-08-01T02:28:50.523Z,17.20
2022-08-01T02:30:50.500Z,17.10
2022-08-01T02:32:50.519Z,17.00
2022-08-01T02:34:50.522Z,17.00
2022-08-01T02:36:50.912Z,17.00
2022-08-01T02:38:50.501Z,16.80
2022-08-01T02:40:50.512Z,16.80
2022-08-01T02:42:50.543Z,16.70
2022-08-01T02:44:50.514Z,16.70
2022-08-01T02:47:20.510Z,16.80
2022-08-01T02:49:20.624Z,16.80
2022-08-01T02:51:20.515Z,16.80
2022-08-01T02:53:20.541Z,16.80
2022-08-01T02:55:20.527Z,16.80
2022-08-01T02:57:20.671Z,16.70
2022-08-01T02:59:22.294Z,16.70
2022-08-01T03:01:20.544Z,16.70
2022-08-01T03:03:20.548Z,16.60
2022-08-01T03:05:20.579Z,16.60
2022-08-01T03:07:20.542Z,16.60
2022-08-01T03:09:20.524Z,16.70
2022-08-01T03:11:20.622Z,16.70
2022-08-01T03:13:20.537Z,16.60
2022-08-01T03:15:20.537Z,16.60
2022-08-01T03:17:20.598Z,16.60
2022-08-01T03:19:20.539Z,16.60
2022-08-01T03:21:20.546Z,16.60
2022-08-01T03:23:20.560Z,16.60
2022-08-01T03:25:20.562Z,16.60
2022-08-01T03:27:20.629Z,16.60
2022-08-01T03:29:20.554Z,16.60
2022-08-01T03:31:20.535Z,16.60
2022-08-01T03:33:20.559Z,16.60
2022-08-01T03:35:20.558Z,16.70
2022-08-01T03:37:20.539Z,16.70
2022-08-01T03:39:20.559Z,16.60
2022-08-01T03:41:20.558Z,16.60
2022-08-01T03:43:20.564Z,16.60
2022-08-01T03:45:20.581Z,16.60
2022-08-01T03:47:20.571Z,16.60
2022-08-01T03:49:20.646Z,16.40
2022-08-01T03:51:20.574Z,16.40
2022-08-01T03:53:20.629Z,16.40
2022-08-01T03:55:20.574Z,16.40
2022-08-01T03:57:35.119Z,16.40
2022-08-01T03:59:20.578Z,16.30
2022-08-01T04:01:20.638Z,16.30
2022-08-01T04:03:20.599Z,16.50
2022-08-01T04:05:20.583Z,16.50
2022-08-01T04:07:20.611Z,16.60
2022-08-01T04:09:20.583Z,16.60
2022-08-01T04:11:20.578Z,16.70
2022-08-01T04:13:20.594Z,16.70
2022-08-01T04:15:20.586Z,16.70
2022-08-01T04:17:20.582Z,16.60
2022-08-01T04:19:20.590Z,16.60
2022-08-01T04:21:20.588Z,16.60
2022-08-01T04:23:20.671Z,16.60
2022-08-01T04:25:20.601Z,16.60
2022-08-01T04:27:50.852Z,16.50
2022-08-01T04:29:20.687Z,16.50
2022-08-01T04:31:20.598Z,16.40
2022-08-01T04:33:20.608Z,16.40
2022-08-01T04:35:23.494Z,16.50
2022-08-01T04:37:20.610Z,16.50
2022-08-01T04:39:20.595Z,16.50
2022-08-01T04:41:20.619Z,16.50
2022-08-01T04:43:20.610Z,16.50
2022-08-01T04:45:50.601Z,16.60
2022-08-01T04:47:50.611Z,16.70
2022-08-01T04:49:50.612Z,16.80
2022-08-01T04:51:50.615Z,16.80
2022-08-01T04:53:50.602Z,17.00
2022-08-01T04:55:50.614Z,17.00
2022-08-01T04:57:50.713Z,17.20
2022-08-01T04:59:50.624Z,17.20
2022-08-01T05:01:50.748Z,17.20
2022-08-01T05:03:50.658Z,17.30
2022-08-01T05:05:50.611Z,17.30
2022-08-01T05:07:50.633Z,17.30
2022-08-01T05:09:50.613Z,17.30
2022-08-01T05:11:50.613Z,17.40
2022-08-01T05:13:50.673Z,17.40
2022-08-01T05:15:50.629Z,17.40
2022-08-01T05:17:50.642Z,17.40
2022-08-01T05:19:50.746Z,17.40
2022-08-01T05:21:50.640Z,17.40
2022-08-01T05:23:50.646Z,17.40
2022-08-01T05:25:56.900Z,17.30
2022-08-01T05:27:51.094Z,17.20
2022-08-01T05:29:50.633Z,17.20
2022-08-01T05:31:50.718Z,17.20
2022-08-01T05:33:50.644Z,17.20
2022-08-01T05:35:50.655Z,17.20
2022-08-01T05:37:50.656Z,17.20
2022-08-01T05:39:50.634Z,17.20
2022-08-01T05:41:50.671Z,17.20
2022-08-01T05:43:50.673Z,17.20
2022-08-01T05:45:50.656Z,17.20
2022-08-01T05:47:50.747Z,17.20
2022-08-01T05:49:50.754Z,17.30
2022-08-01T05:51:50.727Z,17.50
2022-08-01T05:53:50.647Z,17.60
2022-08-01T05:55:50.692Z,17.80
2022-08-01T05:57:50.666Z,17.80
2022-08-01T05:59:50.660Z,18.00
2022-08-01T06:01:50.736Z,18.20
2022-08-01T06:03:50.669Z,18.20
2022-08-01T06:05:50.660Z,18.40
2022-08-01T06:07:50.672Z,18.40
2022-08-01T06:09:50.659Z,18.50
2022-08-01T06:11:50.666Z,18.70
2022-08-01T06:13:50.683Z,18.80
2022-08-01T06:15:50.737Z,18.80
2022-08-01T06:17:50.671Z,18.80
2022-08-01T06:19:50.680Z,18.90
2022-08-01T06:21:50.775Z,18.90
2022-08-01T06:23:50.698Z,19.00
2022-08-01T06:25:50.679Z,19.00
2022-08-01T06:27:50.800Z,19.00
2022-08-01T06:29:53.605Z,18.90
2022-08-01T06:31:50.704Z,18.90
2022-08-01T06:33:50.683Z,18.80
2022-08-01T06:35:50.686Z,18.80
2022-08-01T06:37:50.690Z,18.80
2022-08-01T06:39:51.020Z,18.80
2022-08-01T06:41:50.705Z,18.90
2022-08-01T06:43:50.704Z,18.90
2022-08-01T06:46:20.784Z,19.40
2022-08-01T06:48:20.727Z,19.40
2022-08-01T06:50:20.693Z,19.50
2022-08-01T06:52:20.714Z,19.50
2022-08-01T06:54:20.702Z,19.60
2022-08-01T06:56:20.696Z,19.80
2022-08-01T06:58:20.698Z,19.80
2022-08-01T07:00:20.752Z,19.90
2022-08-01T07:02:20.696Z,20.00
2022-08-01T07:04:20.708Z,20.00
2022-08-01T07:06:20.702Z,20.10
2022-08-01T07:08:20.758Z,20.10
2022-08-01T07:10:20.725Z,20.00
2022-08-01T07:12:20.715Z,20.10
2022-08-01T07:14:20.707Z,20.10
2022-08-01T07:16:20.720Z,20.10
2022-08-01T07:18:20.722Z,20.20
2022-08-01T07:20:20.743Z,20.20
2022-08-01T07:22:23.341Z,20.20
2022-08-01T07:24:20.980Z,20.20
2022-08-01T07:26:20.748Z,20.20
2022-08-01T07:28:20.786Z,20.40
2022-08-01T07:30:20.715Z,20.50
2022-08-01T07:32:20.721Z,20.60
2022-08-01T07:34:20.777Z,20.70
2022-08-01T07:36:20.764Z,20.70
2022-08-01T07:38:20.737Z,20.70
2022-08-01T07:40:20.743Z,20.80
2022-08-01T07:42:20.739Z,21.00
2022-08-01T07:44:20.741Z,21.00
2022-08-01T07:46:20.787Z,21.20
2022-08-01T07:48:20.732Z,21.30
2022-08-01T07:50:20.823Z,21.70
2022-08-01T07:52:20.807Z,22.10
2022-08-01T07:54:20.826Z,22.10
2022-08-01T07:56:20.759Z,22.50
2022-08-01T07:58:20.892Z,22.80
2022-08-01T08:00:20.760Z,23.30
2022-08-01T08:02:20.866Z,23.60
2022-08-01T08:04:20.771Z,23.60
2022-08-01T08:06:20.749Z,23.60
2022-08-01T08:08:20.831Z,24.00
2022-08-01T08:10:20.876Z,24.20
2022-08-01T08:12:28.656Z,24.20
2022-08-01T08:14:20.842Z,24.90
2022-08-01T08:16:20.771Z,24.50
2022-08-01T08:18:20.833Z,24.60
2022-08-01T08:20:20.833Z,24.80
2022-08-01T08:22:20.767Z,24.80
2022-08-01T08:26:29.202Z,25.00
2022-08-01T08:28:29.210Z,25.10
2022-08-01T08:30:29.201Z,25.40
2022-08-01T08:32:29.223Z,25.40
2022-08-01T08:34:29.220Z,25.60
2022-08-01T08:36:31.523Z,25.80
2022-08-01T08:38:29.890Z,25.60
2022-08-01T08:40:29.206Z,25.60
2022-08-01T08:42:29.225Z,25.20
2022-08-01T08:44:29.231Z,25.30
2022-08-01T08:46:29.217Z,25.30
2022-08-01T08:48:29.212Z,25.90
2022-08-01T08:50:29.246Z,25.90
2022-08-01T08:52:29.239Z,26.30
2022-08-01T08:54:31.554Z,26.20
2022-08-01T08:56:29.236Z,26.30
2022-08-01T08:58:29.338Z,26.80
2022-08-01T09:00:29.255Z,26.80
2022-08-01T09:02:29.219Z,26.70
2022-08-01T09:04:29.282Z,26.70
2022-08-01T09:06:29.251Z,27.10
2022-08-01T09:08:29.245Z,26.80
2022-08-01T09:10:29.246Z,26.80
2022-08-01T09:12:29.311Z,26.20
2022-08-01T09:14:29.258Z,25.60
2022-08-01T09:16:29.241Z,25.40
2022-08-01T09:18:29.319Z,25.40
2022-08-01T09:20:29.253Z,26.00
2022-08-01T09:22:59.297Z,25.60
2022-08-01T09:24:59.258Z,24.90
2022-08-01T09:26:59.550Z,24.90
2022-08-01T09:28:59.277Z,24.90
2022-08-01T09:30:59.249Z,25.50
2022-08-01T09:32:59.354Z,25.80
2022-08-01T09:34:59.281Z,26.50
2022-08-01T09:36:59.291Z,26.50
2022-08-01T09:38:59.283Z,26.50
2022-08-01T09:40:59.293Z,26.10
2022-08-01T09:42:59.293Z,26.20
2022-08-01T09:44:59.275Z,26.60
2022-08-01T09:46:59.291Z,26.60
2022-08-01T09:48:59.334Z,26.80
2022-08-01T09:51:00.825Z,26.90
2022-08-01T09:52:59.308Z,27.20
2022-08-01T09:54:59.293Z,27.20
2022-08-01T09:56:59.295Z,27.20
2022-08-01T09:59:01.555Z,26.70
2022-08-01T10:00:59.295Z,25.90
2022-08-01T10:02:59.345Z,25.60
2022-08-01T10:05:07.427Z,25.40
2022-08-01T10:06:59.396Z,25.40
2022-08-01T10:08:59.314Z,25.40
2022-08-01T10:11:00.517Z,25.70
2022-08-01T10:12:59.315Z,26.60
2022-08-01T10:14:59.333Z,26.60
2022-08-01T10:17:03.013Z,26.60
2022-08-01T10:18:59.316Z,26.90
2022-08-01T10:20:59.334Z,27.20
2022-08-01T10:22:59.353Z,27.60
2022-08-01T10:24:59.329Z,27.60
2022-08-01T10:26:59.351Z,27.50
2022-08-01T10:28:59.335Z,27.10
2022-08-01T10:30:59.327Z,26.00
2022-08-01T10:32:59.378Z,25.50
2022-08-01T10:34:59.327Z,25.50
2022-08-01T10:36:59.306Z,25.20
2022-08-01T10:38:59.367Z,25.20
2022-08-01T10:40:59.348Z,25.70
2022-08-01T10:42:59.333Z,25.70
2022-08-01T10:44:59.346Z,25.50
2022-08-01T10:46:59.318Z,26.20
2022-08-01T10:48:59.336Z,26.20
2022-08-01T10:50:59.344Z,27.10
2022-08-01T10:52:59.499Z,27.10
2022-08-01T10:54:59.374Z,27.80
2022-08-01T10:56:59.346Z,28.30
2022-08-01T10:58:59.382Z,28.80
2022-08-01T11:00:59.632Z,28.60
2022-08-01T11:02:59.379Z,28.60
2022-08-01T11:04:59.352Z,29.00
2022-08-01T11:06:59.349Z,28.00
2022-08-01T11:08:59.412Z,27.80
2022-08-01T11:10:59.345Z,27.40
2022-08-01T11:12:59.353Z,27.40
2022-08-01T11:14:59.383Z,26.90
2022-08-01T11:16:59.359Z,26.10
2022-08-01T11:18:59.380Z,25.80
2022-08-01T11:21:56.341Z,25.80
2022-08-01T11:22:59.469Z,25.90
2022-08-01T11:24:59.373Z,26.20
2022-08-01T11:27:31.337Z,26.80
2022-08-01T11:29:29.390Z,26.80
2022-08-01T11:31:29.382Z,27.90
2022-08-01T11:33:29.373Z,28.40
2022-08-01T11:35:29.396Z,28.40
2022-08-01T11:37:30.572Z,28.20
2022-08-01T11:39:29.679Z,27.30
2022-08-01T11:41:38.815Z,28.20
2022-08-01T11:43:29.386Z,28.20
2022-08-01T11:45:29.448Z,28.80
2022-08-01T11:47:29.802Z,29.50
2022-08-01T11:49:29.625Z,28.60
2022-08-01T11:51:29.391Z,28.70
2022-08-01T11:53:29.397Z,28.70
2022-08-01T11:55:31.330Z,29.00
2022-08-01T11:57:34.199Z,30.20
2022-08-01T11:59:37.203Z,30.40
2022-08-01T12:01:29.400Z,30.40
2022-08-01T12:03:33.044Z,30.40
2022-08-01T12:05:29.433Z,29.80
2022-08-01T12:07:29.415Z,28.80
2022-08-01T12:09:29.413Z,28.80
2022-08-01T12:11:37.096Z,27.80
2022-08-01T12:13:29.456Z,27.80
2022-08-01T12:15:29.417Z,28.00
2022-08-01T12:17:29.450Z,27.40
2022-08-01T12:19:29.497Z,28.20
2022-08-01T12:21:29.438Z,28.20
2022-08-01T12:23:29.438Z,28.30
2022-08-01T12:25:29.441Z,27.40
2022-08-01T12:27:29.500Z,27.00
2022-08-01T12:29:29.421Z,27.60
2022-08-01T12:31:29.448Z,27.60
2022-08-01T12:33:29.438Z,28.50
2022-08-01T12:35:29.445Z,28.60
2022-08-01T12:37:29.447Z,28.60
2022-08-01T12:39:29.446Z,28.80
2022-08-01T12:41:29.548Z,28.80
2022-08-01T12:43:29.718Z,29.70
2022-08-01T12:45:29.456Z,29.70
2022-08-01T12:47:29.462Z,30.20
2022-08-01T12:49:29.626Z,30.20
2022-08-01T12:51:29.541Z,30.20
2022-08-01T12:53:40.784Z,31.80
2022-08-01T12:55:34.247Z,31.90
2022-08-01T12:57:29.489Z,31.60
2022-08-01T12:59:29.469Z,31.60
2022-08-01T13:01:29.501Z,30.80
2022-08-01T13:03:29.474Z,30.70
2022-08-01T13:05:29.467Z,29.90
2022-08-01T13:07:29.539Z,28.90
2022-08-01T13:09:29.470Z,28.90
2022-08-01T13:11:29.482Z,28.60
2022-08-01T13:13:29.484Z,28.20
2022-08-01T13:15:29.460Z,28.20
2022-08-01T13:17:29.475Z,28.20
2022-08-01T13:19:29.488Z,28.20
2022-08-01T13:21:29.494Z,28.50
2022-08-01T13:24:03.620Z,28.80
2022-08-01T13:25:59.506Z,28.60
2022-08-01T13:27:59.492Z,28.60
2022-08-01T13:29:59.505Z,28.60
2022-08-01T13:31:59.485Z,28.60
2022-08-01T13:34:00.283Z,28.80
2022-08-01T13:35:59.513Z,28.50
2022-08-01T13:37:59.514Z,28.50
2022-08-01T13:39:59.499Z,27.80
2022-08-01T13:41:59.518Z,27.50
2022-08-01T13:43:59.664Z,27.30
2022-08-01T13:45:59.507Z,27.30
2022-08-01T13:48:11.778Z,27.10
2022-08-01T13:49:59.550Z,27.00
2022-08-01T13:51:59.520Z,27.30
2022-08-01T13:53:59.515Z,27.80
2022-08-01T13:55:59.519Z,27.80
2022-08-01T13:57:59.518Z,28.00
2022-08-01T13:59:59.521Z,28.20
2022-08-01T14:01:59.513Z,28.40
2022-08-01T14:03:59.526Z,28.90
2022-08-01T14:05:59.535Z,28.90
2022-08-01T14:07:59.528Z,29.30
2022-08-01T14:10:05.027Z,29.70
2022-08-01T14:11:59.529Z,29.70
2022-08-01T14:13:59.688Z,30.30
2022-08-01T14:15:59.589Z,30.30
2022-08-01T14:17:59.534Z,30.10
2022-08-01T14:19:59.557Z,29.90
2022-08-01T14:21:59.534Z,29.60
2022-08-01T14:23:59.582Z,29.60
2022-08-01T14:26:05.313Z,29.20
2022-08-01T14:27:59.553Z,28.90
2022-08-01T14:30:03.872Z,28.20
2022-08-01T14:31:59.552Z,27.80
2022-08-01T14:33:59.545Z,27.80
2022-08-01T14:36:05.610Z,27.20
2022-08-01T14:37:59.548Z,27.40
2022-08-01T14:39:59.563Z,27.80
2022-08-01T14:41:59.552Z,28.10
2022-08-01T14:43:59.548Z,28.10
2022-08-01T14:45:59.875Z,28.30
2022-08-01T14:47:59.563Z,28.00
2022-08-01T14:49:59.634Z,27.80
2022-08-01T14:51:59.660Z,27.80
2022-08-01T14:53:59.556Z,27.80
2022-08-01T14:55:59.608Z,27.50
2022-08-01T14:57:59.616Z,27.10
2022-08-01T14:59:59.565Z,27.10
2022-08-01T15:01:59.650Z,27.10
2022-08-01T15:03:59.642Z,26.90
2022-08-01T15:05:59.832Z,26.80
2022-08-01T15:07:59.667Z,26.40
2022-08-01T15:09:59.635Z,26.30
2022-08-01T15:11:59.663Z,26.30
2022-08-01T15:13:59.585Z,26.30
2022-08-01T15:15:59.808Z,26.40
2022-08-01T15:17:59.655Z,26.60
2022-08-01T15:19:59.730Z,26.60
2022-08-01T15:22:03.455Z,26.80
2022-08-01T15:23:59.590Z,27.00
2022-08-01T15:28:29.615Z,26.90
2022-08-01T15:34:22.147Z,26.90
2022-08-01T15:36:25.741Z,26.70
2022-08-01T15:38:22.132Z,26.70
2022-08-01T15:40:22.140Z,26.50
2022-08-01T15:42:25.550Z,26.40
2022-08-01T15:44:22.137Z,26.40
2022-08-01T15:46:22.159Z,26.40
2022-08-01T15:48:22.149Z,26.40
2022-08-01T15:50:22.130Z,26.40
2022-08-01T15:52:22.998Z,26.40
2022-08-01T15:54:22.169Z,26.40
2022-08-01T15:56:22.194Z,26.40
2022-08-01T15:58:22.234Z,26.40
2022-08-01T16:00:22.248Z,26.30
2022-08-01T16:02:22.260Z,26.30
2022-08-01T16:04:22.152Z,26.10
2022-08-01T16:06:22.156Z,26.00
2022-08-01T16:08:22.174Z,25.90
2022-08-01T16:10:22.166Z,25.90
2022-08-01T16:12:22.180Z,25.90
2022-08-01T16:14:22.170Z,25.90
2022-08-01T16:16:22.172Z,25.90
2022-08-01T16:18:22.180Z,25.80
2022-08-01T16:20:22.190Z,25.80
2022-08-01T16:22:22.179Z,25.70
2022-08-01T16:24:22.205Z,25.60
2022-08-01T16:26:27.397Z,25.80
2022-08-01T16:28:22.299Z,25.80
2022-08-01T16:30:22.191Z,25.80
2022-08-01T16:32:27.655Z,25.80
2022-08-01T16:34:23.665Z,25.90
2022-08-01T16:36:23.319Z,25.90
2022-08-01T16:38:22.242Z,25.90
2022-08-01T16:40:22.189Z,25.90
2022-08-01T16:42:22.224Z,25.80
2022-08-01T16:44:33.515Z,25.70
2022-08-01T16:46:22.202Z,25.60
2022-08-01T16:48:22.188Z,25.60
2022-08-01T16:50:28.726Z,25.50
2022-08-01T16:52:22.213Z,25.50
2022-08-01T16:54:24.504Z,25.50
2022-08-01T16:56:22.190Z,25.60
2022-08-01T16:58:27.458Z,25.60
2022-08-01T17:00:56.900Z,25.60
2022-08-01T17:02:52.295Z,25.60
2022-08-01T17:04:52.219Z,25.60
2022-08-01T17:06:52.223Z,25.60
2022-08-01T17:08:52.210Z,25.60
2022-08-01T17:10:52.213Z,25.60
2022-08-01T17:12:52.351Z,25.40
2022-08-01T17:14:52.233Z,25.20
2022-08-01T17:16:52.337Z,24.60
2022-08-01T17:18:52.216Z,24.60
2022-08-01T17:20:52.228Z,53.00
2022-08-01T17:22:52.296Z,23.90
2022-08-01T17:24:52.243Z,23.00
2022-08-01T17:26:52.248Z,23.00
2022-08-01T17:28:52.230Z,22.30
2022-08-01T17:30:52.433Z,22.10
2022-08-01T17:32:52.301Z,22.00
2022-08-01T17:34:52.274Z,22.00
2022-08-01T17:36:52.232Z,22.00
2022-08-01T17:38:52.293Z,21.80
2022-08-01T17:40:52.319Z,21.50
2022-08-01T17:42:52.259Z,21.40
2022-08-01T17:44:54.284Z,21.30
2022-08-01T17:46:52.267Z,21.30
2022-08-01T17:48:52.296Z,21.20
2022-08-01T17:50:52.346Z,21.10
2022-08-01T17:52:52.270Z,21.10
2022-08-01T17:54:52.295Z,21.10
2022-08-01T17:56:52.343Z,21.10
2022-08-01T17:58:52.450Z,21.10
2022-08-01T18:00:52.337Z,21.20
2022-08-01T18:02:52.281Z,21.20
2022-08-01T18:04:52.321Z,21.20
2022-08-01T18:07:10.580Z,21.10
2022-08-01T18:08:53.274Z,21.10
2022-08-01T18:10:52.271Z,21.20
2022-08-01T18:12:52.309Z,21.20
2022-08-01T18:14:52.334Z,21.20
2022-08-01T18:16:52.333Z,21.20
2022-08-01T18:18:52.270Z,21.10
2022-08-01T18:20:52.368Z,21.00
2022-08-01T18:22:52.326Z,21.00
2022-08-01T18:24:52.275Z,20.90
2022-08-01T18:26:52.273Z,20.80
2022-08-01T18:28:52.356Z,20.80
2022-08-01T18:30:52.349Z,20.70
2022-08-01T18:32:52.316Z,20.70
2022-08-01T18:34:52.371Z,20.60
2022-08-01T18:36:52.423Z,20.60
2022-08-01T18:38:52.327Z,20.60
2022-08-01T18:40:52.307Z,20.60
2022-08-01T18:42:52.345Z,20.60
2022-08-01T18:44:52.369Z,20.50
2022-08-01T18:46:52.363Z,20.50
2022-08-01T18:48:52.447Z,20.40
2022-08-01T18:50:52.412Z,20.40
2022-08-01T18:52:52.332Z,20.40
2022-08-01T18:54:52.450Z,20.40
2022-08-01T18:56:52.325Z,20.40
2022-08-01T18:58:52.385Z,20.40
2022-08-01T19:00:52.397Z,20.40
2022-08-01T19:02:52.433Z,20.40
2022-08-01T19:05:22.396Z,20.40
2022-08-01T19:07:39.496Z,20.40
2022-08-01T19:09:22.350Z,20.40
2022-08-01T19:11:22.329Z,20.30
2022-08-01T19:13:22.413Z,20.30
2022-08-01T19:15:22.377Z,20.30
2022-08-01T19:17:22.389Z,20.20
2022-08-01T19:19:27.654Z,20.30
2022-08-01T19:21:22.411Z,20.20
2022-08-01T19:23:22.377Z,20.20
2022-08-01T19:25:22.433Z,20.20
2022-08-01T19:27:22.358Z,20.10
2022-08-01T19:29:22.385Z,20.00
2022-08-01T19:31:22.368Z,20.00
2022-08-01T19:33:22.329Z,20.00
2022-08-01T19:35:22.416Z,19.90
2022-08-01T19:37:26.841Z,19.90
2022-08-01T19:39:22.358Z,19.80
2022-08-01T19:41:22.506Z,19.70
2022-08-01T19:43:22.403Z,19.70
2022-08-01T19:45:22.437Z,19.70
2022-08-01T19:47:22.380Z,19.60
2022-08-01T19:49:22.493Z,19.60
2022-08-01T19:51:22.749Z,19.60
2022-08-01T19:53:22.756Z,19.60
2022-08-01T19:55:22.592Z,19.60
2022-08-01T19:57:22.493Z,19.60
2022-08-01T19:59:22.424Z,19.50
2022-08-01T20:01:22.384Z,19.50
2022-08-01T20:03:22.492Z,19.50
2022-08-01T20:05:22.441Z,19.50
2022-08-01T20:07:22.446Z,19.40
2022-08-01T20:09:22.410Z,19.40
2022-08-01T20:11:22.497Z,19.40
2022-08-01T20:13:22.395Z,19.40
2022-08-01T20:15:22.382Z,19.30
2022-08-01T20:17:22.376Z,19.30
2022-08-01T20:19:22.390Z,19.40
2022-08-01T20:21:22.439Z,19.40
2022-08-01T20:23:22.486Z,19.40
2022-08-01T20:25:22.497Z,19.30
2022-08-01T20:27:22.477Z,19.40
2022-08-01T20:29:22.440Z,19.40
2022-08-01T20:31:22.430Z,19.40
2022-08-01T20:33:22.388Z,19.40
2022-08-01T20:35:51.624Z,19.40
2022-08-01T20:38:05.784Z,19.40
2022-08-01T20:39:22.883Z,19.40
2022-08-01T20:41:22.480Z,19.40
2022-08-01T20:43:22.399Z,19.40
2022-08-01T20:45:22.452Z,19.40
2022-08-01T20:47:22.424Z,19.40
2022-08-01T20:49:22.466Z,19.40
2022-08-01T20:51:22.450Z,19.40
2022-08-01T20:53:22.401Z,19.40
2022-08-01T20:55:22.451Z,19.30
2022-08-01T20:57:22.414Z,19.30
2022-08-01T20:59:39.658Z,19.30
2022-08-01T21:01:22.390Z,19.20
2022-08-01T21:03:22.401Z,19.20
2022-08-01T21:05:22.448Z,19.10
2022-08-01T21:07:52.503Z,19.10
2022-08-01T21:09:52.411Z,19.20
2022-08-01T21:11:52.411Z,19.10
2022-08-01T21:13:52.432Z,19.10
2022-08-01T21:16:22.947Z,19.10
2022-08-01T21:17:52.431Z,19.10
2022-08-01T21:19:52.403Z,19.10
2022-08-01T21:21:52.474Z,19.10
2022-08-01T21:23:52.420Z,19.20
2022-08-01T21:25:52.500Z,19.20
2022-08-01T21:27:52.416Z,19.20
2022-08-01T21:29:52.436Z,19.20
2022-08-01T21:31:52.457Z,19.20
2022-08-01T21:34:02.215Z,19.20
2022-08-01T21:35:52.414Z,19.20
2022-08-01T21:37:53.068Z,19.10
2022-08-01T21:39:52.420Z,19.10
2022-08-01T21:41:56.529Z,19.00
2022-08-01T21:43:52.446Z,18.90
2022-08-01T21:45:57.820Z,18.90
2022-08-01T21:47:52.438Z,18.80
2022-08-01T21:49:52.441Z,18.80
2022-08-01T21:51:52.437Z,18.80
2022-08-01T21:53:52.496Z,18.80
2022-08-01T21:55:52.524Z,18.80
2022-08-01T21:57:52.469Z,18.80
2022-08-01T21:59:52.431Z,18.80
2022-08-01T22:01:52.953Z,18.70
2022-08-01T22:03:52.460Z,18.70
2022-08-01T22:05:52.501Z,18.70
2022-08-01T22:07:56.257Z,18.70
2022-08-01T22:09:52.457Z,18.60
2022-08-01T22:12:09.017Z,18.60
2022-08-01T22:14:00.127Z,18.60
2022-08-01T22:15:52.479Z,18.60
2022-08-01T22:18:00.043Z,18.50
2022-08-01T22:19:53.831Z,18.50
2022-08-01T22:21:52.494Z,18.40
2022-08-01T22:23:52.496Z,18.40
2022-08-01T22:25:52.467Z,18.40
2022-08-01T22:28:05.700Z,18.20
2022-08-01T22:29:52.626Z,18.20
2022-08-01T22:31:52.493Z,18.20
2022-08-01T22:33:52.592Z,18.00
2022-08-01T22:35:52.495Z,17.90
2022-08-01T22:37:57.302Z,17.80
2022-08-01T22:39:52.485Z,17.80
2022-08-01T22:42:01.373Z,17.80
2022-08-01T22:46:08.799Z,17.50
2022-08-01T22:48:08.810Z,17.40
2022-08-01T22:50:08.806Z,17.40
2022-08-01T22:52:09.184Z,17.30
2022-08-01T22:54:08.820Z,17.30
2022-08-01T22:56:08.803Z,17.20
2022-08-01T22:58:08.816Z,17.20
2022-08-01T23:00:08.852Z,17.20
2022-08-01T23:02:09.284Z,17.10
2022-08-01T23:04:08.807Z,17.10
2022-08-01T23:06:08.817Z,17.00
2022-08-01T23:08:10.596Z,17.00
2022-08-01T23:10:08.814Z,17.00
2022-08-01T23:12:09.104Z,17.00
2022-08-01T23:14:08.890Z,17.00
2022-08-01T23:16:08.920Z,17.00
2022-08-01T23:18:08.927Z,17.00
2022-08-01T23:20:08.813Z,17.00
2022-08-01T23:22:09.202Z,16.90
2022-08-01T23:24:08.820Z,16.90
2022-08-01T23:26:08.824Z,16.80
2022-08-01T23:28:08.833Z,16.80
2022-08-01T23:30:08.846Z,16.80
2022-08-01T23:32:08.937Z,16.80
2022-08-01T23:34:08.820Z,16.70
2022-08-01T23:36:08.832Z,16.70
2022-08-01T23:38:08.881Z,16.60
2022-08-01T23:40:08.841Z,16.60
2022-08-01T23:42:09.330Z,16.60
2022-08-01T23:44:08.856Z,16.40
2022-08-01T23:46:08.842Z,16.50
2022-08-01T23:48:08.859Z,16.50
2022-08-01T23:50:08.848Z,16.40
2022-08-01T23:52:09.176Z,16.40
2022-08-01T23:54:08.847Z,16.30
2022-08-01T23:56:08.886Z,16.20
2022-08-01T23:58:08.838Z,16.10
