createdAt,value
2019-04-28T00:00:26.281Z,0.00
2019-04-28T00:01:01.603Z,0.00
2019-04-28T00:01:36.996Z,0.00
2019-04-28T00:02:12.310Z,0.00
2019-04-28T00:02:47.322Z,0.00
2019-04-28T00:03:22.669Z,0.00
2019-04-28T00:03:57.849Z,0.00
2019-04-28T00:04:33.073Z,0.00
2019-04-28T00:05:08.384Z,0.00
2019-04-28T00:05:43.785Z,0.00
2019-04-28T00:06:18.887Z,0.00
2019-04-28T00:06:54.086Z,0.00
2019-04-28T00:07:29.369Z,0.00
2019-04-28T00:08:04.841Z,0.00
2019-04-28T00:08:40.220Z,0.00
2019-04-28T00:09:15.848Z,0.00
2019-04-28T00:09:51.235Z,0.00
2019-04-28T00:10:26.437Z,0.00
2019-04-28T00:11:01.907Z,0.00
2019-04-28T00:11:37.068Z,0.00
2019-04-28T00:12:12.346Z,0.00
2019-04-28T00:12:47.468Z,0.00
2019-04-28T00:13:22.696Z,0.00
2019-04-28T00:13:57.991Z,0.00
2019-04-28T00:14:33.275Z,0.00
2019-04-28T00:15:08.487Z,0.00
2019-04-28T00:15:43.891Z,0.00
2019-04-28T00:16:21.004Z,0.00
2019-04-28T00:16:54.285Z,0.00
2019-04-28T00:17:30.881Z,0.00
2019-04-28T00:18:05.187Z,0.00
2019-04-28T00:18:41.588Z,0.00
2019-04-28T00:19:16.428Z,0.00
2019-04-28T00:19:51.840Z,0.00
2019-04-28T00:20:27.152Z,0.00
2019-04-28T00:21:02.375Z,0.00
2019-04-28T00:21:37.857Z,0.00
2019-04-28T00:22:13.062Z,0.00
2019-04-28T00:22:48.340Z,0.00
2019-04-28T00:23:23.790Z,0.00
2019-04-28T00:23:58.888Z,0.00
2019-04-28T00:24:34.108Z,0.00
2019-04-28T00:25:11.421Z,0.00
2019-04-28T00:25:44.805Z,0.00
2019-04-28T00:26:21.169Z,0.00
2019-04-28T00:26:55.696Z,0.00
2019-04-28T00:27:31.597Z,0.00
2019-04-28T00:28:06.414Z,0.00
2019-04-28T00:28:41.768Z,0.00
2019-04-28T00:29:16.921Z,0.00
2019-04-28T00:29:52.700Z,0.00
2019-04-28T00:30:28.016Z,0.00
2019-04-28T00:31:03.608Z,0.00
2019-04-28T00:31:39.022Z,0.00
2019-04-28T00:32:14.320Z,0.00
2019-04-28T00:32:51.762Z,0.00
2019-04-28T00:33:25.273Z,0.00
2019-04-28T00:34:01.340Z,0.00
2019-04-28T00:34:35.963Z,0.00
2019-04-28T00:35:11.793Z,0.00
2019-04-28T00:35:46.682Z,0.00
2019-04-28T00:36:22.105Z,0.00
2019-04-28T00:36:57.495Z,0.00
2019-04-28T00:37:32.900Z,0.00
2019-04-28T00:38:08.390Z,0.00
2019-04-28T00:38:44.034Z,0.00
2019-04-28T00:39:21.206Z,0.00
2019-04-28T00:39:54.834Z,0.00
2019-04-28T00:40:31.654Z,0.00
2019-04-28T00:41:05.829Z,0.00
2019-04-28T00:41:42.055Z,0.00
2019-04-28T00:42:16.529Z,0.00
2019-04-28T00:42:51.924Z,0.00
2019-04-28T00:43:27.268Z,0.00
2019-04-28T00:44:02.344Z,0.00
2019-04-28T00:44:38.049Z,0.00
2019-04-28T00:45:13.243Z,0.00
2019-04-28T00:45:48.553Z,0.00
2019-04-28T00:46:23.632Z,0.00
2019-04-28T00:46:58.752Z,0.00
2019-04-28T00:47:34.366Z,0.00
2019-04-28T00:48:10.951Z,0.00
2019-04-28T00:48:45.192Z,0.00
2019-04-28T00:49:21.482Z,0.00
2019-04-28T00:49:55.819Z,0.00
2019-04-28T00:50:31.580Z,0.00
2019-04-28T00:51:06.233Z,0.00
2019-04-28T00:51:41.747Z,0.00
2019-04-28T00:52:17.328Z,0.00
2019-04-28T00:52:52.755Z,0.00
2019-04-28T00:53:28.271Z,0.00
2019-04-28T00:54:03.492Z,0.00
2019-04-28T00:54:38.893Z,0.00
2019-04-28T00:55:14.056Z,0.00
2019-04-28T00:55:49.338Z,0.00
2019-04-28T00:56:24.935Z,0.00
2019-04-28T00:57:01.473Z,0.00
2019-04-28T00:57:35.836Z,0.00
2019-04-28T00:58:11.121Z,0.00
2019-04-28T00:58:46.568Z,0.00
2019-04-28T00:59:21.966Z,0.00
2019-04-28T00:59:58.706Z,0.00
2019-04-28T01:00:32.571Z,0.00
2019-04-28T01:01:07.893Z,0.00
2019-04-28T01:01:42.982Z,0.00
2019-04-28T01:02:18.293Z,0.00
2019-04-28T01:02:53.694Z,0.00
2019-04-28T01:03:29.026Z,0.00
2019-04-28T01:04:04.603Z,0.00
2019-04-28T01:04:41.326Z,0.00
2019-04-28T01:05:15.210Z,0.00
2019-04-28T01:05:50.862Z,0.00
2019-04-28T01:06:25.710Z,0.00
2019-04-28T01:07:01.612Z,0.00
2019-04-28T01:07:36.540Z,0.00
2019-04-28T01:08:11.960Z,0.00
2019-04-28T01:08:47.167Z,0.00
2019-04-28T01:09:22.702Z,0.00
2019-04-28T01:09:57.892Z,0.00
2019-04-28T01:10:33.203Z,0.00
2019-04-28T01:11:08.422Z,0.00
2019-04-28T01:11:43.728Z,0.00
2019-04-28T01:12:20.682Z,0.00
2019-04-28T01:12:54.136Z,0.00
2019-04-28T01:13:31.830Z,0.00
2019-04-28T01:14:05.416Z,0.00
2019-04-28T01:14:40.986Z,0.00
2019-04-28T01:15:16.044Z,0.00
2019-04-28T01:15:51.336Z,0.00
2019-04-28T01:16:26.977Z,0.00
2019-04-28T01:17:02.475Z,0.00
2019-04-28T01:17:39.646Z,0.00
2019-04-28T01:18:13.281Z,0.00
2019-04-28T01:18:50.210Z,0.00
2019-04-28T01:19:24.590Z,0.00
2019-04-28T01:19:59.853Z,0.00
2019-04-28T01:20:35.300Z,0.00
2019-04-28T01:21:10.687Z,0.00
2019-04-28T01:21:46.108Z,0.00
2019-04-28T01:22:21.477Z,0.00
2019-04-28T01:22:56.757Z,0.00
2019-04-28T01:23:32.217Z,0.00
2019-04-28T01:24:09.500Z,0.00
2019-04-28T01:24:43.150Z,0.00
2019-04-28T01:25:20.164Z,0.00
2019-04-28T01:25:53.762Z,0.00
2019-04-28T01:26:29.970Z,0.00
2019-04-28T01:27:04.567Z,0.00
2019-04-28T01:27:40.310Z,0.00
2019-04-28T01:28:15.495Z,0.00
2019-04-28T01:28:50.805Z,0.00
2019-04-28T01:29:26.376Z,0.00
2019-04-28T01:30:08.034Z,0.00
2019-04-28T01:30:37.086Z,0.00
2019-04-28T01:31:12.568Z,0.00
2019-04-28T01:31:49.336Z,0.00
2019-04-28T01:32:23.288Z,0.00
2019-04-28T01:32:59.653Z,0.00
2019-04-28T01:33:34.135Z,0.00
2019-04-28T01:34:10.329Z,0.00
2019-04-28T01:34:45.266Z,0.00
2019-04-28T01:35:21.084Z,0.00
2019-04-28T01:35:55.966Z,0.00
2019-04-28T01:36:31.393Z,0.00
2019-04-28T01:37:06.572Z,0.00
2019-04-28T01:37:41.705Z,0.00
2019-04-28T01:38:17.040Z,0.00
2019-04-28T01:38:52.335Z,0.00
2019-04-28T01:39:29.592Z,0.00
2019-04-28T01:40:02.860Z,0.00
2019-04-28T01:40:38.264Z,0.00
2019-04-28T01:41:13.559Z,0.00
2019-04-28T01:41:49.613Z,0.00
2019-04-28T01:42:24.284Z,0.00
2019-04-28T01:42:59.839Z,0.00
2019-04-28T01:43:35.128Z,0.00
2019-04-28T01:44:10.520Z,0.00
2019-04-28T01:44:46.134Z,0.00
2019-04-28T01:45:21.713Z,0.00
2019-04-28T01:45:57.032Z,0.00
2019-04-28T01:46:32.134Z,0.00
2019-04-28T01:47:07.250Z,0.00
2019-04-28T01:47:42.779Z,0.00
2019-04-28T01:48:19.773Z,0.00
2019-04-28T01:48:53.222Z,0.00
2019-04-28T01:49:29.495Z,0.00
2019-04-28T01:50:04.035Z,0.00
2019-04-28T01:50:40.031Z,0.00
2019-04-28T01:51:14.847Z,0.00
2019-04-28T01:51:50.275Z,0.00
2019-04-28T01:52:25.377Z,0.00
2019-04-28T01:53:01.031Z,0.00
2019-04-28T01:53:36.528Z,0.00
2019-04-28T01:54:11.980Z,0.00
2019-04-28T01:54:47.373Z,0.00
2019-04-28T01:55:22.689Z,0.00
2019-04-28T01:55:59.457Z,0.00
2019-04-28T01:56:33.730Z,0.00
2019-04-28T01:57:10.095Z,0.00
2019-04-28T01:57:44.250Z,0.00
2019-04-28T01:58:20.469Z,0.00
2019-04-28T01:58:54.875Z,0.00
2019-04-28T01:59:30.429Z,0.00
2019-04-28T02:00:19.117Z,0.00
2019-04-28T02:00:41.278Z,0.00
2019-04-28T02:01:16.586Z,0.00
2019-04-28T02:01:51.888Z,0.00
2019-04-28T02:02:27.111Z,0.00
2019-04-28T02:03:02.496Z,0.00
2019-04-28T02:03:37.754Z,0.00
2019-04-28T02:04:13.333Z,0.00
2019-04-28T02:04:49.766Z,0.00
2019-04-28T02:05:23.736Z,0.00
2019-04-28T02:06:00.129Z,0.00
2019-04-28T02:06:34.447Z,0.00
2019-04-28T02:07:11.043Z,0.00
2019-04-28T02:07:45.066Z,0.00
2019-04-28T02:08:20.516Z,0.00
2019-04-28T02:08:55.715Z,0.00
2019-04-28T02:09:31.027Z,0.00
2019-04-28T02:10:06.020Z,0.00
2019-04-28T02:10:41.449Z,0.00
2019-04-28T02:11:16.842Z,0.00
2019-04-28T02:11:52.353Z,0.00
2019-04-28T02:12:27.645Z,0.00
2019-04-28T02:13:03.067Z,0.00
2019-04-28T02:13:39.739Z,0.00
2019-04-28T02:14:13.696Z,0.00
2019-04-28T02:14:50.291Z,0.00
2019-04-28T02:15:24.391Z,0.00
2019-04-28T02:16:00.041Z,0.00
2019-04-28T02:16:35.106Z,0.00
2019-04-28T02:17:10.451Z,0.00
2019-04-28T02:17:45.732Z,0.00
2019-04-28T02:18:20.947Z,0.00
2019-04-28T02:18:56.267Z,0.00
2019-04-28T02:19:33.093Z,0.00
2019-04-28T02:20:06.870Z,0.00
2019-04-28T02:20:42.452Z,0.00
2019-04-28T02:21:19.534Z,0.00
2019-04-28T02:21:53.681Z,0.00
2019-04-28T02:22:29.928Z,0.00
2019-04-28T02:23:04.384Z,0.00
2019-04-28T02:23:39.720Z,0.00
2019-04-28T02:24:15.210Z,0.00
2019-04-28T02:24:50.725Z,0.00
2019-04-28T02:25:26.116Z,0.00
2019-04-28T02:26:01.320Z,0.00
2019-04-28T02:26:36.707Z,0.00
2019-04-28T02:27:12.217Z,0.00
2019-04-28T02:27:47.800Z,0.00
2019-04-28T02:28:23.105Z,0.00
2019-04-28T02:29:00.233Z,0.00
2019-04-28T02:29:34.043Z,0.00
2019-04-28T02:30:11.419Z,0.00
2019-04-28T02:30:49.174Z,0.00
2019-04-28T02:31:21.526Z,0.00
2019-04-28T02:31:55.858Z,0.00
2019-04-28T02:32:31.354Z,0.00
2019-04-28T02:33:06.982Z,0.00
2019-04-28T02:33:42.287Z,0.00
2019-04-28T02:34:17.361Z,0.00
2019-04-28T02:34:52.643Z,0.00
2019-04-28T02:35:27.760Z,0.00
2019-04-28T02:36:03.049Z,0.00
2019-04-28T02:36:40.546Z,0.00
2019-04-28T02:37:13.147Z,0.00
2019-04-28T02:37:50.373Z,0.00
2019-04-28T02:38:23.838Z,0.00
2019-04-28T02:39:00.791Z,0.00
2019-04-28T02:39:34.575Z,0.00
2019-04-28T02:40:10.609Z,0.00
2019-04-28T02:40:45.402Z,0.00
2019-04-28T02:41:20.867Z,0.00
2019-04-28T02:41:55.707Z,0.00
2019-04-28T02:42:31.327Z,0.00
2019-04-28T02:43:06.728Z,0.00
2019-04-28T02:43:41.867Z,0.00
2019-04-28T02:44:20.680Z,0.00
2019-04-28T02:44:53.313Z,0.00
2019-04-28T02:45:31.387Z,0.00
2019-04-28T02:46:03.946Z,0.00
2019-04-28T02:46:40.757Z,0.00
2019-04-28T02:47:14.457Z,0.00
2019-04-28T02:47:52.070Z,0.00
2019-04-28T02:48:25.152Z,0.00
2019-04-28T02:49:00.903Z,0.00
2019-04-28T02:49:35.886Z,0.00
2019-04-28T02:50:11.506Z,0.00
2019-04-28T02:50:46.790Z,0.00
2019-04-28T02:51:21.783Z,0.00
2019-04-28T02:51:57.508Z,0.00
2019-04-28T02:52:33.000Z,0.00
2019-04-28T02:53:10.813Z,0.00
2019-04-28T02:53:44.334Z,0.00
2019-04-28T02:54:20.352Z,0.00
2019-04-28T02:54:54.769Z,0.00
2019-04-28T02:55:31.608Z,0.00
2019-04-28T02:56:05.652Z,0.00
2019-04-28T02:56:43.664Z,0.00
2019-04-28T02:57:16.549Z,0.00
2019-04-28T02:57:52.161Z,0.00
2019-04-28T02:58:27.337Z,0.00
2019-04-28T02:59:02.675Z,0.00
2019-04-28T02:59:40.782Z,0.00
2019-04-28T03:00:13.185Z,0.00
2019-04-28T03:01:04.942Z,0.00
2019-04-28T03:01:26.599Z,0.00
2019-04-28T03:02:00.702Z,0.00
2019-04-28T03:02:34.806Z,0.00
2019-04-28T03:03:11.020Z,0.00
2019-04-28T03:03:45.229Z,0.00
2019-04-28T03:04:20.537Z,0.00
2019-04-28T03:04:56.052Z,0.00
2019-04-28T03:05:33.491Z,0.00
2019-04-28T03:06:06.879Z,0.00
2019-04-28T03:06:42.105Z,0.00
2019-04-28T03:07:17.453Z,0.00
2019-04-28T03:07:52.847Z,0.00
2019-04-28T03:08:30.474Z,0.00
2019-04-28T03:09:03.384Z,0.00
2019-04-28T03:09:40.384Z,0.00
2019-04-28T03:10:14.211Z,0.00
2019-04-28T03:10:50.916Z,0.00
2019-04-28T03:11:24.403Z,0.00
2019-04-28T03:12:01.500Z,0.00
2019-04-28T03:12:35.684Z,0.00
2019-04-28T03:13:13.238Z,0.00
2019-04-28T03:13:46.187Z,0.00
2019-04-28T03:14:21.444Z,0.00
2019-04-28T03:14:56.837Z,0.00
2019-04-28T03:15:32.286Z,0.00
2019-04-28T03:16:07.580Z,0.00
2019-04-28T03:16:42.804Z,0.00
2019-04-28T03:17:20.544Z,0.00
2019-04-28T03:17:53.614Z,0.00
2019-04-28T03:18:31.390Z,0.00
2019-04-28T03:19:04.747Z,0.00
2019-04-28T03:19:41.494Z,0.00
2019-04-28T03:20:15.671Z,0.00
2019-04-28T03:20:51.615Z,0.00
2019-04-28T03:21:26.292Z,0.00
2019-04-28T03:22:01.683Z,0.00
2019-04-28T03:22:37.094Z,0.00
2019-04-28T03:23:12.576Z,0.00
2019-04-28T03:23:47.914Z,0.00
2019-04-28T03:24:23.129Z,0.00
2019-04-28T03:25:00.796Z,0.00
2019-04-28T03:25:33.837Z,0.00
2019-04-28T03:26:11.204Z,0.00
2019-04-28T03:26:44.472Z,0.00
2019-04-28T03:27:20.496Z,0.00
2019-04-28T03:27:55.106Z,0.00
2019-04-28T03:28:33.319Z,0.00
2019-04-28T03:29:06.212Z,0.00
2019-04-28T03:29:41.650Z,0.00
2019-04-28T03:30:17.140Z,0.00
2019-04-28T03:30:54.016Z,0.00
2019-04-28T03:31:51.106Z,0.00
2019-04-28T03:32:18.385Z,0.00
2019-04-28T03:32:47.315Z,0.00
2019-04-28T03:33:18.870Z,0.00
2019-04-28T03:33:54.806Z,0.00
2019-04-28T03:34:24.909Z,0.00
2019-04-28T03:35:03.065Z,0.00
2019-04-28T03:35:35.538Z,0.00
2019-04-28T03:36:15.381Z,0.00
2019-04-28T03:36:46.204Z,0.00
2019-04-28T03:37:24.014Z,0.00
2019-04-28T03:37:56.804Z,0.00
2019-04-28T03:38:32.484Z,0.00
2019-04-28T03:39:10.849Z,0.00
2019-04-28T03:39:43.216Z,0.00
2019-04-28T03:40:21.089Z,0.00
2019-04-28T03:40:54.153Z,0.00
2019-04-28T03:41:31.036Z,0.00
2019-04-28T03:42:04.756Z,0.00
2019-04-28T03:42:41.141Z,0.00
2019-04-28T03:43:15.537Z,0.00
2019-04-28T03:43:51.436Z,0.00
2019-04-28T03:44:26.282Z,0.00
2019-04-28T03:45:01.716Z,0.00
2019-04-28T03:45:36.989Z,4.00
2019-04-28T03:46:12.199Z,4.00
2019-04-28T03:46:47.385Z,4.00
2019-04-28T03:47:22.811Z,4.00
2019-04-28T03:48:00.196Z,0.00
2019-04-28T03:48:33.967Z,4.00
2019-04-28T03:49:10.822Z,4.00
2019-04-28T03:49:44.385Z,4.00
2019-04-28T03:50:20.194Z,4.00
2019-04-28T03:50:54.899Z,4.00
2019-04-28T03:51:30.920Z,4.00
2019-04-28T03:52:05.757Z,4.00
2019-04-28T03:52:41.533Z,8.00
2019-04-28T03:53:16.525Z,8.00
2019-04-28T03:53:52.131Z,8.00
2019-04-28T03:54:30.200Z,8.00
2019-04-28T03:55:03.166Z,12.00
2019-04-28T03:55:41.336Z,8.00
2019-04-28T03:56:14.058Z,12.00
2019-04-28T03:56:50.208Z,12.00
2019-04-28T03:57:24.652Z,12.00
2019-04-28T03:58:00.965Z,12.00
2019-04-28T03:58:35.861Z,12.00
2019-04-28T03:59:11.227Z,16.00
2019-04-28T03:59:46.330Z,16.00
2019-04-28T04:00:21.973Z,16.00
2019-04-28T04:00:56.852Z,20.00
2019-04-28T04:01:32.167Z,20.00
2019-04-28T04:02:07.451Z,20.00
2019-04-28T04:02:43.074Z,20.00
2019-04-28T04:03:20.680Z,24.00
2019-04-28T04:03:53.877Z,24.00
2019-04-28T04:04:29.104Z,28.00
2019-04-28T04:05:04.731Z,28.00
2019-04-28T04:05:40.639Z,32.00
2019-04-28T04:06:15.121Z,32.00
2019-04-28T04:06:50.894Z,32.00
2019-04-28T04:07:25.827Z,36.00
2019-04-28T04:08:01.527Z,36.00
2019-04-28T04:08:36.857Z,36.00
2019-04-28T04:09:12.138Z,44.00
2019-04-28T04:09:47.659Z,44.00
2019-04-28T04:10:23.230Z,44.00
2019-04-28T04:11:00.239Z,48.00
2019-04-28T04:11:33.836Z,48.00
2019-04-28T04:12:11.137Z,52.00
2019-04-28T04:12:44.459Z,52.00
2019-04-28T04:13:20.103Z,56.00
2019-04-28T04:13:55.213Z,60.00
2019-04-28T04:14:31.050Z,60.00
2019-04-28T04:15:05.846Z,64.00
2019-04-28T04:15:41.449Z,68.00
2019-04-28T04:16:16.450Z,72.00
2019-04-28T04:16:51.769Z,72.00
2019-04-28T04:17:27.239Z,76.00
2019-04-28T04:18:02.771Z,80.00
2019-04-28T04:18:40.484Z,84.00
2019-04-28T04:19:13.095Z,84.00
2019-04-28T04:19:50.379Z,84.00
2019-04-28T04:20:24.405Z,88.00
2019-04-28T04:21:00.806Z,92.00
2019-04-28T04:21:35.217Z,96.00
2019-04-28T04:22:10.294Z,96.00
2019-04-28T04:22:45.629Z,100.00
2019-04-28T04:23:23.138Z,104.00
2019-04-28T04:23:56.327Z,108.00
2019-04-28T04:24:31.850Z,112.00
2019-04-28T04:25:09.086Z,116.00
2019-04-28T04:25:42.248Z,116.00
2019-04-28T04:26:17.462Z,124.00
2019-04-28T04:26:52.758Z,128.00
2019-04-28T04:27:30.686Z,128.00
2019-04-28T04:28:03.663Z,136.00
2019-04-28T04:28:41.340Z,140.00
2019-04-28T04:29:13.791Z,148.00
2019-04-28T04:29:50.962Z,152.00
2019-04-28T04:30:24.634Z,156.00
2019-04-28T04:31:02.733Z,164.00
2019-04-28T04:31:35.346Z,172.00
2019-04-28T04:32:20.509Z,176.00
2019-04-28T04:32:45.866Z,184.00
2019-04-28T04:33:21.308Z,188.00
2019-04-28T04:33:56.689Z,196.00
2019-04-28T04:34:31.914Z,204.00
2019-04-28T04:35:07.108Z,208.00
2019-04-28T04:35:43.618Z,216.00
2019-04-28T04:36:17.807Z,224.00
2019-04-28T04:36:52.937Z,232.00
2019-04-28T04:37:30.609Z,240.00
2019-04-28T04:38:03.738Z,248.00
2019-04-28T04:38:43.288Z,260.00
2019-04-28T04:39:14.364Z,264.00
2019-04-28T04:39:51.413Z,272.00
2019-04-28T04:40:25.387Z,280.00
2019-04-28T04:41:01.412Z,288.00
2019-04-28T04:41:36.304Z,292.00
2019-04-28T04:42:11.782Z,296.00
2019-04-28T04:42:47.012Z,304.00
2019-04-28T04:43:23.351Z,312.00
2019-04-28T04:43:57.810Z,320.00
2019-04-28T04:44:33.254Z,328.00
2019-04-28T04:45:10.528Z,336.00
2019-04-28T04:45:44.407Z,348.00
2019-04-28T04:46:22.149Z,356.00
2019-04-28T04:46:55.427Z,364.00
2019-04-28T04:47:32.818Z,376.00
2019-04-28T04:48:05.953Z,384.00
2019-04-28T04:48:41.057Z,392.00
2019-04-28T04:49:16.378Z,404.00
2019-04-28T04:49:51.884Z,412.00
2019-04-28T04:50:27.076Z,420.00
2019-04-28T04:51:02.283Z,432.00
2019-04-28T04:51:37.463Z,440.00
2019-04-28T04:52:12.776Z,448.00
2019-04-28T04:52:50.060Z,456.00
2019-04-28T04:53:23.793Z,464.00
2019-04-28T04:54:01.007Z,468.00
2019-04-28T04:54:36.802Z,476.00
2019-04-28T04:55:11.095Z,484.00
2019-04-28T04:55:44.737Z,492.00
2019-04-28T04:56:20.961Z,500.00
2019-04-28T04:56:55.463Z,508.00
2019-04-28T04:57:32.560Z,512.00
2019-04-28T04:58:06.681Z,520.00
2019-04-28T04:58:41.767Z,524.00
2019-04-28T04:59:17.088Z,532.00
2019-04-28T04:59:52.396Z,540.00
2019-04-28T05:00:27.716Z,552.00
2019-04-28T05:01:03.405Z,560.00
2019-04-28T05:01:40.438Z,572.00
2019-04-28T05:02:26.535Z,580.00
2019-04-28T05:02:52.928Z,588.00
2019-04-28T05:03:24.749Z,596.00
2019-04-28T05:04:00.064Z,604.00
2019-04-28T05:04:35.252Z,608.00
2019-04-28T05:05:11.825Z,616.00
2019-04-28T05:05:46.006Z,620.00
2019-04-28T05:06:21.226Z,628.00
2019-04-28T05:06:56.408Z,640.00
2019-04-28T05:07:31.930Z,644.00
2019-04-28T05:08:07.113Z,652.00
2019-04-28T05:08:42.731Z,664.00
2019-04-28T05:09:19.529Z,676.00
2019-04-28T05:09:53.271Z,684.00
2019-04-28T05:10:30.303Z,700.00
2019-04-28T05:11:03.997Z,708.00
2019-04-28T05:11:39.975Z,724.00
2019-04-28T05:12:15.050Z,740.00
2019-04-28T05:12:51.846Z,752.00
2019-04-28T05:13:26.564Z,764.00
2019-04-28T05:14:01.935Z,776.00
2019-04-28T05:14:37.357Z,792.00
2019-04-28T05:15:12.680Z,800.00
2019-04-28T05:15:48.000Z,816.00
2019-04-28T05:16:23.273Z,824.00
2019-04-28T05:17:00.679Z,836.00
2019-04-28T05:17:33.962Z,848.00
2019-04-28T05:18:10.130Z,860.00
2019-04-28T05:18:45.066Z,876.00
2019-04-28T05:19:20.376Z,896.00
2019-04-28T05:19:55.900Z,912.00
2019-04-28T05:20:31.323Z,928.00
2019-04-28T05:21:06.815Z,952.00
2019-04-28T05:21:42.247Z,976.00
2019-04-28T05:22:17.532Z,996.00
2019-04-28T05:22:52.752Z,1024.00
2019-04-28T05:23:29.722Z,1044.00
2019-04-28T05:24:03.762Z,1068.00
2019-04-28T05:24:40.279Z,1092.00
2019-04-28T05:25:14.382Z,1116.00
2019-04-28T05:25:49.751Z,1136.00
2019-04-28T05:26:24.886Z,1156.00
2019-04-28T05:27:00.084Z,1176.00
2019-04-28T05:27:35.404Z,1200.00
2019-04-28T05:28:10.595Z,1220.00
2019-04-28T05:28:51.506Z,1248.00
2019-04-28T05:29:26.521Z,1276.00
2019-04-28T05:30:01.451Z,1308.00
2019-04-28T05:30:34.776Z,1340.00
2019-04-28T05:31:11.306Z,1368.00
2019-04-28T05:31:43.198Z,1388.00
2019-04-28T05:32:20.416Z,1416.00
2019-04-28T05:32:56.244Z,1440.00
2019-04-28T05:33:33.770Z,1464.00
2019-04-28T05:34:08.018Z,1488.00
2019-04-28T05:34:46.518Z,1516.00
2019-04-28T05:35:17.627Z,1552.00
2019-04-28T05:35:54.556Z,1580.00
2019-04-28T05:36:26.427Z,1604.00
2019-04-28T05:37:01.939Z,1632.00
2019-04-28T05:37:37.245Z,1660.00
2019-04-28T05:38:12.585Z,1688.00
2019-04-28T05:38:49.563Z,1720.00
2019-04-28T05:39:23.335Z,1744.00
2019-04-28T05:40:00.652Z,1776.00
2019-04-28T05:40:34.051Z,1800.00
2019-04-28T05:41:10.553Z,1832.00
2019-04-28T05:41:44.681Z,1864.00
2019-04-28T05:42:20.070Z,1900.00
2019-04-28T05:42:55.389Z,1948.00
2019-04-28T05:43:30.888Z,2000.00
2019-04-28T05:44:06.502Z,2056.00
2019-04-28T05:44:42.128Z,2112.00
2019-04-28T05:45:17.755Z,2156.00
2019-04-28T05:45:53.070Z,2188.00
2019-04-28T05:46:29.931Z,2220.00
2019-04-28T05:47:03.880Z,2244.00
2019-04-28T05:47:40.759Z,2268.00
2019-04-28T05:48:14.506Z,2288.00
2019-04-28T05:48:51.198Z,2312.00
2019-04-28T05:49:24.948Z,2336.00
2019-04-28T05:50:00.507Z,2356.00
2019-04-28T05:50:35.601Z,2380.00
2019-04-28T05:51:11.118Z,2404.00
2019-04-28T05:51:46.505Z,2432.00
2019-04-28T05:52:22.113Z,2476.00
2019-04-28T05:52:57.704Z,2400.00
2019-04-28T05:53:33.023Z,2572.00
2019-04-28T05:54:09.757Z,2300.00
2019-04-28T05:54:44.185Z,2648.00
2019-04-28T05:55:20.420Z,2672.00
2019-04-28T05:55:55.109Z,2692.00
2019-04-28T05:56:30.514Z,2712.00
2019-04-28T05:57:05.755Z,2740.00
2019-04-28T05:57:40.738Z,2764.00
2019-04-28T05:58:16.253Z,2788.00
2019-04-28T05:58:51.645Z,2816.00
2019-04-28T05:59:26.968Z,2836.00
2019-04-28T06:00:03.559Z,2856.00
2019-04-28T06:00:37.382Z,2888.00
2019-04-28T06:01:12.875Z,2932.00
2019-04-28T06:01:50.472Z,2980.00
2019-04-28T06:02:23.772Z,3024.00
2019-04-28T06:03:00.582Z,3060.00
2019-04-28T06:03:34.389Z,3100.00
2019-04-28T06:04:11.145Z,3144.00
2019-04-28T06:04:45.150Z,3196.00
2019-04-28T06:05:20.378Z,3260.00
2019-04-28T06:05:57.076Z,3320.00
2019-04-28T06:06:31.070Z,3372.00
2019-04-28T06:07:06.366Z,3400.00
2019-04-28T06:07:41.986Z,3416.00
2019-04-28T06:08:17.176Z,3416.00
2019-04-28T06:08:52.521Z,3420.00
2019-04-28T06:09:29.429Z,3436.00
2019-04-28T06:10:03.444Z,3464.00
2019-04-28T06:10:39.943Z,3496.00
2019-04-28T06:11:14.230Z,3552.00
2019-04-28T06:11:49.730Z,3608.00
2019-04-28T06:12:25.180Z,3656.00
2019-04-28T06:13:00.578Z,3716.00
2019-04-28T06:13:35.917Z,3764.00
2019-04-28T06:14:11.119Z,3808.00
2019-04-28T06:14:46.589Z,3832.00
2019-04-28T06:15:21.896Z,3852.00
2019-04-28T06:15:57.212Z,3868.00
2019-04-28T06:16:32.809Z,3880.00
2019-04-28T06:17:08.030Z,3904.00
2019-04-28T06:17:43.470Z,3916.00
2019-04-28T06:18:20.482Z,3940.00
2019-04-28T06:18:54.347Z,3980.00
2019-04-28T06:19:30.163Z,4032.00
2019-04-28T06:20:05.283Z,4100.00
2019-04-28T06:20:40.658Z,4184.00
2019-04-28T06:21:15.696Z,4268.00
2019-04-28T06:21:50.961Z,4336.00
2019-04-28T06:22:26.261Z,4404.00
2019-04-28T06:23:01.384Z,4448.00
2019-04-28T06:23:36.568Z,4476.00
2019-04-28T06:24:12.013Z,4468.00
2019-04-28T06:24:47.451Z,4436.00
2019-04-28T06:25:22.774Z,4384.00
2019-04-28T06:25:58.174Z,4332.00
2019-04-28T06:26:33.798Z,4272.00
2019-04-28T06:27:08.898Z,4220.00
2019-04-28T06:27:44.434Z,4180.00
2019-04-28T06:28:19.733Z,4156.00
2019-04-28T06:28:54.987Z,4164.00
2019-04-28T06:29:30.371Z,4196.00
2019-04-28T06:30:05.509Z,4256.00
2019-04-28T06:30:41.099Z,4312.00
2019-04-28T06:31:16.621Z,4340.00
2019-04-28T06:31:52.003Z,4360.00
2019-04-28T06:32:27.421Z,4388.00
2019-04-28T06:33:08.116Z,4412.00
2019-04-28T06:33:38.153Z,4456.00
2019-04-28T06:34:13.941Z,4520.00
2019-04-28T06:34:49.492Z,4596.00
2019-04-28T06:35:24.812Z,4672.00
2019-04-28T06:36:00.141Z,4744.00
2019-04-28T06:36:35.921Z,4800.00
2019-04-28T06:37:11.244Z,4856.00
2019-04-28T06:37:46.723Z,4908.00
2019-04-28T06:38:22.137Z,4976.00
2019-04-28T06:38:57.637Z,5068.00
2019-04-28T06:39:32.970Z,5148.00
2019-04-28T06:40:08.391Z,5224.00
2019-04-28T06:40:43.740Z,5260.00
2019-04-28T06:41:19.408Z,5292.00
2019-04-28T06:41:54.648Z,5336.00
2019-04-28T06:42:29.839Z,5404.00
2019-04-28T06:43:05.145Z,5508.00
2019-04-28T06:43:40.273Z,5588.00
2019-04-28T06:44:15.893Z,5636.00
2019-04-28T06:44:51.123Z,5656.00
2019-04-28T06:45:26.372Z,5656.00
2019-04-28T06:46:01.566Z,5620.00
2019-04-28T06:46:36.779Z,5556.00
2019-04-28T06:47:12.180Z,5516.00
2019-04-28T06:47:47.498Z,5524.00
2019-04-28T06:48:23.051Z,5564.00
2019-04-28T06:48:58.487Z,5624.00
2019-04-28T06:49:34.175Z,5640.00
2019-04-28T06:50:09.693Z,5684.00
2019-04-28T06:50:45.128Z,5748.00
2019-04-28T06:51:20.856Z,5820.00
2019-04-28T06:51:56.147Z,5880.00
2019-04-28T06:52:31.255Z,5932.00
2019-04-28T06:53:06.770Z,6028.00
2019-04-28T06:53:42.194Z,6188.00
2019-04-28T06:54:17.399Z,6284.00
2019-04-28T06:54:52.838Z,6352.00
2019-04-28T06:55:28.157Z,6436.00
2019-04-28T06:56:03.286Z,6464.00
2019-04-28T06:56:42.597Z,6444.00
2019-04-28T06:57:18.024Z,6404.00
2019-04-28T06:57:53.516Z,6388.00
2019-04-28T06:58:28.755Z,6388.00
2019-04-28T06:59:04.039Z,6416.00
2019-04-28T06:59:39.351Z,6432.00
2019-04-28T07:00:14.771Z,6404.00
2019-04-28T07:00:50.318Z,6332.00
2019-04-28T07:01:25.621Z,6316.00
2019-04-28T07:02:01.354Z,6344.00
2019-04-28T07:02:36.636Z,6428.00
2019-04-28T07:03:22.629Z,6504.00
2019-04-28T07:03:47.852Z,6560.00
2019-04-28T07:04:23.273Z,6632.00
2019-04-28T07:05:02.191Z,6732.00
2019-04-28T07:05:34.365Z,6752.00
2019-04-28T07:06:09.978Z,6736.00
2019-04-28T07:06:45.653Z,6728.00
2019-04-28T07:07:20.857Z,6736.00
2019-04-28T07:07:56.182Z,6756.00
2019-04-28T07:08:31.263Z,6772.00
2019-04-28T07:09:06.699Z,6788.00
2019-04-28T07:09:41.781Z,6804.00
2019-04-28T07:10:17.114Z,6784.00
2019-04-28T07:10:52.735Z,6744.00
2019-04-28T07:11:28.059Z,6688.00
2019-04-28T07:12:03.352Z,6592.00
2019-04-28T07:12:38.574Z,6532.00
2019-04-28T07:13:13.972Z,6496.00
2019-04-28T07:13:49.296Z,6468.00
2019-04-28T07:14:24.967Z,6580.00
2019-04-28T07:15:00.478Z,6580.00
2019-04-28T07:15:35.771Z,6680.00
2019-04-28T07:16:11.030Z,6800.00
2019-04-28T07:16:46.250Z,6756.00
2019-04-28T07:17:21.452Z,6676.00
2019-04-28T07:17:57.035Z,6520.00
2019-04-28T07:18:32.147Z,6300.00
2019-04-28T07:19:07.332Z,6000.00
2019-04-28T07:19:42.814Z,5796.00
2019-04-28T07:20:18.309Z,5756.00
2019-04-28T07:20:53.859Z,5728.00
2019-04-28T07:21:29.082Z,5900.00
2019-04-28T07:22:04.596Z,6096.00
2019-04-28T07:22:40.180Z,6152.00
2019-04-28T07:23:15.394Z,6136.00
2019-04-28T07:23:50.522Z,6208.00
2019-04-28T07:24:26.258Z,6572.00
2019-04-28T07:25:01.443Z,6912.00
2019-04-28T07:25:36.961Z,7056.00
2019-04-28T07:26:12.296Z,7036.00
2019-04-28T07:26:47.621Z,7232.00
2019-04-28T07:27:22.720Z,7280.00
2019-04-28T07:27:58.258Z,7196.00
2019-04-28T07:28:33.659Z,7080.00
2019-04-28T07:29:09.185Z,7060.00
2019-04-28T07:29:44.424Z,6956.00
2019-04-28T07:30:19.861Z,6912.00
2019-04-28T07:30:55.096Z,6784.00
2019-04-28T07:31:30.327Z,6640.00
2019-04-28T07:32:05.711Z,6656.00
2019-04-28T07:32:41.135Z,6708.00