createdAt,value
2019-03-28T00:01:38.749Z,12.50
2019-03-28T00:04:07.867Z,12.40
2019-03-28T00:06:36.839Z,12.30
2019-03-28T00:09:08.166Z,12.60
2019-03-28T00:11:37.934Z,12.50
2019-03-28T00:14:10.596Z,12.40
2019-03-28T00:16:42.071Z,12.60
2019-03-28T00:19:12.634Z,12.60
2019-03-28T00:21:41.756Z,12.50
2019-03-28T00:24:24.165Z,12.40
2019-03-28T00:26:53.543Z,12.30
2019-03-28T00:29:24.395Z,12.60
2019-03-28T00:31:53.674Z,12.50
2019-03-28T00:34:24.242Z,12.50
2019-03-28T00:36:53.583Z,12.30
2019-03-28T00:39:22.733Z,12.40
2019-03-28T00:41:54.494Z,12.50
2019-03-28T00:44:25.308Z,12.20
2019-03-28T00:46:55.902Z,12.50
2019-03-28T00:49:25.015Z,12.60
2019-03-28T00:51:54.381Z,12.30
2019-03-28T00:54:23.846Z,12.50
2019-03-28T00:56:54.764Z,12.40
2019-03-28T00:59:24.308Z,12.40
2019-03-28T01:01:53.643Z,12.50
2019-03-28T01:04:24.041Z,12.20
2019-03-28T01:06:52.914Z,12.60
2019-03-28T01:09:22.805Z,12.20
2019-03-28T01:11:51.495Z,12.60
2019-03-28T01:14:21.381Z,12.40
2019-03-28T01:16:50.141Z,12.30
2019-03-28T01:19:19.022Z,12.40
2019-03-28T01:21:47.690Z,12.20
2019-03-28T01:24:16.612Z,11.90
2019-03-28T01:26:56.653Z,12.30
2019-03-28T01:29:16.254Z,12.40
2019-03-28T01:31:44.915Z,12.40
2019-03-28T01:34:13.630Z,12.40
2019-03-28T01:36:42.499Z,12.00
2019-03-28T01:39:11.166Z,12.10
2019-03-28T01:41:39.877Z,12.10
2019-03-28T01:44:09.094Z,11.90
2019-03-28T01:46:38.002Z,12.10
2019-03-28T01:49:06.676Z,11.90
2019-03-28T01:51:35.573Z,11.90
2019-03-28T01:54:04.705Z,12.10
2019-03-28T01:56:33.390Z,11.90
2019-03-28T01:59:02.361Z,12.00
2019-03-28T02:01:31.248Z,11.90
2019-03-28T02:03:59.906Z,12.00
2019-03-28T02:06:28.594Z,11.90
2019-03-28T02:08:57.484Z,11.80
2019-03-28T02:11:26.319Z,12.00
2019-03-28T02:13:55.042Z,12.10
2019-03-28T02:16:27.692Z,12.10
2019-03-28T02:18:56.574Z,11.80
2019-03-28T02:21:25.998Z,12.10
2019-03-28T02:23:56.010Z,12.00
2019-03-28T02:26:24.915Z,12.10
2019-03-28T02:28:53.738Z,12.10
2019-03-28T02:31:22.594Z,12.00
2019-03-28T02:33:51.685Z,11.60
2019-03-28T02:36:20.369Z,11.50
2019-03-28T02:38:49.069Z,11.40
2019-03-28T02:41:17.962Z,11.40
2019-03-28T02:43:46.627Z,11.40
2019-03-28T02:46:15.454Z,11.60
2019-03-28T02:48:44.184Z,12.00
2019-03-28T02:51:13.205Z,11.50
2019-03-28T02:53:41.893Z,11.30
2019-03-28T02:56:10.866Z,11.50
2019-03-28T02:58:39.631Z,11.30
2019-03-28T03:01:08.513Z,11.30
2019-03-28T03:03:37.195Z,11.60
2019-03-28T03:06:07.764Z,11.60
2019-03-28T03:08:37.469Z,11.40
2019-03-28T03:11:06.161Z,11.40
2019-03-28T03:13:35.035Z,11.50
2019-03-28T03:16:03.708Z,11.30
2019-03-28T03:18:33.736Z,11.50
2019-03-28T03:21:06.650Z,11.30
2019-03-28T03:23:35.404Z,11.50
2019-03-28T03:26:04.099Z,11.50
2019-03-28T03:28:32.895Z,11.30
2019-03-28T03:31:01.572Z,11.30
2019-03-28T03:33:30.495Z,11.50
2019-03-28T03:35:59.367Z,11.30
2019-03-28T03:38:28.103Z,11.60
2019-03-28T03:40:56.962Z,11.40
2019-03-28T03:43:25.835Z,12.10
2019-03-28T03:45:54.549Z,11.60
2019-03-28T03:48:23.448Z,11.50
2019-03-28T03:50:52.134Z,11.30
2019-03-28T03:53:20.823Z,11.40
2019-03-28T03:55:49.732Z,11.50
2019-03-28T03:58:18.893Z,11.50
2019-03-28T04:00:47.939Z,11.60
2019-03-28T04:03:16.942Z,11.00
2019-03-28T04:05:45.615Z,11.60
2019-03-28T04:08:14.445Z,11.60
2019-03-28T04:10:43.301Z,11.40
2019-03-28T04:13:11.994Z,11.50
2019-03-28T04:15:40.692Z,11.50
2019-03-28T04:18:09.547Z,11.40
2019-03-28T04:20:38.235Z,11.60
2019-03-28T04:23:12.082Z,11.40
2019-03-28T04:25:40.786Z,12.00
2019-03-28T04:28:09.478Z,11.60
2019-03-28T04:30:38.344Z,11.60
2019-03-28T04:33:07.018Z,11.70
2019-03-28T04:35:35.911Z,11.70
2019-03-28T04:38:04.820Z,11.70
2019-03-28T04:40:34.425Z,11.60
2019-03-28T04:43:03.635Z,11.30
2019-03-28T04:45:32.322Z,11.60
2019-03-28T04:48:01.523Z,11.50
2019-03-28T04:50:30.495Z,11.30
2019-03-28T04:52:59.211Z,11.30
2019-03-28T04:55:32.640Z,11.40
2019-03-28T04:58:01.420Z,11.00
2019-03-28T05:00:30.283Z,11.00
2019-03-28T05:02:58.977Z,11.20
2019-03-28T05:05:27.887Z,10.90
2019-03-28T05:07:56.583Z,10.50
2019-03-28T05:10:25.465Z,10.90
2019-03-28T05:12:54.156Z,11.10
2019-03-28T05:15:23.077Z,10.80
2019-03-28T05:17:52.053Z,11.10
2019-03-28T05:20:20.790Z,10.60
2019-03-28T05:22:49.475Z,10.60
2019-03-28T05:25:18.339Z,10.90
2019-03-28T05:27:48.999Z,10.70
2019-03-28T05:30:17.745Z,10.50
2019-03-28T05:32:46.528Z,10.40
2019-03-28T05:35:15.339Z,10.40
2019-03-28T05:37:44.017Z,10.50
2019-03-28T05:40:13.139Z,11.10
2019-03-28T05:42:41.871Z,10.60
2019-03-28T05:45:11.088Z,11.10
2019-03-28T05:47:39.917Z,10.80
2019-03-28T05:50:08.999Z,11.30
2019-03-28T05:52:37.696Z,10.90
2019-03-28T05:55:07.003Z,11.50
2019-03-28T05:57:35.707Z,11.30
2019-03-28T06:00:05.297Z,11.30
2019-03-28T06:02:34.335Z,11.30
2019-03-28T06:05:03.452Z,11.60
2019-03-28T06:07:32.296Z,11.80
2019-03-28T06:10:02.161Z,11.80
2019-03-28T06:12:30.890Z,12.00
2019-03-28T06:14:59.824Z,11.90
2019-03-28T06:17:28.677Z,12.00
2019-03-28T06:19:57.575Z,12.10
2019-03-28T06:22:26.242Z,12.30
2019-03-28T06:24:55.198Z,12.20
2019-03-28T06:27:24.008Z,12.20
2019-03-28T06:29:57.384Z,12.30
2019-03-28T06:32:26.115Z,12.40
2019-03-28T06:34:55.062Z,12.60
2019-03-28T06:37:23.797Z,12.40
2019-03-28T06:39:52.612Z,12.60
2019-03-28T06:42:21.438Z,12.90
2019-03-28T06:44:50.311Z,13.00
2019-03-28T06:47:21.053Z,12.90
2019-03-28T06:49:50.090Z,12.80
2019-03-28T06:52:18.801Z,13.00
2019-03-28T06:54:47.653Z,12.90
2019-03-28T06:57:18.859Z,13.10
2019-03-28T06:59:46.954Z,13.00
2019-03-28T07:02:15.861Z,13.10
2019-03-28T07:04:44.755Z,13.40
2019-03-28T07:07:13.456Z,13.60
2019-03-28T07:09:42.362Z,13.50
2019-03-28T07:12:11.049Z,13.50
2019-03-28T07:14:39.933Z,13.40
2019-03-28T07:17:08.724Z,13.50
2019-03-28T07:19:37.525Z,13.90
2019-03-28T07:22:06.222Z,14.20
2019-03-28T07:24:34.976Z,13.90
2019-03-28T07:27:03.803Z,13.80
2019-03-28T07:29:32.542Z,14.10
2019-03-28T07:32:01.270Z,14.40
2019-03-28T07:34:30.078Z,15.20
2019-03-28T07:36:58.767Z,15.20
2019-03-28T07:39:27.657Z,15.50
2019-03-28T07:41:56.650Z,15.50
2019-03-28T07:44:25.548Z,15.60
2019-03-28T07:46:54.261Z,15.70
2019-03-28T07:49:23.123Z,15.40
2019-03-28T07:51:51.830Z,15.40
2019-03-28T07:54:20.591Z,15.00
2019-03-28T07:56:49.523Z,15.10
2019-03-28T07:59:18.595Z,15.00
2019-03-28T08:01:47.310Z,14.60
2019-03-28T08:04:16.202Z,14.40
2019-03-28T08:06:50.145Z,14.40
2019-03-28T08:09:17.571Z,14.50
2019-03-28T08:11:48.272Z,14.60
2019-03-28T08:14:16.984Z,14.40
2019-03-28T08:16:45.680Z,14.70
2019-03-28T08:19:14.568Z,14.90
2019-03-28T08:21:43.259Z,15.20
2019-03-28T08:24:11.994Z,15.20
2019-03-28T08:26:40.822Z,15.00
2019-03-28T08:29:09.528Z,15.40
2019-03-28T08:31:40.967Z,15.60
2019-03-28T08:34:10.085Z,15.60
2019-03-28T08:36:39.016Z,15.70
2019-03-28T08:39:08.093Z,15.10
2019-03-28T08:41:36.754Z,15.70
2019-03-28T08:44:07.322Z,15.50
2019-03-28T08:46:36.305Z,15.20
2019-03-28T08:49:05.230Z,15.30
2019-03-28T08:51:34.131Z,15.10
2019-03-28T08:54:03.046Z,15.30
2019-03-28T08:56:31.887Z,15.60
2019-03-28T08:59:00.591Z,15.50
2019-03-28T09:01:31.262Z,15.50
2019-03-28T09:04:00.107Z,15.20
2019-03-28T09:06:30.819Z,15.40
2019-03-28T09:08:59.655Z,15.50
2019-03-28T09:11:28.522Z,15.60
2019-03-28T09:13:57.204Z,15.90
2019-03-28T09:16:25.945Z,15.80
2019-03-28T09:18:54.800Z,15.80
2019-03-28T09:21:23.594Z,15.70
2019-03-28T09:23:52.499Z,15.80
2019-03-28T09:26:21.331Z,15.80
2019-03-28T09:28:50.281Z,16.10
2019-03-28T09:31:20.439Z,16.90
2019-03-28T09:33:49.505Z,16.80
2019-03-28T09:36:18.174Z,17.60
2019-03-28T09:38:46.878Z,17.40
2019-03-28T09:41:15.873Z,17.70
2019-03-28T09:43:55.218Z,16.80
2019-03-28T09:46:15.409Z,17.20
2019-03-28T09:48:44.136Z,16.70
2019-03-28T09:51:12.829Z,16.70
2019-03-28T09:53:41.674Z,16.80
2019-03-28T09:56:10.579Z,16.80
2019-03-28T09:58:39.234Z,16.70
2019-03-28T10:01:08.156Z,16.80
2019-03-28T10:03:37.059Z,16.30
2019-03-28T10:06:05.803Z,16.20
2019-03-28T10:08:34.472Z,16.10
2019-03-28T10:11:03.444Z,15.50
2019-03-28T10:13:32.292Z,15.80
2019-03-28T10:16:01.154Z,15.70
2019-03-28T10:18:30.343Z,15.70
2019-03-28T10:20:59.321Z,15.90
2019-03-28T10:23:28.006Z,15.70
2019-03-28T10:25:57.106Z,16.10
2019-03-28T10:28:25.798Z,16.30
2019-03-28T10:30:54.666Z,16.90
2019-03-28T10:33:24.564Z,16.30
2019-03-28T10:35:53.401Z,16.80
2019-03-28T10:38:22.308Z,16.90
2019-03-28T10:40:51.198Z,16.80
2019-03-28T10:43:21.464Z,17.30
2019-03-28T10:45:51.391Z,17.50
2019-03-28T10:48:23.358Z,17.70
2019-03-28T10:50:51.073Z,18.20
2019-03-28T10:53:19.769Z,17.50
2019-03-28T10:55:48.611Z,17.00
2019-03-28T10:58:19.385Z,17.10
2019-03-28T11:00:48.232Z,17.40
2019-03-28T11:03:16.928Z,17.20
2019-03-28T11:05:45.765Z,17.40
2019-03-28T11:08:14.568Z,17.50
2019-03-28T11:10:43.271Z,18.20
2019-03-28T11:13:11.954Z,18.00
2019-03-28T11:15:40.839Z,18.00
2019-03-28T11:18:09.623Z,17.80
2019-03-28T11:20:40.072Z,17.50
2019-03-28T11:23:09.065Z,17.80
2019-03-28T11:25:37.737Z,17.80
2019-03-28T11:28:06.442Z,18.10
2019-03-28T11:30:35.516Z,18.10
2019-03-28T11:33:06.442Z,17.70
2019-03-28T11:35:35.005Z,17.50
2019-03-28T11:38:03.866Z,17.40
2019-03-28T11:40:32.759Z,17.00
2019-03-28T11:43:01.470Z,17.50
2019-03-28T11:45:34.962Z,17.50
2019-03-28T11:48:03.934Z,17.30
2019-03-28T11:50:32.635Z,17.60
2019-03-28T11:53:01.341Z,16.90
2019-03-28T11:55:30.217Z,17.60
2019-03-28T11:57:58.900Z,17.40
2019-03-28T12:00:27.903Z,17.40
2019-03-28T12:02:56.905Z,17.50
2019-03-28T12:05:25.789Z,17.40
2019-03-28T12:07:54.498Z,17.80
2019-03-28T12:10:23.205Z,17.70
2019-03-28T12:12:52.286Z,17.60
2019-03-28T12:15:20.986Z,17.40
2019-03-28T12:17:49.688Z,17.90
2019-03-28T12:20:18.552Z,17.50
2019-03-28T12:22:47.460Z,17.30
2019-03-28T12:25:16.153Z,17.30
2019-03-28T12:27:44.866Z,16.80
2019-03-28T12:30:16.229Z,16.80
2019-03-28T12:32:45.181Z,16.80
2019-03-28T12:35:13.898Z,16.90
2019-03-28T12:37:42.766Z,16.90
2019-03-28T12:40:12.693Z,16.80
2019-03-28T12:42:41.384Z,16.90
2019-03-28T12:45:12.259Z,16.90
2019-03-28T12:47:42.686Z,17.40
2019-03-28T12:50:12.888Z,17.70
2019-03-28T12:52:41.579Z,18.10
2019-03-28T12:55:10.687Z,17.60
2019-03-28T12:57:39.547Z,17.30
2019-03-28T13:00:09.271Z,17.40
2019-03-28T13:02:37.945Z,18.10
2019-03-28T13:05:08.264Z,17.60
2019-03-28T13:07:37.164Z,17.60
2019-03-28T13:10:07.272Z,17.40
2019-03-28T13:12:35.979Z,17.40
2019-03-28T13:15:06.564Z,17.40
2019-03-28T13:17:35.626Z,17.60
2019-03-28T13:20:05.788Z,18.10
2019-03-28T13:22:34.689Z,17.70
2019-03-28T13:25:03.981Z,18.00
2019-03-28T13:27:34.630Z,17.60
2019-03-28T13:30:04.489Z,17.60
2019-03-28T13:32:41.571Z,18.00
2019-03-28T13:35:04.755Z,17.90
2019-03-28T13:37:33.582Z,18.30
2019-03-28T13:40:02.389Z,18.20
2019-03-28T13:42:31.165Z,18.20
2019-03-28T13:45:00.151Z,18.30
2019-03-28T13:47:29.110Z,18.00
2019-03-28T13:49:58.115Z,18.30
2019-03-28T13:52:26.966Z,18.20
2019-03-28T13:54:55.648Z,18.30
2019-03-28T13:57:24.329Z,18.20
2019-03-28T13:59:53.142Z,18.10
2019-03-28T14:02:21.797Z,17.50
2019-03-28T14:04:50.480Z,17.00
2019-03-28T14:07:19.363Z,16.90
2019-03-28T14:09:48.310Z,16.90
2019-03-28T14:12:16.976Z,16.30
2019-03-28T14:14:45.783Z,16.30
2019-03-28T14:17:14.478Z,15.80
2019-03-28T14:19:43.265Z,15.70
2019-03-28T14:22:11.974Z,15.90
2019-03-28T14:24:43.458Z,15.70
2019-03-28T14:27:12.296Z,15.60
2019-03-28T14:29:41.002Z,15.50
2019-03-28T14:32:09.678Z,15.60
2019-03-28T14:34:39.954Z,15.60
2019-03-28T14:37:08.794Z,15.60
2019-03-28T14:39:37.482Z,15.90
2019-03-28T14:42:06.636Z,15.60
2019-03-28T14:44:35.302Z,15.70
2019-03-28T14:47:05.303Z,15.70
2019-03-28T14:49:34.252Z,15.90
2019-03-28T14:52:04.136Z,16.10
2019-03-28T14:54:33.235Z,16.20
2019-03-28T14:57:02.845Z,16.20
2019-03-28T14:59:34.607Z,16.30
2019-03-28T15:02:03.700Z,16.80
2019-03-28T15:04:32.516Z,16.90
2019-03-28T15:07:03.040Z,16.80
2019-03-28T15:09:33.326Z,16.40
2019-03-28T15:12:02.153Z,16.30
2019-03-28T15:14:30.863Z,16.40
2019-03-28T15:17:00.782Z,16.90
2019-03-28T15:19:29.642Z,16.30
2019-03-28T15:21:58.430Z,16.20
2019-03-28T15:24:27.339Z,16.20
2019-03-28T15:26:55.999Z,16.20
2019-03-28T15:29:24.935Z,16.30
2019-03-28T15:31:53.599Z,16.60
2019-03-28T15:34:22.287Z,16.30
2019-03-28T15:36:51.410Z,16.40
2019-03-28T15:39:21.829Z,17.00
2019-03-28T15:41:50.501Z,16.30
2019-03-28T15:44:19.184Z,16.30
2019-03-28T15:46:48.105Z,16.30
2019-03-28T15:49:16.897Z,16.70
2019-03-28T15:51:45.619Z,17.00
2019-03-28T15:54:14.487Z,16.70
2019-03-28T15:56:43.201Z,16.70
2019-03-28T15:59:16.208Z,16.90
2019-03-28T16:01:45.233Z,16.80
2019-03-28T16:04:14.110Z,16.70
2019-03-28T16:06:45.868Z,16.80
2019-03-28T16:09:18.103Z,16.90
2019-03-28T16:11:45.317Z,16.20
2019-03-28T16:14:14.124Z,16.80
2019-03-28T16:16:42.968Z,16.80
2019-03-28T16:19:11.667Z,16.90
2019-03-28T16:21:40.503Z,16.70
2019-03-28T16:24:09.229Z,16.80
2019-03-28T16:26:37.921Z,16.70
2019-03-28T16:29:08.107Z,17.00
2019-03-28T16:31:36.813Z,16.80
2019-03-28T16:34:07.228Z,16.80
2019-03-28T16:36:36.238Z,16.80
2019-03-28T16:39:06.723Z,16.80
2019-03-28T16:41:35.576Z,16.80
2019-03-28T16:44:04.662Z,16.80
2019-03-28T16:46:33.386Z,16.90
2019-03-28T16:49:04.010Z,16.60
2019-03-28T16:51:32.895Z,16.70
2019-03-28T16:54:02.715Z,16.80
2019-03-28T16:56:31.400Z,16.40
2019-03-28T16:59:00.286Z,16.40
2019-03-28T17:01:29.294Z,16.20
2019-03-28T17:03:58.175Z,16.20
2019-03-28T17:06:27.179Z,16.30
2019-03-28T17:08:57.206Z,16.50
2019-03-28T17:11:27.227Z,16.20
2019-03-28T17:13:55.916Z,16.40
2019-03-28T17:16:24.605Z,16.10
2019-03-28T17:18:53.500Z,16.30
2019-03-28T17:21:23.419Z,16.20
2019-03-28T17:23:52.350Z,15.80
2019-03-28T17:26:21.287Z,16.30
2019-03-28T17:28:49.975Z,16.00
2019-03-28T17:31:18.988Z,15.90
2019-03-28T17:33:47.971Z,15.80
2019-03-28T17:36:16.638Z,15.70
2019-03-28T17:38:46.576Z,15.70
2019-03-28T17:41:15.578Z,15.70
2019-03-28T17:43:44.408Z,15.50
2019-03-28T17:46:13.347Z,15.10
2019-03-28T17:48:42.043Z,15.30
2019-03-28T17:51:10.959Z,15.30
2019-03-28T17:53:39.855Z,15.10
2019-03-28T17:56:08.750Z,15.00
2019-03-28T17:58:37.453Z,15.20
2019-03-28T18:01:07.068Z,15.10
2019-03-28T18:03:35.941Z,14.90
2019-03-28T18:06:04.692Z,14.70
2019-03-28T18:08:33.415Z,14.90
2019-03-28T18:11:04.278Z,14.60
2019-03-28T18:13:33.175Z,14.40
2019-03-28T18:16:02.734Z,14.30
2019-03-28T18:18:31.954Z,14.20
2019-03-28T18:21:02.340Z,14.00
2019-03-28T18:23:32.812Z,13.50
2019-03-28T18:26:01.819Z,13.50
2019-03-28T18:28:31.670Z,13.70
2019-03-28T18:31:00.594Z,13.50
2019-03-28T18:33:29.458Z,13.40
2019-03-28T18:35:58.114Z,13.70
2019-03-28T18:38:27.059Z,13.70
2019-03-28T18:40:58.474Z,13.10
2019-03-28T18:43:27.625Z,12.90
2019-03-28T18:45:56.525Z,13.00
2019-03-28T18:48:29.534Z,13.00
2019-03-28T18:50:56.653Z,12.50
2019-03-28T18:53:25.451Z,13.20
2019-03-28T18:55:55.169Z,12.70
2019-03-28T18:58:25.711Z,12.60
2019-03-28T19:00:54.853Z,12.60
2019-03-28T19:03:23.753Z,12.10
2019-03-28T19:05:52.746Z,12.00
2019-03-28T19:08:21.444Z,12.00
2019-03-28T19:10:51.570Z,12.10
2019-03-28T19:13:20.411Z,12.10
2019-03-28T19:15:49.812Z,12.10
2019-03-28T19:18:18.949Z,12.10
2019-03-28T19:20:47.740Z,12.20
2019-03-28T19:23:16.549Z,12.10
2019-03-28T19:25:47.098Z,12.10
2019-03-28T19:28:28.229Z,11.80
2019-03-28T19:30:46.691Z,11.50
2019-03-28T19:33:16.635Z,11.40
2019-03-28T19:35:47.757Z,11.50
2019-03-28T19:38:17.000Z,11.40
2019-03-28T19:40:46.101Z,11.70
2019-03-28T19:43:20.802Z,11.30
2019-03-28T19:45:45.560Z,11.50
2019-03-28T19:48:14.613Z,11.40
2019-03-28T19:50:43.311Z,11.60
2019-03-28T19:53:12.398Z,11.60
2019-03-28T19:55:41.135Z,11.50
2019-03-28T19:58:13.743Z,11.00
2019-03-28T20:00:43.845Z,11.00
2019-03-28T20:03:13.152Z,11.00
2019-03-28T20:05:47.977Z,11.10
2019-03-28T20:08:15.809Z,11.10
2019-03-28T20:10:43.410Z,10.90
2019-03-28T20:13:12.259Z,10.60
2019-03-28T20:15:43.486Z,11.00
2019-03-28T20:18:13.465Z,10.50
2019-03-28T20:20:42.315Z,10.40
2019-03-28T20:23:11.037Z,10.60
2019-03-28T20:25:42.647Z,10.50
2019-03-28T20:28:10.455Z,10.50
2019-03-28T20:30:39.436Z,10.70
2019-03-28T20:33:08.643Z,10.70
2019-03-28T20:35:37.520Z,10.70
2019-03-28T20:38:06.219Z,10.40
2019-03-28T20:40:35.111Z,10.70
2019-03-28T20:43:03.776Z,10.60
2019-03-28T20:45:32.479Z,10.40
2019-03-28T20:48:01.393Z,10.10
2019-03-28T20:50:31.858Z,10.10
2019-03-28T20:53:03.970Z,10.10
2019-03-28T20:55:34.248Z,10.20
2019-03-28T20:58:03.132Z,10.00
2019-03-28T21:00:41.631Z,10.20
2019-03-28T21:03:10.417Z,9.90
2019-03-28T21:05:39.492Z,9.60
2019-03-28T21:08:08.388Z,9.70
2019-03-28T21:10:37.330Z,9.70
2019-03-28T21:13:06.190Z,9.60
2019-03-28T21:15:34.905Z,9.70
2019-03-28T21:18:07.370Z,9.70
2019-03-28T21:20:36.782Z,9.60
2019-03-28T21:23:05.659Z,9.70
2019-03-28T21:25:34.541Z,9.30
2019-03-28T21:28:03.449Z,9.30
2019-03-28T21:30:32.341Z,9.30
2019-03-28T21:33:01.063Z,9.60
2019-03-28T21:35:29.739Z,9.70
2019-03-28T21:37:58.610Z,9.30
2019-03-28T21:40:27.749Z,9.60
2019-03-28T21:42:56.796Z,9.70
2019-03-28T21:45:25.518Z,9.30
2019-03-28T21:47:55.323Z,9.30
2019-03-28T21:50:25.302Z,9.60
2019-03-28T21:52:55.910Z,9.20
2019-03-28T21:55:26.605Z,9.30
2019-03-28T21:57:55.724Z,9.40
2019-03-28T22:00:24.584Z,9.20
2019-03-28T22:02:53.279Z,9.30
2019-03-28T22:05:22.068Z,9.20
2019-03-28T22:07:50.778Z,9.40
2019-03-28T22:10:19.658Z,9.20
2019-03-28T22:12:48.417Z,9.40
2019-03-28T22:15:17.311Z,9.20
2019-03-28T22:17:46.254Z,9.00
2019-03-28T22:20:15.168Z,8.90
2019-03-28T22:22:43.837Z,8.80
2019-03-28T22:25:12.931Z,9.30
2019-03-28T22:27:41.618Z,9.00
2019-03-28T22:30:10.968Z,9.20
2019-03-28T22:32:39.810Z,8.90
2019-03-28T22:35:08.990Z,8.70
2019-03-28T22:37:38.070Z,8.90
2019-03-28T22:40:07.745Z,8.90
2019-03-28T22:42:36.673Z,8.80
2019-03-28T22:45:07.330Z,8.90
2019-03-28T22:47:36.132Z,8.80
2019-03-28T22:50:05.973Z,8.50
2019-03-28T22:52:36.228Z,8.40
2019-03-28T22:55:06.313Z,8.80
2019-03-28T22:57:38.077Z,8.70
2019-03-28T23:00:08.772Z,8.50
2019-03-28T23:02:37.627Z,8.60
2019-03-28T23:05:08.344Z,8.50
2019-03-28T23:07:37.242Z,8.70
2019-03-28T23:10:09.263Z,8.40
2019-03-28T23:12:38.092Z,8.30
2019-03-28T23:15:07.757Z,8.60
2019-03-28T23:17:36.670Z,8.70
2019-03-28T23:20:07.099Z,8.30
2019-03-28T23:22:35.769Z,8.50
2019-03-28T23:25:05.514Z,8.40
2019-03-28T23:27:34.239Z,8.20
2019-03-28T23:30:03.289Z,8.20
2019-03-28T23:32:33.397Z,8.30
2019-03-28T23:35:02.242Z,8.10
2019-03-28T23:37:30.958Z,8.20
2019-03-28T23:39:59.794Z,8.00
2019-03-28T23:42:28.483Z,8.10
2019-03-28T23:44:57.126Z,7.60
2019-03-28T23:47:26.015Z,8.10
2019-03-28T23:49:54.724Z,8.10
2019-03-28T23:52:23.364Z,8.20
2019-03-28T23:54:52.805Z,8.20
2019-03-28T23:57:21.558Z,8.00
2019-03-28T23:59:50.221Z,8.10
