createdAt,value
2018-01-29T00:00:10.155Z,18.90
2018-01-29T00:02:37.970Z,18.90
2018-01-29T00:05:05.735Z,18.90
2018-01-29T00:07:33.520Z,18.80
2018-01-29T00:10:01.393Z,18.70
2018-01-29T00:12:29.197Z,18.80
2018-01-29T00:14:56.929Z,18.80
2018-01-29T00:17:24.785Z,18.80
2018-01-29T00:19:52.625Z,18.80
2018-01-29T00:22:20.450Z,18.70
2018-01-29T00:24:48.274Z,18.70
2018-01-29T00:27:16.029Z,18.70
2018-01-29T00:29:43.853Z,18.60
2018-01-29T00:32:11.682Z,18.60
2018-01-29T00:34:39.418Z,18.50
2018-01-29T00:37:07.176Z,18.50
2018-01-29T00:39:35.172Z,18.50
2018-01-29T00:42:02.931Z,18.40
2018-01-29T00:44:30.728Z,18.40
2018-01-29T00:46:58.547Z,18.40
2018-01-29T00:49:26.313Z,18.40
2018-01-29T00:51:54.147Z,18.40
2018-01-29T00:54:21.973Z,18.40
2018-01-29T00:56:49.782Z,18.40
2018-01-29T00:59:17.606Z,18.30
2018-01-29T01:01:45.351Z,18.30
2018-01-29T01:04:13.094Z,18.30
2018-01-29T01:06:40.847Z,18.30
2018-01-29T01:09:08.662Z,18.30
2018-01-29T01:11:36.396Z,18.30
2018-01-29T01:14:04.219Z,18.30
2018-01-29T01:16:32.043Z,18.30
2018-01-29T01:18:59.842Z,18.20
2018-01-29T01:21:27.616Z,18.10
2018-01-29T01:23:55.388Z,18.10
2018-01-29T01:26:23.120Z,18.10
2018-01-29T01:28:50.908Z,18.10
2018-01-29T01:31:18.751Z,18.00
2018-01-29T01:33:46.534Z,18.00
2018-01-29T01:36:15.106Z,17.90
2018-01-29T01:38:42.879Z,17.90
2018-01-29T01:41:11.466Z,17.90
2018-01-29T01:43:39.271Z,17.90
2018-01-29T01:46:07.039Z,17.90
2018-01-29T01:48:34.789Z,17.90
2018-01-29T01:51:02.736Z,17.90
2018-01-29T01:53:31.322Z,17.90
2018-01-29T01:55:59.119Z,17.80
2018-01-29T01:58:26.946Z,17.80
2018-01-29T02:00:54.838Z,17.80
2018-01-29T02:03:22.688Z,17.80
2018-01-29T02:05:50.491Z,17.80
2018-01-29T02:08:18.316Z,17.70
2018-01-29T02:10:46.163Z,17.70
2018-01-29T02:13:13.960Z,17.70
2018-01-29T02:15:41.741Z,17.60
2018-01-29T02:18:09.535Z,17.60
2018-01-29T02:20:37.309Z,17.60
2018-01-29T02:23:05.090Z,17.60
2018-01-29T02:25:32.809Z,17.60
2018-01-29T02:28:00.545Z,17.70
2018-01-29T02:30:28.371Z,17.70
2018-01-29T02:32:56.240Z,17.70
2018-01-29T02:35:24.051Z,17.60
2018-01-29T02:37:51.809Z,17.60
2018-01-29T02:40:19.602Z,17.60
2018-01-29T02:42:48.121Z,17.80
2018-01-29T02:45:16.063Z,17.70
2018-01-29T02:47:44.615Z,17.80
2018-01-29T02:50:12.415Z,17.80
2018-01-29T02:52:40.329Z,17.80
2018-01-29T02:55:08.143Z,17.70
2018-01-29T02:57:36.000Z,17.60
2018-01-29T03:00:03.990Z,17.50
2018-01-29T03:02:31.797Z,17.60
2018-01-29T03:04:59.543Z,17.50
2018-01-29T03:07:27.307Z,17.50
2018-01-29T03:09:55.102Z,17.40
2018-01-29T03:12:22.919Z,17.30
2018-01-29T03:14:50.829Z,17.20
2018-01-29T03:17:18.555Z,17.30
2018-01-29T03:19:46.349Z,17.20
2018-01-29T03:22:14.150Z,17.20
2018-01-29T03:24:41.964Z,17.20
2018-01-29T03:27:09.698Z,17.20
2018-01-29T03:29:37.828Z,17.10
2018-01-29T03:32:05.579Z,17.10
2018-01-29T03:34:33.391Z,17.20
2018-01-29T03:37:01.141Z,17.20
2018-01-29T03:39:28.900Z,17.20
2018-01-29T03:41:56.728Z,17.20
2018-01-29T03:44:24.505Z,17.20
2018-01-29T03:46:52.253Z,17.10
2018-01-29T03:49:20.102Z,17.00
2018-01-29T03:51:47.908Z,17.10
2018-01-29T03:54:16.386Z,17.20
2018-01-29T03:56:44.187Z,17.10
2018-01-29T03:59:12.016Z,17.10
2018-01-29T04:01:39.863Z,17.00
2018-01-29T04:04:07.650Z,17.00
2018-01-29T04:06:35.441Z,17.00
2018-01-29T04:09:04.026Z,16.90
2018-01-29T04:11:31.815Z,16.90
2018-01-29T04:13:59.553Z,16.90
2018-01-29T04:16:27.380Z,17.00
2018-01-29T04:18:55.138Z,17.00
2018-01-29T04:21:22.880Z,16.90
2018-01-29T04:23:50.745Z,16.80
2018-01-29T04:26:18.562Z,16.70
2018-01-29T04:28:46.734Z,16.80
2018-01-29T04:31:14.531Z,16.80
2018-01-29T04:33:42.310Z,16.90
2018-01-29T04:36:10.072Z,16.90
2018-01-29T04:38:37.836Z,17.00
2018-01-29T04:41:05.587Z,16.90
2018-01-29T04:43:33.441Z,16.90
2018-01-29T04:46:04.903Z,16.80
2018-01-29T04:48:32.804Z,16.70
2018-01-29T04:51:00.659Z,16.60
2018-01-29T04:53:28.524Z,16.60
2018-01-29T04:55:57.390Z,16.50
2018-01-29T04:58:25.548Z,16.40
2018-01-29T05:00:53.353Z,16.50
2018-01-29T05:03:21.271Z,16.50
2018-01-29T05:05:49.085Z,16.50
2018-01-29T05:08:16.914Z,16.40
2018-01-29T05:10:44.773Z,16.50
2018-01-29T05:13:12.597Z,16.50
2018-01-29T05:15:40.330Z,16.50
2018-01-29T05:18:08.125Z,16.50
2018-01-29T05:20:35.936Z,16.50
2018-01-29T05:23:03.730Z,16.60
2018-01-29T05:25:31.626Z,16.70
2018-01-29T05:27:59.440Z,16.90
2018-01-29T05:30:27.248Z,17.00
2018-01-29T05:32:55.052Z,17.10
2018-01-29T05:35:28.490Z,17.20
2018-01-29T05:38:12.705Z,17.20
2018-01-29T05:40:40.616Z,17.20
2018-01-29T05:43:08.444Z,17.20
2018-01-29T05:45:37.046Z,17.20
2018-01-29T05:48:04.875Z,17.10
2018-01-29T05:50:32.718Z,17.10
2018-01-29T05:53:00.458Z,17.10
2018-01-29T05:55:28.260Z,17.10
2018-01-29T05:57:56.118Z,17.10
2018-01-29T06:00:23.937Z,17.20
2018-01-29T06:02:51.743Z,17.20
2018-01-29T06:05:19.555Z,17.40
2018-01-29T06:07:47.308Z,17.50
2018-01-29T06:10:15.059Z,17.50
2018-01-29T06:12:42.905Z,17.50
2018-01-29T06:15:10.733Z,17.60
2018-01-29T06:17:38.538Z,17.60
2018-01-29T06:20:06.424Z,17.70
2018-01-29T06:22:34.234Z,17.60
2018-01-29T06:25:02.033Z,17.70
2018-01-29T06:27:29.830Z,17.60
2018-01-29T06:29:57.576Z,17.60
2018-01-29T06:32:25.458Z,17.50
2018-01-29T06:34:53.258Z,17.50
2018-01-29T06:37:21.079Z,17.50
2018-01-29T06:39:48.817Z,17.60
2018-01-29T06:42:16.605Z,17.70
2018-01-29T06:44:44.490Z,17.80
2018-01-29T06:47:12.277Z,17.70
2018-01-29T06:49:40.082Z,17.80
2018-01-29T06:52:07.868Z,18.00
2018-01-29T06:54:35.679Z,18.20
2018-01-29T06:57:05.310Z,18.30
2018-01-29T06:59:33.266Z,18.40
2018-01-29T07:02:01.080Z,18.30
2018-01-29T07:04:28.866Z,18.10
2018-01-29T07:06:56.641Z,17.90
2018-01-29T07:09:24.385Z,18.00
2018-01-29T07:11:52.169Z,17.90
2018-01-29T07:14:19.927Z,17.90
2018-01-29T07:16:47.702Z,17.90
2018-01-29T07:19:15.500Z,18.00
2018-01-29T07:21:43.978Z,18.00
2018-01-29T07:24:11.731Z,17.90
2018-01-29T07:26:39.536Z,17.50
2018-01-29T07:29:07.370Z,17.60
2018-01-29T07:31:35.110Z,18.20
2018-01-29T07:34:03.007Z,18.20
2018-01-29T07:36:30.802Z,18.20
2018-01-29T07:38:58.522Z,18.10
2018-01-29T07:41:26.257Z,18.30
2018-01-29T07:43:54.067Z,18.30
2018-01-29T07:46:21.883Z,18.20
2018-01-29T07:48:49.640Z,18.10
2018-01-29T07:51:17.506Z,18.10
2018-01-29T07:53:45.278Z,18.10
2018-01-29T07:56:13.044Z,17.80
2018-01-29T07:58:40.791Z,17.80
2018-01-29T08:01:08.580Z,17.90
2018-01-29T08:03:36.306Z,17.90
2018-01-29T08:06:04.079Z,17.90
2018-01-29T08:08:31.831Z,18.00
2018-01-29T08:10:59.638Z,17.90
2018-01-29T08:13:27.485Z,17.80
2018-01-29T08:15:55.228Z,17.80
2018-01-29T08:18:22.951Z,17.80
2018-01-29T08:20:50.769Z,17.90
2018-01-29T08:23:18.557Z,17.90
2018-01-29T08:25:46.374Z,17.90
2018-01-29T08:28:14.207Z,17.80
2018-01-29T08:30:42.056Z,17.90
2018-01-29T08:33:09.859Z,17.90
2018-01-29T08:35:37.874Z,18.00
2018-01-29T08:38:05.679Z,18.00
2018-01-29T08:40:33.475Z,18.00
2018-01-29T08:43:02.009Z,18.10
2018-01-29T08:45:29.775Z,18.00
2018-01-29T08:47:57.590Z,18.10
2018-01-29T08:50:25.488Z,18.10
2018-01-29T08:52:53.243Z,17.90
2018-01-29T08:55:21.770Z,17.80
2018-01-29T08:57:49.571Z,17.80
2018-01-29T09:00:17.370Z,17.60
2018-01-29T09:02:45.145Z,17.30
2018-01-29T09:05:12.858Z,17.10
2018-01-29T09:07:40.648Z,17.10
2018-01-29T09:10:08.450Z,17.30
2018-01-29T09:12:36.218Z,17.50
2018-01-29T09:15:04.121Z,17.60
2018-01-29T09:17:32.057Z,17.50
2018-01-29T09:19:59.795Z,17.60
2018-01-29T09:22:27.544Z,17.60
2018-01-29T09:24:55.363Z,17.40
2018-01-29T09:27:23.167Z,17.60
2018-01-29T09:29:51.009Z,17.70
2018-01-29T09:32:18.824Z,17.70
2018-01-29T09:34:46.547Z,17.70
2018-01-29T09:37:14.406Z,17.80
2018-01-29T09:39:42.200Z,17.70
2018-01-29T09:42:09.928Z,17.80
2018-01-29T09:44:37.675Z,18.00
2018-01-29T09:47:05.488Z,18.10
2018-01-29T09:49:33.316Z,18.20
2018-01-29T09:52:01.064Z,18.20
2018-01-29T09:54:28.809Z,18.30
2018-01-29T09:56:56.552Z,18.30
2018-01-29T09:59:24.376Z,18.30
2018-01-29T10:01:52.142Z,18.20
2018-01-29T10:04:19.941Z,18.10
2018-01-29T10:06:47.783Z,18.00
2018-01-29T10:09:15.598Z,17.90
2018-01-29T10:11:43.360Z,18.00
2018-01-29T10:14:11.127Z,18.30
2018-01-29T10:16:39.243Z,18.30
2018-01-29T10:19:06.976Z,18.30
2018-01-29T10:21:34.774Z,18.20
2018-01-29T10:24:02.537Z,18.00
2018-01-29T10:26:30.284Z,17.70
2018-01-29T10:28:58.068Z,17.70
2018-01-29T10:31:25.969Z,17.60
2018-01-29T10:33:53.720Z,17.60
2018-01-29T10:36:21.553Z,17.60
2018-01-29T10:38:49.282Z,17.60
2018-01-29T10:41:17.069Z,17.70
2018-01-29T10:43:44.862Z,17.80
2018-01-29T10:46:12.831Z,17.80
2018-01-29T10:48:40.603Z,17.80
2018-01-29T10:51:08.424Z,17.80
2018-01-29T10:53:36.182Z,17.70
2018-01-29T10:56:04.016Z,17.80
2018-01-29T10:58:32.551Z,17.80
2018-01-29T11:01:05.837Z,17.80
2018-01-29T11:03:33.671Z,17.80
2018-01-29T11:06:01.407Z,17.90
2018-01-29T11:08:29.191Z,17.90
2018-01-29T11:10:57.042Z,17.90
2018-01-29T11:13:24.903Z,18.00
2018-01-29T11:15:52.703Z,18.30
2018-01-29T11:18:20.518Z,18.40
2018-01-29T11:20:48.358Z,18.30
2018-01-29T11:23:16.104Z,18.20
2018-01-29T11:25:43.869Z,18.30
2018-01-29T11:28:11.676Z,18.30
2018-01-29T11:30:39.474Z,18.30
2018-01-29T11:33:07.225Z,18.40
2018-01-29T11:35:34.972Z,18.50
2018-01-29T11:38:02.757Z,18.60
2018-01-29T11:40:30.522Z,18.50
2018-01-29T11:42:58.246Z,18.40
2018-01-29T11:45:25.989Z,18.40
2018-01-29T11:47:54.026Z,18.30
2018-01-29T11:50:21.802Z,18.30
2018-01-29T11:52:49.612Z,18.30
2018-01-29T11:55:17.401Z,18.40
2018-01-29T11:57:45.227Z,18.40
2018-01-29T12:00:13.059Z,18.40
2018-01-29T12:02:41.270Z,18.60
2018-01-29T12:05:09.119Z,18.60
2018-01-29T12:07:36.926Z,18.40
2018-01-29T12:10:05.454Z,18.40
2018-01-29T12:12:33.266Z,18.30
2018-01-29T12:15:01.028Z,18.20
2018-01-29T12:17:28.854Z,18.10
2018-01-29T12:19:56.667Z,18.20
2018-01-29T12:22:24.470Z,18.30
2018-01-29T12:24:52.298Z,18.50
2018-01-29T12:27:20.023Z,18.70
2018-01-29T12:29:47.771Z,18.70
2018-01-29T12:32:15.553Z,18.50
2018-01-29T12:34:43.279Z,18.40
2018-01-29T12:37:11.089Z,18.40
2018-01-29T12:39:38.912Z,18.50
2018-01-29T12:42:06.716Z,18.40
2018-01-29T12:44:34.446Z,18.60
2018-01-29T12:47:02.231Z,18.50
2018-01-29T12:49:29.960Z,18.40
2018-01-29T12:51:57.758Z,18.40
2018-01-29T12:54:25.576Z,18.30
2018-01-29T12:56:53.383Z,18.60
2018-01-29T12:59:21.189Z,18.70
2018-01-29T13:01:49.018Z,18.70
2018-01-29T13:04:16.771Z,18.70
2018-01-29T13:06:44.571Z,18.80
2018-01-29T13:09:13.097Z,19.20
2018-01-29T13:11:41.606Z,19.50
2018-01-29T13:14:09.418Z,19.50
2018-01-29T13:16:37.360Z,19.80
2018-01-29T13:19:05.142Z,19.90
2018-01-29T13:21:32.902Z,19.80
2018-01-29T13:24:00.878Z,20.00
2018-01-29T13:26:28.676Z,20.30
2018-01-29T13:28:56.995Z,20.50
2018-01-29T13:31:26.600Z,20.80
2018-01-29T13:33:55.085Z,20.70
2018-01-29T13:36:23.955Z,20.90
2018-01-29T13:38:54.067Z,21.00
2018-01-29T13:41:24.619Z,21.00
2018-01-29T13:43:52.484Z,20.90
2018-01-29T13:46:20.438Z,21.20
2018-01-29T13:48:49.190Z,21.40
2018-01-29T13:51:18.687Z,21.30
2018-01-29T13:53:48.778Z,21.20
2018-01-29T13:56:16.634Z,21.50
2018-01-29T13:58:45.334Z,21.60
2018-01-29T14:01:13.618Z,21.60
2018-01-29T14:03:42.488Z,21.60
2018-01-29T14:06:11.229Z,21.80
2018-01-29T14:08:39.975Z,21.80
2018-01-29T14:11:07.927Z,22.00
2018-01-29T14:13:35.709Z,22.10
2018-01-29T14:16:03.558Z,22.20
2018-01-29T14:18:31.451Z,22.30
2018-01-29T14:20:59.236Z,22.50
2018-01-29T14:23:29.974Z,22.60
2018-01-29T14:25:57.862Z,22.60
2018-01-29T14:28:25.676Z,22.70
2018-01-29T14:30:53.504Z,22.80
2018-01-29T14:33:21.358Z,22.70
2018-01-29T14:35:49.346Z,22.90
2018-01-29T14:38:17.164Z,22.80
2018-01-29T14:40:44.902Z,22.70
2018-01-29T14:43:12.650Z,22.80
2018-01-29T14:45:40.446Z,22.90
2018-01-29T14:48:08.183Z,22.90
2018-01-29T14:50:36.191Z,22.90
2018-01-29T14:53:03.949Z,22.80
2018-01-29T14:55:31.714Z,22.70
2018-01-29T14:57:59.518Z,22.70
2018-01-29T15:00:27.312Z,22.60
2018-01-29T15:02:55.055Z,22.60
2018-01-29T15:05:22.822Z,22.50
2018-01-29T15:07:50.586Z,22.20
2018-01-29T15:10:18.331Z,22.00
2018-01-29T15:12:46.060Z,22.00
2018-01-29T15:15:14.543Z,21.90
2018-01-29T15:17:42.268Z,21.90
2018-01-29T15:20:10.064Z,21.90
2018-01-29T15:22:37.863Z,21.80
2018-01-29T15:25:05.657Z,21.70
2018-01-29T15:27:33.473Z,21.60
2018-01-29T15:30:01.273Z,21.70
2018-01-29T15:32:29.072Z,21.60
2018-01-29T15:34:56.878Z,21.70
2018-01-29T15:37:25.388Z,21.70
2018-01-29T15:39:53.180Z,21.60
2018-01-29T15:42:20.959Z,21.60
2018-01-29T15:44:48.727Z,21.60
2018-01-29T15:47:16.570Z,21.60
2018-01-29T15:49:44.341Z,21.70
2018-01-29T15:52:12.133Z,21.80
2018-01-29T15:54:39.930Z,22.10
2018-01-29T15:57:09.102Z,22.00
2018-01-29T15:59:37.031Z,22.00
2018-01-29T16:02:04.882Z,22.00
2018-01-29T16:04:32.646Z,22.20
2018-01-29T16:07:00.449Z,22.10
2018-01-29T16:09:28.204Z,22.20
2018-01-29T16:11:56.022Z,22.10
2018-01-29T16:14:23.843Z,21.90
2018-01-29T16:16:51.693Z,21.90
2018-01-29T16:19:19.423Z,21.90
2018-01-29T16:21:47.265Z,21.80
2018-01-29T16:24:15.052Z,21.80
2018-01-29T16:26:42.882Z,21.80
2018-01-29T16:29:10.673Z,21.90
2018-01-29T16:31:38.482Z,22.20
2018-01-29T16:34:06.246Z,22.30
2018-01-29T16:36:34.086Z,22.20
2018-01-29T16:39:01.881Z,22.00
2018-01-29T16:41:30.741Z,21.90
2018-01-29T16:43:59.230Z,21.90
2018-01-29T16:46:26.966Z,21.90
2018-01-29T16:48:56.139Z,21.90
2018-01-29T16:51:23.930Z,21.90
2018-01-29T16:53:51.668Z,22.10
2018-01-29T16:56:19.666Z,22.30
2018-01-29T16:58:47.540Z,22.20
2018-01-29T17:01:15.334Z,22.30
2018-01-29T17:03:43.151Z,22.70
2018-01-29T17:06:11.874Z,22.60
2018-01-29T17:08:39.625Z,22.60
2018-01-29T17:11:07.859Z,22.60
2018-01-29T17:13:35.860Z,22.80
2018-01-29T17:16:03.824Z,22.80
2018-01-29T17:18:32.401Z,22.40
2018-01-29T17:21:00.220Z,22.40
2018-01-29T17:23:27.970Z,22.50
2018-01-29T17:25:55.787Z,22.60
2018-01-29T17:28:23.608Z,22.60
2018-01-29T17:30:51.336Z,22.50
2018-01-29T17:33:19.911Z,21.90
2018-01-29T17:35:47.946Z,21.90
2018-01-29T17:38:24.782Z,21.60
2018-01-29T17:40:53.433Z,21.00
2018-01-29T17:43:21.224Z,20.90
2018-01-29T17:45:49.806Z,20.80
2018-01-29T17:48:17.555Z,20.80
2018-01-29T17:50:45.348Z,20.80
2018-01-29T17:53:13.162Z,20.70
2018-01-29T17:55:40.928Z,20.80
2018-01-29T17:58:08.694Z,21.10
2018-01-29T18:00:36.485Z,21.90
2018-01-29T18:03:04.272Z,22.20
2018-01-29T18:05:32.161Z,22.20
2018-01-29T18:07:59.948Z,22.50
2018-01-29T18:10:27.732Z,22.40
2018-01-29T18:12:55.470Z,22.50
2018-01-29T18:15:23.324Z,22.80
2018-01-29T18:17:51.977Z,23.00
2018-01-29T18:20:20.022Z,23.00
2018-01-29T18:22:48.033Z,23.00
2018-01-29T18:25:15.942Z,23.20
2018-01-29T18:27:44.090Z,23.00
2018-01-29T18:30:15.428Z,22.60
2018-01-29T18:32:43.489Z,22.50
2018-01-29T18:35:12.454Z,22.60
2018-01-29T18:37:40.406Z,22.70
2018-01-29T18:40:08.268Z,22.80
2018-01-29T18:42:36.885Z,23.00
2018-01-29T18:45:07.708Z,22.90
2018-01-29T18:47:37.217Z,22.80
2018-01-29T18:50:05.530Z,22.70
2018-01-29T18:52:38.766Z,22.90
2018-01-29T18:55:09.405Z,22.80
2018-01-29T18:57:38.052Z,22.60
2018-01-29T19:00:07.167Z,22.70
2018-01-29T19:02:38.811Z,22.30
2018-01-29T19:05:10.606Z,22.30
2018-01-29T19:07:38.833Z,22.30
2018-01-29T19:10:08.350Z,22.40
2018-01-29T19:12:37.532Z,21.90
2018-01-29T19:15:07.125Z,21.60
2018-01-29T19:17:37.503Z,20.90
2018-01-29T19:20:07.687Z,20.90
2018-01-29T19:22:36.611Z,20.80
2018-01-29T19:25:05.520Z,20.70
2018-01-29T19:27:33.382Z,20.60
2018-01-29T19:30:01.186Z,20.60
2018-01-29T19:32:29.802Z,20.50
2018-01-29T19:34:57.543Z,20.40
2018-01-29T19:37:26.143Z,20.50
2018-01-29T19:39:54.578Z,20.40
2018-01-29T19:42:22.487Z,20.30
2018-01-29T19:44:50.241Z,20.40
2018-01-29T19:47:19.227Z,20.50
2018-01-29T19:49:47.102Z,20.50
2018-01-29T19:52:16.532Z,20.50
2018-01-29T19:54:55.303Z,20.40
2018-01-29T19:57:24.397Z,20.50
2018-01-29T19:59:52.140Z,20.40
2018-01-29T20:02:19.883Z,20.40
2018-01-29T20:04:48.467Z,20.40
2018-01-29T20:07:17.686Z,20.10
2018-01-29T20:09:47.072Z,20.10
2018-01-29T20:12:15.199Z,20.20
2018-01-29T20:14:45.897Z,20.10
2018-01-29T20:17:13.983Z,20.10
2018-01-29T20:19:44.677Z,20.00
2018-01-29T20:22:13.496Z,19.90
2018-01-29T20:24:44.097Z,20.00
2018-01-29T20:27:14.304Z,20.00
2018-01-29T20:29:47.524Z,19.90
2018-01-29T20:32:18.694Z,19.90
2018-01-29T20:34:49.238Z,19.90
2018-01-29T20:37:17.784Z,19.90
2018-01-29T20:39:48.383Z,19.90
2018-01-29T20:42:18.487Z,19.70
2018-01-29T20:44:47.534Z,19.50
2018-01-29T20:47:15.390Z,19.60
2018-01-29T20:49:43.282Z,19.60
2018-01-29T20:52:11.232Z,19.70
2018-01-29T20:54:39.970Z,19.70
2018-01-29T20:57:07.800Z,19.60
2018-01-29T20:59:35.555Z,19.60
2018-01-29T21:02:03.437Z,19.60
2018-01-29T21:04:31.259Z,19.60
2018-01-29T21:06:59.093Z,19.60
2018-01-29T21:09:26.864Z,19.60
2018-01-29T21:11:54.619Z,19.60
2018-01-29T21:14:22.413Z,19.60
2018-01-29T21:16:50.171Z,19.50
2018-01-29T21:19:17.956Z,19.70
2018-01-29T21:21:45.905Z,19.70
2018-01-29T21:24:13.648Z,19.90
2018-01-29T21:26:41.483Z,19.80
2018-01-29T21:29:09.228Z,19.80
2018-01-29T21:31:37.072Z,19.80
2018-01-29T21:34:05.327Z,19.90
2018-01-29T21:36:33.161Z,19.80
2018-01-29T21:39:01.009Z,19.80
2018-01-29T21:41:28.843Z,19.90
2018-01-29T21:43:56.582Z,20.00
2018-01-29T21:46:24.382Z,19.90
2018-01-29T21:48:52.149Z,19.90
2018-01-29T21:51:19.895Z,19.90
2018-01-29T21:53:47.645Z,19.90
2018-01-29T21:56:15.398Z,19.90
2018-01-29T21:58:43.153Z,19.80
2018-01-29T22:01:10.948Z,19.70
2018-01-29T22:03:39.095Z,19.70
2018-01-29T22:06:06.828Z,19.70
2018-01-29T22:08:34.583Z,19.60
2018-01-29T22:11:02.403Z,19.50
2018-01-29T22:13:30.139Z,19.50
2018-01-29T22:15:57.869Z,19.40
2018-01-29T22:18:26.419Z,19.60
2018-01-29T22:20:54.174Z,19.50
2018-01-29T22:23:21.988Z,19.50
2018-01-29T22:25:50.631Z,19.10
2018-01-29T22:28:18.394Z,19.10
2018-01-29T22:30:46.135Z,19.10
2018-01-29T22:33:13.888Z,19.30
2018-01-29T22:35:41.614Z,19.30
2018-01-29T22:38:10.120Z,19.20
2018-01-29T22:40:38.698Z,19.30
2018-01-29T22:43:06.498Z,19.30
2018-01-29T22:45:34.308Z,19.40
2018-01-29T22:48:02.133Z,19.40
2018-01-29T22:50:29.878Z,19.40
2018-01-29T22:52:58.478Z,19.30
2018-01-29T22:55:26.246Z,19.20
2018-01-29T22:57:54.054Z,19.20
2018-01-29T23:00:22.240Z,19.10
2018-01-29T23:02:51.010Z,19.00
2018-01-29T23:05:18.607Z,19.00
2018-01-29T23:07:46.318Z,19.00
2018-01-29T23:10:14.119Z,18.80
2018-01-29T23:12:41.859Z,18.80
2018-01-29T23:15:09.610Z,18.70
2018-01-29T23:17:37.408Z,18.70
2018-01-29T23:20:05.190Z,18.80
2018-01-29T23:22:42.338Z,18.90
2018-01-29T23:25:10.105Z,19.00
2018-01-29T23:27:37.871Z,18.90
2018-01-29T23:30:05.624Z,18.90
2018-01-29T23:32:33.352Z,18.80
2018-01-29T23:35:01.091Z,18.80
2018-01-29T23:37:28.896Z,18.80
2018-01-29T23:39:57.601Z,18.70
2018-01-29T23:42:25.503Z,18.70
2018-01-29T23:44:53.294Z,18.60
2018-01-29T23:47:21.841Z,18.50
2018-01-29T23:49:49.567Z,18.50
2018-01-29T23:52:17.312Z,18.40
2018-01-29T23:54:45.047Z,18.40
2018-01-29T23:57:12.877Z,18.40
2018-01-29T23:59:40.611Z,18.50
