createdAt,value
2017-07-17T00:01:11.633Z,18.90
2017-07-17T00:03:39.386Z,18.90
2017-07-17T00:06:07.196Z,18.80
2017-07-17T00:08:34.957Z,18.80
2017-07-17T00:11:02.703Z,18.80
2017-07-17T00:13:30.487Z,18.80
2017-07-17T00:15:58.242Z,18.70
2017-07-17T00:18:26.046Z,18.70
2017-07-17T00:20:53.794Z,18.70
2017-07-17T00:23:21.551Z,18.70
2017-07-17T00:25:50.098Z,18.70
2017-07-17T00:28:17.848Z,18.70
2017-07-17T00:30:45.655Z,18.80
2017-07-17T00:33:14.163Z,18.80
2017-07-17T00:35:41.912Z,18.80
2017-07-17T00:38:09.703Z,18.80
2017-07-17T00:40:37.453Z,18.80
2017-07-17T00:43:05.267Z,18.80
2017-07-17T00:45:33.013Z,18.80
2017-07-17T00:48:00.772Z,18.80
2017-07-17T00:50:28.544Z,18.80
2017-07-17T00:52:56.301Z,18.80
2017-07-17T00:55:24.107Z,18.80
2017-07-17T00:57:51.855Z,18.80
2017-07-17T01:00:20.377Z,18.70
2017-07-17T01:02:48.159Z,18.70
2017-07-17T01:05:15.915Z,18.70
2017-07-17T01:07:43.720Z,18.80
2017-07-17T01:10:11.471Z,18.80
2017-07-17T01:12:39.986Z,18.70
2017-07-17T01:15:07.789Z,18.70
2017-07-17T01:17:35.536Z,18.80
2017-07-17T01:20:03.343Z,18.70
2017-07-17T01:22:31.859Z,18.80
2017-07-17T01:24:59.615Z,18.80
2017-07-17T01:27:27.395Z,18.80
2017-07-17T01:29:55.152Z,18.80
2017-07-17T01:32:22.971Z,18.70
2017-07-17T01:34:50.720Z,18.80
2017-07-17T01:37:18.463Z,18.80
2017-07-17T01:39:46.246Z,18.80
2017-07-17T01:42:14.764Z,18.60
2017-07-17T01:44:42.570Z,18.60
2017-07-17T01:47:10.318Z,18.70
2017-07-17T01:49:38.064Z,18.70
2017-07-17T01:52:05.843Z,18.70
2017-07-17T01:54:33.587Z,18.70
2017-07-17T01:57:01.405Z,18.70
2017-07-17T01:59:29.171Z,18.60
2017-07-17T02:01:56.941Z,18.70
2017-07-17T02:04:25.159Z,18.60
2017-07-17T02:06:52.921Z,18.60
2017-07-17T02:09:20.730Z,18.70
2017-07-17T02:11:48.475Z,18.60
2017-07-17T02:14:16.223Z,18.50
2017-07-17T02:16:44.003Z,18.50
2017-07-17T02:19:12.527Z,18.50
2017-07-17T02:21:40.326Z,18.50
2017-07-17T02:24:08.853Z,18.50
2017-07-17T02:26:36.627Z,18.50
2017-07-17T02:29:04.410Z,18.50
2017-07-17T02:31:33.778Z,18.50
2017-07-17T02:34:01.583Z,18.50
2017-07-17T02:36:29.333Z,18.50
2017-07-17T02:38:57.073Z,18.50
2017-07-17T02:41:24.844Z,18.50
2017-07-17T02:43:52.604Z,18.60
2017-07-17T02:46:20.414Z,18.60
2017-07-17T02:48:48.163Z,18.50
2017-07-17T02:51:16.690Z,18.50
2017-07-17T02:53:44.466Z,18.60
2017-07-17T02:56:12.216Z,18.50
2017-07-17T02:58:40.023Z,18.60
2017-07-17T03:01:07.775Z,18.50
2017-07-17T03:03:35.520Z,18.50
2017-07-17T03:06:03.296Z,18.40
2017-07-17T03:08:31.046Z,18.50
2017-07-17T03:10:58.858Z,18.50
2017-07-17T03:13:26.608Z,18.60
2017-07-17T03:15:55.118Z,18.60
2017-07-17T03:18:22.900Z,18.50
2017-07-17T03:20:50.651Z,18.60
2017-07-17T03:23:18.462Z,18.50
2017-07-17T03:25:46.976Z,18.60
2017-07-17T03:28:14.723Z,18.50
2017-07-17T03:30:42.504Z,18.60
2017-07-17T03:33:10.255Z,18.50
2017-07-17T03:35:38.060Z,18.50
2017-07-17T03:38:05.807Z,18.60
2017-07-17T03:40:33.554Z,18.60
2017-07-17T03:43:01.556Z,18.60
2017-07-17T03:45:29.302Z,18.60
2017-07-17T03:47:57.055Z,18.60
2017-07-17T03:50:24.867Z,18.50
2017-07-17T03:52:53.393Z,18.70
2017-07-17T03:55:21.155Z,18.70
2017-07-17T03:57:49.012Z,18.60
2017-07-17T04:00:16.764Z,18.60
2017-07-17T04:02:44.527Z,18.70
2017-07-17T04:05:12.306Z,18.80
2017-07-17T04:07:40.059Z,18.80
2017-07-17T04:10:07.818Z,18.90
2017-07-17T04:12:35.601Z,18.80
2017-07-17T04:15:03.352Z,18.80
2017-07-17T04:17:31.101Z,18.80
2017-07-17T04:19:58.903Z,18.80
2017-07-17T04:22:26.646Z,18.90
2017-07-17T04:24:54.394Z,18.80
2017-07-17T04:27:22.181Z,18.80
2017-07-17T04:29:49.927Z,18.80
2017-07-17T04:32:17.684Z,18.80
2017-07-17T04:34:45.479Z,18.90
2017-07-17T04:37:13.229Z,19.00
2017-07-17T04:39:40.979Z,19.10
2017-07-17T04:42:08.807Z,19.20
2017-07-17T04:44:36.570Z,19.20
2017-07-17T04:47:04.319Z,19.30
2017-07-17T04:49:32.120Z,19.30
2017-07-17T04:51:59.871Z,19.40
2017-07-17T04:54:27.619Z,19.40
2017-07-17T04:56:55.436Z,19.40
2017-07-17T04:59:23.906Z,19.40
2017-07-17T05:01:51.660Z,19.50
2017-07-17T05:04:19.452Z,19.60
2017-07-17T05:06:47.966Z,19.60
2017-07-17T05:09:15.720Z,19.60
2017-07-17T05:11:43.498Z,19.50
2017-07-17T05:14:11.250Z,19.60
2017-07-17T05:16:38.992Z,19.70
2017-07-17T05:19:06.805Z,19.90
2017-07-17T05:21:34.571Z,20.00
2017-07-17T05:24:02.355Z,20.10
2017-07-17T05:26:30.136Z,20.10
2017-07-17T05:28:57.892Z,20.10
2017-07-17T05:31:25.667Z,20.20
2017-07-17T05:33:53.429Z,20.30
2017-07-17T05:36:21.244Z,20.60
2017-07-17T05:38:49.032Z,20.70
2017-07-17T05:41:17.567Z,20.90
2017-07-17T05:43:45.359Z,20.90
2017-07-17T05:46:13.110Z,20.90
2017-07-17T05:48:40.967Z,21.20
2017-07-17T05:51:08.714Z,21.30
2017-07-17T05:53:36.475Z,21.50
2017-07-17T05:56:04.259Z,21.80
2017-07-17T05:58:32.009Z,22.30
2017-07-17T06:00:59.833Z,22.50
2017-07-17T06:03:27.629Z,23.00
2017-07-17T06:05:55.399Z,24.80
2017-07-17T06:08:23.179Z,26.10
2017-07-17T06:10:50.934Z,28.60
2017-07-17T06:13:18.756Z,31.60
2017-07-17T06:15:46.525Z,31.80
2017-07-17T06:18:14.294Z,30.60
2017-07-17T06:20:42.087Z,30.00
2017-07-17T06:23:09.856Z,29.40
2017-07-17T06:25:38.442Z,30.60
2017-07-17T06:28:06.965Z,31.50
2017-07-17T06:30:34.725Z,31.50
2017-07-17T06:33:02.517Z,33.10
2017-07-17T06:35:30.270Z,34.20
2017-07-17T06:37:58.074Z,33.80
2017-07-17T06:40:25.839Z,32.80
2017-07-17T06:42:53.595Z,31.30
2017-07-17T06:45:21.383Z,30.30
2017-07-17T06:47:49.152Z,30.30
2017-07-17T06:50:16.974Z,30.80
2017-07-17T06:52:45.492Z,29.40
2017-07-17T06:55:13.245Z,29.30
2017-07-17T06:57:41.026Z,28.50
2017-07-17T07:00:08.788Z,27.80
2017-07-17T07:02:36.615Z,27.20
2017-07-17T07:05:04.376Z,27.00
2017-07-17T07:07:32.135Z,26.50
2017-07-17T07:10:00.687Z,25.60
2017-07-17T07:12:28.455Z,25.50
2017-07-17T07:14:57.045Z,25.60
2017-07-17T07:17:25.582Z,25.90
2017-07-17T07:19:53.367Z,25.90
2017-07-17T07:22:21.156Z,26.90
2017-07-17T07:24:49.700Z,27.70
2017-07-17T07:27:17.535Z,27.70
2017-07-17T07:29:45.303Z,27.50
2017-07-17T07:32:13.068Z,27.00
2017-07-17T07:34:40.862Z,26.60
2017-07-17T07:37:08.622Z,26.40
2017-07-17T07:39:36.576Z,26.10
2017-07-17T07:42:04.350Z,26.00
2017-07-17T07:44:32.131Z,25.80
2017-07-17T07:47:00.676Z,25.60
2017-07-17T07:49:28.437Z,25.50
2017-07-17T07:51:56.267Z,25.70
2017-07-17T07:54:24.027Z,25.60
2017-07-17T07:56:51.785Z,25.40
2017-07-17T07:59:19.568Z,25.00
2017-07-17T08:01:47.322Z,24.70
2017-07-17T08:04:15.147Z,24.20
2017-07-17T08:06:43.664Z,23.40
2017-07-17T08:09:11.432Z,23.40
2017-07-17T08:11:39.216Z,22.80
2017-07-17T08:14:06.983Z,22.30
2017-07-17T08:16:34.795Z,21.80
2017-07-17T08:19:02.558Z,21.50
2017-07-17T08:21:30.322Z,21.10
2017-07-17T08:23:58.101Z,21.10
2017-07-17T08:26:25.916Z,21.10
2017-07-17T08:28:54.511Z,21.40
2017-07-17T08:31:22.335Z,21.40
2017-07-17T08:33:50.094Z,21.60
2017-07-17T08:36:17.878Z,21.90
2017-07-17T08:38:45.652Z,22.20
2017-07-17T08:41:14.413Z,22.00
2017-07-17T08:43:42.173Z,22.00
2017-07-17T08:46:09.924Z,21.60
2017-07-17T08:48:37.703Z,21.50
2017-07-17T08:51:05.451Z,21.40
2017-07-17T08:53:33.271Z,21.40
2017-07-17T08:56:01.026Z,21.60
2017-07-17T08:58:28.787Z,22.10
2017-07-17T09:00:56.572Z,22.70
2017-07-17T09:03:24.337Z,23.30
2017-07-17T09:05:52.147Z,23.90
2017-07-17T09:08:21.990Z,26.20
2017-07-17T09:10:49.767Z,26.20
2017-07-17T09:13:18.058Z,26.80
2017-07-17T09:15:46.222Z,27.00
2017-07-17T09:18:14.859Z,26.60
2017-07-17T09:20:42.615Z,26.60
2017-07-17T09:23:11.137Z,25.00
2017-07-17T09:25:38.923Z,25.00
2017-07-17T09:28:06.671Z,24.30
2017-07-17T09:30:34.482Z,24.10
2017-07-17T09:33:02.251Z,24.10
2017-07-17T09:35:30.007Z,24.40
2017-07-17T09:37:57.788Z,24.90
2017-07-17T09:40:25.538Z,25.30
2017-07-17T09:42:53.342Z,25.00
2017-07-17T09:45:21.093Z,24.80
2017-07-17T09:47:52.924Z,24.30
2017-07-17T09:50:20.711Z,23.70
2017-07-17T09:52:48.462Z,23.50
2017-07-17T09:55:16.262Z,23.40
2017-07-17T09:57:44.011Z,23.30
2017-07-17T10:00:11.761Z,23.20
2017-07-17T10:02:39.544Z,23.10
2017-07-17T10:05:07.291Z,23.10
2017-07-17T10:07:35.114Z,22.90
2017-07-17T10:10:02.870Z,22.90
2017-07-17T10:12:30.632Z,22.90
2017-07-17T10:14:58.414Z,22.70
2017-07-17T10:17:26.163Z,22.50
2017-07-17T10:19:53.971Z,22.40
2017-07-17T10:22:21.724Z,22.60
2017-07-17T10:24:49.473Z,22.60
2017-07-17T10:27:17.254Z,22.70
2017-07-17T10:29:45.008Z,22.50
2017-07-17T10:32:12.816Z,22.40
2017-07-17T10:34:40.558Z,22.40
2017-07-17T10:37:08.307Z,22.70
2017-07-17T10:39:36.090Z,22.90
2017-07-17T10:42:04.612Z,23.20
2017-07-17T10:44:32.421Z,23.20
2017-07-17T10:47:00.178Z,22.90
2017-07-17T10:49:28.039Z,22.50
2017-07-17T10:51:55.826Z,22.50
2017-07-17T10:54:23.587Z,22.90
2017-07-17T10:56:51.412Z,23.70
2017-07-17T10:59:19.177Z,24.30
2017-07-17T11:01:46.923Z,24.40
2017-07-17T11:04:14.716Z,23.70
2017-07-17T11:06:42.467Z,23.40
2017-07-17T11:09:10.271Z,23.90
2017-07-17T11:11:38.031Z,24.60
2017-07-17T11:14:05.779Z,24.20
2017-07-17T11:16:34.331Z,23.40
2017-07-17T11:19:02.115Z,23.30
2017-07-17T11:21:29.927Z,23.40
2017-07-17T11:23:57.678Z,23.70
2017-07-17T11:26:25.462Z,24.40
2017-07-17T11:28:53.784Z,25.10
2017-07-17T11:31:21.531Z,25.30
2017-07-17T11:33:50.099Z,25.10
2017-07-17T11:36:17.847Z,25.10
2017-07-17T11:38:45.594Z,24.90
2017-07-17T11:41:13.380Z,24.20
2017-07-17T11:43:41.130Z,24.20
2017-07-17T11:56:22.209Z,24.30
2017-07-17T11:58:49.968Z,24.60
2017-07-17T12:01:17.727Z,24.90
2017-07-17T12:03:45.512Z,24.60
2017-07-17T12:06:13.268Z,24.60
2017-07-17T12:08:41.087Z,24.50
2017-07-17T12:11:08.848Z,24.40
2017-07-17T12:13:36.605Z,24.50
2017-07-17T12:16:04.461Z,24.50
2017-07-17T12:18:32.451Z,24.40
2017-07-17T12:21:00.287Z,24.60
2017-07-17T12:23:28.040Z,24.80
2017-07-17T12:25:55.795Z,24.90
2017-07-17T12:28:23.575Z,24.90
2017-07-17T12:30:51.329Z,25.00
2017-07-17T12:33:19.143Z,24.80
2017-07-17T12:35:46.902Z,24.90
2017-07-17T12:38:14.661Z,25.40
2017-07-17T12:40:42.577Z,25.70
2017-07-17T12:43:10.446Z,25.60
2017-07-17T12:45:38.255Z,25.80
2017-07-17T12:48:06.017Z,26.20
2017-07-17T12:50:33.789Z,26.20
2017-07-17T12:53:01.594Z,26.20
2017-07-17T12:55:29.343Z,26.60
2017-07-17T12:57:57.150Z,26.70
2017-07-17T13:00:25.676Z,26.50
2017-07-17T13:02:53.430Z,26.50
2017-07-17T13:05:21.208Z,26.60
2017-07-17T13:07:48.963Z,26.40
2017-07-17T13:10:16.782Z,26.30
2017-07-17T13:12:44.542Z,26.10
2017-07-17T13:15:13.079Z,26.40
2017-07-17T13:17:40.860Z,26.30
2017-07-17T13:20:08.617Z,26.50
2017-07-17T13:22:36.439Z,26.60
2017-07-17T13:25:04.188Z,26.40
2017-07-17T13:27:31.955Z,26.80
2017-07-17T13:29:59.740Z,27.20
2017-07-17T13:32:27.499Z,27.10
2017-07-17T13:34:55.311Z,27.20
2017-07-17T13:37:23.841Z,28.00
2017-07-17T13:39:51.599Z,27.90
2017-07-17T13:42:19.388Z,28.00
2017-07-17T13:44:49.357Z,27.80
2017-07-17T13:47:18.505Z,27.60
2017-07-17T13:49:48.231Z,27.60
2017-07-17T13:52:16.881Z,27.60
2017-07-17T13:54:47.178Z,27.60
2017-07-17T13:57:15.414Z,27.60
2017-07-17T13:59:44.874Z,27.70
2017-07-17T14:02:15.099Z,27.40
2017-07-17T14:04:44.449Z,26.70
2017-07-17T14:07:15.004Z,26.70
2017-07-17T14:09:44.417Z,26.60
2017-07-17T14:12:12.388Z,26.50
2017-07-17T14:14:40.261Z,26.50
2017-07-17T14:17:11.182Z,26.80
2017-07-17T14:19:41.467Z,26.80
2017-07-17T14:22:11.077Z,26.50
2017-07-17T14:24:41.262Z,26.30
2017-07-17T14:27:10.376Z,26.00
2017-07-17T14:29:40.374Z,25.70
2017-07-17T14:32:11.342Z,25.60
2017-07-17T14:34:44.494Z,25.70
2017-07-17T14:37:12.382Z,26.10
2017-07-17T14:39:40.292Z,26.50
2017-07-17T14:42:08.769Z,26.50
2017-07-17T14:44:36.833Z,26.20
2017-07-17T14:47:05.435Z,26.40
2017-07-17T14:49:34.039Z,26.20
2017-07-17T14:52:01.816Z,26.20
2017-07-17T14:54:29.592Z,26.10
2017-07-17T14:56:57.387Z,25.90
2017-07-17T14:59:25.165Z,25.80
2017-07-17T15:01:53.757Z,26.10
2017-07-17T15:04:21.531Z,26.10
2017-07-17T15:06:49.314Z,25.90
2017-07-17T15:09:17.231Z,25.80
2017-07-17T15:11:49.271Z,25.30
2017-07-17T15:14:23.366Z,25.20
2017-07-17T15:16:51.169Z,25.00
2017-07-17T15:19:19.764Z,25.20
2017-07-17T15:21:48.693Z,25.20
2017-07-17T15:24:16.475Z,25.50
2017-07-17T15:26:44.316Z,25.80
2017-07-17T15:29:12.201Z,26.00
2017-07-17T15:31:40.178Z,26.20
2017-07-17T15:34:08.743Z,25.90
2017-07-17T15:36:36.501Z,25.90
2017-07-17T15:39:04.327Z,26.10
2017-07-17T15:41:32.140Z,26.20
2017-07-17T15:43:59.898Z,26.20
2017-07-17T15:46:27.683Z,26.20
2017-07-17T15:48:56.207Z,26.10
2017-07-17T15:51:24.025Z,26.10
2017-07-17T15:53:51.780Z,26.20
2017-07-17T15:56:19.536Z,26.20
2017-07-17T15:58:47.340Z,26.20
2017-07-17T16:01:15.100Z,26.20
2017-07-17T16:03:42.920Z,26.20
2017-07-17T16:06:10.689Z,26.00
2017-07-17T16:11:37.556Z,25.80
2017-07-17T16:14:05.347Z,25.70
2017-07-17T16:16:33.227Z,25.70
2017-07-17T16:19:01.005Z,25.70
2017-07-17T16:21:28.808Z,25.70
2017-07-17T16:23:57.399Z,25.90
2017-07-17T16:26:25.366Z,25.80
2017-07-17T16:28:53.192Z,25.60
2017-07-17T16:31:20.979Z,25.40
2017-07-17T16:33:49.521Z,25.20
2017-07-17T16:36:17.318Z,25.20
2017-07-17T16:38:45.871Z,24.60
2017-07-17T16:41:13.700Z,24.60
2017-07-17T16:43:41.577Z,24.70
2017-07-17T16:46:09.486Z,24.70
2017-07-17T16:48:37.307Z,24.70
2017-07-17T16:51:05.080Z,24.60
2017-07-17T16:53:32.929Z,24.40
2017-07-17T16:56:00.703Z,24.50
2017-07-17T16:58:28.475Z,24.60
2017-07-17T17:00:56.319Z,24.60
2017-07-17T17:03:24.094Z,24.30
2017-07-17T17:05:51.873Z,24.00
2017-07-17T17:08:19.695Z,23.80
2017-07-17T17:10:47.472Z,23.70
2017-07-17T17:13:15.239Z,23.70
2017-07-17T17:15:43.062Z,23.70
2017-07-17T17:18:10.826Z,23.70
2017-07-17T17:20:39.329Z,23.60
2017-07-17T17:23:07.134Z,23.50
2017-07-17T17:25:34.897Z,23.50
2017-07-17T17:28:03.441Z,23.20
2017-07-17T17:30:31.268Z,23.20
2017-07-17T17:32:59.039Z,23.10
2017-07-17T17:35:26.813Z,23.10
2017-07-17T17:37:54.692Z,23.10
2017-07-17T17:40:22.474Z,23.10
2017-07-17T17:42:50.256Z,23.10
2017-07-17T17:45:18.843Z,23.00
2017-07-17T17:47:47.377Z,22.90
2017-07-17T17:50:15.159Z,22.90
2017-07-17T17:52:42.956Z,22.80
2017-07-17T17:55:10.724Z,22.80
2017-07-17T17:57:38.500Z,22.70
2017-07-17T18:00:06.304Z,22.70
2017-07-17T18:02:34.849Z,22.50
2017-07-17T18:05:02.616Z,22.50
2017-07-17T18:07:30.415Z,22.30
2017-07-17T18:09:58.178Z,22.20
2017-07-17T18:12:25.955Z,22.20
2017-07-17T18:14:53.758Z,22.10
2017-07-17T18:17:21.531Z,22.10
2017-07-17T18:19:49.305Z,22.00
2017-07-17T18:22:17.100Z,22.10
2017-07-17T18:24:45.645Z,21.90
2017-07-17T18:27:13.444Z,21.90
2017-07-17T18:29:42.020Z,21.60
2017-07-17T18:32:10.567Z,21.50
2017-07-17T18:34:38.406Z,21.50
2017-07-17T18:37:06.266Z,21.40
2017-07-17T18:39:34.076Z,21.30
2017-07-17T18:42:02.019Z,21.10
2017-07-17T18:44:29.802Z,21.00
2017-07-17T18:46:58.421Z,20.90
2017-07-17T18:49:27.402Z,20.90
2017-07-17T18:51:55.180Z,20.90
2017-07-17T18:54:22.994Z,20.70
2017-07-17T18:56:51.553Z,20.70
2017-07-17T18:59:19.409Z,20.70
2017-07-17T19:01:47.201Z,20.60
2017-07-17T19:04:14.973Z,20.60
2017-07-17T19:06:42.782Z,20.50
2017-07-17T19:09:10.573Z,20.30
2017-07-17T19:11:38.425Z,20.30
2017-07-17T19:14:06.210Z,20.20
2017-07-17T19:16:34.048Z,20.10
2017-07-17T19:19:01.822Z,20.00
2017-07-17T19:21:29.625Z,20.00
2017-07-17T19:23:57.474Z,19.80
2017-07-17T19:26:26.029Z,19.60
2017-07-17T19:28:53.878Z,19.60
2017-07-17T19:31:21.648Z,19.50
2017-07-17T19:33:49.428Z,19.40
2017-07-17T19:36:17.555Z,19.40
2017-07-17T19:38:45.438Z,19.30
2017-07-17T19:41:13.291Z,19.30
2017-07-17T19:43:43.405Z,19.20
2017-07-17T19:46:11.222Z,19.10
2017-07-17T19:48:39.813Z,19.10
2017-07-17T19:51:08.378Z,19.20
2017-07-17T19:53:36.231Z,19.20
2017-07-17T19:56:04.057Z,19.30
2017-07-17T19:58:31.960Z,19.40
2017-07-17T20:01:00.580Z,19.60
2017-07-17T20:03:28.369Z,19.60
2017-07-17T20:05:56.216Z,19.70
2017-07-17T20:08:23.999Z,19.80
2017-07-17T20:10:51.794Z,19.90
2017-07-17T20:13:19.824Z,20.00
2017-07-17T20:15:47.612Z,20.10
2017-07-17T20:18:15.452Z,20.10
2017-07-17T20:20:43.232Z,20.00
2017-07-17T20:23:11.010Z,20.10
2017-07-17T20:25:38.827Z,20.10
2017-07-17T20:28:06.639Z,20.10
2017-07-17T20:30:34.516Z,20.00
2017-07-17T20:33:03.064Z,20.00
2017-07-17T20:35:30.837Z,20.00
2017-07-17T20:37:59.013Z,20.00
2017-07-17T20:40:26.952Z,19.90
2017-07-17T20:42:54.845Z,19.90
2017-07-17T20:45:22.691Z,19.80
2017-07-17T20:47:50.492Z,19.70
2017-07-17T20:50:18.467Z,19.80
2017-07-17T20:52:46.303Z,19.80
2017-07-17T20:55:15.001Z,19.90
2017-07-17T20:57:42.805Z,19.90
2017-07-17T21:00:10.723Z,19.90
2017-07-17T21:02:38.695Z,19.80
2017-07-17T21:05:06.522Z,19.80
2017-07-17T21:07:35.886Z,19.80
2017-07-17T21:10:04.223Z,19.70
2017-07-17T21:12:32.798Z,19.60
2017-07-17T21:15:06.392Z,19.50
2017-07-17T21:17:35.261Z,19.40
2017-07-17T21:20:03.114Z,19.40
2017-07-17T21:22:30.989Z,19.30
2017-07-17T21:24:58.770Z,19.20
2017-07-17T21:27:27.367Z,18.90
2017-07-17T21:29:55.908Z,18.80
2017-07-17T21:32:23.741Z,18.70
2017-07-17T21:34:51.518Z,18.60
2017-07-17T21:37:19.289Z,18.60
2017-07-17T21:39:47.090Z,18.60
2017-07-17T21:42:15.634Z,18.70
2017-07-17T21:44:43.478Z,18.70
2017-07-17T21:47:11.482Z,18.70
2017-07-17T21:49:40.933Z,18.70
2017-07-17T21:52:11.286Z,18.60
2017-07-17T21:54:40.560Z,18.60
2017-07-17T21:57:11.602Z,18.50
2017-07-17T21:59:43.567Z,18.40
2017-07-17T22:02:19.383Z,18.30
2017-07-17T22:04:53.944Z,18.20
2017-07-17T22:07:23.991Z,18.20
2017-07-17T22:10:00.417Z,18.20
2017-07-17T22:12:32.002Z,18.20
2017-07-17T22:15:00.969Z,18.30
2017-07-17T22:17:31.526Z,18.30
2017-07-17T22:20:00.231Z,18.20
2017-07-17T22:22:29.503Z,18.10
2017-07-17T22:24:58.126Z,18.10
2017-07-17T22:27:25.910Z,18.10
2017-07-17T22:29:53.714Z,18.00
2017-07-17T22:32:22.287Z,17.80
2017-07-17T22:34:50.069Z,17.70
2017-07-17T22:37:17.903Z,17.80
2017-07-17T22:39:45.686Z,17.60
2017-07-17T22:42:14.247Z,17.60
2017-07-17T22:44:42.062Z,17.50
2017-07-17T22:47:09.844Z,17.50
2017-07-17T22:49:37.676Z,17.40
2017-07-17T22:52:05.450Z,17.40
2017-07-17T22:54:33.227Z,17.30
2017-07-17T22:57:01.034Z,17.30
2017-07-17T22:59:28.811Z,17.20
2017-07-17T23:01:57.412Z,17.00
2017-07-17T23:04:25.194Z,17.00
2017-07-17T23:06:52.972Z,16.90
2017-07-17T23:09:20.808Z,16.80
2017-07-17T23:11:48.596Z,16.70
2017-07-17T23:14:16.819Z,16.60
2017-07-17T23:16:44.605Z,16.60
2017-07-17T23:19:12.398Z,16.50
2017-07-17T23:21:40.206Z,16.60
2017-07-17T23:24:08.745Z,16.40
2017-07-17T23:26:36.610Z,16.40
2017-07-17T23:29:04.401Z,16.30
2017-07-17T23:31:33.266Z,16.10
2017-07-17T23:34:01.069Z,16.10
2017-07-17T23:36:28.860Z,16.10
2017-07-17T23:38:56.689Z,16.00
2017-07-17T23:41:24.468Z,15.90
2017-07-17T23:43:52.241Z,15.90
2017-07-17T23:46:20.051Z,16.00
2017-07-17T23:48:47.843Z,16.10
2017-07-17T23:51:15.681Z,16.30
2017-07-17T23:53:44.236Z,16.60
2017-07-17T23:56:12.027Z,16.60
2017-07-17T23:58:39.849Z,16.60
