createdAt,value
2018-08-11T00:01:30.468Z,19.60
2018-08-11T00:03:58.911Z,19.60
2018-08-11T00:06:27.374Z,19.60
2018-08-11T00:08:55.870Z,19.60
2018-08-11T00:11:24.310Z,19.50
2018-08-11T00:13:52.778Z,19.50
2018-08-11T00:16:21.199Z,19.40
2018-08-11T00:18:49.670Z,19.40
2018-08-11T00:21:18.127Z,19.40
2018-08-11T00:23:46.638Z,19.40
2018-08-11T00:26:15.119Z,19.30
2018-08-11T00:28:43.575Z,19.30
2018-08-11T00:31:12.041Z,19.30
2018-08-11T00:33:40.493Z,19.30
2018-08-11T00:36:08.963Z,19.30
2018-08-11T00:38:37.418Z,19.30
2018-08-11T00:41:06.081Z,19.30
2018-08-11T00:43:34.530Z,19.20
2018-08-11T00:46:03.032Z,19.20
2018-08-11T00:48:31.491Z,19.20
2018-08-11T00:50:59.946Z,19.20
2018-08-11T00:53:28.415Z,19.20
2018-08-11T00:55:56.851Z,19.20
2018-08-11T00:58:25.327Z,19.20
2018-08-11T01:00:53.782Z,19.20
2018-08-11T01:03:22.203Z,19.20
2018-08-11T01:05:50.657Z,19.20
2018-08-11T01:08:19.102Z,19.20
2018-08-11T01:10:47.581Z,19.20
2018-08-11T01:13:16.095Z,19.20
2018-08-11T01:15:44.562Z,19.10
2018-08-11T01:18:12.966Z,19.10
2018-08-11T01:20:41.470Z,19.00
2018-08-11T01:23:09.918Z,19.00
2018-08-11T01:25:38.367Z,19.00
2018-08-11T01:28:06.842Z,19.00
2018-08-11T01:30:35.311Z,18.90
2018-08-11T01:33:03.738Z,19.00
2018-08-11T01:35:32.191Z,19.00
2018-08-11T01:38:00.606Z,18.90
2018-08-11T01:40:29.179Z,18.80
2018-08-11T01:42:57.656Z,18.70
2018-08-11T01:45:26.092Z,18.70
2018-08-11T01:47:54.535Z,18.70
2018-08-11T01:50:23.007Z,18.70
2018-08-11T01:52:51.456Z,18.70
2018-08-11T01:55:19.904Z,18.60
2018-08-11T01:57:48.378Z,18.50
2018-08-11T02:00:17.332Z,18.50
2018-08-11T02:02:45.826Z,18.40
2018-08-11T02:05:14.310Z,18.40
2018-08-11T02:07:43.474Z,18.40
2018-08-11T02:10:13.679Z,18.40
2018-08-11T02:12:42.151Z,18.30
2018-08-11T02:15:12.115Z,18.30
2018-08-11T02:17:40.588Z,18.30
2018-08-11T02:20:12.861Z,18.30
2018-08-11T02:22:42.154Z,18.20
2018-08-11T02:25:10.680Z,18.20
2018-08-11T02:27:39.752Z,18.20
2018-08-11T02:30:12.477Z,18.10
2018-08-11T02:32:41.327Z,18.10
2018-08-11T02:35:11.108Z,18.00
2018-08-11T02:37:39.747Z,18.00
2018-08-11T02:40:09.820Z,18.00
2018-08-11T02:42:38.392Z,18.00
2018-08-11T02:45:08.111Z,18.00
2018-08-11T02:47:36.559Z,18.00
2018-08-11T02:50:06.700Z,18.00
2018-08-11T02:52:35.172Z,18.00
2018-08-11T02:55:03.719Z,18.00
2018-08-11T02:57:32.185Z,18.10
2018-08-11T03:00:00.620Z,18.10
2018-08-11T03:02:29.149Z,18.00
2018-08-11T03:04:57.560Z,18.00
2018-08-11T03:07:26.019Z,18.00
2018-08-11T03:09:54.472Z,18.00
2018-08-11T03:12:22.935Z,18.10
2018-08-11T03:14:51.364Z,18.10
2018-08-11T03:17:19.811Z,18.10
2018-08-11T03:19:48.232Z,18.00
2018-08-11T03:22:16.710Z,18.10
2018-08-11T03:24:45.181Z,18.10
2018-08-11T03:27:13.643Z,18.10
2018-08-11T03:29:42.079Z,18.10
2018-08-11T03:32:10.531Z,18.00
2018-08-11T03:34:38.951Z,18.00
2018-08-11T03:37:07.386Z,18.00
2018-08-11T03:39:35.811Z,18.00
2018-08-11T03:42:04.371Z,18.00
2018-08-11T03:44:32.804Z,17.90
2018-08-11T03:47:01.242Z,18.00
2018-08-11T03:49:29.695Z,17.90
2018-08-11T03:51:58.130Z,18.00
2018-08-11T03:54:26.583Z,18.00
2018-08-11T03:56:55.032Z,18.00
2018-08-11T03:59:24.203Z,18.00
2018-08-11T04:01:52.699Z,17.90
2018-08-11T04:04:21.168Z,17.90
2018-08-11T04:06:49.624Z,17.90
2018-08-11T04:09:18.087Z,17.80
2018-08-11T04:11:46.515Z,17.80
2018-08-11T04:14:14.959Z,17.80
2018-08-11T04:16:43.414Z,17.80
2018-08-11T04:19:11.873Z,17.80
2018-08-11T04:21:40.323Z,17.70
2018-08-11T04:24:09.223Z,17.70
2018-08-11T04:26:37.639Z,17.60
2018-08-11T04:29:06.091Z,17.60
2018-08-11T04:31:34.575Z,17.60
2018-08-11T04:34:03.055Z,17.60
2018-08-11T04:36:31.475Z,17.60
2018-08-11T04:38:59.935Z,17.60
2018-08-11T04:41:28.404Z,17.60
2018-08-11T04:43:56.859Z,17.60
2018-08-11T04:46:25.300Z,17.60
2018-08-11T04:48:54.095Z,17.60
2018-08-11T04:51:22.511Z,17.60
2018-08-11T04:53:50.955Z,17.60
2018-08-11T04:56:19.379Z,17.60
2018-08-11T04:58:47.834Z,17.60
2018-08-11T05:01:16.731Z,17.60
2018-08-11T05:03:45.178Z,17.70
2018-08-11T05:06:13.639Z,17.70
2018-08-11T05:08:42.108Z,17.60
2018-08-11T05:11:10.543Z,17.70
2018-08-11T05:13:38.992Z,17.70
2018-08-11T05:16:07.587Z,17.70
2018-08-11T05:18:36.059Z,17.70
2018-08-11T05:21:04.507Z,17.70
2018-08-11T05:23:32.956Z,17.80
2018-08-11T05:26:01.390Z,17.80
2018-08-11T05:28:29.831Z,17.90
2018-08-11T05:30:58.279Z,18.00
2018-08-11T05:33:26.727Z,18.10
2018-08-11T05:35:55.180Z,18.20
2018-08-11T05:38:23.628Z,18.30
2018-08-11T05:40:52.096Z,18.30
2018-08-11T05:43:20.535Z,18.40
2018-08-11T05:45:48.971Z,18.40
2018-08-11T05:48:17.400Z,18.50
2018-08-11T05:50:45.872Z,18.60
2018-08-11T05:53:14.316Z,18.60
2018-08-11T05:55:42.763Z,18.60
2018-08-11T05:58:11.195Z,18.60
2018-08-11T06:00:39.664Z,18.70
2018-08-11T06:03:08.085Z,18.80
2018-08-11T06:05:36.535Z,18.90
2018-08-11T06:08:04.993Z,19.00
2018-08-11T06:10:33.472Z,19.10
2018-08-11T06:13:01.902Z,19.10
2018-08-11T06:15:30.355Z,19.10
2018-08-11T06:17:58.787Z,19.10
2018-08-11T06:20:27.220Z,19.00
2018-08-11T06:22:55.642Z,19.00
2018-08-11T06:25:24.089Z,19.00
2018-08-11T06:27:52.539Z,19.00
2018-08-11T06:30:21.091Z,18.90
2018-08-11T06:32:49.531Z,18.90
2018-08-11T06:35:17.995Z,19.00
2018-08-11T06:37:46.431Z,19.00
2018-08-11T06:40:14.889Z,19.10
2018-08-11T06:42:43.332Z,19.20
2018-08-11T06:45:11.855Z,19.40
2018-08-11T06:47:40.283Z,19.50
2018-08-11T06:50:08.895Z,19.50
2018-08-11T06:52:37.323Z,19.60
2018-08-11T06:55:05.895Z,19.60
2018-08-11T06:57:34.315Z,19.60
2018-08-11T07:00:02.759Z,19.60
2018-08-11T07:02:31.183Z,19.70
2018-08-11T07:04:59.627Z,19.70
2018-08-11T07:07:28.054Z,19.70
2018-08-11T07:09:56.505Z,19.70
2018-08-11T07:12:24.931Z,19.70
2018-08-11T07:14:53.347Z,19.70
2018-08-11T07:17:21.883Z,19.70
2018-08-11T07:19:50.330Z,19.80
2018-08-11T07:22:18.779Z,19.70
2018-08-11T07:24:47.207Z,19.70
2018-08-11T07:27:15.681Z,19.70
2018-08-11T07:29:44.108Z,19.80
2018-08-11T07:32:12.619Z,19.90
2018-08-11T07:34:41.063Z,20.00
2018-08-11T07:37:09.544Z,20.00
2018-08-11T07:39:37.976Z,20.10
2018-08-11T07:42:06.471Z,20.00
2018-08-11T07:44:34.891Z,20.10
2018-08-11T07:47:03.376Z,20.10
2018-08-11T07:49:31.824Z,20.20
2018-08-11T07:52:00.332Z,20.20
2018-08-11T07:54:28.751Z,20.30
2018-08-11T07:56:57.235Z,20.30
2018-08-11T07:59:25.731Z,20.40
2018-08-11T08:01:54.175Z,20.50
2018-08-11T08:04:22.683Z,20.70
2018-08-11T08:06:51.151Z,20.80
2018-08-11T08:09:19.579Z,21.00
2018-08-11T08:11:48.027Z,21.00
2018-08-11T08:14:16.455Z,20.90
2018-08-11T08:16:44.929Z,20.80
2018-08-11T08:19:13.395Z,20.80
2018-08-11T08:21:41.872Z,20.80
2018-08-11T08:24:10.301Z,20.80
2018-08-11T08:26:38.858Z,20.90
2018-08-11T08:29:07.215Z,21.10
2018-08-11T08:31:35.663Z,21.20
2018-08-11T08:34:04.162Z,21.20
2018-08-11T08:36:32.604Z,21.10
2018-08-11T08:39:01.091Z,21.30
2018-08-11T08:41:29.552Z,21.50
2018-08-11T08:43:58.036Z,21.50
2018-08-11T08:46:26.483Z,21.60
2018-08-11T08:48:54.935Z,21.60
2018-08-11T08:51:23.357Z,21.60
2018-08-11T08:53:51.819Z,21.80
2018-08-11T08:56:20.236Z,21.90
2018-08-11T08:58:48.667Z,21.90
2018-08-11T09:01:17.087Z,22.00
2018-08-11T09:03:45.563Z,22.00
2018-08-11T09:06:13.996Z,22.00
2018-08-11T09:08:42.447Z,22.00
2018-08-11T09:11:10.903Z,22.00
2018-08-11T09:13:40.207Z,22.00
2018-08-11T09:16:08.644Z,22.00
2018-08-11T09:18:37.116Z,22.00
2018-08-11T09:21:05.583Z,21.90
2018-08-11T09:23:34.056Z,21.80
2018-08-11T09:26:02.508Z,21.70
2018-08-11T09:28:30.958Z,21.70
2018-08-11T09:30:59.385Z,22.00
2018-08-11T09:33:27.832Z,22.10
2018-08-11T09:35:56.255Z,22.20
2018-08-11T09:38:24.746Z,22.30
2018-08-11T09:40:53.135Z,22.30
2018-08-11T09:43:21.580Z,22.30
2018-08-11T09:45:50.156Z,22.10
2018-08-11T09:48:18.542Z,22.00
2018-08-11T09:50:46.984Z,21.90
2018-08-11T09:53:15.439Z,22.10
2018-08-11T09:55:43.867Z,22.10
2018-08-11T09:58:12.362Z,22.10
2018-08-11T10:00:46.227Z,22.00
2018-08-11T10:03:14.671Z,22.10
2018-08-11T10:05:43.135Z,22.30
2018-08-11T10:08:11.620Z,22.70
2018-08-11T10:10:40.117Z,23.20
2018-08-11T10:13:08.519Z,23.40
2018-08-11T10:15:36.955Z,23.60
2018-08-11T10:18:05.731Z,23.80
2018-08-11T10:20:34.199Z,23.80
2018-08-11T10:23:02.625Z,24.00
2018-08-11T10:25:31.271Z,24.10
2018-08-11T10:27:59.810Z,24.20
2018-08-11T10:30:28.232Z,24.30
2018-08-11T10:32:56.671Z,24.30
2018-08-11T10:35:25.110Z,24.80
2018-08-11T10:37:53.566Z,25.50
2018-08-11T10:40:22.143Z,26.10
2018-08-11T10:42:50.507Z,26.70
2018-08-11T10:45:18.947Z,27.10
2018-08-11T10:47:47.470Z,27.50
2018-08-11T10:50:15.935Z,27.90
2018-08-11T10:52:44.358Z,28.40
2018-08-11T10:55:12.861Z,28.30
2018-08-11T10:57:41.282Z,27.10
2018-08-11T11:00:09.771Z,26.50
2018-08-11T11:02:39.288Z,26.30
2018-08-11T11:05:08.319Z,26.00
2018-08-11T11:07:36.746Z,25.60
2018-08-11T11:10:05.320Z,25.10
2018-08-11T11:12:33.744Z,25.00
2018-08-11T11:15:02.204Z,24.90
2018-08-11T11:17:30.623Z,24.80
2018-08-11T11:19:59.100Z,24.60
2018-08-11T11:22:27.536Z,24.30
2018-08-11T11:24:55.983Z,24.30
2018-08-11T11:27:24.408Z,25.50
2018-08-11T11:29:52.851Z,26.50
2018-08-11T11:32:21.394Z,27.30
2018-08-11T11:34:49.824Z,28.30
2018-08-11T11:37:18.300Z,28.70
2018-08-11T11:39:46.743Z,29.50
2018-08-11T11:42:15.187Z,29.90
2018-08-11T11:44:43.615Z,29.60
2018-08-11T11:47:12.055Z,30.80
2018-08-11T11:49:40.495Z,31.40
2018-08-11T11:52:08.979Z,32.20
2018-08-11T11:54:37.419Z,32.90
2018-08-11T11:57:06.163Z,34.30
2018-08-11T11:59:34.596Z,35.70
2018-08-11T12:02:03.165Z,36.60
2018-08-11T12:04:31.607Z,36.40
2018-08-11T12:07:00.088Z,36.20
2018-08-11T12:09:28.515Z,36.80
2018-08-11T12:11:56.950Z,37.00
2018-08-11T12:14:25.384Z,38.00
2018-08-11T12:16:53.820Z,37.90
2018-08-11T12:19:22.276Z,37.20
2018-08-11T12:21:50.736Z,37.80
2018-08-11T12:24:19.187Z,39.00
2018-08-11T12:26:47.700Z,39.50
2018-08-11T12:29:16.159Z,40.40
2018-08-11T12:31:44.619Z,40.20
2018-08-11T12:34:13.038Z,39.40
2018-08-11T12:36:41.487Z,37.40
2018-08-11T12:39:10.895Z,35.00
2018-08-11T12:41:39.895Z,35.90
2018-08-11T12:44:08.584Z,37.70
2018-08-11T12:46:37.044Z,39.40
2018-08-11T12:49:05.459Z,39.00
2018-08-11T12:51:33.915Z,39.80
2018-08-11T12:54:02.353Z,39.90
2018-08-11T12:56:30.803Z,40.90
2018-08-11T12:58:59.267Z,39.00
2018-08-11T13:01:27.728Z,39.00
2018-08-11T13:03:56.160Z,38.20
2018-08-11T13:06:24.621Z,37.80
2018-08-11T13:08:53.055Z,36.80
2018-08-11T13:11:21.531Z,36.90
2018-08-11T13:13:49.947Z,38.20
2018-08-11T13:16:18.388Z,38.60
2018-08-11T13:18:46.907Z,38.80
2018-08-11T13:21:15.351Z,38.10
2018-08-11T13:23:43.791Z,37.80
2018-08-11T13:26:12.207Z,36.50
2018-08-11T13:28:40.688Z,35.70
2018-08-11T13:31:09.499Z,34.80
2018-08-11T13:33:37.967Z,34.20
2018-08-11T13:36:06.468Z,34.00
2018-08-11T13:38:34.929Z,33.50
2018-08-11T13:41:03.393Z,33.50
2018-08-11T13:43:31.875Z,33.60
2018-08-11T13:46:00.311Z,33.30
2018-08-11T13:48:28.762Z,32.70
2018-08-11T13:50:57.239Z,32.30
2018-08-11T13:53:25.691Z,31.50
2018-08-11T13:55:54.147Z,30.40
2018-08-11T13:58:22.651Z,29.50
2018-08-11T14:00:51.130Z,29.00
2018-08-11T14:03:19.596Z,29.50
2018-08-11T14:05:48.048Z,30.60
2018-08-11T14:08:16.544Z,31.40
2018-08-11T14:10:44.987Z,32.30
2018-08-11T14:13:13.507Z,32.40
2018-08-11T14:15:41.947Z,32.40
2018-08-11T14:18:10.435Z,32.00
2018-08-11T14:20:38.854Z,31.10
2018-08-11T14:23:07.328Z,30.30
2018-08-11T14:25:35.779Z,29.20
2018-08-11T14:28:04.231Z,28.80
2018-08-11T14:30:32.719Z,28.40
2018-08-11T14:33:01.151Z,28.30
2018-08-11T14:35:29.596Z,28.40
2018-08-11T14:37:58.063Z,28.80
2018-08-11T14:40:26.486Z,28.80
2018-08-11T14:42:54.935Z,28.70
2018-08-11T14:45:23.387Z,28.80
2018-08-11T14:47:51.835Z,29.20
2018-08-11T14:50:20.284Z,29.40
2018-08-11T14:52:48.772Z,29.80
2018-08-11T14:55:17.216Z,30.00
2018-08-11T14:57:45.640Z,30.10
2018-08-11T15:00:14.331Z,29.50
2018-08-11T15:02:42.812Z,28.70
2018-08-11T15:05:11.299Z,28.20
2018-08-11T15:07:39.759Z,28.00
2018-08-11T15:10:09.282Z,28.10
2018-08-11T15:12:37.955Z,28.40
2018-08-11T15:15:07.434Z,28.40
2018-08-11T15:17:35.827Z,28.30
2018-08-11T15:20:05.155Z,28.30
2018-08-11T15:22:33.576Z,28.30
2018-08-11T15:25:02.025Z,28.10
2018-08-11T15:27:30.479Z,27.90
2018-08-11T15:29:58.927Z,28.00
2018-08-11T15:32:27.351Z,28.20
2018-08-11T15:34:55.799Z,28.60
2018-08-11T15:37:24.247Z,28.80
2018-08-11T15:39:52.682Z,28.80
2018-08-11T15:42:21.128Z,28.70
2018-08-11T15:44:49.577Z,28.50
2018-08-11T15:47:18.123Z,28.10
2018-08-11T15:49:46.579Z,28.00
2018-08-11T15:52:15.024Z,28.20
2018-08-11T15:54:43.473Z,28.30
2018-08-11T15:57:11.907Z,28.40
2018-08-11T15:59:40.355Z,28.30
2018-08-11T16:02:09.021Z,28.30
2018-08-11T16:04:37.624Z,28.20
2018-08-11T16:07:06.096Z,28.20
2018-08-11T16:09:34.565Z,28.10
2018-08-11T16:12:03.144Z,28.20
2018-08-11T16:14:31.583Z,28.20
2018-08-11T16:17:00.017Z,28.10
2018-08-11T16:19:28.464Z,28.10
2018-08-11T16:21:56.907Z,28.30
2018-08-11T16:24:25.348Z,28.30
2018-08-11T16:26:53.830Z,28.00
2018-08-11T16:29:22.335Z,27.90
2018-08-11T16:31:50.719Z,27.90
2018-08-11T16:34:19.204Z,27.60
2018-08-11T16:36:47.636Z,27.50
2018-08-11T16:39:16.093Z,27.60
2018-08-11T16:41:44.518Z,27.40
2018-08-11T16:44:12.942Z,27.50
2018-08-11T16:46:41.394Z,27.60
2018-08-11T16:49:09.817Z,27.70
2018-08-11T16:51:38.588Z,27.50
2018-08-11T16:54:07.040Z,27.40
2018-08-11T16:56:35.487Z,27.00
2018-08-11T16:59:03.920Z,26.90
2018-08-11T17:01:32.378Z,26.70
2018-08-11T17:04:00.803Z,26.70
2018-08-11T17:06:29.251Z,26.60
2018-08-11T17:08:57.707Z,26.50
2018-08-11T17:11:26.165Z,26.40
2018-08-11T17:13:54.595Z,26.10
2018-08-11T17:16:23.048Z,26.00
2018-08-11T17:18:51.476Z,26.00
2018-08-11T17:21:19.930Z,25.90
2018-08-11T17:23:48.385Z,25.90
2018-08-11T17:26:16.859Z,25.90
2018-08-11T17:28:45.327Z,25.70
2018-08-11T17:31:13.795Z,25.50
2018-08-11T17:33:42.234Z,25.40
2018-08-11T17:36:10.687Z,25.30
2018-08-11T17:38:39.174Z,25.30
2018-08-11T17:41:07.726Z,25.30
2018-08-11T17:43:36.207Z,25.20
2018-08-11T17:46:04.672Z,25.30
2018-08-11T17:48:33.107Z,25.20
2018-08-11T17:51:01.535Z,25.20
2018-08-11T17:53:30.008Z,25.10
2018-08-11T17:55:58.472Z,25.00
2018-08-11T17:58:26.936Z,24.90
2018-08-11T18:00:55.370Z,24.80
2018-08-11T18:03:23.815Z,24.70
2018-08-11T18:05:52.246Z,24.60
2018-08-11T18:08:20.692Z,24.50
2018-08-11T18:10:49.111Z,24.40
2018-08-11T18:13:17.575Z,24.30
2018-08-11T18:15:46.043Z,24.20
2018-08-11T18:18:14.520Z,24.10
2018-08-11T18:20:43.163Z,24.10
2018-08-11T18:23:11.612Z,24.10
2018-08-11T18:25:40.068Z,24.10
2018-08-11T18:28:08.511Z,24.10
2018-08-11T18:30:36.959Z,24.00
2018-08-11T18:33:05.431Z,24.00
2018-08-11T18:35:33.871Z,24.00
2018-08-11T18:38:02.335Z,24.00
2018-08-11T18:40:30.776Z,23.90
2018-08-11T18:42:59.230Z,23.90
2018-08-11T18:45:27.679Z,23.80
2018-08-11T18:47:56.156Z,23.80
2018-08-11T18:50:24.579Z,23.70
2018-08-11T18:52:53.048Z,23.60
2018-08-11T18:55:21.492Z,23.60
2018-08-11T18:57:49.975Z,23.60
2018-08-11T19:00:18.701Z,23.50
2018-08-11T19:02:47.155Z,23.50
2018-08-11T19:05:15.611Z,23.40
2018-08-11T19:07:44.178Z,23.40
2018-08-11T19:10:12.708Z,23.30
2018-08-11T19:12:41.220Z,23.30
2018-08-11T19:15:12.423Z,23.20
2018-08-11T19:17:40.991Z,23.20
2018-08-11T19:20:11.640Z,23.10
2018-08-11T19:22:40.118Z,23.10
2018-08-11T19:25:09.939Z,23.00
2018-08-11T19:27:38.419Z,23.00
2018-08-11T19:30:08.659Z,22.90
2018-08-11T19:32:37.729Z,22.90
2018-08-11T19:35:06.432Z,22.80
2018-08-11T19:37:35.147Z,22.80
2018-08-11T19:40:04.510Z,22.80
2018-08-11T19:42:32.975Z,22.70
2018-08-11T19:45:01.440Z,22.70
2018-08-11T19:47:29.882Z,22.60
2018-08-11T19:49:58.372Z,22.60
2018-08-11T19:52:26.803Z,22.60
2018-08-11T19:54:55.254Z,22.60
2018-08-11T19:57:23.753Z,22.50
2018-08-11T19:59:52.229Z,22.50
2018-08-11T20:02:20.683Z,22.50
2018-08-11T20:04:49.151Z,22.50
2018-08-11T20:07:17.655Z,22.40
2018-08-11T20:09:46.107Z,22.40
2018-08-11T20:12:14.583Z,22.30
2018-08-11T20:14:43.039Z,22.30
2018-08-11T20:17:11.495Z,22.30
2018-08-11T20:19:39.943Z,22.20
2018-08-11T20:22:14.264Z,22.10
2018-08-11T20:24:42.740Z,22.10
2018-08-11T20:27:11.215Z,22.00
2018-08-11T20:29:41.062Z,21.90
2018-08-11T20:32:10.951Z,21.80
2018-08-11T20:34:40.068Z,21.80
2018-08-11T20:37:08.948Z,21.80
2018-08-11T20:39:37.422Z,21.70
2018-08-11T20:42:06.072Z,21.70
2018-08-11T20:44:34.604Z,21.60
2018-08-11T20:47:03.078Z,21.50
2018-08-11T20:49:31.595Z,21.50
2018-08-11T20:52:00.041Z,21.40
2018-08-11T20:54:28.847Z,21.40
2018-08-11T20:56:57.303Z,21.30
2018-08-11T20:59:25.779Z,21.20
2018-08-11T21:01:54.258Z,21.10
2018-08-11T21:04:22.691Z,21.00
2018-08-11T21:06:51.167Z,20.90
2018-08-11T21:09:19.671Z,20.80
2018-08-11T21:11:48.148Z,20.70
2018-08-11T21:14:16.596Z,20.60
2018-08-11T21:16:45.096Z,20.60
2018-08-11T21:19:13.551Z,20.60
2018-08-11T21:21:42.080Z,20.50
2018-08-11T21:24:10.560Z,20.50
2018-08-11T21:26:39.051Z,20.50
2018-08-11T21:29:07.511Z,20.50
2018-08-11T21:31:35.967Z,20.40
2018-08-11T21:34:04.435Z,20.40
2018-08-11T21:36:32.903Z,20.30
2018-08-11T21:39:01.335Z,20.20
2018-08-11T21:41:29.812Z,20.20
2018-08-11T21:43:58.260Z,20.10
2018-08-11T21:46:26.726Z,20.10
2018-08-11T21:48:55.155Z,20.00
2018-08-11T21:51:23.607Z,19.90
2018-08-11T21:53:52.032Z,19.90
2018-08-11T21:56:20.553Z,19.90
2018-08-11T21:58:49.004Z,19.80
2018-08-11T22:01:17.543Z,19.70
2018-08-11T22:03:46.539Z,19.60
2018-08-11T22:06:15.003Z,19.60
2018-08-11T22:08:43.500Z,19.50
2018-08-11T22:11:11.999Z,19.40
2018-08-11T22:13:40.489Z,19.40
2018-08-11T22:16:09.039Z,19.40
2018-08-11T22:18:37.560Z,19.30
2018-08-11T22:21:06.023Z,19.20
2018-08-11T22:23:34.499Z,19.20
2018-08-11T22:26:02.963Z,19.10
2018-08-11T22:28:31.476Z,19.10
2018-08-11T22:30:59.962Z,19.00
2018-08-11T22:33:28.435Z,19.00
2018-08-11T22:35:56.919Z,19.00
2018-08-11T22:38:25.428Z,18.90
2018-08-11T22:40:53.895Z,18.90
2018-08-11T22:43:22.352Z,18.80
2018-08-11T22:45:50.812Z,18.80
2018-08-11T22:48:19.303Z,18.70
2018-08-11T22:50:47.759Z,18.60
2018-08-11T22:53:16.222Z,18.60
2018-08-11T22:55:44.671Z,18.60
2018-08-11T22:58:13.151Z,18.60
2018-08-11T23:00:41.596Z,18.60
2018-08-11T23:03:10.078Z,18.50
2018-08-11T23:05:38.524Z,18.40
2018-08-11T23:08:06.991Z,18.40
2018-08-11T23:10:35.439Z,18.40
2018-08-11T23:13:03.955Z,18.30
2018-08-11T23:15:32.387Z,18.20
2018-08-11T23:18:00.894Z,18.20
2018-08-11T23:20:29.411Z,18.20
2018-08-11T23:22:57.858Z,18.10
2018-08-11T23:25:26.363Z,18.00
2018-08-11T23:27:54.828Z,18.00
2018-08-11T23:30:23.260Z,18.00
2018-08-11T23:32:51.735Z,17.90
2018-08-11T23:35:20.208Z,17.90
2018-08-11T23:37:48.663Z,17.80
2018-08-11T23:40:17.108Z,17.80
2018-08-11T23:42:45.591Z,17.70
2018-08-11T23:45:15.065Z,17.70
2018-08-11T23:47:43.831Z,17.70
2018-08-11T23:50:13.211Z,17.60
2018-08-11T23:52:42.532Z,17.60
2018-08-11T23:55:12.215Z,17.60
2018-08-11T23:57:40.735Z,17.50
