createdAt,value
2019-03-09T00:02:08.301Z,4.77
2019-03-09T00:04:37.647Z,4.77
2019-03-09T00:07:06.885Z,4.99
2019-03-09T00:09:36.179Z,4.94
2019-03-09T00:12:05.742Z,4.98
2019-03-09T00:14:35.129Z,4.99
2019-03-09T00:17:04.409Z,4.94
2019-03-09T00:19:33.665Z,5.03
2019-03-09T00:22:03.203Z,5.11
2019-03-09T00:24:51.881Z,5.15
2019-03-09T00:27:35.905Z,5.24
2019-03-09T00:30:31.043Z,5.11
2019-03-09T00:33:00.317Z,5.27
2019-03-09T00:35:29.745Z,5.45
2019-03-09T00:37:59.354Z,5.40
2019-03-09T00:40:29.540Z,5.25
2019-03-09T00:42:58.951Z,5.35
2019-03-09T00:45:28.199Z,5.28
2019-03-09T00:48:09.664Z,5.28
2019-03-09T00:50:39.050Z,5.24
2019-03-09T00:53:08.555Z,5.29
2019-03-09T00:55:38.036Z,5.60
2019-03-09T00:58:07.267Z,5.54
2019-03-09T01:00:36.525Z,5.45
2019-03-09T01:03:05.762Z,5.50
2019-03-09T01:05:35.036Z,5.62
2019-03-09T01:08:04.390Z,5.42
2019-03-09T01:10:33.727Z,5.40
2019-03-09T01:13:03.011Z,5.43
2019-03-09T01:15:32.353Z,5.54
2019-03-09T01:18:01.610Z,5.50
2019-03-09T01:20:30.922Z,5.41
2019-03-09T01:23:00.178Z,5.41
2019-03-09T01:25:29.489Z,5.52
2019-03-09T01:27:58.709Z,5.45
2019-03-09T01:30:28.058Z,5.43
2019-03-09T01:32:57.292Z,5.47
2019-03-09T01:35:26.546Z,5.43
2019-03-09T01:37:55.780Z,5.42
2019-03-09T01:40:25.136Z,5.41
2019-03-09T01:42:54.403Z,5.49
2019-03-09T01:45:23.652Z,5.29
2019-03-09T01:47:52.922Z,5.20
2019-03-09T01:50:22.194Z,5.20
2019-03-09T01:52:51.467Z,5.43
2019-03-09T01:55:20.696Z,5.44
2019-03-09T01:57:49.978Z,5.44
2019-03-09T02:00:20.071Z,5.49
2019-03-09T02:02:49.305Z,5.54
2019-03-09T02:05:18.572Z,5.39
2019-03-09T02:07:47.832Z,5.44
2019-03-09T02:10:17.521Z,5.47
2019-03-09T02:12:46.737Z,5.36
2019-03-09T02:15:16.411Z,5.36
2019-03-09T02:17:45.679Z,5.54
2019-03-09T02:20:15.029Z,5.28
2019-03-09T02:22:44.391Z,5.38
2019-03-09T02:25:13.741Z,5.29
2019-03-09T02:27:42.990Z,5.32
2019-03-09T02:30:13.046Z,5.28
2019-03-09T02:32:42.331Z,5.46
2019-03-09T02:35:11.714Z,5.39
2019-03-09T02:37:40.973Z,5.30
2019-03-09T02:40:16.157Z,5.39
2019-03-09T02:42:45.401Z,5.50
2019-03-09T02:45:16.014Z,5.43
2019-03-09T02:47:45.252Z,5.48
2019-03-09T02:50:14.988Z,5.49
2019-03-09T02:52:45.730Z,5.46
2019-03-09T02:55:15.081Z,5.57
2019-03-09T02:57:44.332Z,5.52
2019-03-09T03:00:15.884Z,5.62
2019-03-09T03:03:09.928Z,5.55
2019-03-09T03:05:39.163Z,5.50
2019-03-09T03:08:08.432Z,5.71
2019-03-09T03:10:37.671Z,5.71
2019-03-09T03:13:06.952Z,5.59
2019-03-09T03:15:36.664Z,5.62
2019-03-09T03:18:06.038Z,5.69
2019-03-09T03:20:35.343Z,5.73
2019-03-09T03:23:04.669Z,5.82
2019-03-09T03:25:33.931Z,5.74
2019-03-09T03:28:03.180Z,5.78
2019-03-09T03:30:32.457Z,5.77
2019-03-09T03:33:01.714Z,5.78
2019-03-09T03:35:30.953Z,5.78
2019-03-09T03:38:00.831Z,5.80
2019-03-09T03:40:30.081Z,5.90
2019-03-09T03:42:59.338Z,5.70
2019-03-09T03:45:28.577Z,5.76
2019-03-09T03:47:57.872Z,5.70
2019-03-09T03:50:27.185Z,5.68
2019-03-09T03:52:56.432Z,5.72
2019-03-09T03:55:25.795Z,5.56
2019-03-09T03:57:55.034Z,5.71
2019-03-09T04:00:24.307Z,5.64
2019-03-09T04:02:53.542Z,5.60
2019-03-09T04:05:23.191Z,5.64
2019-03-09T04:07:52.867Z,5.60
2019-03-09T04:10:22.304Z,5.72
2019-03-09T04:12:51.869Z,5.71
2019-03-09T04:15:21.104Z,5.73
2019-03-09T04:17:50.372Z,5.66
2019-03-09T04:20:19.631Z,5.72
2019-03-09T04:22:48.901Z,5.75
2019-03-09T04:25:18.153Z,5.56
2019-03-09T04:27:47.392Z,5.70
2019-03-09T04:30:16.784Z,5.67
2019-03-09T04:32:45.996Z,5.65
2019-03-09T04:35:15.287Z,5.69
2019-03-09T04:37:44.524Z,5.73
2019-03-09T04:40:14.094Z,5.74
2019-03-09T04:42:43.334Z,5.78
2019-03-09T04:45:12.792Z,5.72
2019-03-09T04:47:42.075Z,5.76
2019-03-09T04:50:11.362Z,5.86
2019-03-09T04:52:40.645Z,5.92
2019-03-09T04:55:10.146Z,5.86
2019-03-09T04:57:39.398Z,5.86
2019-03-09T05:00:08.847Z,5.93
2019-03-09T05:02:38.102Z,5.99
2019-03-09T05:05:08.519Z,6.07
2019-03-09T05:07:49.892Z,6.21
2019-03-09T05:10:48.346Z,6.31
2019-03-09T05:13:21.297Z,6.39
2019-03-09T05:15:50.561Z,6.41
2019-03-09T05:18:19.797Z,6.55
2019-03-09T05:20:49.045Z,6.51
2019-03-09T05:23:18.307Z,6.56
2019-03-09T05:25:47.592Z,6.72
2019-03-09T05:28:16.857Z,6.72
2019-03-09T05:30:46.763Z,6.73
2019-03-09T05:33:16.034Z,6.86
2019-03-09T05:35:45.258Z,6.72
2019-03-09T05:38:14.505Z,6.86
2019-03-09T05:40:43.818Z,6.89
2019-03-09T05:43:13.058Z,6.74
2019-03-09T05:45:42.330Z,6.84
2019-03-09T05:48:11.575Z,6.73
2019-03-09T05:50:40.845Z,6.67
2019-03-09T05:53:12.568Z,6.73
2019-03-09T05:55:41.811Z,6.79
2019-03-09T05:58:11.072Z,6.76
2019-03-09T06:00:41.150Z,6.83
2019-03-09T06:03:10.418Z,6.68
2019-03-09T06:05:54.043Z,6.76
2019-03-09T06:08:23.340Z,6.74
2019-03-09T06:10:52.590Z,6.63
2019-03-09T06:13:21.824Z,6.61
2019-03-09T06:15:51.080Z,6.61
2019-03-09T06:18:20.324Z,6.59
2019-03-09T06:20:49.593Z,6.46
2019-03-09T06:23:18.861Z,6.42
2019-03-09T06:25:48.096Z,6.39
2019-03-09T06:28:17.367Z,6.34
2019-03-09T06:30:47.215Z,6.38
2019-03-09T06:33:30.863Z,6.41
2019-03-09T06:36:19.624Z,6.41
2019-03-09T06:39:00.704Z,6.48
2019-03-09T06:41:36.942Z,6.52
2019-03-09T06:44:06.223Z,6.60
2019-03-09T06:46:35.488Z,6.64
2019-03-09T06:49:04.761Z,6.69
2019-03-09T06:51:34.026Z,6.64
2019-03-09T06:54:03.300Z,6.66
2019-03-09T06:56:40.429Z,6.68
2019-03-09T06:59:08.774Z,6.73
2019-03-09T07:01:38.002Z,6.73
2019-03-09T07:04:07.269Z,6.69
2019-03-09T07:06:36.534Z,6.59
2019-03-09T07:09:06.698Z,6.51
2019-03-09T07:11:35.988Z,6.55
2019-03-09T07:14:40.415Z,6.46
2019-03-09T07:17:09.693Z,6.40
2019-03-09T07:19:38.950Z,6.42
2019-03-09T07:22:08.192Z,6.54
2019-03-09T07:24:37.447Z,6.56
2019-03-09T07:27:06.684Z,6.51
2019-03-09T07:29:35.966Z,6.48
2019-03-09T07:32:05.210Z,6.45
2019-03-09T07:34:34.465Z,6.36
2019-03-09T07:37:04.383Z,6.45
2019-03-09T07:39:33.637Z,6.47
2019-03-09T07:42:02.894Z,6.51
2019-03-09T07:44:32.221Z,6.52
2019-03-09T07:47:01.618Z,6.57
2019-03-09T07:49:30.851Z,6.59
2019-03-09T07:52:00.087Z,6.57
2019-03-09T07:54:29.347Z,6.65
2019-03-09T07:56:58.594Z,6.71
2019-03-09T07:59:27.853Z,6.72
2019-03-09T08:01:57.104Z,6.80
2019-03-09T08:04:26.377Z,6.87
2019-03-09T08:06:55.621Z,6.85
2019-03-09T08:09:24.910Z,6.84
2019-03-09T08:11:54.169Z,6.92
2019-03-09T08:14:23.415Z,7.05
2019-03-09T08:16:52.681Z,7.05
2019-03-09T08:19:21.947Z,7.09
2019-03-09T08:21:51.215Z,7.11
2019-03-09T08:24:20.453Z,6.97
2019-03-09T08:26:49.753Z,6.98
2019-03-09T08:29:18.976Z,7.04
2019-03-09T08:31:48.223Z,7.12
2019-03-09T08:34:17.651Z,7.10
2019-03-09T08:36:46.886Z,7.01
2019-03-09T08:39:16.172Z,7.01
2019-03-09T08:41:45.416Z,7.05
2019-03-09T08:44:14.669Z,7.05
2019-03-09T08:46:43.929Z,7.05
2019-03-09T08:49:13.164Z,6.94
2019-03-09T08:51:42.493Z,7.11
2019-03-09T08:54:11.705Z,7.07
2019-03-09T08:56:40.967Z,7.14
2019-03-09T08:59:10.228Z,7.14
2019-03-09T09:01:39.570Z,7.32
2019-03-09T09:04:08.840Z,7.46
2019-03-09T09:06:38.146Z,7.45
2019-03-09T09:09:08.285Z,7.42
2019-03-09T09:11:37.529Z,7.35
2019-03-09T09:14:06.844Z,7.41
2019-03-09T09:16:36.166Z,7.57
2019-03-09T09:19:05.421Z,7.63
2019-03-09T09:21:34.709Z,7.66
2019-03-09T09:24:04.017Z,7.80
2019-03-09T09:26:33.341Z,7.88
2019-03-09T09:29:02.586Z,7.87
2019-03-09T09:31:31.847Z,8.02
2019-03-09T09:34:01.120Z,8.04
2019-03-09T09:36:30.375Z,7.98
2019-03-09T09:38:59.685Z,8.19
2019-03-09T09:41:28.927Z,8.11
2019-03-09T09:43:58.194Z,8.25
2019-03-09T09:46:27.527Z,8.38
2019-03-09T09:48:56.817Z,8.43
2019-03-09T09:51:26.131Z,8.42
2019-03-09T09:53:55.384Z,8.54
2019-03-09T09:56:24.665Z,8.33
2019-03-09T09:58:53.957Z,8.38
2019-03-09T10:01:23.233Z,8.50
2019-03-09T10:03:52.562Z,8.67
2019-03-09T10:06:21.815Z,8.78
2019-03-09T10:08:51.085Z,8.75
2019-03-09T10:11:20.415Z,8.80
2019-03-09T10:13:49.630Z,8.60
2019-03-09T10:16:18.907Z,8.73
2019-03-09T10:18:48.189Z,8.74
2019-03-09T10:21:17.532Z,8.76
2019-03-09T10:23:46.790Z,8.72
2019-03-09T10:26:16.026Z,8.72
2019-03-09T10:28:45.330Z,8.69
2019-03-09T10:31:14.565Z,8.71
2019-03-09T10:33:44.165Z,8.82
2019-03-09T10:36:13.401Z,9.04
2019-03-09T10:38:44.190Z,9.11
2019-03-09T10:41:15.326Z,9.03
2019-03-09T10:43:46.037Z,9.02
2019-03-09T10:46:15.302Z,9.10
2019-03-09T10:48:44.581Z,9.12
2019-03-09T10:51:14.016Z,9.11
2019-03-09T10:53:43.284Z,9.11
2019-03-09T10:56:12.554Z,9.02
2019-03-09T10:58:41.967Z,9.16
2019-03-09T11:01:11.221Z,9.34
2019-03-09T11:03:40.456Z,9.62
2019-03-09T11:06:09.713Z,9.77
2019-03-09T11:08:38.966Z,9.76
2019-03-09T11:11:08.238Z,9.77
2019-03-09T11:13:37.503Z,9.94
2019-03-09T11:16:06.821Z,9.99
2019-03-09T11:18:36.115Z,9.76
2019-03-09T11:21:05.461Z,9.69
2019-03-09T11:23:34.782Z,9.62
2019-03-09T11:26:04.056Z,9.66
2019-03-09T11:28:33.328Z,9.64
2019-03-09T11:31:02.560Z,9.67
2019-03-09T11:33:31.833Z,9.58
2019-03-09T11:36:01.071Z,9.31
2019-03-09T11:38:30.361Z,9.23
2019-03-09T11:41:00.839Z,9.07
2019-03-09T11:43:30.825Z,9.17
2019-03-09T11:46:00.133Z,9.20
2019-03-09T11:48:29.399Z,9.39
2019-03-09T11:50:58.703Z,9.48
2019-03-09T11:53:27.982Z,9.61
2019-03-09T11:55:57.214Z,9.60
2019-03-09T11:58:26.486Z,9.70
2019-03-09T12:00:55.797Z,9.95
2019-03-09T12:03:25.080Z,10.08
2019-03-09T12:05:54.346Z,10.05
2019-03-09T12:08:23.618Z,10.08
2019-03-09T12:10:52.868Z,10.13
2019-03-09T12:13:22.146Z,10.29
2019-03-09T12:15:51.447Z,10.39
2019-03-09T12:18:20.733Z,10.42
2019-03-09T12:20:50.002Z,10.53
2019-03-09T12:23:21.287Z,10.55
2019-03-09T12:25:50.613Z,10.74
2019-03-09T12:28:19.934Z,10.99
2019-03-09T12:30:49.189Z,11.32
2019-03-09T12:33:20.262Z,11.73
2019-03-09T12:35:51.251Z,11.73
2019-03-09T12:38:22.046Z,11.29
2019-03-09T12:40:52.812Z,11.34
2019-03-09T12:43:24.436Z,11.40
2019-03-09T12:45:55.776Z,11.04
2019-03-09T12:48:26.861Z,11.09
2019-03-09T12:50:57.701Z,11.40
2019-03-09T12:53:30.703Z,11.42
2019-03-09T12:56:01.712Z,11.70
2019-03-09T12:58:32.135Z,11.48
2019-03-09T13:01:01.568Z,11.43
2019-03-09T13:03:30.949Z,12.10
2019-03-09T13:06:09.577Z,11.83
2019-03-09T13:08:39.092Z,11.53
2019-03-09T13:11:09.255Z,11.36
2019-03-09T13:13:38.715Z,11.19
2019-03-09T13:16:08.519Z,11.01
2019-03-09T13:18:38.367Z,10.85
2019-03-09T13:21:08.123Z,10.64
2019-03-09T13:23:38.381Z,10.75
2019-03-09T13:26:08.200Z,10.77
2019-03-09T13:28:37.696Z,10.79
2019-03-09T13:31:07.142Z,10.64
2019-03-09T13:33:36.787Z,10.64
2019-03-09T13:36:07.719Z,10.59
2019-03-09T13:38:37.182Z,10.48
2019-03-09T13:41:06.486Z,10.17
2019-03-09T13:43:35.971Z,10.04
2019-03-09T13:46:05.255Z,9.83
2019-03-09T13:48:34.529Z,9.67
2019-03-09T13:51:03.841Z,9.59
2019-03-09T13:53:33.085Z,9.62
2019-03-09T13:56:02.469Z,9.50
2019-03-09T13:58:33.307Z,9.45
2019-03-09T14:01:02.750Z,9.43
2019-03-09T14:03:33.392Z,9.42
2019-03-09T14:06:04.294Z,9.43
2019-03-09T14:08:34.225Z,9.48
2019-03-09T14:11:03.612Z,9.53
2019-03-09T14:13:32.868Z,9.61
2019-03-09T14:16:02.154Z,9.55
2019-03-09T14:18:31.483Z,9.47
2019-03-09T14:21:01.260Z,9.55
2019-03-09T14:23:30.502Z,9.60
2019-03-09T14:25:59.792Z,9.58
2019-03-09T14:28:29.320Z,9.65
2019-03-09T14:31:00.024Z,9.67
2019-03-09T14:33:29.358Z,9.71
2019-03-09T14:35:58.855Z,9.76
2019-03-09T14:38:28.665Z,9.83
2019-03-09T14:40:57.907Z,9.87
2019-03-09T14:43:28.761Z,9.94
2019-03-09T14:45:58.328Z,10.00
2019-03-09T14:48:28.561Z,10.02
2019-03-09T14:50:59.131Z,9.94
2019-03-09T14:53:28.459Z,10.02
2019-03-09T14:55:57.846Z,10.03
2019-03-09T14:58:27.885Z,10.06
2019-03-09T15:00:57.152Z,10.05
2019-03-09T15:03:27.205Z,9.96
2019-03-09T15:05:56.446Z,9.87
2019-03-09T15:08:26.301Z,9.72
2019-03-09T15:10:55.542Z,9.65
2019-03-09T15:13:24.772Z,9.63
2019-03-09T15:15:54.025Z,9.60
2019-03-09T15:18:23.287Z,9.51
2019-03-09T15:20:53.705Z,9.63
2019-03-09T15:23:23.644Z,9.62
2019-03-09T15:25:54.077Z,9.53
2019-03-09T15:28:23.490Z,9.41
2019-03-09T15:30:52.730Z,9.51
2019-03-09T15:33:22.233Z,9.49
2019-03-09T15:35:51.513Z,9.54
2019-03-09T15:38:21.862Z,9.63
2019-03-09T15:40:51.117Z,9.77
2019-03-09T15:43:20.958Z,9.68
2019-03-09T15:45:50.749Z,9.73
2019-03-09T15:48:20.133Z,9.67
2019-03-09T15:50:49.489Z,9.70
2019-03-09T15:53:18.906Z,9.75
2019-03-09T15:55:48.242Z,9.90
2019-03-09T15:58:19.517Z,9.81
2019-03-09T16:00:48.783Z,9.69
2019-03-09T16:03:18.051Z,9.61
2019-03-09T16:05:47.349Z,9.65
2019-03-09T16:08:16.589Z,9.62
2019-03-09T16:10:45.851Z,9.63
2019-03-09T16:13:15.118Z,9.59
2019-03-09T16:15:44.384Z,9.61
2019-03-09T16:18:13.645Z,9.61
2019-03-09T16:20:42.935Z,9.64
2019-03-09T16:23:14.291Z,9.59
2019-03-09T16:25:43.616Z,9.64
2019-03-09T16:28:12.850Z,9.61
2019-03-09T16:30:43.846Z,9.64
2019-03-09T16:33:13.159Z,9.66
2019-03-09T16:35:42.478Z,9.67
2019-03-09T16:38:11.750Z,9.67
2019-03-09T16:40:41.405Z,9.69
2019-03-09T16:43:10.824Z,9.66
2019-03-09T16:45:40.210Z,9.62
2019-03-09T16:48:09.481Z,9.60
2019-03-09T16:50:38.847Z,9.59
2019-03-09T16:53:08.116Z,9.55
2019-03-09T16:55:37.408Z,9.57
2019-03-09T16:58:06.851Z,9.58
2019-03-09T17:00:36.220Z,9.55
2019-03-09T17:03:05.485Z,9.59
2019-03-09T17:05:42.541Z,9.59
2019-03-09T17:08:11.789Z,9.57
2019-03-09T17:10:41.026Z,9.58
2019-03-09T17:13:10.285Z,9.59
2019-03-09T17:15:39.539Z,9.59
2019-03-09T17:18:08.895Z,9.69
2019-03-09T17:20:38.133Z,9.70
2019-03-09T17:23:07.386Z,9.69
2019-03-09T17:25:36.652Z,9.72
2019-03-09T17:28:05.923Z,9.73
2019-03-09T17:30:35.198Z,9.71
2019-03-09T17:33:04.495Z,9.74
2019-03-09T17:35:33.764Z,9.76
2019-03-09T17:38:03.078Z,9.85
2019-03-09T17:40:32.298Z,9.87
2019-03-09T17:43:01.579Z,9.89
2019-03-09T17:45:30.920Z,9.89
2019-03-09T17:48:00.240Z,9.91
2019-03-09T17:50:29.558Z,9.97
2019-03-09T17:53:04.894Z,9.96
2019-03-09T17:55:34.230Z,9.94
2019-03-09T17:58:03.457Z,9.95
2019-03-09T18:00:42.226Z,9.92
2019-03-09T18:03:05.473Z,9.95
2019-03-09T18:05:34.840Z,10.01
2019-03-09T18:08:04.097Z,10.07
2019-03-09T18:10:36.978Z,10.08
2019-03-09T18:13:06.366Z,10.13
2019-03-09T18:15:35.598Z,10.10
2019-03-09T18:18:05.042Z,10.07
2019-03-09T18:20:34.309Z,10.01
2019-03-09T18:23:03.572Z,10.01
2019-03-09T18:25:32.895Z,9.98
2019-03-09T18:28:02.185Z,9.97
2019-03-09T18:30:31.468Z,9.97
2019-03-09T18:33:00.764Z,9.98
2019-03-09T18:35:30.041Z,9.95
2019-03-09T18:37:59.440Z,9.97
2019-03-09T18:40:29.431Z,9.95
2019-03-09T18:42:58.726Z,9.97
2019-03-09T18:45:28.013Z,9.96
2019-03-09T18:47:57.381Z,9.96
2019-03-09T18:50:26.696Z,9.95
2019-03-09T18:52:56.088Z,9.94
2019-03-09T18:55:25.406Z,9.95
2019-03-09T18:57:54.875Z,10.01
2019-03-09T19:00:24.509Z,10.05
2019-03-09T19:02:54.256Z,10.02
2019-03-09T19:05:23.786Z,10.01
2019-03-09T19:07:53.235Z,10.02
2019-03-09T19:10:22.654Z,10.00
2019-03-09T19:12:52.036Z,9.98
2019-03-09T19:15:23.255Z,9.95
2019-03-09T19:17:52.601Z,9.97
2019-03-09T19:20:21.938Z,10.01
2019-03-09T19:22:51.248Z,10.06
2019-03-09T19:25:20.538Z,10.09
2019-03-09T19:27:49.831Z,10.11
2019-03-09T19:30:19.228Z,10.07
2019-03-09T19:32:48.505Z,10.07
2019-03-09T19:35:18.268Z,10.12
2019-03-09T19:37:47.566Z,10.14
2019-03-09T19:40:18.342Z,10.17
2019-03-09T19:42:47.718Z,10.21
2019-03-09T19:45:17.132Z,10.26
2019-03-09T19:47:46.757Z,10.28
2019-03-09T19:50:18.370Z,10.33
2019-03-09T19:52:47.696Z,10.31
2019-03-09T19:55:17.209Z,10.28
2019-03-09T19:57:46.545Z,10.28
2019-03-09T20:00:16.231Z,10.23
2019-03-09T20:02:45.595Z,10.24
2019-03-09T20:05:15.081Z,10.12
2019-03-09T20:07:44.355Z,10.07
2019-03-09T20:10:14.087Z,10.03
2019-03-09T20:12:43.589Z,10.02
2019-03-09T20:15:14.613Z,10.04
2019-03-09T20:17:45.717Z,10.08
2019-03-09T20:20:15.221Z,10.06
2019-03-09T20:22:44.544Z,10.08
2019-03-09T20:25:13.954Z,10.11
2019-03-09T20:27:43.520Z,10.09
2019-03-09T20:30:13.043Z,10.09
2019-03-09T20:32:42.411Z,10.11
2019-03-09T20:35:11.812Z,10.16
2019-03-09T20:37:59.180Z,10.21
2019-03-09T20:40:28.648Z,10.24
2019-03-09T20:42:58.056Z,10.28
2019-03-09T20:45:27.448Z,10.27
2019-03-09T20:47:56.831Z,10.23
2019-03-09T20:50:26.178Z,10.27
2019-03-09T20:52:55.687Z,10.23
2019-03-09T20:55:25.048Z,10.22
2019-03-09T20:57:54.310Z,10.17
2019-03-09T21:00:23.676Z,10.08
2019-03-09T21:02:53.416Z,9.95
2019-03-09T21:05:22.811Z,9.82
2019-03-09T21:07:52.263Z,9.62
2019-03-09T21:10:21.654Z,9.11
2019-03-09T21:12:58.867Z,8.72
2019-03-09T21:15:28.115Z,8.35
2019-03-09T21:17:57.406Z,8.21
2019-03-09T21:20:26.753Z,8.04
2019-03-09T21:22:56.508Z,7.94
2019-03-09T21:25:25.893Z,7.91
2019-03-09T21:27:55.184Z,7.81
2019-03-09T21:30:24.581Z,7.71
2019-03-09T21:32:53.818Z,7.77
2019-03-09T21:35:23.081Z,7.73
2019-03-09T21:37:52.470Z,7.68
2019-03-09T21:40:21.735Z,7.65
2019-03-09T21:42:51.151Z,7.69
2019-03-09T21:45:20.470Z,7.66
2019-03-09T21:47:49.743Z,7.64
2019-03-09T21:50:19.207Z,7.75
2019-03-09T21:52:48.559Z,7.63
2019-03-09T21:55:18.378Z,7.65
2019-03-09T21:57:47.651Z,7.77
2019-03-09T22:00:17.191Z,7.66
2019-03-09T22:02:46.496Z,7.58
2019-03-09T22:05:16.487Z,7.57
2019-03-09T22:07:45.897Z,7.56
2019-03-09T22:10:15.166Z,7.58
2019-03-09T22:12:44.858Z,7.54
2019-03-09T22:15:14.617Z,7.57
2019-03-09T22:17:43.945Z,7.51
2019-03-09T22:20:13.354Z,7.48
2019-03-09T22:22:42.750Z,7.48
2019-03-09T22:25:12.110Z,7.58
2019-03-09T22:27:41.566Z,8.02
2019-03-09T22:30:12.286Z,7.81
2019-03-09T22:32:41.792Z,7.66
2019-03-09T22:35:12.581Z,7.69
2019-03-09T22:37:43.881Z,7.68
2019-03-09T22:40:13.617Z,7.62
2019-03-09T22:42:43.327Z,7.84
2019-03-09T22:45:16.129Z,7.78
2019-03-09T22:47:45.553Z,7.81
2019-03-09T22:50:15.515Z,7.93
2019-03-09T22:52:44.786Z,7.99
2019-03-09T22:55:14.345Z,8.04
2019-03-09T22:57:43.787Z,8.11
2019-03-09T23:00:17.261Z,8.15
2019-03-09T23:02:46.973Z,8.17
2019-03-09T23:05:16.371Z,8.31
2019-03-09T23:07:49.006Z,8.48
2019-03-09T23:10:18.514Z,8.53
2019-03-09T23:12:47.813Z,8.66
2019-03-09T23:15:17.446Z,8.66
2019-03-09T23:17:46.933Z,8.78
2019-03-09T23:20:16.555Z,8.81
2019-03-09T23:22:47.910Z,8.85
2019-03-09T23:25:17.284Z,8.93
2019-03-09T23:27:46.772Z,9.00
2019-03-09T23:30:17.044Z,9.03
2019-03-09T23:32:46.499Z,9.11
2019-03-09T23:35:16.145Z,9.12
2019-03-09T23:37:45.868Z,9.13
2019-03-09T23:40:15.757Z,9.12
2019-03-09T23:42:45.061Z,9.18
2019-03-09T23:45:15.206Z,9.15
2019-03-09T23:47:44.772Z,9.24
2019-03-09T23:50:14.823Z,9.27
2019-03-09T23:52:44.875Z,9.28
2019-03-09T23:55:21.832Z,9.29
2019-03-09T23:57:45.980Z,9.32
