createdAt,value
2023-01-01T00:01:49.282Z,60.00
2023-01-01T00:03:51.906Z,60.00
2023-01-01T00:05:53.629Z,60.10
2023-01-01T00:07:58.245Z,60.20
2023-01-01T00:10:25.340Z,60.00
2023-01-01T00:12:27.174Z,59.90
2023-01-01T00:14:28.964Z,60.10
2023-01-01T00:16:30.594Z,60.00
2023-01-01T00:18:32.386Z,60.20
2023-01-01T00:20:35.547Z,60.30
2023-01-01T00:22:54.643Z,60.30
2023-01-01T00:24:56.990Z,59.80
2023-01-01T00:26:58.693Z,60.00
2023-01-01T00:29:01.237Z,60.20
2023-01-01T00:31:09.944Z,59.60
2023-01-01T00:33:11.585Z,60.10
2023-01-01T00:35:13.293Z,60.20
2023-01-01T00:37:15.429Z,60.30
2023-01-01T00:39:17.451Z,60.40
2023-01-01T00:41:19.520Z,60.20
2023-01-01T00:43:21.178Z,60.20
2023-01-01T00:45:23.219Z,60.10
2023-01-01T00:47:24.957Z,60.40
2023-01-01T00:49:27.809Z,60.00
2023-01-01T00:51:34.890Z,60.20
2023-01-01T00:53:38.710Z,60.10
2023-01-01T00:55:40.837Z,59.90
2023-01-01T00:57:42.494Z,60.10
2023-01-01T00:59:44.292Z,60.10
2023-01-01T01:01:46.035Z,60.20
2023-01-01T01:03:47.780Z,60.30
2023-01-01T01:05:49.451Z,60.40
2023-01-01T01:07:51.106Z,60.30
2023-01-01T01:09:52.767Z,60.20
2023-01-01T01:12:17.696Z,60.00
2023-01-01T01:14:16.110Z,60.00
2023-01-01T01:16:19.200Z,60.20
2023-01-01T01:18:20.916Z,59.80
2023-01-01T01:20:22.618Z,59.70
2023-01-01T01:22:28.371Z,60.10
2023-01-01T01:24:30.805Z,60.20
2023-01-01T01:26:33.564Z,60.00
2023-01-01T01:28:35.488Z,60.10
2023-01-01T01:30:40.429Z,59.90
2023-01-01T01:32:42.173Z,59.80
2023-01-01T01:34:43.816Z,59.80
2023-01-01T01:36:45.479Z,59.80
2023-01-01T01:38:47.612Z,59.80
2023-01-01T01:40:49.522Z,60.70
2023-01-01T01:42:51.612Z,59.90
2023-01-01T01:45:00.879Z,60.00
2023-01-01T01:47:02.988Z,59.80
2023-01-01T01:49:15.392Z,59.90
2023-01-01T01:51:22.822Z,59.90
2023-01-01T01:53:29.243Z,59.80
2023-01-01T01:55:32.387Z,60.10
2023-01-01T01:57:34.527Z,59.90
2023-01-01T01:59:37.611Z,59.80
2023-01-01T02:01:39.606Z,59.90
2023-01-01T02:03:44.207Z,60.00
2023-01-01T02:05:46.435Z,59.90
2023-01-01T02:07:49.011Z,60.00
2023-01-01T02:09:50.846Z,60.20
2023-01-01T02:11:52.563Z,60.00
2023-01-01T02:13:55.860Z,60.00
2023-01-01T02:16:01.418Z,60.10
2023-01-01T02:18:03.095Z,59.80
2023-01-01T02:20:12.800Z,60.00
2023-01-01T02:22:14.498Z,60.20
2023-01-01T02:24:31.457Z,60.30
2023-01-01T02:26:42.614Z,60.00
2023-01-01T02:28:50.518Z,60.00
2023-01-01T02:30:53.409Z,59.90
2023-01-01T02:32:58.099Z,60.10
2023-01-01T02:35:34.295Z,60.30
2023-01-01T02:37:36.478Z,60.30
2023-01-01T02:39:40.958Z,60.10
2023-01-01T02:41:47.000Z,60.30
2023-01-01T02:43:48.661Z,60.30
2023-01-01T02:45:50.382Z,60.50
2023-01-01T02:47:52.082Z,60.10
2023-01-01T02:50:04.018Z,60.40
2023-01-01T02:52:19.345Z,60.20
2023-01-01T02:54:20.991Z,60.00
2023-01-01T02:56:31.808Z,60.10
2023-01-01T02:58:54.685Z,59.80
2023-01-01T03:00:58.484Z,60.00
2023-01-01T03:03:00.993Z,59.90
2023-01-01T03:05:08.625Z,59.90
2023-01-01T03:07:13.147Z,59.90
2023-01-01T03:09:17.805Z,59.80
2023-01-01T03:11:22.026Z,59.60
2023-01-01T03:13:32.402Z,59.60
2023-01-01T03:15:41.544Z,59.70
2023-01-01T03:17:50.319Z,59.70
2023-01-01T03:19:52.453Z,59.70
2023-01-01T03:22:05.003Z,59.60
2023-01-01T03:24:07.367Z,59.80
2023-01-01T03:26:10.371Z,59.70
2023-01-01T03:28:16.968Z,59.70
2023-01-01T03:30:19.946Z,59.70
2023-01-01T03:32:47.952Z,59.60
2023-01-01T03:34:53.165Z,59.70
2023-01-01T03:36:56.824Z,59.60
2023-01-01T03:39:01.287Z,59.70
2023-01-01T03:41:05.400Z,59.70
2023-01-01T03:43:16.754Z,59.70
2023-01-01T03:45:27.078Z,59.90
2023-01-01T03:47:29.360Z,59.70
2023-01-01T03:49:31.081Z,59.80
2023-01-01T03:51:35.522Z,59.80
2023-01-01T03:53:41.323Z,59.60
2023-01-01T03:55:46.309Z,59.70
2023-01-01T03:57:54.005Z,59.70
2023-01-01T04:00:08.042Z,59.70
2023-01-01T04:02:18.995Z,59.60
2023-01-01T04:04:20.765Z,59.60
2023-01-01T04:06:22.671Z,59.70
2023-01-01T04:08:24.740Z,59.70
2023-01-01T04:10:28.444Z,59.70
2023-01-01T04:12:30.431Z,59.70
2023-01-01T04:14:32.066Z,59.60
2023-01-01T04:16:33.831Z,59.60
2023-01-01T04:18:35.546Z,59.80
2023-01-01T04:20:37.190Z,59.80
2023-01-01T04:22:38.879Z,59.80
2023-01-01T04:24:40.471Z,59.80
2023-01-01T04:26:42.087Z,59.70
2023-01-01T04:28:44.099Z,59.80
2023-01-01T04:30:45.741Z,59.80
2023-01-01T04:32:47.394Z,59.70
2023-01-01T04:34:49.103Z,59.80
2023-01-01T04:36:50.754Z,59.90
2023-01-01T04:38:52.553Z,59.90
2023-01-01T04:40:57.584Z,59.90
2023-01-01T04:42:59.244Z,59.90
2023-01-01T04:45:00.835Z,59.90
2023-01-01T04:47:02.541Z,59.90
2023-01-01T04:49:04.251Z,59.90
2023-01-01T04:51:05.981Z,60.00
2023-01-01T04:53:07.706Z,60.00
2023-01-01T04:55:09.433Z,60.00
2023-01-01T04:57:11.090Z,60.00
2023-01-01T04:59:13.310Z,60.00
2023-01-01T05:01:19.796Z,60.20
2023-01-01T05:03:21.539Z,60.20
2023-01-01T05:05:23.188Z,60.20
2023-01-01T05:07:25.251Z,60.30
2023-01-01T05:09:26.910Z,60.30
2023-01-01T05:11:29.045Z,60.40
2023-01-01T05:13:30.963Z,60.40
2023-01-01T05:15:35.135Z,60.40
2023-01-01T05:17:36.749Z,60.40
2023-01-01T05:19:39.416Z,61.40
2023-01-01T05:21:41.282Z,60.50
2023-01-01T05:23:43.212Z,60.50
2023-01-01T05:25:44.860Z,60.50
2023-01-01T05:27:47.468Z,60.60
2023-01-01T05:29:49.055Z,60.70
2023-01-01T05:31:50.777Z,60.70
2023-01-01T05:33:52.688Z,60.60
2023-01-01T05:35:54.859Z,60.50
2023-01-01T05:37:56.504Z,60.60
2023-01-01T05:39:58.190Z,60.70
2023-01-01T05:41:59.806Z,60.70
2023-01-01T05:44:01.996Z,60.90
2023-01-01T05:46:05.024Z,60.80
2023-01-01T05:48:07.191Z,60.90
2023-01-01T05:52:09.794Z,61.00
2023-01-01T05:56:12.527Z,61.20
2023-01-01T05:58:14.114Z,61.10
2023-01-01T06:00:15.833Z,61.10
2023-01-01T06:02:17.524Z,61.30
2023-01-01T06:04:19.335Z,61.20
2023-01-01T06:06:22.555Z,61.20
2023-01-01T06:08:24.174Z,61.20
2023-01-01T06:10:25.957Z,61.20
2023-01-01T06:12:28.736Z,61.20
2023-01-01T06:14:30.373Z,61.20
2023-01-01T06:16:32.176Z,61.20
2023-01-01T06:18:34.803Z,61.30
2023-01-01T06:20:36.468Z,61.10
2023-01-01T06:22:38.186Z,61.20
2023-01-01T06:24:39.816Z,60.80
2023-01-01T06:26:41.517Z,61.10
2023-01-01T06:28:43.765Z,61.10
2023-01-01T06:30:45.405Z,61.20
2023-01-01T06:32:47.061Z,61.10
2023-01-01T06:34:48.655Z,61.20
2023-01-01T06:36:50.325Z,61.20
2023-01-01T06:38:53.116Z,61.20
2023-01-01T06:40:55.943Z,61.10
2023-01-01T06:42:57.607Z,61.10
2023-01-01T06:44:59.221Z,61.10
2023-01-01T06:47:00.883Z,61.10
2023-01-01T06:49:07.139Z,61.10
2023-01-01T06:51:10.044Z,61.10
2023-01-01T06:53:11.666Z,61.20
2023-01-01T06:55:13.363Z,61.20
2023-01-01T06:57:15.905Z,61.10
2023-01-01T06:59:17.978Z,61.10
2023-01-01T07:01:20.840Z,61.10
2023-01-01T07:03:22.535Z,61.10
2023-01-01T07:05:24.172Z,61.10
2023-01-01T07:07:27.845Z,61.00
2023-01-01T07:09:33.042Z,61.00
2023-01-01T07:11:35.282Z,61.10
2023-01-01T07:13:36.954Z,60.80
2023-01-01T07:15:38.733Z,61.00
2023-01-01T07:17:40.447Z,61.00
2023-01-01T07:19:42.060Z,61.00
2023-01-01T07:21:51.164Z,61.00
2023-01-01T07:23:52.796Z,61.00
2023-01-01T07:25:55.040Z,61.00
2023-01-01T07:27:56.672Z,61.10
2023-01-01T07:29:58.309Z,61.20
2023-01-01T07:31:59.933Z,61.10
2023-01-01T07:34:01.640Z,61.10
2023-01-01T07:36:03.385Z,61.10
2023-01-01T07:38:05.010Z,61.10
2023-01-01T07:40:06.947Z,61.00
2023-01-01T07:42:11.102Z,61.00
2023-01-01T07:44:12.826Z,61.10
2023-01-01T07:46:16.419Z,61.10
2023-01-01T07:48:18.167Z,61.20
2023-01-01T07:50:20.336Z,61.20
2023-01-01T07:52:21.965Z,61.00
2023-01-01T07:54:23.587Z,61.00
2023-01-01T07:56:25.358Z,61.20
2023-01-01T07:58:27.016Z,61.20
2023-01-01T08:00:29.062Z,61.40
2023-01-01T08:02:30.759Z,61.50
2023-01-01T08:04:32.526Z,61.40
2023-01-01T08:06:34.183Z,61.30
2023-01-01T08:08:36.079Z,61.40
2023-01-01T08:10:37.876Z,61.30
2023-01-01T08:12:39.564Z,61.30
2023-01-01T08:14:41.204Z,62.30
2023-01-01T08:16:42.922Z,61.40
2023-01-01T08:18:44.672Z,61.40
2023-01-01T08:20:46.341Z,61.50
2023-01-01T08:22:48.000Z,61.50
2023-01-01T08:24:49.655Z,61.60
2023-01-01T08:26:51.349Z,61.50
2023-01-01T08:28:57.150Z,61.40
2023-01-01T08:31:00.171Z,61.50
2023-01-01T08:33:04.086Z,61.50
2023-01-01T08:35:05.919Z,61.30
2023-01-01T08:37:11.431Z,61.40
2023-01-01T08:39:13.157Z,61.50
2023-01-01T08:41:14.799Z,61.40
2023-01-01T08:43:16.438Z,61.40
2023-01-01T08:45:18.040Z,61.50
2023-01-01T08:47:20.649Z,61.30
2023-01-01T08:49:22.309Z,61.20
2023-01-01T08:51:23.919Z,61.50
2023-01-01T08:53:25.929Z,61.20
2023-01-01T08:55:27.610Z,61.10
2023-01-01T08:57:32.185Z,61.10
2023-01-01T08:59:33.814Z,61.30
2023-01-01T09:01:35.536Z,61.20
2023-01-01T09:03:37.508Z,61.20
2023-01-01T09:05:39.158Z,61.30
2023-01-01T09:07:41.154Z,61.10
2023-01-01T09:09:42.826Z,61.10
2023-01-01T09:11:52.008Z,61.20
2023-01-01T09:13:54.141Z,61.10
2023-01-01T09:15:56.506Z,61.00
2023-01-01T09:17:58.154Z,60.80
2023-01-01T09:19:59.789Z,60.70
2023-01-01T09:22:01.420Z,60.70
2023-01-01T09:24:03.138Z,61.00
2023-01-01T09:26:05.989Z,60.90
2023-01-01T09:28:08.470Z,60.80
2023-01-01T09:30:10.338Z,60.80
2023-01-01T09:32:11.966Z,60.80
2023-01-01T09:34:13.797Z,60.80
2023-01-01T09:36:18.532Z,61.00
2023-01-01T09:38:20.243Z,60.70
2023-01-01T09:40:21.850Z,60.60
2023-01-01T09:42:42.602Z,60.60
2023-01-01T09:44:58.071Z,60.70
2023-01-01T09:47:02.333Z,60.70
2023-01-01T09:49:07.168Z,60.80
2023-01-01T09:51:15.517Z,60.70
2023-01-01T09:53:17.139Z,60.90
2023-01-01T09:55:22.606Z,60.90
2023-01-01T09:57:29.726Z,60.60
2023-01-01T09:59:31.689Z,60.60
2023-01-01T10:01:52.778Z,60.20
2023-01-01T10:04:01.868Z,60.40
2023-01-01T10:06:10.258Z,60.00
2023-01-01T10:08:27.627Z,60.00
2023-01-01T10:10:40.169Z,60.20
2023-01-01T10:12:51.424Z,60.10
2023-01-01T10:15:00.749Z,60.20
2023-01-01T10:17:08.289Z,60.20
2023-01-01T10:19:25.167Z,60.50
2023-01-01T10:21:30.040Z,60.30
2023-01-01T10:23:36.513Z,61.10
2023-01-01T10:25:39.863Z,60.30
2023-01-01T10:27:45.222Z,60.30
2023-01-01T10:29:48.832Z,60.00
2023-01-01T10:31:50.865Z,59.70
2023-01-01T10:33:52.610Z,59.90
2023-01-01T10:35:56.811Z,60.10
2023-01-01T10:37:59.200Z,59.90
2023-01-01T10:40:02.611Z,59.90
2023-01-01T10:42:04.428Z,60.00
2023-01-01T10:44:06.504Z,59.80
2023-01-01T10:46:10.605Z,59.60
2023-01-01T10:48:13.888Z,59.60
2023-01-01T10:50:15.532Z,59.80
2023-01-01T10:52:25.245Z,59.60
2023-01-01T10:54:33.902Z,60.00
2023-01-01T10:56:39.959Z,59.60
2023-01-01T10:58:55.128Z,59.70
2023-01-01T11:01:01.243Z,59.60
2023-01-01T11:03:19.383Z,59.40
2023-01-01T11:05:22.688Z,59.50
2023-01-01T11:07:31.788Z,59.70
2023-01-01T11:09:37.002Z,59.70
2023-01-01T11:11:41.837Z,59.40
2023-01-01T11:13:43.446Z,59.40
2023-01-01T11:15:45.141Z,59.60
2023-01-01T11:17:46.823Z,59.70
2023-01-01T11:19:52.667Z,59.50
2023-01-01T11:21:56.588Z,59.60
2023-01-01T11:24:30.779Z,59.80
2023-01-01T11:26:32.410Z,59.50
2023-01-01T11:28:35.296Z,59.30
2023-01-01T11:30:36.929Z,59.70
2023-01-01T11:32:40.510Z,59.30
2023-01-01T11:34:43.108Z,59.30
2023-01-01T11:36:44.873Z,59.20
2023-01-01T11:38:48.095Z,59.40
2023-01-01T11:40:52.337Z,59.10
2023-01-01T11:43:02.981Z,59.00
2023-01-01T11:45:35.842Z,59.10
2023-01-01T11:47:40.448Z,59.00
2023-01-01T11:49:42.793Z,58.80
2023-01-01T11:51:44.502Z,58.90
2023-01-01T11:53:46.208Z,58.90
2023-01-01T11:56:00.261Z,58.90
2023-01-01T11:58:04.793Z,58.90
2023-01-01T12:00:07.163Z,58.60
2023-01-01T12:02:23.695Z,58.80
2023-01-01T12:04:37.887Z,58.60
2023-01-01T12:06:49.781Z,58.70
2023-01-01T12:08:54.508Z,58.60
2023-01-01T12:10:59.853Z,58.60
2023-01-01T12:13:07.105Z,58.70
2023-01-01T12:15:31.540Z,58.60
2023-01-01T12:17:52.060Z,58.70
2023-01-01T12:20:03.133Z,58.90
2023-01-01T12:22:08.985Z,59.00
2023-01-01T12:24:12.261Z,58.80
2023-01-01T12:26:16.908Z,59.00
2023-01-01T12:28:37.255Z,58.90
2023-01-01T12:30:43.934Z,58.90
2023-01-01T12:32:49.041Z,58.80
2023-01-01T12:34:59.889Z,58.70
2023-01-01T12:37:19.048Z,58.60
2023-01-01T12:39:38.762Z,58.60
2023-01-01T12:42:00.712Z,58.80
2023-01-01T12:44:02.355Z,58.70
2023-01-01T12:46:13.683Z,58.80
2023-01-01T12:48:30.802Z,59.40
2023-01-01T12:50:57.261Z,59.00
2023-01-01T12:53:26.918Z,58.70
2023-01-01T12:55:34.478Z,58.70
2023-01-01T12:57:39.450Z,59.40
2023-01-01T12:59:44.095Z,58.60
2023-01-01T13:01:46.786Z,58.60
2023-01-01T13:03:50.439Z,58.70
2023-01-01T13:05:54.626Z,58.70
2023-01-01T13:08:00.154Z,58.40
2023-01-01T13:10:08.597Z,58.40
2023-01-01T13:12:15.536Z,58.40
2023-01-01T13:14:17.189Z,58.40
2023-01-01T13:16:32.792Z,58.50
2023-01-01T13:18:35.347Z,58.40
2023-01-01T13:20:39.764Z,58.50
2023-01-01T13:22:43.571Z,58.40
2023-01-01T13:25:02.501Z,58.20
2023-01-01T13:27:09.038Z,58.40
2023-01-01T13:29:12.313Z,58.20
2023-01-01T13:31:13.995Z,58.20
2023-01-01T13:33:28.750Z,58.40
2023-01-01T13:35:30.447Z,58.60
2023-01-01T13:37:41.789Z,58.40
2023-01-01T13:39:58.506Z,58.50
2023-01-01T13:42:00.125Z,58.60
2023-01-01T13:44:03.025Z,58.40
2023-01-01T13:46:14.227Z,58.40
2023-01-01T13:48:27.831Z,58.30
2023-01-01T13:50:29.424Z,59.10
2023-01-01T13:52:51.406Z,58.50
2023-01-01T13:55:15.129Z,58.40
2023-01-01T13:57:23.011Z,58.50
2023-01-01T13:59:39.943Z,58.50
2023-01-01T14:02:00.338Z,58.40
2023-01-01T14:04:05.174Z,58.60
2023-01-01T14:06:15.301Z,58.70
2023-01-01T14:08:28.342Z,58.70
2023-01-01T14:10:33.970Z,58.70
2023-01-01T14:12:37.708Z,58.80
2023-01-01T14:14:39.415Z,58.70
2023-01-01T14:16:41.802Z,58.80
2023-01-01T14:18:45.109Z,58.80
2023-01-01T14:20:48.056Z,58.90
2023-01-01T14:22:50.884Z,58.90
2023-01-01T14:24:52.775Z,59.00
2023-01-01T14:26:54.947Z,59.00
2023-01-01T14:28:57.755Z,59.10
2023-01-01T14:31:05.584Z,59.00
2023-01-01T14:33:21.478Z,59.00
2023-01-01T14:35:23.157Z,59.00
2023-01-01T14:37:25.458Z,59.00
2023-01-01T14:39:28.407Z,59.00
2023-01-01T14:41:32.865Z,59.00
2023-01-01T14:43:38.499Z,59.10
2023-01-01T14:45:42.496Z,59.10
2023-01-01T14:47:51.526Z,59.10
2023-01-01T14:49:53.792Z,59.20
2023-01-01T14:52:03.293Z,60.00
2023-01-01T14:54:05.051Z,59.30
2023-01-01T14:56:07.538Z,59.20
2023-01-01T14:58:20.598Z,59.30
2023-01-01T15:00:23.728Z,59.30
2023-01-01T15:02:33.132Z,59.30
2023-01-01T15:04:35.569Z,59.10
2023-01-01T15:06:40.698Z,59.20
2023-01-01T15:08:48.477Z,59.20
2023-01-01T15:10:50.230Z,59.30
2023-01-01T15:12:51.951Z,59.40
2023-01-01T15:14:54.239Z,59.40
2023-01-01T15:17:08.923Z,59.40
2023-01-01T15:19:18.065Z,59.40
2023-01-01T15:21:23.956Z,59.40
2023-01-01T15:23:25.784Z,59.50
2023-01-01T15:25:27.544Z,59.50
2023-01-01T15:27:33.364Z,59.50
2023-01-01T15:29:36.863Z,59.40
2023-01-01T15:31:43.103Z,59.40
2023-01-01T15:33:48.272Z,59.50
2023-01-01T15:35:51.251Z,59.50
2023-01-01T15:37:55.275Z,59.60
2023-01-01T15:39:58.146Z,59.50
2023-01-01T15:41:59.829Z,59.50
2023-01-01T15:44:08.653Z,59.50
2023-01-01T15:46:20.778Z,59.50
2023-01-01T15:48:33.783Z,59.50
2023-01-01T15:50:43.927Z,59.60
2023-01-01T15:52:51.780Z,59.50
2023-01-01T15:54:57.020Z,59.60
2023-01-01T15:56:58.789Z,59.40
2023-01-01T15:59:13.995Z,59.50
2023-01-01T16:01:20.123Z,59.50
2023-01-01T16:03:23.873Z,59.60
2023-01-01T16:05:26.775Z,59.50
2023-01-01T16:07:28.740Z,59.50
2023-01-01T16:09:30.371Z,59.60
2023-01-01T16:11:32.658Z,59.50
2023-01-01T16:13:34.300Z,59.50
2023-01-01T16:15:36.422Z,59.50
2023-01-01T16:17:39.204Z,59.50
2023-01-01T16:19:41.047Z,59.40
2023-01-01T16:21:42.840Z,59.50
2023-01-01T16:23:44.499Z,59.50
2023-01-01T16:25:46.191Z,59.50
2023-01-01T16:27:48.185Z,59.50
2023-01-01T16:29:54.661Z,59.60
2023-01-01T16:31:56.755Z,59.60
2023-01-01T16:33:59.426Z,59.60
2023-01-01T16:36:05.086Z,59.60
2023-01-01T16:38:06.752Z,59.60
2023-01-01T16:40:09.274Z,59.70
2023-01-01T16:42:12.107Z,59.70
2023-01-01T16:44:14.635Z,59.80
2023-01-01T16:46:16.557Z,59.70
2023-01-01T16:48:18.553Z,59.80
2023-01-01T16:50:20.597Z,59.80
2023-01-01T16:52:22.407Z,59.70
2023-01-01T16:54:24.112Z,59.80
2023-01-01T16:56:26.115Z,59.70
2023-01-01T17:00:49.575Z,59.80
2023-01-01T17:02:51.336Z,59.80
2023-01-01T17:04:53.063Z,59.80
2023-01-01T17:06:54.912Z,59.80
2023-01-01T17:08:56.677Z,59.90
2023-01-01T17:11:09.384Z,59.80
2023-01-01T17:13:13.453Z,59.90
2023-01-01T17:16:09.673Z,59.90
2023-01-01T17:18:11.643Z,59.80
2023-01-01T17:20:13.308Z,59.90
2023-01-01T17:22:15.495Z,59.90
2023-01-01T17:24:17.848Z,60.00
2023-01-01T17:26:21.241Z,59.80
2023-01-01T17:28:23.267Z,59.80
2023-01-01T17:30:25.028Z,59.90
2023-01-01T17:32:26.794Z,60.00
2023-01-01T17:34:28.463Z,59.90
2023-01-01T17:36:30.698Z,59.80
2023-01-01T17:38:32.488Z,59.90
2023-01-01T17:40:37.336Z,59.80
2023-01-01T17:42:39.135Z,60.00
2023-01-01T17:44:40.849Z,60.10
2023-01-01T17:46:44.152Z,60.10
2023-01-01T17:48:46.373Z,60.10
2023-01-01T17:50:48.017Z,60.20
2023-01-01T17:52:49.932Z,60.10
2023-01-01T17:54:51.827Z,60.80
2023-01-01T17:56:53.609Z,60.00
2023-01-01T17:58:55.332Z,60.00
2023-01-01T18:01:12.503Z,60.20
2023-01-01T18:03:15.035Z,60.20
2023-01-01T18:05:16.734Z,61.20
2023-01-01T18:07:18.458Z,60.40
2023-01-01T18:09:20.744Z,60.40
2023-01-01T18:11:22.940Z,60.50
2023-01-01T18:13:24.893Z,60.60
2023-01-01T18:15:29.191Z,60.50
2023-01-01T18:17:30.893Z,60.70
2023-01-01T18:19:32.612Z,60.60
2023-01-01T18:21:34.406Z,60.70
2023-01-01T18:23:37.422Z,60.80
2023-01-01T18:25:39.171Z,60.80
2023-01-01T18:27:40.874Z,60.90
2023-01-01T18:29:42.627Z,61.00
2023-01-01T18:31:44.373Z,61.00
2023-01-01T18:33:49.168Z,61.00
2023-01-01T18:35:55.508Z,61.00
2023-01-01T18:37:57.421Z,61.00
2023-01-01T18:39:59.143Z,61.00
2023-01-01T18:42:22.342Z,61.00
2023-01-01T18:44:25.160Z,60.90
2023-01-01T18:46:28.579Z,61.00
2023-01-01T18:48:30.303Z,61.00
2023-01-01T18:50:35.844Z,61.00
2023-01-01T18:52:39.412Z,61.10
2023-01-01T18:54:43.433Z,61.20
2023-01-01T18:56:45.260Z,61.20
2023-01-01T18:58:49.354Z,61.30
2023-01-01T19:00:51.713Z,61.30
2023-01-01T19:03:03.402Z,61.20
2023-01-01T19:05:17.390Z,61.10
2023-01-01T19:07:19.123Z,61.90
2023-01-01T19:09:25.115Z,61.20
2023-01-01T19:11:26.905Z,61.20
2023-01-01T19:13:31.616Z,61.30
2023-01-01T19:15:33.362Z,61.20
2023-01-01T19:17:35.138Z,61.40
2023-01-01T19:19:38.993Z,61.30
2023-01-01T19:21:45.216Z,61.20
2023-01-01T19:23:57.454Z,61.10
2023-01-01T19:26:00.423Z,61.00
2023-01-01T19:28:17.385Z,61.20
2023-01-01T19:30:25.512Z,61.40
2023-01-01T19:32:27.444Z,61.20
2023-01-01T19:34:29.099Z,61.10
2023-01-01T19:36:30.856Z,61.10
2023-01-01T19:38:32.514Z,61.10
2023-01-01T19:40:34.361Z,62.10
2023-01-01T19:42:36.118Z,61.10
2023-01-01T19:44:37.873Z,61.10
2023-01-01T19:49:02.725Z,61.40
2023-01-01T19:51:04.452Z,61.10
2023-01-01T19:53:08.264Z,61.00
2023-01-01T19:55:10.070Z,61.10
2023-01-01T19:57:11.743Z,61.00
2023-01-01T19:59:13.423Z,61.00
2023-01-01T20:01:15.242Z,61.10
2023-01-01T20:05:38.769Z,61.10
2023-01-01T20:07:40.387Z,61.00
2023-01-01T20:09:42.057Z,61.10
2023-01-01T20:11:46.039Z,61.40
2023-01-01T20:13:49.922Z,61.20
2023-01-01T20:15:51.704Z,61.40
2023-01-01T20:17:53.403Z,61.50
2023-01-01T20:19:55.126Z,61.50
2023-01-01T20:22:12.119Z,61.40
2023-01-01T20:24:13.856Z,61.40
2023-01-01T20:26:17.634Z,61.50
2023-01-01T20:28:54.667Z,61.50
2023-01-01T20:30:56.281Z,61.50
2023-01-01T20:32:57.927Z,61.80
2023-01-01T20:34:59.681Z,61.80
2023-01-01T20:37:19.828Z,61.70
2023-01-01T20:39:22.562Z,61.70
2023-01-01T20:41:24.364Z,61.80
2023-01-01T20:43:26.097Z,61.70
2023-01-01T20:45:29.255Z,61.70
2023-01-01T20:47:30.994Z,61.90
2023-01-01T20:49:32.698Z,61.90
2023-01-01T20:51:34.358Z,62.00
2023-01-01T20:53:36.052Z,62.00
2023-01-01T20:55:37.763Z,62.10
2023-01-01T20:57:39.514Z,62.20
2023-01-01T20:59:41.566Z,62.30
2023-01-01T21:01:43.752Z,62.20
2023-01-01T21:03:45.493Z,62.10
2023-01-01T21:05:47.203Z,62.10
2023-01-01T21:08:01.272Z,62.10
2023-01-01T21:10:03.045Z,62.20
2023-01-01T21:12:05.133Z,62.10
2023-01-01T21:14:07.101Z,62.20
2023-01-01T21:16:15.277Z,62.20
2023-01-01T21:18:16.966Z,62.20
2023-01-01T21:20:18.751Z,63.10
2023-01-01T21:22:20.504Z,62.20
2023-01-01T21:24:22.720Z,62.20
2023-01-01T21:26:31.164Z,62.20
2023-01-01T21:28:33.310Z,62.20
2023-01-01T21:30:35.007Z,62.10
2023-01-01T21:32:43.477Z,62.10
2023-01-01T21:34:45.634Z,62.10
2023-01-01T21:36:47.328Z,62.00
2023-01-01T21:38:49.325Z,62.10
2023-01-01T21:40:55.128Z,62.10
2023-01-01T21:43:02.809Z,62.10
2023-01-01T21:45:05.327Z,62.20
2023-01-01T21:47:17.030Z,62.30
2023-01-01T21:49:33.539Z,62.20
2023-01-01T21:51:42.203Z,62.20
2023-01-01T21:53:43.912Z,62.10
2023-01-01T21:55:53.132Z,62.20
2023-01-01T21:58:21.095Z,62.10
2023-01-01T22:00:27.082Z,62.10
2023-01-01T22:02:32.041Z,62.20
2023-01-01T22:04:33.892Z,62.20
2023-01-01T22:06:40.626Z,62.30
2023-01-01T22:08:43.621Z,62.20
2023-01-01T22:10:45.282Z,62.40
2023-01-01T22:12:47.804Z,62.40
2023-01-01T22:14:50.816Z,62.30
2023-01-01T22:16:55.588Z,62.30
2023-01-01T22:18:58.712Z,62.30
2023-01-01T22:21:02.730Z,62.30
2023-01-01T22:23:22.303Z,62.30
2023-01-01T22:25:28.330Z,62.30
2023-01-01T22:27:36.581Z,62.20
2023-01-01T22:29:38.182Z,62.30
2023-01-01T22:31:43.973Z,62.30
2023-01-01T22:33:51.686Z,62.40
2023-01-01T22:35:54.562Z,62.40
2023-01-01T22:38:00.571Z,62.40
2023-01-01T22:40:02.394Z,62.40
2023-01-01T22:42:04.084Z,62.50
2023-01-01T22:44:06.473Z,62.70
2023-01-01T22:46:28.011Z,62.50
2023-01-01T22:48:29.730Z,62.50
2023-01-01T22:50:31.513Z,62.40
2023-01-01T22:52:33.126Z,62.40
2023-01-01T22:54:34.840Z,62.40
2023-01-01T22:56:36.538Z,62.30
2023-01-01T22:58:38.654Z,62.40
2023-01-01T23:00:40.322Z,62.40
2023-01-01T23:02:42.029Z,62.40
2023-01-01T23:04:43.870Z,62.40
2023-01-01T23:06:45.733Z,62.40
2023-01-01T23:08:47.592Z,62.40
2023-01-01T23:10:49.324Z,62.40
2023-01-01T23:12:54.206Z,62.40
2023-01-01T23:15:14.347Z,62.50
2023-01-01T23:17:16.053Z,62.30
2023-01-01T23:19:18.618Z,62.20
2023-01-01T23:21:26.861Z,62.20
2023-01-01T23:23:29.785Z,62.20
2023-01-01T23:25:31.541Z,62.20
2023-01-01T23:27:33.747Z,62.30
2023-01-01T23:29:35.601Z,62.20
2023-01-01T23:31:38.100Z,62.20
2023-01-01T23:33:40.289Z,62.20
2023-01-01T23:35:42.026Z,62.20
2023-01-01T23:37:43.662Z,62.20
2023-01-01T23:39:45.421Z,62.20
2023-01-01T23:41:47.244Z,62.20
2023-01-01T23:43:49.428Z,62.20
2023-01-01T23:45:51.285Z,62.20
2023-01-01T23:47:53.215Z,62.20
2023-01-01T23:49:54.878Z,62.20
2023-01-01T23:51:56.609Z,62.20
2023-01-01T23:53:58.362Z,62.20
2023-01-01T23:56:00.322Z,62.20
2023-01-01T23:58:02.068Z,62.10
