createdAt,value
2022-09-14T00:00:37.691Z,18.01
2022-09-14T00:01:33.531Z,18.01
2022-09-14T00:02:28.752Z,18.01
2022-09-14T00:03:23.901Z,18.03
2022-09-14T00:04:18.977Z,18.05
2022-09-14T00:05:14.238Z,18.05
2022-09-14T00:06:09.633Z,18.06
2022-09-14T00:07:04.967Z,18.07
2022-09-14T00:08:00.091Z,18.06
2022-09-14T00:08:55.864Z,18.07
2022-09-14T00:09:50.953Z,18.07
2022-09-14T00:10:46.365Z,18.08
2022-09-14T00:11:41.332Z,18.09
2022-09-14T00:12:36.415Z,18.09
2022-09-14T00:13:31.485Z,18.08
2022-09-14T00:14:26.606Z,18.09
2022-09-14T00:15:21.836Z,18.08
2022-09-14T00:16:16.737Z,18.07
2022-09-14T00:17:11.794Z,18.08
2022-09-14T00:18:07.034Z,18.08
2022-09-14T00:19:02.131Z,18.09
2022-09-14T00:19:57.220Z,18.06
2022-09-14T00:20:52.345Z,18.06
2022-09-14T00:21:47.343Z,18.06
2022-09-14T00:22:42.323Z,18.07
2022-09-14T00:23:37.340Z,18.04
2022-09-14T00:24:32.572Z,18.05
2022-09-14T00:25:27.767Z,18.04
2022-09-14T00:26:22.900Z,18.04
2022-09-14T00:27:18.101Z,18.04
2022-09-14T00:28:13.109Z,18.03
2022-09-14T00:29:08.180Z,18.04
2022-09-14T00:30:03.249Z,18.05
2022-09-14T00:30:58.257Z,18.07
2022-09-14T00:31:53.539Z,18.08
2022-09-14T00:32:48.359Z,18.09
2022-09-14T00:33:43.439Z,18.09
2022-09-14T00:34:38.527Z,18.07
2022-09-14T00:35:33.796Z,18.05
2022-09-14T00:36:29.069Z,18.06
2022-09-14T00:37:24.154Z,18.04
2022-09-14T00:38:20.595Z,18.03
2022-09-14T00:39:15.839Z,18.04
2022-09-14T00:40:11.696Z,18.05
2022-09-14T00:41:06.798Z,18.06
2022-09-14T00:42:01.908Z,18.06
2022-09-14T00:42:57.685Z,18.04
2022-09-14T00:43:52.942Z,18.03
2022-09-14T00:44:48.721Z,18.03
2022-09-14T00:45:43.938Z,18.02
2022-09-14T00:46:39.209Z,18.01
2022-09-14T00:47:34.994Z,18.01
2022-09-14T00:48:30.236Z,18.03
2022-09-14T00:49:25.585Z,18.04
2022-09-14T00:50:21.922Z,18.04
2022-09-14T00:51:17.192Z,18.04
2022-09-14T00:52:12.986Z,18.02
2022-09-14T00:53:08.203Z,18.02
2022-09-14T00:54:03.310Z,18.01
2022-09-14T00:54:59.126Z,18.01
2022-09-14T00:55:54.373Z,18.01
2022-09-14T00:56:50.333Z,18.01
2022-09-14T00:57:45.301Z,17.98
2022-09-14T00:58:40.560Z,17.96
2022-09-14T00:59:36.363Z,17.95
2022-09-14T01:00:31.601Z,17.95
2022-09-14T01:01:27.142Z,17.94
2022-09-14T01:02:23.044Z,17.95
2022-09-14T01:03:18.183Z,17.94
2022-09-14T01:04:13.980Z,17.93
2022-09-14T01:05:09.191Z,17.93
2022-09-14T01:06:04.432Z,17.93
2022-09-14T01:07:00.148Z,17.93
2022-09-14T01:07:55.379Z,17.95
2022-09-14T01:08:51.175Z,17.97
2022-09-14T01:09:46.389Z,17.98
2022-09-14T01:10:41.757Z,17.98
2022-09-14T01:11:37.453Z,17.96
2022-09-14T01:12:32.699Z,17.95
2022-09-14T01:13:27.795Z,17.93
2022-09-14T01:14:24.248Z,17.91
2022-09-14T01:15:19.506Z,17.90
2022-09-14T01:16:15.345Z,17.90
2022-09-14T01:17:10.397Z,17.91
2022-09-14T01:18:05.541Z,17.91
2022-09-14T01:19:01.344Z,17.90
2022-09-14T01:19:56.479Z,17.91
2022-09-14T01:20:52.266Z,17.92
2022-09-14T01:21:47.476Z,17.91
2022-09-14T01:22:42.810Z,17.92
2022-09-14T01:23:38.586Z,17.91
2022-09-14T01:24:33.766Z,17.93
2022-09-14T01:25:28.962Z,17.92
2022-09-14T01:26:25.314Z,17.91
2022-09-14T01:27:20.612Z,17.90
2022-09-14T01:28:16.405Z,17.88
2022-09-14T01:29:11.633Z,17.88
2022-09-14T01:30:06.743Z,17.86
2022-09-14T01:31:02.553Z,17.85
2022-09-14T01:31:57.873Z,17.84
2022-09-14T01:32:53.795Z,17.83
2022-09-14T01:33:48.937Z,17.82
2022-09-14T01:34:44.053Z,17.83
2022-09-14T01:35:39.161Z,17.84
2022-09-14T01:36:34.390Z,17.86
2022-09-14T01:37:30.842Z,17.85
2022-09-14T01:38:26.113Z,17.83
2022-09-14T01:39:21.757Z,17.82
2022-09-14T01:40:17.024Z,17.83
2022-09-14T01:41:12.156Z,17.83
2022-09-14T01:42:07.940Z,17.85
2022-09-14T01:43:03.190Z,17.86
2022-09-14T01:43:59.133Z,17.89
2022-09-14T01:44:54.068Z,17.88
2022-09-14T01:45:49.572Z,17.89
2022-09-14T01:46:45.089Z,17.89
2022-09-14T01:47:40.220Z,17.91
2022-09-14T01:48:35.427Z,17.90
2022-09-14T01:49:31.788Z,17.87
2022-09-14T01:50:26.901Z,17.85
2022-09-14T01:51:22.672Z,17.85
2022-09-14T01:52:17.887Z,17.86
2022-09-14T01:53:13.087Z,17.87
2022-09-14T01:54:08.304Z,17.85
2022-09-14T01:55:03.618Z,17.84
2022-09-14T01:55:58.685Z,17.83
2022-09-14T01:56:54.035Z,17.77
2022-09-14T01:57:49.705Z,17.65
2022-09-14T01:58:44.946Z,17.59
2022-09-14T01:59:40.041Z,17.60
2022-09-14T02:00:36.054Z,17.62
2022-09-14T02:01:31.162Z,17.63
2022-09-14T02:02:26.217Z,17.60
2022-09-14T02:03:21.285Z,17.62
2022-09-14T02:04:16.363Z,17.63
2022-09-14T02:05:11.524Z,17.65
2022-09-14T02:06:06.515Z,17.69
2022-09-14T02:07:01.622Z,17.74
2022-09-14T02:07:56.728Z,17.77
2022-09-14T02:08:51.792Z,17.79
2022-09-14T02:09:46.912Z,17.72
2022-09-14T02:10:42.126Z,17.71
2022-09-14T02:11:37.352Z,17.70
2022-09-14T02:12:32.441Z,17.71
2022-09-14T02:13:27.551Z,17.67
2022-09-14T02:14:22.650Z,17.66
2022-09-14T02:15:17.772Z,17.66
2022-09-14T02:16:13.004Z,17.66
2022-09-14T02:17:08.110Z,17.66
2022-09-14T02:18:03.309Z,17.69
2022-09-14T02:18:58.512Z,17.70
2022-09-14T02:19:53.649Z,17.72
2022-09-14T02:20:48.759Z,17.71
2022-09-14T02:21:43.782Z,17.69
2022-09-14T02:22:38.888Z,17.69
2022-09-14T02:23:33.893Z,17.69
2022-09-14T02:24:31.543Z,17.67
2022-09-14T02:25:26.607Z,17.67
2022-09-14T02:26:21.760Z,17.67
2022-09-14T02:27:16.740Z,17.66
2022-09-14T02:28:11.739Z,17.66
2022-09-14T02:29:06.810Z,17.66
2022-09-14T02:30:01.927Z,17.65
2022-09-14T02:30:57.127Z,17.65
2022-09-14T02:31:52.271Z,17.67
2022-09-14T02:32:47.339Z,17.66
2022-09-14T02:33:42.328Z,17.66
2022-09-14T02:34:37.448Z,17.66
2022-09-14T02:35:32.438Z,17.62
2022-09-14T02:36:27.693Z,17.60
2022-09-14T02:37:22.694Z,17.58
2022-09-14T02:38:18.486Z,17.56
2022-09-14T02:39:13.633Z,17.54
2022-09-14T02:40:09.516Z,17.53
2022-09-14T02:41:04.607Z,17.53
2022-09-14T02:42:00.036Z,17.52
2022-09-14T02:42:55.833Z,17.52
2022-09-14T02:43:50.953Z,17.53
2022-09-14T02:44:46.163Z,17.53
2022-09-14T02:45:42.502Z,17.54
2022-09-14T02:46:37.815Z,17.56
2022-09-14T02:47:33.651Z,17.58
2022-09-14T02:48:28.751Z,17.60
2022-09-14T02:49:23.855Z,17.59
2022-09-14T02:50:19.665Z,17.56
2022-09-14T02:51:14.905Z,17.54
2022-09-14T02:52:10.830Z,17.55
2022-09-14T02:53:05.949Z,17.54
2022-09-14T02:54:01.071Z,17.54
2022-09-14T02:54:56.925Z,17.54
2022-09-14T02:55:52.203Z,17.54
2022-09-14T02:56:47.611Z,17.54
2022-09-14T02:57:43.744Z,17.55
2022-09-14T02:58:39.054Z,17.56
2022-09-14T02:59:34.777Z,17.58
2022-09-14T03:00:30.070Z,17.60
2022-09-14T03:01:25.388Z,17.60
2022-09-14T03:02:21.127Z,17.61
2022-09-14T03:03:16.296Z,17.62
2022-09-14T03:04:12.111Z,17.63
2022-09-14T03:05:07.316Z,17.63
2022-09-14T03:06:02.705Z,17.65
2022-09-14T03:06:58.359Z,17.64
2022-09-14T03:07:53.605Z,17.65
2022-09-14T03:08:48.729Z,17.66
2022-09-14T03:09:45.188Z,17.65
2022-09-14T03:10:40.448Z,17.66
2022-09-14T03:11:36.229Z,17.66
2022-09-14T03:12:31.435Z,17.66
2022-09-14T03:13:26.548Z,17.66
2022-09-14T03:14:22.363Z,17.65
2022-09-14T03:15:17.483Z,17.66
2022-09-14T03:16:13.287Z,17.70
2022-09-14T03:17:08.385Z,17.71
2022-09-14T03:18:03.653Z,17.71
2022-09-14T03:18:59.313Z,17.71
2022-09-14T03:19:54.463Z,17.72
2022-09-14T03:20:49.666Z,17.72
2022-09-14T03:21:44.877Z,17.72
2022-09-14T03:22:40.014Z,17.73
2022-09-14T03:23:35.804Z,17.73
2022-09-14T03:24:30.956Z,17.73
2022-09-14T03:25:26.757Z,17.72
2022-09-14T03:26:21.961Z,17.71
2022-09-14T03:27:17.245Z,17.68
2022-09-14T03:28:13.029Z,17.68
2022-09-14T03:29:08.310Z,17.70
2022-09-14T03:30:03.506Z,17.70
2022-09-14T03:30:59.881Z,17.70
2022-09-14T03:31:55.180Z,17.71
2022-09-14T03:32:50.831Z,17.70
2022-09-14T03:33:46.059Z,17.69
2022-09-14T03:34:41.178Z,17.70
2022-09-14T03:35:37.010Z,17.72
2022-09-14T03:36:32.273Z,17.75
2022-09-14T03:37:27.478Z,17.77
2022-09-14T03:38:22.729Z,17.79
2022-09-14T03:39:17.792Z,17.81
2022-09-14T03:40:12.960Z,17.80
2022-09-14T03:41:07.970Z,17.80
2022-09-14T03:42:02.949Z,17.76
2022-09-14T03:42:58.066Z,17.73
2022-09-14T03:43:53.167Z,17.73
2022-09-14T03:44:48.266Z,17.73
2022-09-14T03:45:43.375Z,17.73
2022-09-14T03:46:38.443Z,17.74
2022-09-14T03:47:33.446Z,17.75
2022-09-14T03:48:28.554Z,17.77
2022-09-14T03:49:23.651Z,17.75
2022-09-14T03:50:18.744Z,17.73
2022-09-14T03:51:13.846Z,17.71
2022-09-14T03:52:08.939Z,17.71
2022-09-14T03:53:04.063Z,17.70
2022-09-14T03:53:59.147Z,17.70
2022-09-14T03:54:54.134Z,17.67
2022-09-14T03:55:49.203Z,17.67
2022-09-14T03:56:44.431Z,17.67
2022-09-14T03:57:39.527Z,17.68
2022-09-14T03:58:34.819Z,17.68
2022-09-14T03:59:31.663Z,17.68
2022-09-14T04:00:26.754Z,17.70
2022-09-14T04:01:22.060Z,17.70
2022-09-14T04:02:17.159Z,17.70
2022-09-14T04:03:12.403Z,17.69
2022-09-14T04:04:07.623Z,17.70
2022-09-14T04:05:02.742Z,17.70
2022-09-14T04:05:57.981Z,17.70
2022-09-14T04:06:53.909Z,17.70
2022-09-14T04:07:49.004Z,17.71
2022-09-14T04:08:44.153Z,17.70
2022-09-14T04:09:39.959Z,17.68
2022-09-14T04:10:35.202Z,17.66
2022-09-14T04:11:31.129Z,17.64
2022-09-14T04:12:26.222Z,17.62
2022-09-14T04:13:21.595Z,17.61
2022-09-14T04:14:17.450Z,17.62
2022-09-14T04:15:12.683Z,17.65
2022-09-14T04:16:08.149Z,17.67
2022-09-14T04:17:04.127Z,17.67
2022-09-14T04:17:59.411Z,17.67
2022-09-14T04:18:55.226Z,17.66
2022-09-14T04:19:50.452Z,17.68
2022-09-14T04:20:45.698Z,17.68
2022-09-14T04:21:41.388Z,17.66
2022-09-14T04:22:36.627Z,17.65
2022-09-14T04:23:32.449Z,17.67
2022-09-14T04:24:30.414Z,17.68
2022-09-14T04:25:23.015Z,17.68
2022-09-14T04:26:18.695Z,17.69
2022-09-14T04:27:13.946Z,17.72
2022-09-14T04:28:20.217Z,17.73
2022-09-14T04:29:06.445Z,17.72
2022-09-14T04:30:00.658Z,17.73
2022-09-14T04:30:56.497Z,17.74
2022-09-14T04:31:51.572Z,17.76
2022-09-14T04:32:46.696Z,17.77
2022-09-14T04:33:42.582Z,17.78
2022-09-14T04:34:37.712Z,17.78
2022-09-14T04:35:33.538Z,17.79
2022-09-14T04:36:28.791Z,17.79
2022-09-14T04:37:23.922Z,17.79
2022-09-14T04:38:19.562Z,17.78
2022-09-14T04:39:14.731Z,17.79
2022-09-14T04:40:09.957Z,17.78
2022-09-14T04:41:06.285Z,17.79
2022-09-14T04:42:01.562Z,17.79
2022-09-14T04:42:57.402Z,17.78
2022-09-14T04:43:52.559Z,17.80
2022-09-14T04:44:47.731Z,17.80
2022-09-14T04:45:43.475Z,17.80
2022-09-14T04:46:43.470Z,17.80
2022-09-14T04:47:35.690Z,17.79
2022-09-14T04:48:29.802Z,17.79
2022-09-14T04:49:25.089Z,17.79
2022-09-14T04:50:21.779Z,17.79
2022-09-14T04:51:16.838Z,17.80
2022-09-14T04:52:12.242Z,17.78
2022-09-14T04:53:08.376Z,17.77
2022-09-14T04:54:03.668Z,17.77
2022-09-14T04:54:59.528Z,17.77
2022-09-14T04:55:54.830Z,17.76
2022-09-14T04:56:50.146Z,17.75
2022-09-14T04:57:45.794Z,17.74
2022-09-14T04:58:41.018Z,17.74
2022-09-14T04:59:36.866Z,17.74
2022-09-14T05:00:32.055Z,17.75
2022-09-14T05:01:27.542Z,17.73
2022-09-14T05:02:23.391Z,17.72
2022-09-14T05:03:18.662Z,17.74
2022-09-14T05:04:13.974Z,17.76
2022-09-14T05:05:10.272Z,17.78
2022-09-14T05:06:05.563Z,17.83
2022-09-14T05:07:00.804Z,17.89
2022-09-14T05:07:56.080Z,17.94
2022-09-14T05:08:52.035Z,17.98
2022-09-14T05:09:47.201Z,18.03
2022-09-14T05:10:43.013Z,18.08
2022-09-14T05:11:38.373Z,18.12
2022-09-14T05:12:33.771Z,18.14
2022-09-14T05:13:29.503Z,18.18
2022-09-14T05:14:24.817Z,18.24
2022-09-14T05:15:20.152Z,18.29
2022-09-14T05:16:16.537Z,18.33
2022-09-14T05:17:11.783Z,18.37
2022-09-14T05:18:07.502Z,18.41
2022-09-14T05:19:02.782Z,18.46
2022-09-14T05:19:58.071Z,18.47
2022-09-14T05:20:53.873Z,18.49
2022-09-14T05:21:49.164Z,18.51
2022-09-14T05:22:44.988Z,18.54
2022-09-14T05:23:40.220Z,18.57
2022-09-14T05:24:35.483Z,18.59
2022-09-14T05:25:30.747Z,18.61
2022-09-14T05:26:26.044Z,18.63
2022-09-14T05:27:21.318Z,18.64
2022-09-14T05:28:16.606Z,18.64
2022-09-14T05:29:12.458Z,18.63
2022-09-14T05:30:07.740Z,18.63
2022-09-14T05:31:03.131Z,18.63
2022-09-14T05:31:58.932Z,18.62
2022-09-14T05:32:57.521Z,18.63
2022-09-14T05:33:49.684Z,18.61
2022-09-14T05:34:44.969Z,18.60
2022-09-14T05:35:39.996Z,18.60
2022-09-14T05:36:35.076Z,18.55
2022-09-14T05:37:30.136Z,18.54
2022-09-14T05:38:25.138Z,18.50
2022-09-14T05:39:23.338Z,18.45
2022-09-14T05:40:15.317Z,18.39
2022-09-14T05:41:10.287Z,18.34
2022-09-14T05:42:05.435Z,18.33
2022-09-14T05:43:00.462Z,18.30
2022-09-14T05:43:55.603Z,18.29
2022-09-14T05:44:50.594Z,18.28
2022-09-14T05:45:45.789Z,18.29
2022-09-14T05:46:40.939Z,18.30
2022-09-14T05:47:39.125Z,18.30
2022-09-14T05:48:31.183Z,18.29
2022-09-14T05:49:26.267Z,18.33
2022-09-14T05:50:21.342Z,18.34
2022-09-14T05:51:19.967Z,18.33
2022-09-14T05:52:15.153Z,18.33
2022-09-14T05:53:10.184Z,18.32
2022-09-14T05:54:05.253Z,18.34
2022-09-14T05:55:00.274Z,18.32
2022-09-14T05:55:55.325Z,18.29
2022-09-14T05:56:50.403Z,18.36
2022-09-14T05:57:45.481Z,18.45
2022-09-14T05:58:40.671Z,18.48
2022-09-14T05:59:36.129Z,18.57
2022-09-14T06:00:31.340Z,18.70
2022-09-14T06:01:26.793Z,18.78
2022-09-14T06:02:22.132Z,18.84
2022-09-14T06:03:17.638Z,18.93
2022-09-14T06:04:12.977Z,19.05
2022-09-14T06:05:08.262Z,19.14
2022-09-14T06:06:03.549Z,19.24
2022-09-14T06:07:17.381Z,19.34
2022-09-14T06:07:55.346Z,19.37
2022-09-14T06:08:49.799Z,19.42
2022-09-14T06:09:45.356Z,19.45
2022-09-14T06:10:40.894Z,19.45
2022-09-14T06:11:36.109Z,19.50
2022-09-14T06:12:32.055Z,19.60
2022-09-14T06:13:27.427Z,19.74
2022-09-14T06:14:26.636Z,19.88
2022-09-14T06:15:21.924Z,19.98
2022-09-14T06:16:17.193Z,20.06
2022-09-14T06:17:12.586Z,19.99
2022-09-14T06:18:08.071Z,19.90
2022-09-14T06:19:03.434Z,19.76
2022-09-14T06:20:03.549Z,19.69
2022-09-14T06:20:55.197Z,19.68
2022-09-14T06:21:49.647Z,19.65
2022-09-14T06:22:45.147Z,19.70
2022-09-14T06:23:40.451Z,19.76
2022-09-14T06:24:35.792Z,19.82
2022-09-14T06:25:31.134Z,19.89
2022-09-14T06:26:26.666Z,19.99
2022-09-14T06:27:21.923Z,20.08
2022-09-14T06:28:17.292Z,20.10
2022-09-14T06:29:12.705Z,20.07
2022-09-14T06:30:08.069Z,20.08
2022-09-14T06:31:03.552Z,20.10
2022-09-14T06:31:58.928Z,20.16
2022-09-14T06:32:54.144Z,20.25
2022-09-14T06:33:49.514Z,20.33
2022-09-14T06:34:44.910Z,20.43
2022-09-14T06:35:40.269Z,20.50
2022-09-14T06:36:35.743Z,20.51
2022-09-14T06:37:31.060Z,20.56
2022-09-14T06:38:26.407Z,20.60
2022-09-14T06:39:21.801Z,20.63
2022-09-14T06:40:17.317Z,20.61
2022-09-14T06:41:12.527Z,20.53
2022-09-14T06:42:07.953Z,20.43
2022-09-14T06:43:03.459Z,20.32
2022-09-14T06:43:58.670Z,20.22
2022-09-14T06:44:54.077Z,20.12
2022-09-14T06:45:49.460Z,20.03
2022-09-14T06:46:47.477Z,19.94
2022-09-14T06:47:39.578Z,19.81
2022-09-14T06:48:34.658Z,19.79
2022-09-14T06:49:29.759Z,19.76
2022-09-14T06:50:24.946Z,19.69
2022-09-14T06:51:19.890Z,19.66
2022-09-14T06:52:14.897Z,19.65
2022-09-14T06:53:11.166Z,19.61
2022-09-14T06:54:06.121Z,19.60
2022-09-14T06:55:01.354Z,19.57
2022-09-14T06:55:56.465Z,19.55
2022-09-14T06:56:51.564Z,19.50
2022-09-14T06:57:46.784Z,19.46
2022-09-14T06:58:41.735Z,19.49
2022-09-14T06:59:36.863Z,19.52
2022-09-14T07:00:32.055Z,19.54
2022-09-14T07:01:27.431Z,19.56
2022-09-14T07:02:22.851Z,19.61
2022-09-14T07:03:18.163Z,19.56
2022-09-14T07:04:13.424Z,19.55
2022-09-14T07:05:08.776Z,19.61
2022-09-14T07:06:04.129Z,19.63
2022-09-14T07:06:59.521Z,19.62
2022-09-14T07:07:54.887Z,19.66
2022-09-14T07:08:50.485Z,19.67
2022-09-14T07:09:45.605Z,19.66
2022-09-14T07:10:40.929Z,19.72
2022-09-14T07:11:36.391Z,19.74
2022-09-14T07:12:33.148Z,19.72
2022-09-14T07:13:28.540Z,19.74
2022-09-14T07:14:23.936Z,19.78
2022-09-14T07:15:19.325Z,19.81
2022-09-14T07:16:15.150Z,19.80
2022-09-14T07:17:10.574Z,19.79
2022-09-14T07:18:07.995Z,19.84
2022-09-14T07:19:03.319Z,19.88
2022-09-14T07:19:58.717Z,19.88
2022-09-14T07:20:54.161Z,19.92
2022-09-14T07:21:49.592Z,20.01
2022-09-14T07:22:44.582Z,20.01
2022-09-14T07:23:39.631Z,20.10
2022-09-14T07:24:34.613Z,20.18
2022-09-14T07:25:29.648Z,20.25
2022-09-14T07:26:24.761Z,20.26
2022-09-14T07:27:19.956Z,20.29
2022-09-14T07:28:14.857Z,20.34
2022-09-14T07:29:10.266Z,20.45
2022-09-14T07:30:05.259Z,20.49
2022-09-14T07:31:00.347Z,20.55
2022-09-14T07:31:55.308Z,20.59
2022-09-14T07:32:50.436Z,20.61
2022-09-14T07:33:45.444Z,20.62
2022-09-14T07:34:40.571Z,20.59
2022-09-14T07:35:35.639Z,20.64
2022-09-14T07:36:34.589Z,20.65
2022-09-14T07:37:25.625Z,20.64
2022-09-14T07:38:30.727Z,20.69
2022-09-14T07:39:16.748Z,20.68
2022-09-14T07:40:11.034Z,20.71
2022-09-14T07:41:06.376Z,20.77
2022-09-14T07:42:01.912Z,20.84
2022-09-14T07:42:57.812Z,20.88
2022-09-14T07:43:52.756Z,20.96
2022-09-14T07:44:48.174Z,21.02
2022-09-14T07:45:43.749Z,21.08
2022-09-14T07:46:39.145Z,21.13
2022-09-14T07:47:34.552Z,21.23
2022-09-14T07:48:30.181Z,21.27
2022-09-14T07:49:25.592Z,21.31
2022-09-14T07:50:21.236Z,21.40
2022-09-14T07:51:16.443Z,21.49
2022-09-14T07:52:15.542Z,21.58
2022-09-14T07:53:10.944Z,21.62
2022-09-14T07:54:06.357Z,21.58
2022-09-14T07:55:01.624Z,21.53
2022-09-14T07:55:57.035Z,21.49
2022-09-14T07:56:52.453Z,21.35
2022-09-14T07:57:56.094Z,21.22
2022-09-14T07:58:44.468Z,21.10
2022-09-14T07:59:38.650Z,21.09
2022-09-14T08:00:34.018Z,21.11
2022-09-14T08:01:29.488Z,21.18
2022-09-14T08:02:24.926Z,21.20
2022-09-14T08:03:20.456Z,21.26
2022-09-14T08:04:15.867Z,21.32
2022-09-14T08:05:11.307Z,21.36
2022-09-14T08:06:06.275Z,21.34
2022-09-14T08:07:01.299Z,21.36
2022-09-14T08:07:56.359Z,21.43
2022-09-14T08:08:51.477Z,21.49
2022-09-14T08:09:46.579Z,21.57
2022-09-14T08:10:41.574Z,21.69
2022-09-14T08:11:36.646Z,21.75
2022-09-14T08:12:31.688Z,21.81
2022-09-14T08:13:26.768Z,21.83
2022-09-14T08:14:21.872Z,21.88
2022-09-14T08:15:18.674Z,21.98
2022-09-14T08:16:13.796Z,22.11
2022-09-14T08:17:08.764Z,22.13
2022-09-14T08:18:03.826Z,22.23
2022-09-14T08:18:59.705Z,22.28
2022-09-14T08:19:55.074Z,22.43
2022-09-14T08:20:50.524Z,22.58
2022-09-14T08:21:47.470Z,22.68
2022-09-14T08:22:41.505Z,22.75
2022-09-14T08:23:36.914Z,22.86
2022-09-14T08:24:32.324Z,22.92
2022-09-14T08:25:27.729Z,22.99
2022-09-14T08:26:23.385Z,23.13
2022-09-14T08:27:18.890Z,23.14
2022-09-14T08:28:14.332Z,23.11
2022-09-14T08:29:09.761Z,23.19
2022-09-14T08:30:05.167Z,23.32
2022-09-14T08:31:00.626Z,23.22
2022-09-14T08:31:56.141Z,23.10
2022-09-14T08:32:51.588Z,23.05
2022-09-14T08:33:47.184Z,23.05
2022-09-14T08:34:42.499Z,23.23
2022-09-14T08:35:56.949Z,23.39
2022-09-14T08:36:34.507Z,23.48
2022-09-14T08:37:28.840Z,23.45
2022-09-14T08:38:24.528Z,23.53
2022-09-14T08:39:20.010Z,23.56
2022-09-14T08:40:15.475Z,23.47
2022-09-14T08:41:10.370Z,23.46
2022-09-14T08:42:05.422Z,23.39
2022-09-14T08:43:00.478Z,23.36
2022-09-14T08:43:55.550Z,23.34
2022-09-14T08:44:50.601Z,23.44
2022-09-14T08:45:45.632Z,23.59
2022-09-14T08:46:40.688Z,23.83
2022-09-14T08:47:35.693Z,24.06
2022-09-14T08:48:30.705Z,24.22
2022-09-14T08:49:25.828Z,24.34
2022-09-14T08:50:20.813Z,24.47
2022-09-14T08:51:15.917Z,24.59
2022-09-14T08:52:11.053Z,24.57
2022-09-14T08:53:06.146Z,24.49
2022-09-14T08:54:02.216Z,24.38
2022-09-14T08:54:57.279Z,24.41
2022-09-14T08:55:52.282Z,24.33
2022-09-14T08:56:47.360Z,24.29
2022-09-14T08:57:42.426Z,24.29
2022-09-14T08:58:44.019Z,24.29
2022-09-14T08:59:33.577Z,24.18
2022-09-14T09:00:27.583Z,24.10
2022-09-14T09:01:22.734Z,24.15
2022-09-14T09:02:17.785Z,24.33
2022-09-14T09:03:12.845Z,24.42
2022-09-14T09:04:08.957Z,24.60
2022-09-14T09:05:04.574Z,24.60
2022-09-14T09:05:59.944Z,24.73
2022-09-14T09:06:55.364Z,24.89
2022-09-14T09:07:50.874Z,24.84
2022-09-14T09:08:46.403Z,24.93
2022-09-14T09:09:41.802Z,24.95
2022-09-14T09:10:37.304Z,24.92
2022-09-14T09:11:32.945Z,24.86
2022-09-14T09:12:28.323Z,24.83
2022-09-14T09:13:23.712Z,24.76
2022-09-14T09:14:19.132Z,24.79
2022-09-14T09:15:14.674Z,24.96
2022-09-14T09:16:10.242Z,25.01
2022-09-14T09:17:06.203Z,25.06
2022-09-14T09:18:01.692Z,25.08
2022-09-14T09:18:57.363Z,25.01
2022-09-14T09:19:52.783Z,24.79
2022-09-14T09:20:48.317Z,24.63
2022-09-14T09:21:43.782Z,24.50
2022-09-14T09:22:38.896Z,24.53
2022-09-14T09:23:33.893Z,24.59
2022-09-14T09:24:29.002Z,24.62
2022-09-14T09:25:24.028Z,24.67
2022-09-14T09:26:19.140Z,24.68
2022-09-14T09:27:14.263Z,24.72
2022-09-14T09:28:09.530Z,24.74
2022-09-14T09:29:04.472Z,24.72
2022-09-14T09:30:02.921Z,24.55
2022-09-14T09:30:58.011Z,24.44
2022-09-14T09:31:53.156Z,24.34
2022-09-14T09:32:48.129Z,24.33
2022-09-14T09:33:43.294Z,24.34
2022-09-14T09:34:38.318Z,24.44
2022-09-14T09:35:33.322Z,24.51
2022-09-14T09:36:28.547Z,24.51
2022-09-14T09:37:23.794Z,24.56
2022-09-14T09:38:18.933Z,24.63
2022-09-14T09:39:14.052Z,24.58
2022-09-14T09:40:09.726Z,24.44
2022-09-14T09:41:05.205Z,24.38
2022-09-14T09:42:00.828Z,24.34
2022-09-14T09:42:56.187Z,24.25
2022-09-14T09:43:51.477Z,24.28
2022-09-14T09:44:46.968Z,24.26
2022-09-14T09:45:42.348Z,24.39
2022-09-14T09:46:37.745Z,24.51
2022-09-14T09:47:33.261Z,24.69
2022-09-14T09:48:28.731Z,24.79
2022-09-14T09:49:24.215Z,24.97
2022-09-14T09:50:19.705Z,25.20
2022-09-14T09:51:15.273Z,25.31
2022-09-14T09:52:10.786Z,25.37
2022-09-14T09:53:09.984Z,25.25
2022-09-14T09:54:05.455Z,25.31
2022-09-14T09:55:00.831Z,25.45
2022-09-14T09:55:56.358Z,25.55
2022-09-14T09:56:51.982Z,25.46
2022-09-14T09:57:47.378Z,25.35
2022-09-14T09:58:42.915Z,25.26
2022-09-14T09:59:38.511Z,25.28
2022-09-14T10:00:33.798Z,25.37
2022-09-14T10:01:29.161Z,25.46
2022-09-14T10:02:24.510Z,25.69
2022-09-14T10:03:20.084Z,25.74
2022-09-14T10:04:15.477Z,25.85
2022-09-14T10:05:10.970Z,25.84
2022-09-14T10:06:06.468Z,25.88
2022-09-14T10:07:01.482Z,25.99
2022-09-14T10:07:56.450Z,25.92
2022-09-14T10:08:51.487Z,26.09
2022-09-14T10:09:46.483Z,26.23
2022-09-14T10:10:41.593Z,26.38
2022-09-14T10:11:36.633Z,26.48
2022-09-14T10:12:31.735Z,26.70
2022-09-14T10:13:26.733Z,26.56
2022-09-14T10:14:21.832Z,26.49
2022-09-14T10:15:16.939Z,26.62
2022-09-14T10:16:14.366Z,26.57
2022-09-14T10:17:09.316Z,26.52
2022-09-14T10:18:04.486Z,26.71
2022-09-14T10:18:59.496Z,26.85
2022-09-14T10:19:54.853Z,27.02
2022-09-14T10:20:50.346Z,26.83
2022-09-14T10:21:45.770Z,26.81
2022-09-14T10:22:41.254Z,26.92
2022-09-14T10:23:37.124Z,26.93
2022-09-14T10:24:32.377Z,26.70
2022-09-14T10:25:27.910Z,26.44
2022-09-14T10:26:23.411Z,26.51
2022-09-14T10:27:18.802Z,26.63
2022-09-14T10:28:14.280Z,26.38
2022-09-14T10:29:09.826Z,26.21
2022-09-14T10:30:05.312Z,26.29
2022-09-14T10:31:01.044Z,26.26
2022-09-14T10:31:56.210Z,26.29
2022-09-14T10:32:51.310Z,26.26
2022-09-14T10:33:46.421Z,26.31
2022-09-14T10:34:41.564Z,26.38
2022-09-14T10:35:36.846Z,26.55
2022-09-14T10:36:31.629Z,26.49
2022-09-14T10:37:26.673Z,26.46
2022-09-14T10:38:21.771Z,26.54
2022-09-14T10:39:16.886Z,26.54
2022-09-14T10:40:12.016Z,26.68
2022-09-14T10:41:07.043Z,26.79
2022-09-14T10:42:02.013Z,26.84
2022-09-14T10:42:57.087Z,26.76
2022-09-14T10:43:52.206Z,26.84
2022-09-14T10:44:47.359Z,26.92
2022-09-14T10:45:42.720Z,26.88
2022-09-14T10:46:38.538Z,26.84
2022-09-14T10:47:34.019Z,26.83
2022-09-14T10:48:29.415Z,26.76
2022-09-14T10:49:24.839Z,26.70
2022-09-14T10:50:20.447Z,26.45
2022-09-14T10:51:15.919Z,26.25
2022-09-14T10:52:10.975Z,26.23
2022-09-14T10:53:06.039Z,26.09
2022-09-14T10:54:01.117Z,26.02
2022-09-14T10:54:57.466Z,26.05
2022-09-14T10:55:52.449Z,25.95
2022-09-14T10:56:47.587Z,26.00
2022-09-14T10:57:42.599Z,26.12
2022-09-14T10:58:37.710Z,26.27
2022-09-14T10:59:32.728Z,26.42
2022-09-14T11:00:27.706Z,26.53
2022-09-14T11:01:22.895Z,26.50
2022-09-14T11:02:17.937Z,26.43
2022-09-14T11:03:12.997Z,26.36
2022-09-14T11:04:08.135Z,26.31
2022-09-14T11:05:04.497Z,26.24
2022-09-14T11:05:59.993Z,26.13
2022-09-14T11:06:55.625Z,26.06
2022-09-14T11:07:51.234Z,26.05
2022-09-14T11:08:46.848Z,26.00
2022-09-14T11:09:42.263Z,26.04
2022-09-14T11:10:37.613Z,26.10
2022-09-14T11:11:33.255Z,26.02
2022-09-14T11:12:28.469Z,25.90
2022-09-14T11:13:24.072Z,25.90
2022-09-14T11:14:19.647Z,25.85
2022-09-14T11:15:14.966Z,25.69
2022-09-14T11:16:10.722Z,25.68
2022-09-14T11:17:05.914Z,25.62
2022-09-14T11:18:01.623Z,25.58
2022-09-14T11:18:56.982Z,25.57
2022-09-14T11:19:52.446Z,25.54
2022-09-14T11:20:48.059Z,25.51
2022-09-14T11:21:43.575Z,25.50
2022-09-14T11:22:38.966Z,25.46
2022-09-14T11:23:34.606Z,25.45
2022-09-14T11:24:30.060Z,25.42
2022-09-14T11:25:25.632Z,25.37
2022-09-14T11:26:21.110Z,25.36
2022-09-14T11:27:17.678Z,25.40
2022-09-14T11:28:13.139Z,25.40
2022-09-14T11:29:08.463Z,25.48
2022-09-14T11:30:03.937Z,25.48
2022-09-14T11:31:01.653Z,25.37
2022-09-14T11:32:19.268Z,25.34
2022-09-14T11:32:53.241Z,25.25
2022-09-14T11:33:47.810Z,25.19
2022-09-14T11:34:43.507Z,25.21
2022-09-14T11:35:38.820Z,25.29
2022-09-14T11:36:34.329Z,25.25
2022-09-14T11:37:29.940Z,25.13
2022-09-14T11:38:25.461Z,25.09
2022-09-14T11:39:20.802Z,25.02
2022-09-14T11:40:16.343Z,25.08
2022-09-14T11:41:11.698Z,25.17
2022-09-14T11:42:07.335Z,25.29
2022-09-14T11:43:02.714Z,25.22
2022-09-14T11:43:58.046Z,25.16
2022-09-14T11:44:53.108Z,25.16
2022-09-14T11:45:48.218Z,25.17
2022-09-14T11:46:43.356Z,25.19
2022-09-14T11:47:38.401Z,25.22
2022-09-14T11:48:48.732Z,25.29
2022-09-14T11:49:29.544Z,25.35
2022-09-14T11:50:23.645Z,25.40
2022-09-14T11:51:18.701Z,25.39
2022-09-14T11:52:13.790Z,25.49
2022-09-14T11:53:08.911Z,25.60