createdAt,value
2022-08-26T00:01:01.913Z,74.86
2022-08-26T00:02:03.781Z,74.74
2022-08-26T00:03:05.712Z,74.88
2022-08-26T00:04:10.136Z,75.41
2022-08-26T00:05:11.858Z,75.84
2022-08-26T00:06:13.819Z,75.82
2022-08-26T00:07:15.418Z,77.35
2022-08-26T00:08:18.646Z,77.77
2022-08-26T00:09:20.887Z,77.03
2022-08-26T00:10:22.952Z,77.37
2022-08-26T00:11:28.017Z,77.31
2022-08-26T00:12:36.021Z,78.82
2022-08-26T00:13:39.921Z,78.58
2022-08-26T00:14:48.487Z,77.32
2022-08-26T00:15:51.208Z,77.34
2022-08-26T00:16:52.783Z,77.41
2022-08-26T00:17:56.878Z,78.38
2022-08-26T00:18:58.572Z,78.20
2022-08-26T00:20:00.325Z,78.67
2022-08-26T00:21:06.226Z,78.74
2022-08-26T00:22:08.301Z,78.15
2022-08-26T00:23:09.971Z,78.39
2022-08-26T00:24:11.973Z,78.37
2022-08-26T00:25:14.918Z,78.10
2022-08-26T00:26:18.734Z,77.66
2022-08-26T00:27:22.694Z,77.60
2022-08-26T00:28:24.765Z,78.09
2022-08-26T00:29:26.522Z,77.64
2022-08-26T00:30:30.975Z,78.73
2022-08-26T00:31:33.170Z,78.38
2022-08-26T00:32:35.712Z,78.19
2022-08-26T00:33:39.932Z,78.25
2022-08-26T00:34:41.764Z,77.67
2022-08-26T00:35:45.244Z,77.67
2022-08-26T00:36:47.828Z,78.39
2022-08-26T00:37:54.217Z,78.19
2022-08-26T00:38:56.388Z,77.96
2022-08-26T00:39:58.395Z,78.36
2022-08-26T00:41:02.649Z,78.12
2022-08-26T00:42:04.564Z,78.08
2022-08-26T00:43:08.529Z,78.48
2022-08-26T00:44:11.369Z,78.35
2022-08-26T00:45:14.054Z,78.30
2022-08-26T00:46:26.866Z,79.18
2022-08-26T00:47:35.302Z,78.79
2022-08-26T00:48:42.420Z,79.37
2022-08-26T00:49:47.397Z,79.38
2022-08-26T00:51:01.938Z,80.31
2022-08-26T00:52:07.037Z,80.14
2022-08-26T00:53:24.122Z,79.92
2022-08-26T00:54:32.691Z,79.71
2022-08-26T00:55:39.120Z,79.33
2022-08-26T00:56:49.775Z,79.28
2022-08-26T00:57:53.481Z,79.27
2022-08-26T00:58:58.175Z,79.28
2022-08-26T01:00:03.419Z,79.16
2022-08-26T01:01:05.777Z,79.35
2022-08-26T01:02:07.347Z,79.35
2022-08-26T01:03:25.218Z,79.46
2022-08-26T01:04:27.440Z,79.50
2022-08-26T01:05:30.161Z,79.31
2022-08-26T01:06:32.353Z,79.72
2022-08-26T01:07:34.911Z,79.57
2022-08-26T01:08:36.702Z,79.75
2022-08-26T01:09:38.680Z,79.41
2022-08-26T01:10:42.127Z,79.22
2022-08-26T01:11:47.458Z,79.27
2022-08-26T01:12:55.687Z,79.64
2022-08-26T01:14:02.065Z,78.87
2022-08-26T01:15:05.893Z,78.98
2022-08-26T01:16:12.840Z,78.94
2022-08-26T01:17:15.219Z,78.57
2022-08-26T01:18:18.357Z,79.03
2022-08-26T01:19:32.994Z,78.47
2022-08-26T01:21:16.329Z,77.96
2022-08-26T01:22:28.131Z,78.60
2022-08-26T01:23:40.946Z,77.98
2022-08-26T01:24:48.101Z,78.15
2022-08-26T01:25:56.520Z,77.51
2022-08-26T01:27:01.654Z,76.75
2022-08-26T01:28:08.195Z,76.49
2022-08-26T01:29:15.032Z,76.30
2022-08-26T01:30:17.030Z,76.22
2022-08-26T01:31:22.423Z,76.44
2022-08-26T01:32:25.707Z,75.17
2022-08-26T01:33:42.173Z,74.92
2022-08-26T01:34:47.270Z,74.89
2022-08-26T01:35:49.375Z,74.41
2022-08-26T01:36:57.734Z,73.74
2022-08-26T01:38:00.643Z,73.74
2022-08-26T01:39:05.886Z,73.52
2022-08-26T01:40:14.025Z,73.73
2022-08-26T01:41:19.866Z,72.79
2022-08-26T01:42:29.384Z,72.71
2022-08-26T01:43:32.849Z,72.59
2022-08-26T01:44:39.919Z,72.58
2022-08-26T01:45:42.800Z,72.45
2022-08-26T01:46:46.703Z,72.67
2022-08-26T01:47:56.748Z,72.92
2022-08-26T01:49:02.675Z,73.68
2022-08-26T01:50:10.499Z,73.57
2022-08-26T01:51:17.420Z,73.02
2022-08-26T01:52:24.280Z,72.71
2022-08-26T01:53:30.335Z,72.85
2022-08-26T01:54:32.536Z,72.81
2022-08-26T01:55:37.061Z,72.85
2022-08-26T01:56:39.306Z,72.54
2022-08-26T01:57:44.242Z,72.87
2022-08-26T01:58:51.435Z,72.72
2022-08-26T01:59:57.076Z,72.52
2022-08-26T02:00:59.055Z,74.04
2022-08-26T02:02:01.571Z,73.06
2022-08-26T02:03:17.567Z,73.13
2022-08-26T02:04:26.592Z,73.24
2022-08-26T02:05:28.322Z,73.70
2022-08-26T02:06:31.003Z,73.47
2022-08-26T02:07:33.321Z,73.75
2022-08-26T02:08:41.128Z,74.24
2022-08-26T02:09:43.349Z,74.41
2022-08-26T02:10:45.088Z,74.03
2022-08-26T02:11:47.450Z,74.36
2022-08-26T02:12:50.165Z,74.05
2022-08-26T02:13:59.675Z,73.97
2022-08-26T02:15:05.748Z,74.86
2022-08-26T02:16:08.969Z,74.53
2022-08-26T02:17:11.125Z,74.32
2022-08-26T02:18:14.183Z,73.72
2022-08-26T02:19:23.495Z,74.40
2022-08-26T02:20:26.568Z,74.39
2022-08-26T02:21:29.932Z,74.51
2022-08-26T02:22:33.048Z,74.37
2022-08-26T02:23:34.696Z,74.49
2022-08-26T02:25:28.552Z,75.30
2022-08-26T02:26:30.140Z,74.69
2022-08-26T02:27:34.069Z,75.21
2022-08-26T02:29:01.990Z,75.10
2022-08-26T02:30:21.262Z,75.04
2022-08-26T02:31:23.787Z,74.39
2022-08-26T02:32:25.882Z,74.62
2022-08-26T02:33:29.637Z,75.68
2022-08-26T02:34:33.231Z,75.36
2022-08-26T02:35:36.450Z,75.42
2022-08-26T02:36:38.584Z,75.15
2022-08-26T02:37:41.906Z,76.32
2022-08-26T02:38:43.564Z,76.08
2022-08-26T02:39:48.073Z,76.54
2022-08-26T02:40:49.815Z,76.62
2022-08-26T02:41:52.684Z,76.67
2022-08-26T02:42:55.959Z,76.59
2022-08-26T02:43:59.088Z,76.54
2022-08-26T02:45:00.777Z,76.89
2022-08-26T02:46:02.688Z,76.93
2022-08-26T02:47:05.220Z,76.75
2022-08-26T02:48:18.802Z,77.25
2022-08-26T02:49:21.807Z,77.50
2022-08-26T02:50:24.171Z,77.76
2022-08-26T02:51:27.262Z,77.82
2022-08-26T02:52:29.054Z,77.92
2022-08-26T02:53:32.054Z,77.89
2022-08-26T02:54:37.228Z,77.96
2022-08-26T02:55:40.369Z,77.99
2022-08-26T02:56:45.513Z,78.21
2022-08-26T02:57:47.186Z,77.91
2022-08-26T02:58:48.832Z,78.27
2022-08-26T02:59:53.590Z,78.09
2022-08-26T03:00:55.426Z,78.60
2022-08-26T03:01:57.304Z,78.81
2022-08-26T03:02:59.426Z,78.65
2022-08-26T03:04:03.251Z,78.92
2022-08-26T03:05:05.412Z,78.96
2022-08-26T03:06:07.074Z,78.90
2022-08-26T03:07:10.194Z,79.24
2022-08-26T03:08:11.878Z,79.62
2022-08-26T03:09:18.507Z,80.48
2022-08-26T03:10:21.120Z,80.45
2022-08-26T03:11:23.631Z,80.08
2022-08-26T03:12:26.251Z,80.29
2022-08-26T03:13:27.896Z,80.30
2022-08-26T03:14:29.800Z,80.43
2022-08-26T03:15:32.217Z,80.46
2022-08-26T03:16:35.828Z,80.26
2022-08-26T03:17:38.108Z,80.49
2022-08-26T03:18:41.723Z,80.61
2022-08-26T03:19:43.359Z,80.56
2022-08-26T03:20:46.448Z,80.88
2022-08-26T03:21:48.426Z,81.16
2022-08-26T03:22:53.236Z,80.98
2022-08-26T03:23:58.899Z,81.45
2022-08-26T03:25:03.729Z,81.44
2022-08-26T03:26:06.536Z,81.25
2022-08-26T03:27:08.342Z,81.26
2022-08-26T03:28:10.076Z,81.52
2022-08-26T03:29:30.304Z,82.05
2022-08-26T03:30:45.390Z,81.95
2022-08-26T03:31:47.461Z,82.05
2022-08-26T03:32:49.340Z,81.83
2022-08-26T03:33:51.513Z,81.99
2022-08-26T03:34:53.955Z,81.93
2022-08-26T03:35:55.696Z,82.30
2022-08-26T03:36:58.994Z,82.14
2022-08-26T03:38:01.960Z,82.30
2022-08-26T03:39:03.641Z,82.11
2022-08-26T03:40:08.985Z,82.62
2022-08-26T03:41:13.562Z,82.60
2022-08-26T03:42:15.857Z,82.09
2022-08-26T03:43:17.950Z,82.18
2022-08-26T03:44:19.704Z,81.99
2022-08-26T03:45:21.877Z,82.08
2022-08-26T03:46:23.523Z,82.58
2022-08-26T03:47:28.446Z,82.03
2022-08-26T03:48:29.976Z,81.88
2022-08-26T03:49:32.014Z,82.78
2022-08-26T03:50:35.802Z,83.14
2022-08-26T03:51:38.834Z,82.71
2022-08-26T03:52:44.101Z,82.85
2022-08-26T03:53:47.644Z,83.67
2022-08-26T03:54:50.102Z,84.10
2022-08-26T03:55:52.077Z,84.20
2022-08-26T03:56:54.049Z,84.73
2022-08-26T03:57:55.810Z,84.18
2022-08-26T03:58:57.448Z,85.05
2022-08-26T04:00:00.207Z,84.87
2022-08-26T04:01:01.817Z,84.92
2022-08-26T04:02:03.740Z,85.11
2022-08-26T04:03:33.115Z,85.31
2022-08-26T04:04:35.399Z,85.88
2022-08-26T04:05:37.928Z,85.10
2022-08-26T04:06:45.014Z,84.55
2022-08-26T04:07:47.743Z,84.41
2022-08-26T04:08:50.698Z,84.27
2022-08-26T04:09:56.994Z,84.71
2022-08-26T04:10:59.059Z,83.81
2022-08-26T04:12:00.792Z,84.09
2022-08-26T04:13:02.466Z,83.50
2022-08-26T04:14:07.221Z,83.78
2022-08-26T04:15:12.929Z,84.64
2022-08-26T04:16:17.398Z,84.24
2022-08-26T04:17:19.872Z,84.35
2022-08-26T04:18:31.428Z,84.33
2022-08-26T04:19:38.606Z,84.74
2022-08-26T04:20:40.134Z,84.15
2022-08-26T04:21:41.954Z,85.71
2022-08-26T04:22:45.249Z,86.12
2022-08-26T04:23:47.542Z,86.72
2022-08-26T04:24:49.535Z,86.70
2022-08-26T04:25:51.540Z,87.50
2022-08-26T04:26:54.011Z,87.74
2022-08-26T04:27:55.711Z,88.03
2022-08-26T04:28:57.246Z,88.18
2022-08-26T04:30:01.338Z,89.04
2022-08-26T04:31:03.254Z,89.11
2022-08-26T04:32:04.900Z,90.33
2022-08-26T04:33:13.025Z,89.79
2022-08-26T04:34:16.232Z,89.98
2022-08-26T04:35:19.439Z,89.89
2022-08-26T04:36:24.418Z,89.61
2022-08-26T04:37:26.213Z,89.81
2022-08-26T04:38:29.199Z,89.55
2022-08-26T04:39:31.261Z,89.55
2022-08-26T04:40:33.468Z,89.85
2022-08-26T04:41:36.728Z,89.59
2022-08-26T04:42:38.371Z,89.28
2022-08-26T04:43:40.047Z,89.08
2022-08-26T04:44:41.647Z,89.19
2022-08-26T04:45:43.970Z,89.35
2022-08-26T04:46:45.819Z,88.95
2022-08-26T04:47:47.525Z,89.05
2022-08-26T04:48:53.324Z,88.62
2022-08-26T04:49:55.946Z,88.78
2022-08-26T04:51:00.182Z,88.83
2022-08-26T04:52:01.882Z,88.27
2022-08-26T04:53:04.575Z,88.18
2022-08-26T04:54:09.101Z,88.35
2022-08-26T04:55:10.754Z,88.99
2022-08-26T04:56:13.481Z,88.71
2022-08-26T04:57:15.400Z,88.67
2022-08-26T04:58:19.644Z,88.78
2022-08-26T04:59:21.298Z,88.79
2022-08-26T05:00:23.602Z,88.91
2022-08-26T05:01:29.866Z,89.12
2022-08-26T05:02:31.548Z,89.23
2022-08-26T05:03:36.169Z,88.93
2022-08-26T05:04:37.844Z,89.52
2022-08-26T05:05:44.153Z,90.34
2022-08-26T05:06:46.697Z,90.99
2022-08-26T05:07:48.263Z,90.85
2022-08-26T05:08:51.932Z,90.26
2022-08-26T05:09:54.653Z,90.24
2022-08-26T05:10:56.632Z,89.75
2022-08-26T05:11:58.327Z,90.66
2022-08-26T05:13:00.287Z,89.61
2022-08-26T05:14:02.520Z,89.69
2022-08-26T05:15:04.594Z,89.82
2022-08-26T05:16:11.635Z,89.78
2022-08-26T05:17:14.965Z,89.64
2022-08-26T05:18:20.709Z,89.75
2022-08-26T05:19:23.626Z,88.99
2022-08-26T05:20:26.061Z,88.79
2022-08-26T05:21:29.057Z,88.73
2022-08-26T05:22:30.757Z,88.58
2022-08-26T05:23:35.090Z,88.52
2022-08-26T05:24:37.241Z,87.90
2022-08-26T05:25:42.028Z,87.58
2022-08-26T05:26:44.644Z,88.28
2022-08-26T05:27:46.908Z,86.62
2022-08-26T05:28:49.203Z,86.95
2022-08-26T05:29:54.417Z,86.08
2022-08-26T05:30:57.166Z,85.34
2022-08-26T05:31:58.843Z,85.13
2022-08-26T05:33:01.552Z,85.03
2022-08-26T05:34:04.639Z,85.11
2022-08-26T05:35:08.863Z,85.14
2022-08-26T05:36:15.110Z,84.79
2022-08-26T05:37:16.965Z,84.63
2022-08-26T05:38:21.063Z,84.44
2022-08-26T05:39:23.433Z,84.16
2022-08-26T05:40:25.449Z,84.47
2022-08-26T05:41:36.489Z,84.51
2022-08-26T05:42:40.276Z,84.18
2022-08-26T05:43:42.118Z,83.95
2022-08-26T05:44:55.481Z,83.63
2022-08-26T05:46:06.984Z,83.60
2022-08-26T05:47:08.618Z,82.51
2022-08-26T05:48:10.428Z,82.30
2022-08-26T05:49:14.756Z,81.89
2022-08-26T05:50:21.871Z,82.67
2022-08-26T05:51:26.301Z,81.61
2022-08-26T05:52:27.967Z,81.79
2022-08-26T05:53:29.650Z,81.45
2022-08-26T05:54:32.467Z,81.09
2022-08-26T05:55:34.978Z,81.14
2022-08-26T05:56:37.196Z,80.66
2022-08-26T05:57:42.866Z,81.06
2022-08-26T05:58:44.659Z,79.40
2022-08-26T05:59:47.928Z,78.79
2022-08-26T06:01:02.324Z,78.97
2022-08-26T06:02:05.889Z,79.32
2022-08-26T06:03:08.344Z,78.23
2022-08-26T06:04:10.919Z,77.96
2022-08-26T06:05:12.716Z,77.77
2022-08-26T06:06:27.285Z,77.66
2022-08-26T06:07:49.634Z,76.45
2022-08-26T06:08:52.594Z,75.62
2022-08-26T06:10:01.628Z,75.12
2022-08-26T06:11:18.658Z,74.06
2022-08-26T06:12:23.248Z,74.09
2022-08-26T06:13:26.842Z,74.49
2022-08-26T06:14:28.602Z,74.32
2022-08-26T06:15:30.480Z,73.59
2022-08-26T06:16:35.054Z,73.13
2022-08-26T06:17:36.826Z,72.53
2022-08-26T06:18:40.899Z,72.36
2022-08-26T06:19:42.488Z,71.03
2022-08-26T06:20:54.614Z,70.94
2022-08-26T06:22:22.304Z,70.66
2022-08-26T06:23:46.339Z,71.21
2022-08-26T06:25:06.516Z,69.45
2022-08-26T06:26:11.063Z,70.09
2022-08-26T06:27:14.008Z,68.10
2022-08-26T06:28:17.359Z,66.90
2022-08-26T06:29:24.321Z,66.34
2022-08-26T06:30:26.573Z,65.41
2022-08-26T06:31:28.769Z,64.47
2022-08-26T06:32:30.799Z,62.95
2022-08-26T06:33:32.528Z,62.06
2022-08-26T06:34:36.839Z,61.73
2022-08-26T06:35:40.501Z,61.52
2022-08-26T06:36:44.804Z,61.00
2022-08-26T06:37:48.255Z,62.21
2022-08-26T06:38:51.146Z,60.64
2022-08-26T06:39:52.780Z,61.02
2022-08-26T06:40:54.967Z,61.44
2022-08-26T06:41:56.902Z,60.66
2022-08-26T06:42:58.559Z,61.79
2022-08-26T06:44:01.356Z,60.98
2022-08-26T06:45:03.641Z,59.12
2022-08-26T06:46:12.398Z,57.79
2022-08-26T06:47:14.208Z,56.50
2022-08-26T06:48:20.249Z,52.44
2022-08-26T06:49:25.815Z,51.15
2022-08-26T06:50:29.498Z,48.82
2022-08-26T06:51:34.579Z,48.43
2022-08-26T06:52:36.364Z,46.54
2022-08-26T06:53:38.948Z,46.20
2022-08-26T06:54:43.217Z,45.08
2022-08-26T06:55:46.845Z,44.54
2022-08-26T06:56:53.680Z,42.85
2022-08-26T06:57:56.574Z,43.40
2022-08-26T06:58:58.163Z,43.05
2022-08-26T06:59:59.757Z,42.52
2022-08-26T07:01:09.079Z,43.45
2022-08-26T07:02:13.773Z,42.52
2022-08-26T07:03:15.587Z,41.77
2022-08-26T07:04:20.291Z,41.53
2022-08-26T07:05:25.613Z,41.88
2022-08-26T07:06:28.344Z,41.59
2022-08-26T07:07:29.991Z,41.17
2022-08-26T07:08:31.663Z,41.32
2022-08-26T07:09:35.319Z,42.17
2022-08-26T07:10:38.703Z,41.51
2022-08-26T07:11:40.648Z,42.07
2022-08-26T07:12:43.256Z,42.28
2022-08-26T07:13:50.505Z,43.09
2022-08-26T07:14:53.513Z,43.34
2022-08-26T07:15:58.018Z,43.65
2022-08-26T07:17:09.209Z,43.34
2022-08-26T07:18:13.895Z,42.72
2022-08-26T07:19:17.503Z,41.73
2022-08-26T07:20:30.357Z,40.76
2022-08-26T07:21:32.015Z,38.62
2022-08-26T07:22:34.449Z,38.58
2022-08-26T07:23:37.034Z,37.48
2022-08-26T07:24:42.535Z,37.72
2022-08-26T07:25:44.477Z,37.08
2022-08-26T07:26:46.018Z,37.31
2022-08-26T07:27:54.253Z,37.38
2022-08-26T07:28:57.966Z,37.44
2022-08-26T07:30:02.045Z,36.74
2022-08-26T07:31:06.161Z,36.45
2022-08-26T07:32:13.868Z,35.60
2022-08-26T07:33:16.765Z,36.45
2022-08-26T07:34:18.687Z,36.01
2022-08-26T07:35:20.357Z,35.02
2022-08-26T07:36:23.228Z,36.00
2022-08-26T07:37:24.953Z,36.63
2022-08-26T07:38:26.832Z,36.50
2022-08-26T07:39:31.879Z,36.72
2022-08-26T07:40:34.478Z,35.54
2022-08-26T07:41:36.638Z,34.69
2022-08-26T07:42:38.246Z,34.56
2022-08-26T07:43:40.410Z,35.33
2022-08-26T07:44:45.262Z,35.28
2022-08-26T07:45:47.271Z,34.87
2022-08-26T07:46:53.211Z,34.41
2022-08-26T07:47:55.845Z,34.78
2022-08-26T07:48:58.541Z,34.24
2022-08-26T07:50:00.202Z,34.57
2022-08-26T07:51:02.396Z,34.34
2022-08-26T07:52:04.943Z,35.51
2022-08-26T07:53:06.666Z,34.99
2022-08-26T07:54:12.253Z,35.86
2022-08-26T07:55:15.195Z,36.82
2022-08-26T07:56:17.036Z,37.10
2022-08-26T07:57:19.142Z,37.20
2022-08-26T07:58:21.104Z,37.20
2022-08-26T07:59:23.336Z,37.64
2022-08-26T08:00:25.589Z,36.48
2022-08-26T08:01:29.642Z,36.48
2022-08-26T08:02:32.907Z,36.81
2022-08-26T08:03:36.463Z,37.31
2022-08-26T08:04:38.107Z,37.96
2022-08-26T08:05:41.274Z,37.62
2022-08-26T08:06:44.674Z,37.18
2022-08-26T08:07:46.549Z,37.02
2022-08-26T08:08:48.275Z,36.99
2022-08-26T08:09:52.549Z,36.90
2022-08-26T08:10:54.291Z,37.64
2022-08-26T08:11:55.900Z,37.49
2022-08-26T08:12:58.380Z,36.55
2022-08-26T08:14:02.841Z,36.55
2022-08-26T08:15:13.900Z,36.76
2022-08-26T08:16:15.710Z,37.49
2022-08-26T08:17:17.314Z,37.95
2022-08-26T08:18:20.952Z,36.45
2022-08-26T08:19:23.948Z,37.05
2022-08-26T08:20:35.081Z,37.37
2022-08-26T08:21:38.615Z,37.67
2022-08-26T08:22:40.896Z,36.96
2022-08-26T08:23:42.451Z,37.56
2022-08-26T08:24:44.012Z,37.58
2022-08-26T08:25:45.673Z,37.18
2022-08-26T08:26:47.601Z,35.58
2022-08-26T08:27:49.215Z,35.84
2022-08-26T08:28:54.980Z,35.20
2022-08-26T08:29:56.812Z,34.83
2022-08-26T08:30:58.535Z,35.68
2022-08-26T08:32:01.141Z,35.91
2022-08-26T08:33:04.549Z,35.02
2022-08-26T08:34:07.323Z,35.03
2022-08-26T08:35:11.723Z,34.74
2022-08-26T08:36:18.428Z,35.64
2022-08-26T08:37:23.442Z,35.41
2022-08-26T08:38:25.919Z,36.20
2022-08-26T08:39:27.986Z,36.86
2022-08-26T08:40:29.559Z,38.81
2022-08-26T08:41:43.575Z,39.31
2022-08-26T08:42:48.414Z,41.19
2022-08-26T08:43:51.808Z,41.93
2022-08-26T08:44:57.320Z,42.52
2022-08-26T08:46:05.854Z,42.47
2022-08-26T08:47:30.603Z,42.29
2022-08-26T08:48:37.882Z,42.51
2022-08-26T08:49:40.270Z,41.08
2022-08-26T08:50:52.167Z,41.44
2022-08-26T08:52:00.329Z,40.58
2022-08-26T08:53:11.156Z,39.77
2022-08-26T08:54:13.019Z,38.40
2022-08-26T08:55:18.201Z,37.48
2022-08-26T08:56:32.310Z,37.06
2022-08-26T08:57:53.872Z,37.89
2022-08-26T08:59:25.276Z,37.46
2022-08-26T09:00:30.770Z,37.00
2022-08-26T09:01:52.567Z,36.40
2022-08-26T09:03:10.846Z,36.00
2022-08-26T09:04:28.929Z,34.86
2022-08-26T09:05:40.234Z,35.55
2022-08-26T09:06:42.863Z,35.08
2022-08-26T09:08:04.937Z,35.27
2022-08-26T09:09:14.195Z,33.80
2022-08-26T09:10:36.428Z,33.67
2022-08-26T09:11:38.776Z,32.06
2022-08-26T09:12:40.405Z,32.04
2022-08-26T09:13:49.223Z,32.48
2022-08-26T09:14:51.985Z,32.59
2022-08-26T09:16:07.420Z,32.56
2022-08-26T09:17:28.488Z,32.55
2022-08-26T09:18:34.141Z,32.59
2022-08-26T09:19:49.480Z,32.31
2022-08-26T09:21:11.612Z,33.13
2022-08-26T09:22:29.039Z,33.11
2022-08-26T09:23:34.024Z,33.94
2022-08-26T09:24:41.622Z,34.80
2022-08-26T09:25:49.079Z,34.03
2022-08-26T09:26:52.696Z,35.59
2022-08-26T09:27:54.542Z,34.85
2022-08-26T09:29:02.883Z,34.64
2022-08-26T09:30:06.397Z,35.29
2022-08-26T09:31:21.547Z,33.99
2022-08-26T09:32:26.506Z,33.66
2022-08-26T09:33:31.362Z,33.30
2022-08-26T09:34:33.188Z,32.74
2022-08-26T09:35:48.830Z,32.38
2022-08-26T09:36:51.720Z,32.44
2022-08-26T09:37:53.415Z,32.30
2022-08-26T09:38:56.181Z,32.64
2022-08-26T09:40:13.612Z,33.02
2022-08-26T09:41:35.497Z,31.56
2022-08-26T09:42:37.100Z,33.15
2022-08-26T09:43:38.893Z,34.00
2022-08-26T09:44:58.316Z,36.52
2022-08-26T09:46:19.401Z,38.11
2022-08-26T09:47:26.497Z,38.72
2022-08-26T09:48:36.612Z,39.52
2022-08-26T09:49:40.355Z,40.59
2022-08-26T09:50:56.098Z,40.64
2022-08-26T09:52:15.556Z,41.16
2022-08-26T09:53:33.248Z,42.86
2022-08-26T09:54:35.680Z,44.20
2022-08-26T09:55:39.620Z,44.00
2022-08-26T09:56:41.249Z,43.43
2022-08-26T09:57:51.200Z,43.69
2022-08-26T09:58:54.889Z,44.10
2022-08-26T09:59:56.535Z,44.27
2022-08-26T10:01:01.511Z,44.76
2022-08-26T10:02:34.240Z,44.66
2022-08-26T10:03:38.986Z,44.67
2022-08-26T10:04:40.762Z,44.81
2022-08-26T10:05:44.175Z,45.89
2022-08-26T10:07:01.126Z,45.08
2022-08-26T10:08:19.939Z,45.33
2022-08-26T10:09:26.369Z,45.78
2022-08-26T10:10:38.687Z,45.61
2022-08-26T10:11:50.845Z,44.82
2022-08-26T10:13:07.839Z,44.95
2022-08-26T10:14:31.787Z,45.66
2022-08-26T10:15:50.635Z,47.06
2022-08-26T10:17:03.365Z,45.63
2022-08-26T10:18:20.265Z,45.07
2022-08-26T10:19:29.260Z,46.12
2022-08-26T10:20:57.048Z,46.21
2022-08-26T10:22:05.887Z,45.91
2022-08-26T10:23:09.441Z,46.24
2022-08-26T10:24:20.820Z,46.50
2022-08-26T10:25:29.040Z,45.45
2022-08-26T10:26:37.744Z,45.19
2022-08-26T10:27:52.766Z,45.44
2022-08-26T10:29:10.204Z,47.16
2022-08-26T10:30:24.472Z,46.88
2022-08-26T10:31:27.499Z,45.44
2022-08-26T10:32:41.809Z,44.61
2022-08-26T10:33:43.501Z,45.14
2022-08-26T10:34:45.604Z,44.84
2022-08-26T10:36:07.654Z,46.17
2022-08-26T10:37:21.448Z,45.29
2022-08-26T10:38:32.444Z,44.14
2022-08-26T10:39:53.061Z,42.66
2022-08-26T10:41:02.851Z,42.98
2022-08-26T10:42:28.898Z,43.76
2022-08-26T10:43:45.044Z,42.46
2022-08-26T10:44:50.222Z,42.97
2022-08-26T10:46:03.155Z,42.99
2022-08-26T10:47:59.218Z,41.06
2022-08-26T10:49:10.602Z,40.63
2022-08-26T10:50:12.811Z,42.13
2022-08-26T10:51:25.673Z,43.18
2022-08-26T10:52:46.756Z,41.40
2022-08-26T10:54:01.730Z,42.11
2022-08-26T10:55:27.364Z,41.02
2022-08-26T10:57:10.580Z,40.45
2022-08-26T10:58:49.492Z,40.52
2022-08-26T11:00:00.951Z,41.54
2022-08-26T11:01:40.845Z,41.54
2022-08-26T11:02:48.253Z,42.69
2022-08-26T11:04:05.283Z,41.88
2022-08-26T11:05:16.812Z,42.79
2022-08-26T11:06:18.745Z,42.72
2022-08-26T11:07:33.534Z,42.47
2022-08-26T11:08:45.035Z,43.48
2022-08-26T11:09:47.802Z,43.34
2022-08-26T11:11:00.410Z,45.03
2022-08-26T11:12:09.922Z,43.91
2022-08-26T11:13:12.117Z,43.33
2022-08-26T11:14:29.299Z,42.89
2022-08-26T11:15:31.756Z,41.45
2022-08-26T11:16:43.555Z,41.81
2022-08-26T11:17:45.829Z,41.55
2022-08-26T11:18:48.726Z,40.88
2022-08-26T11:20:01.558Z,38.89
2022-08-26T11:21:44.035Z,37.21
2022-08-26T11:22:47.942Z,36.06
2022-08-26T11:23:50.454Z,35.55
2022-08-26T11:24:52.438Z,34.90
2022-08-26T11:26:09.514Z,33.38
2022-08-26T11:27:35.145Z,35.35
2022-08-26T11:28:45.793Z,34.74
2022-08-26T11:30:03.977Z,35.60
2022-08-26T11:31:10.678Z,35.68
2022-08-26T11:32:48.777Z,36.91
2022-08-26T11:33:59.481Z,38.70
2022-08-26T11:35:05.987Z,41.08
2022-08-26T11:36:12.495Z,39.84
2022-08-26T11:37:17.902Z,40.05
2022-08-26T11:38:29.489Z,39.84
2022-08-26T11:39:54.037Z,41.16
2022-08-26T11:41:21.953Z,43.12
2022-08-26T11:42:36.838Z,43.52
2022-08-26T11:43:40.663Z,43.78
2022-08-26T11:44:49.312Z,43.46
2022-08-26T11:46:00.174Z,42.64
2022-08-26T11:47:03.115Z,43.27
2022-08-26T11:48:38.555Z,43.64
2022-08-26T11:49:41.832Z,43.79
2022-08-26T11:50:54.175Z,44.28
2022-08-26T11:52:20.869Z,43.75
2022-08-26T11:53:23.659Z,44.88
2022-08-26T11:54:30.794Z,44.67
2022-08-26T11:55:43.346Z,44.15
2022-08-26T11:56:48.711Z,44.65
2022-08-26T11:57:55.206Z,44.80
2022-08-26T11:58:59.864Z,46.15
2022-08-26T12:00:02.928Z,45.62
2022-08-26T12:01:09.621Z,46.17
2022-08-26T12:02:16.017Z,46.60
2022-08-26T12:03:23.587Z,45.23
2022-08-26T12:04:30.196Z,46.71
2022-08-26T12:05:42.360Z,45.15
2022-08-26T12:06:51.557Z,45.13
2022-08-26T12:07:55.398Z,45.41
2022-08-26T12:08:59.989Z,45.04
2022-08-26T12:10:05.208Z,44.01
2022-08-26T12:11:12.020Z,45.20
2022-08-26T12:12:17.080Z,44.40
2022-08-26T12:13:26.345Z,43.01
2022-08-26T12:14:28.595Z,44.23
2022-08-26T12:15:32.191Z,42.71
2022-08-26T12:16:40.239Z,43.29
2022-08-26T12:17:43.237Z,42.19
2022-08-26T12:18:45.043Z,42.56
2022-08-26T12:19:47.635Z,41.97
2022-08-26T12:20:53.832Z,41.97
2022-08-26T12:22:07.342Z,42.81
2022-08-26T12:23:09.181Z,42.12
2022-08-26T12:24:17.108Z,42.46
2022-08-26T12:25:23.783Z,41.49
2022-08-26T12:26:34.903Z,41.54
2022-08-26T12:27:45.364Z,42.35
2022-08-26T12:28:59.908Z,43.71
2022-08-26T12:30:12.499Z,42.27
2022-08-26T12:31:34.209Z,41.43
2022-08-26T12:32:57.290Z,42.06
2022-08-26T12:34:02.546Z,41.34
2022-08-26T12:36:08.775Z,41.57
2022-08-26T12:37:13.091Z,41.59
2022-08-26T12:38:15.094Z,42.19
2022-08-26T12:39:30.837Z,41.23
2022-08-26T12:40:35.534Z,42.52
2022-08-26T12:41:43.779Z,41.49
2022-08-26T12:42:45.527Z,41.35
2022-08-26T12:43:47.261Z,41.42
2022-08-26T12:45:06.593Z,41.88
2022-08-26T12:46:24.632Z,41.85
2022-08-26T12:47:44.236Z,40.82
2022-08-26T12:48:49.269Z,42.00
2022-08-26T12:50:01.244Z,41.72
2022-08-26T12:51:03.675Z,41.40
2022-08-26T12:52:09.482Z,40.94
2022-08-26T12:53:11.181Z,41.40
2022-08-26T12:54:15.961Z,40.93
2022-08-26T12:55:31.702Z,40.90
2022-08-26T12:56:39.445Z,39.86
2022-08-26T12:57:41.115Z,38.60
2022-08-26T12:58:43.678Z,39.50
2022-08-26T12:59:45.233Z,40.31
2022-08-26T13:00:51.668Z,38.36
2022-08-26T13:01:54.231Z,38.32
2022-08-26T13:02:57.292Z,38.60
2022-08-26T13:03:59.022Z,38.40
2022-08-26T13:05:01.030Z,37.64
2022-08-26T13:06:15.897Z,37.05
2022-08-26T13:07:22.957Z,36.97
2022-08-26T13:08:27.319Z,37.08
2022-08-26T13:09:30.612Z,37.38
2022-08-26T13:10:41.869Z,37.65
2022-08-26T13:11:44.641Z,37.03
2022-08-26T13:12:46.781Z,37.17
2022-08-26T13:13:53.789Z,37.03
2022-08-26T13:14:56.041Z,37.98
2022-08-26T13:15:57.780Z,36.68
2022-08-26T13:16:59.434Z,36.75
2022-08-26T13:18:01.083Z,38.14
2022-08-26T13:19:10.271Z,37.42
2022-08-26T13:20:12.225Z,37.10
2022-08-26T13:21:20.561Z,37.58
2022-08-26T13:22:24.289Z,37.33
2022-08-26T13:23:25.974Z,35.82
2022-08-26T13:24:40.443Z,36.15
2022-08-26T13:25:42.154Z,36.87
2022-08-26T13:26:46.059Z,37.47
2022-08-26T13:27:47.776Z,37.05
2022-08-26T13:29:01.468Z,36.53
2022-08-26T13:30:04.043Z,36.36
2022-08-26T13:31:06.147Z,37.14
2022-08-26T13:32:09.105Z,38.78
2022-08-26T13:33:12.274Z,37.05
2022-08-26T13:34:19.412Z,38.85
2022-08-26T13:35:20.979Z,37.64
2022-08-26T13:36:22.662Z,35.88
2022-08-26T13:37:34.874Z,35.54
2022-08-26T13:38:37.125Z,35.99
2022-08-26T13:39:39.363Z,36.38
2022-08-26T13:40:44.501Z,36.66
2022-08-26T13:41:46.383Z,37.70
2022-08-26T13:42:49.882Z,38.34
2022-08-26T13:43:52.609Z,37.80
2022-08-26T13:44:57.901Z,38.81
2022-08-26T13:46:00.987Z,37.67
2022-08-26T13:47:02.582Z,38.03
2022-08-26T13:48:06.008Z,38.74
2022-08-26T13:49:08.197Z,37.11
2022-08-26T13:50:09.901Z,36.46
2022-08-26T13:51:12.000Z,35.82
2022-08-26T13:52:13.576Z,37.18
2022-08-26T13:53:17.020Z,38.07
2022-08-26T13:54:18.677Z,35.66
2022-08-26T13:55:20.249Z,35.50
2022-08-26T13:56:22.848Z,35.87
2022-08-26T13:57:24.749Z,36.69
2022-08-26T13:58:27.823Z,37.52
2022-08-26T13:59:29.423Z,38.57
2022-08-26T14:00:33.261Z,37.45
2022-08-26T14:01:35.475Z,38.83
2022-08-26T14:02:37.766Z,38.65
2022-08-26T14:03:39.627Z,38.70
2022-08-26T14:04:41.210Z,37.66
2022-08-26T14:05:42.807Z,37.50
2022-08-26T14:06:44.558Z,39.08
2022-08-26T14:07:46.947Z,38.38
2022-08-26T14:08:49.426Z,38.69
2022-08-26T14:09:51.057Z,38.58
2022-08-26T14:10:52.743Z,37.82
2022-08-26T14:11:55.219Z,37.92
2022-08-26T14:12:57.230Z,38.82
2022-08-26T14:13:58.714Z,37.93