createdAt,value
2017-07-02T00:01:37.174Z,0.80
2017-07-02T00:04:05.421Z,1.20
2017-07-02T00:06:32.915Z,0.77
2017-07-02T00:09:00.389Z,0.90
2017-07-02T00:11:27.884Z,0.80
2017-07-02T00:13:55.378Z,0.90
2017-07-02T00:16:23.618Z,3.73
2017-07-02T00:18:51.115Z,0.90
2017-07-02T00:21:18.595Z,0.90
2017-07-02T00:23:46.072Z,1.93
2017-07-02T00:26:13.539Z,0.83
2017-07-02T00:28:41.020Z,0.80
2017-07-02T00:31:08.503Z,1.00
2017-07-02T00:33:36.770Z,0.70
2017-07-02T00:36:05.025Z,0.70
2017-07-02T00:38:32.546Z,1.00
2017-07-02T00:41:00.024Z,1.10
2017-07-02T00:43:27.615Z,0.87
2017-07-02T00:45:55.132Z,0.87
2017-07-02T00:48:22.610Z,2.60
2017-07-02T00:50:50.093Z,0.80
2017-07-02T00:53:18.334Z,4.20
2017-07-02T00:55:45.818Z,1.33
2017-07-02T00:58:13.298Z,0.80
2017-07-02T01:00:41.553Z,2.20
2017-07-02T01:03:09.119Z,1.77
2017-07-02T01:05:37.403Z,2.67
2017-07-02T01:08:05.726Z,1.03
2017-07-02T01:10:33.203Z,0.80
2017-07-02T01:13:00.692Z,3.13
2017-07-02T01:15:28.934Z,0.90
2017-07-02T01:17:56.425Z,0.70
2017-07-02T01:20:24.675Z,0.77
2017-07-02T01:22:52.170Z,0.70
2017-07-02T01:25:20.437Z,1.93
2017-07-02T01:27:48.686Z,0.80
2017-07-02T01:30:16.176Z,0.70
2017-07-02T01:32:44.416Z,0.70
2017-07-02T01:35:11.909Z,4.00
2017-07-02T01:37:40.169Z,0.80
2017-07-02T01:40:07.648Z,0.80
2017-07-02T01:42:35.895Z,3.07
2017-07-02T01:45:03.392Z,0.80
2017-07-02T01:47:30.874Z,0.90
2017-07-02T01:49:58.372Z,2.63
2017-07-02T01:52:25.846Z,1.00
2017-07-02T01:54:54.109Z,1.90
2017-07-02T01:57:21.599Z,1.30
2017-07-02T01:59:49.098Z,1.43
2017-07-02T02:02:28.493Z,0.80
2017-07-02T02:04:56.754Z,1.90
2017-07-02T02:07:24.989Z,0.70
2017-07-02T02:09:52.473Z,1.10
2017-07-02T02:12:19.949Z,1.00
2017-07-02T02:14:48.199Z,0.70
2017-07-02T02:17:15.686Z,3.10
2017-07-02T02:19:43.919Z,1.67
2017-07-02T02:22:11.431Z,0.90
2017-07-02T02:24:44.667Z,0.80
2017-07-02T02:27:12.157Z,0.73
2017-07-02T02:29:40.395Z,1.10
2017-07-02T02:32:07.880Z,3.53
2017-07-02T02:34:35.369Z,0.70
2017-07-02T02:37:02.879Z,0.70
2017-07-02T02:39:30.351Z,0.80
2017-07-02T02:41:57.835Z,0.80
2017-07-02T02:44:26.083Z,0.97
2017-07-02T02:46:53.562Z,2.23
2017-07-02T02:49:21.818Z,0.90
2017-07-02T02:51:49.298Z,0.90
2017-07-02T02:54:17.554Z,0.77
2017-07-02T02:56:45.030Z,0.80
2017-07-02T02:59:13.300Z,1.17
2017-07-02T03:01:41.563Z,0.80
2017-07-02T03:04:09.135Z,0.70
2017-07-02T03:06:37.387Z,1.27
2017-07-02T03:09:04.886Z,0.90
2017-07-02T03:11:32.364Z,0.80
2017-07-02T03:13:59.840Z,1.00
2017-07-02T03:16:27.330Z,2.20
2017-07-02T03:18:54.809Z,2.50
2017-07-02T03:21:23.063Z,4.20
2017-07-02T03:23:50.538Z,0.70
2017-07-02T03:26:18.804Z,1.00
2017-07-02T03:28:47.055Z,0.67
2017-07-02T03:31:14.579Z,0.80
2017-07-02T03:33:42.076Z,1.50
2017-07-02T03:36:09.596Z,0.80
2017-07-02T03:38:37.073Z,2.47
2017-07-02T03:41:04.559Z,3.23
2017-07-02T03:43:32.059Z,2.83
2017-07-02T03:45:59.538Z,0.80
2017-07-02T03:48:27.031Z,0.70
2017-07-02T03:50:54.539Z,0.70
2017-07-02T03:53:22.026Z,1.80
2017-07-02T03:55:49.506Z,1.10
2017-07-02T03:58:17.014Z,1.47
2017-07-02T04:00:44.533Z,1.53
2017-07-02T04:03:12.790Z,1.47
2017-07-02T04:05:41.060Z,3.67
2017-07-02T04:08:08.562Z,3.03
2017-07-02T04:10:36.796Z,1.07
2017-07-02T04:13:04.283Z,0.90
2017-07-02T04:15:32.544Z,1.40
2017-07-02T04:18:00.034Z,2.20
2017-07-02T04:20:27.514Z,1.00
2017-07-02T04:22:55.001Z,1.93
2017-07-02T04:25:22.489Z,1.40
2017-07-02T04:27:50.751Z,0.80
2017-07-02T04:30:18.243Z,1.93
2017-07-02T04:32:45.720Z,0.90
2017-07-02T04:35:19.303Z,1.40
2017-07-02T04:37:46.782Z,4.00
2017-07-02T04:40:14.271Z,0.80
2017-07-02T04:42:41.770Z,0.90
2017-07-02T04:45:10.019Z,1.67
2017-07-02T04:47:37.523Z,2.60
2017-07-02T04:50:04.994Z,2.80
2017-07-02T04:52:32.484Z,2.80
2017-07-02T04:54:59.961Z,1.40
2017-07-02T04:57:27.441Z,1.70
2017-07-02T04:59:54.915Z,5.23
2017-07-02T05:02:23.089Z,2.20
2017-07-02T05:04:50.558Z,2.43
2017-07-02T05:07:18.029Z,4.13
2017-07-02T05:09:45.525Z,2.50
2017-07-02T05:12:13.760Z,3.27
2017-07-02T05:14:41.257Z,4.37
2017-07-02T05:17:09.504Z,4.60
2017-07-02T05:19:37.094Z,6.07
2017-07-02T05:22:05.334Z,5.57
2017-07-02T05:24:32.831Z,7.23
2017-07-02T05:27:01.082Z,7.40
2017-07-02T05:29:28.548Z,6.10
2017-07-02T05:31:56.033Z,6.27
2017-07-02T05:34:24.289Z,7.17
2017-07-02T05:36:52.547Z,7.70
2017-07-02T05:39:20.043Z,7.80
2017-07-02T05:41:48.322Z,7.80
2017-07-02T05:44:15.806Z,7.30
2017-07-02T05:46:43.306Z,11.33
2017-07-02T05:49:10.786Z,11.27
2017-07-02T05:51:39.067Z,9.30
2017-07-02T05:54:07.311Z,10.97
2017-07-02T05:56:34.790Z,11.20
2017-07-02T05:59:03.058Z,16.17
2017-07-02T06:01:30.532Z,12.57
2017-07-02T06:03:58.795Z,12.50
2017-07-02T06:06:26.274Z,12.10
2017-07-02T06:08:53.782Z,14.00
2017-07-02T06:11:21.269Z,11.70
2017-07-02T06:13:48.776Z,14.93
2017-07-02T06:16:16.255Z,13.47
2017-07-02T06:18:43.749Z,13.33
2017-07-02T06:21:12.004Z,15.10
2017-07-02T06:23:39.485Z,14.40
2017-07-02T06:26:07.763Z,13.90
2017-07-02T06:28:36.041Z,13.80
2017-07-02T06:31:04.311Z,19.03
2017-07-02T06:33:32.555Z,17.90
2017-07-02T06:36:00.049Z,17.97
2017-07-02T06:38:28.310Z,16.97
2017-07-02T06:40:55.815Z,18.30
2017-07-02T06:43:23.299Z,16.30
2017-07-02T06:45:50.765Z,18.33
2017-07-02T06:48:18.269Z,19.37
2017-07-02T06:50:46.517Z,20.27
2017-07-02T06:53:14.010Z,18.77
2017-07-02T06:55:41.499Z,19.70
2017-07-02T06:58:09.001Z,20.03
2017-07-02T07:00:37.263Z,18.80
2017-07-02T07:03:04.771Z,20.33
2017-07-02T07:05:32.249Z,20.97
2017-07-02T07:07:59.767Z,21.07
2017-07-02T07:10:27.271Z,20.77
2017-07-02T07:12:54.770Z,18.77
2017-07-02T07:15:23.025Z,18.10
2017-07-02T07:17:50.492Z,17.23
2017-07-02T07:20:17.997Z,19.73
2017-07-02T07:22:45.477Z,15.93
2017-07-02T07:25:12.973Z,18.50
2017-07-02T07:27:41.235Z,18.17
2017-07-02T07:30:08.723Z,18.10
2017-07-02T07:32:36.216Z,15.87
2017-07-02T07:35:04.035Z,16.53
2017-07-02T07:37:32.275Z,17.97
2017-07-02T07:39:59.772Z,15.73
2017-07-02T07:42:28.021Z,19.03
2017-07-02T07:44:55.508Z,17.40
2017-07-02T07:47:23.809Z,16.80
2017-07-02T07:49:51.289Z,16.70
2017-07-02T07:52:18.799Z,16.33
2017-07-02T07:54:47.044Z,14.40
2017-07-02T07:57:14.559Z,17.07
2017-07-02T07:59:42.046Z,15.43
2017-07-02T08:02:09.542Z,17.30
2017-07-02T08:04:37.032Z,15.30
2017-07-02T08:07:04.514Z,16.83
2017-07-02T08:09:32.003Z,17.93
2017-07-02T08:11:59.504Z,15.70
2017-07-02T08:14:27.005Z,20.40
2017-07-02T08:16:54.502Z,13.33
2017-07-02T08:19:22.762Z,17.57
2017-07-02T08:21:50.342Z,16.33
2017-07-02T08:24:18.625Z,15.57
2017-07-02T08:26:46.119Z,13.70
2017-07-02T08:29:13.609Z,16.43
2017-07-02T08:31:41.116Z,14.27
2017-07-02T08:34:08.632Z,14.13
2017-07-02T08:36:36.132Z,14.03
2017-07-02T08:39:03.619Z,13.63
2017-07-02T08:41:31.119Z,13.70
2017-07-02T08:43:58.596Z,11.33
2017-07-02T08:46:26.116Z,11.53
2017-07-02T08:48:53.601Z,12.43
2017-07-02T08:51:22.118Z,16.27
2017-07-02T08:53:49.632Z,9.83
2017-07-02T08:56:17.906Z,12.10
2017-07-02T08:58:46.173Z,12.93
2017-07-02T09:01:13.656Z,10.40
2017-07-02T09:03:41.152Z,12.30
2017-07-02T09:06:08.687Z,10.53
2017-07-02T09:08:36.214Z,9.47
2017-07-02T09:11:04.479Z,9.10
2017-07-02T09:13:32.906Z,11.20
2017-07-02T09:16:00.442Z,11.13
2017-07-02T09:18:29.356Z,11.63
2017-07-02T09:20:56.853Z,10.70
2017-07-02T09:23:24.332Z,12.53
2017-07-02T09:25:52.582Z,8.43
2017-07-02T09:28:20.075Z,7.67
2017-07-02T09:30:47.563Z,8.47
2017-07-02T09:33:15.042Z,7.47
2017-07-02T09:35:42.551Z,8.63
2017-07-02T09:38:10.816Z,10.50
2017-07-02T09:40:38.318Z,9.70
2017-07-02T09:43:05.845Z,7.80
2017-07-02T09:45:34.113Z,10.33
2017-07-02T09:48:02.377Z,6.80
2017-07-02T09:50:29.866Z,11.00
2017-07-02T09:52:57.358Z,7.80
2017-07-02T09:55:24.843Z,7.40
2017-07-02T09:57:52.354Z,7.90
2017-07-02T10:00:19.843Z,7.80
2017-07-02T10:02:47.327Z,7.03
2017-07-02T10:05:14.828Z,8.50
2017-07-02T10:07:42.320Z,7.97
2017-07-02T10:10:09.821Z,11.13
2017-07-02T10:12:38.058Z,9.93
2017-07-02T10:15:05.571Z,10.60
2017-07-02T10:17:33.046Z,9.17
2017-07-02T10:20:00.566Z,7.43
2017-07-02T10:22:28.814Z,7.83
2017-07-02T10:24:56.291Z,8.83
2017-07-02T10:27:23.774Z,7.73
2017-07-02T10:29:51.247Z,7.90
2017-07-02T10:32:18.743Z,6.20
2017-07-02T10:34:46.232Z,9.30
2017-07-02T10:37:14.496Z,9.53
2017-07-02T10:39:41.987Z,7.60
2017-07-02T10:42:09.485Z,9.53
2017-07-02T10:44:36.967Z,6.50
2017-07-02T10:47:04.454Z,6.23
2017-07-02T10:49:31.925Z,6.90
2017-07-02T10:51:59.406Z,7.87
2017-07-02T10:54:26.905Z,6.10
2017-07-02T10:56:54.383Z,7.90
2017-07-02T10:59:21.879Z,6.57
2017-07-02T11:01:49.358Z,6.43
2017-07-02T11:04:16.842Z,6.07
2017-07-02T11:06:45.098Z,10.53
2017-07-02T11:09:12.597Z,10.40
2017-07-02T11:11:40.114Z,7.23
2017-07-02T11:14:07.603Z,6.97
2017-07-02T11:16:35.864Z,6.77
2017-07-02T11:19:04.120Z,6.73
2017-07-02T11:21:31.637Z,7.33
2017-07-02T11:24:00.094Z,6.20
2017-07-02T11:26:28.347Z,9.73
2017-07-02T11:28:55.837Z,7.07
2017-07-02T11:31:23.337Z,6.63
2017-07-02T11:33:50.810Z,10.70
2017-07-02T11:39:10.320Z,5.60
2017-07-02T11:41:38.571Z,5.00
2017-07-02T11:44:06.061Z,6.90
2017-07-02T11:46:33.582Z,5.30
2017-07-02T11:49:01.052Z,4.70
2017-07-02T11:51:29.335Z,4.20
2017-07-02T11:53:56.809Z,4.53
2017-07-02T11:56:25.069Z,4.50
2017-07-02T11:58:52.537Z,4.75
2017-07-02T12:01:20.784Z,3.20
2017-07-02T12:03:48.282Z,3.07
2017-07-02T12:06:16.513Z,4.10
2017-07-02T12:08:44.012Z,3.37
2017-07-02T12:11:12.251Z,3.30
2017-07-02T12:13:39.771Z,6.60
2017-07-02T12:16:07.269Z,4.07
2017-07-02T12:18:34.754Z,4.17
2017-07-02T12:21:02.989Z,3.90
2017-07-02T12:23:30.476Z,4.10
2017-07-02T12:25:57.963Z,7.70
2017-07-02T12:28:25.431Z,6.13
2017-07-02T12:31:13.366Z,4.40
2017-07-02T12:33:40.936Z,4.33
2017-07-02T12:36:08.410Z,4.30
2017-07-02T12:38:35.883Z,8.50
2017-07-02T12:41:03.364Z,4.77
2017-07-02T12:43:30.844Z,5.23
2017-07-02T12:51:46.433Z,4.77
2017-07-02T12:54:13.911Z,8.53
2017-07-02T12:56:42.161Z,4.03
2017-07-02T12:59:09.643Z,5.07
2017-07-02T13:01:37.899Z,4.73
2017-07-02T13:04:05.367Z,6.13
2017-07-02T13:06:32.883Z,3.80
2017-07-02T13:09:00.366Z,4.27
2017-07-02T13:11:27.951Z,5.77
2017-07-02T13:13:56.198Z,9.57
2017-07-02T13:16:23.682Z,5.33
2017-07-02T13:18:51.947Z,4.10
2017-07-02T13:21:19.416Z,6.97
2017-07-02T13:23:47.665Z,6.80
2017-07-02T13:26:15.141Z,6.23
2017-07-02T13:28:42.634Z,6.23
2017-07-02T13:31:10.117Z,4.73
2017-07-02T13:33:37.649Z,4.77
2017-07-02T13:36:05.105Z,4.40
2017-07-02T13:38:32.588Z,4.30
2017-07-02T13:41:00.054Z,5.47
2017-07-02T13:43:27.546Z,5.10
2017-07-02T13:45:55.048Z,5.20
2017-07-02T13:48:22.531Z,5.87
2017-07-02T13:50:50.030Z,4.50
2017-07-02T13:53:18.266Z,6.23
2017-07-02T13:55:45.750Z,6.93
2017-07-02T13:58:13.214Z,5.30
2017-07-02T14:00:40.698Z,6.70
2017-07-02T14:03:14.834Z,10.40
2017-07-02T14:05:42.317Z,5.47
2017-07-02T14:08:09.795Z,5.57
2017-07-02T14:10:37.270Z,7.50
2017-07-02T14:13:05.549Z,7.43
2017-07-02T14:15:33.786Z,6.80
2017-07-02T14:18:01.257Z,7.53
2017-07-02T14:20:28.758Z,6.60
2017-07-02T14:22:57.725Z,5.93
2017-07-02T14:25:25.962Z,5.47
2017-07-02T14:27:53.445Z,5.90
2017-07-02T14:30:20.919Z,5.90
2017-07-02T14:32:49.171Z,4.87
2017-07-02T14:35:16.773Z,4.80
2017-07-02T14:37:44.246Z,4.97
2017-07-02T14:40:11.749Z,5.50
2017-07-02T14:42:39.243Z,6.13
2017-07-02T14:45:06.754Z,5.10
2017-07-02T14:47:34.251Z,5.27
2017-07-02T14:50:01.748Z,4.90
2017-07-02T14:52:29.214Z,5.10
2017-07-02T14:54:56.705Z,4.40
2017-07-02T14:57:24.171Z,4.63
2017-07-02T14:59:52.398Z,5.97
2017-07-02T15:02:19.898Z,5.40
2017-07-02T15:04:47.378Z,4.57
2017-07-02T15:07:15.636Z,5.20
2017-07-02T15:09:43.103Z,5.40
2017-07-02T15:12:11.370Z,5.37
2017-07-02T15:14:38.833Z,5.23
2017-07-02T15:17:07.106Z,4.30
2017-07-02T15:19:35.357Z,7.30
2017-07-02T15:22:02.841Z,5.20
2017-07-02T15:24:31.101Z,4.43
2017-07-02T15:26:58.583Z,4.20
2017-07-02T15:29:26.851Z,4.53
2017-07-02T15:31:55.111Z,4.90
2017-07-02T15:34:22.607Z,3.90
2017-07-02T15:36:50.083Z,4.70
2017-07-02T15:39:17.569Z,4.83
2017-07-02T15:41:46.031Z,4.30
2017-07-02T15:44:13.521Z,3.95
2017-07-02T15:46:41.757Z,5.07
2017-07-02T15:49:09.266Z,4.57
2017-07-02T15:51:37.519Z,4.70
2017-07-02T15:54:04.994Z,4.20
2017-07-02T15:56:32.489Z,3.70
2017-07-02T15:58:59.963Z,3.67
2017-07-02T16:01:27.462Z,4.07
2017-07-02T16:03:54.925Z,3.97
2017-07-02T16:06:22.405Z,3.60
2017-07-02T16:08:50.635Z,3.13
2017-07-02T16:11:18.139Z,3.40
2017-07-02T16:13:46.390Z,5.60
2017-07-02T16:16:13.887Z,3.97
2017-07-02T16:18:41.369Z,3.50
2017-07-02T16:21:08.849Z,3.33
2017-07-02T16:23:36.347Z,3.20
2017-07-02T16:26:04.618Z,5.03
2017-07-02T16:28:32.110Z,6.67
2017-07-02T16:30:59.603Z,4.50
2017-07-02T16:33:27.085Z,5.37
2017-07-02T16:35:55.326Z,4.60
2017-07-02T16:38:22.825Z,3.00
2017-07-02T16:40:51.047Z,3.23
2017-07-02T16:43:18.541Z,3.40
2017-07-02T16:45:46.046Z,5.00
2017-07-02T16:48:13.523Z,3.30
2017-07-02T16:50:41.002Z,3.60
2017-07-02T16:53:08.468Z,3.30
2017-07-02T16:55:35.944Z,3.00
2017-07-02T16:58:04.186Z,4.30
2017-07-02T17:00:31.668Z,3.00
2017-07-02T17:02:59.145Z,3.17
2017-07-02T17:05:27.444Z,3.23
2017-07-02T17:07:54.927Z,4.37
2017-07-02T17:10:22.415Z,3.03
2017-07-02T17:12:49.917Z,2.47
2017-07-02T17:15:17.396Z,3.10
2017-07-02T17:17:44.878Z,3.03
2017-07-02T17:20:12.346Z,4.40
2017-07-02T17:22:39.846Z,2.30
2017-07-02T17:25:07.317Z,2.10
2017-07-02T17:27:34.820Z,2.27
2017-07-02T17:30:02.296Z,7.37
2017-07-02T17:32:30.547Z,2.50
2017-07-02T17:34:58.039Z,2.00
2017-07-02T17:37:25.529Z,3.20
2017-07-02T17:39:53.011Z,2.47
2017-07-02T17:42:20.502Z,2.37
2017-07-02T17:44:48.750Z,1.97
2017-07-02T17:47:16.229Z,2.37
2017-07-02T17:49:44.469Z,2.30
2017-07-02T17:52:11.947Z,2.77
2017-07-02T17:54:39.441Z,2.30
2017-07-02T17:57:06.912Z,2.57
2017-07-02T17:59:34.389Z,2.53
2017-07-02T18:02:01.877Z,3.13
2017-07-02T18:04:29.355Z,2.43
2017-07-02T18:06:57.614Z,2.10
2017-07-02T18:09:25.111Z,2.50
2017-07-02T18:11:52.643Z,2.33
2017-07-02T18:14:20.910Z,2.67
2017-07-02T18:16:48.414Z,2.00
2017-07-02T18:19:15.903Z,3.90
2017-07-02T18:21:43.409Z,3.93
2017-07-02T18:24:11.634Z,2.37
2017-07-02T18:26:39.104Z,2.30
2017-07-02T18:29:06.604Z,2.90
2017-07-02T18:31:34.082Z,2.37
2017-07-02T18:34:01.570Z,1.87
2017-07-02T18:36:29.054Z,2.40
2017-07-02T18:38:56.535Z,2.50
2017-07-02T18:41:24.015Z,2.60
2017-07-02T18:43:51.497Z,2.37
2017-07-02T18:46:18.965Z,2.27
2017-07-02T18:48:46.460Z,2.30
2017-07-02T18:51:14.698Z,2.20
2017-07-02T18:53:42.163Z,2.43
2017-07-02T18:56:09.667Z,2.30
2017-07-02T18:58:37.135Z,3.27
2017-07-02T19:01:04.619Z,2.60
2017-07-02T19:03:32.098Z,2.40
2017-07-02T19:06:00.273Z,2.10
2017-07-02T19:08:27.750Z,2.40
2017-07-02T19:10:56.009Z,2.43
2017-07-02T19:13:23.489Z,2.73
2017-07-02T19:15:51.749Z,1.93
2017-07-02T19:18:19.990Z,2.40
2017-07-02T19:20:47.498Z,2.10
2017-07-02T19:23:15.744Z,2.40
2017-07-02T19:25:43.221Z,1.70
2017-07-02T19:28:12.300Z,1.30
2017-07-02T19:30:39.766Z,1.30
2017-07-02T19:33:07.251Z,1.40
2017-07-02T19:35:34.754Z,1.10
2017-07-02T19:38:02.243Z,1.10
2017-07-02T19:40:29.729Z,0.93
2017-07-02T19:42:57.229Z,2.20
2017-07-02T19:45:24.703Z,1.00
2017-07-02T19:47:52.188Z,1.73
2017-07-02T19:50:20.438Z,1.00
2017-07-02T19:52:47.943Z,0.70
2017-07-02T19:55:15.422Z,0.80
2017-07-02T19:57:50.226Z,0.97
2017-07-02T20:00:17.698Z,1.17
2017-07-02T20:02:45.174Z,0.80
2017-07-02T20:05:12.676Z,1.17
2017-07-02T20:07:40.909Z,0.80
2017-07-02T20:10:08.405Z,0.83
2017-07-02T20:12:36.636Z,0.70
2017-07-02T20:15:04.133Z,0.70
2017-07-02T20:17:31.613Z,0.73
2017-07-02T20:19:59.125Z,1.23
2017-07-02T20:22:26.607Z,1.67
2017-07-02T20:24:54.836Z,0.70
2017-07-02T20:27:22.343Z,1.00
2017-07-02T20:29:50.568Z,0.77
2017-07-02T20:32:18.079Z,3.63
2017-07-02T20:34:46.326Z,1.00
2017-07-02T20:37:13.812Z,1.27
2017-07-02T20:39:42.059Z,0.87
2017-07-02T20:42:09.535Z,0.90
2017-07-02T20:44:37.006Z,0.80
2017-07-02T20:47:05.278Z,0.70
2017-07-02T20:49:32.754Z,0.70
2017-07-02T20:52:00.998Z,0.80
2017-07-02T20:54:28.503Z,2.20
2017-07-02T20:56:55.982Z,1.57
2017-07-02T20:59:23.492Z,0.90
2017-07-02T21:01:51.740Z,0.80
2017-07-02T21:04:19.232Z,0.90
2017-07-02T21:06:47.471Z,0.70
2017-07-02T21:09:14.963Z,0.87
2017-07-02T21:11:43.206Z,0.80
2017-07-02T21:14:10.698Z,0.90
2017-07-02T21:16:38.929Z,1.67
2017-07-02T21:19:06.451Z,1.93
2017-07-02T21:21:33.921Z,1.00
2017-07-02T21:24:01.403Z,1.57
2017-07-02T21:26:28.902Z,3.60
2017-07-02T21:28:57.142Z,1.20
2017-07-02T21:31:24.627Z,1.13
2017-07-02T21:33:52.877Z,1.10
2017-07-02T21:36:20.358Z,1.10
2017-07-02T21:38:47.832Z,1.20
2017-07-02T21:41:16.065Z,1.40
2017-07-02T21:43:43.543Z,2.03
2017-07-02T21:46:11.014Z,3.97
2017-07-02T21:48:39.257Z,3.33
2017-07-02T21:51:06.730Z,1.50
2017-07-02T21:53:34.221Z,1.23
2017-07-02T21:56:01.693Z,1.20
2017-07-02T21:58:29.182Z,1.67
2017-07-02T22:00:56.655Z,3.33
2017-07-02T22:03:24.150Z,2.70
2017-07-02T22:05:51.639Z,1.63
2017-07-02T22:08:19.119Z,2.30
2017-07-02T22:10:46.588Z,1.60
2017-07-02T22:13:14.068Z,1.50
2017-07-02T22:15:42.314Z,1.63
2017-07-02T22:18:09.799Z,1.70
2017-07-02T22:20:38.055Z,1.57
2017-07-02T22:23:05.517Z,1.63
2017-07-02T22:25:32.994Z,2.20
2017-07-02T22:28:01.233Z,2.00
2017-07-02T22:30:28.715Z,2.00
2017-07-02T22:32:56.198Z,1.90
2017-07-02T22:35:23.733Z,2.07
2017-07-02T22:37:51.198Z,2.10
2017-07-02T22:40:19.482Z,1.77
2017-07-02T22:42:47.729Z,2.50
2017-07-02T22:45:15.202Z,3.60
2017-07-02T22:47:43.469Z,2.20
2017-07-02T22:50:10.929Z,3.30
2017-07-02T22:52:38.416Z,2.67
2017-07-02T22:55:05.908Z,2.37
2017-07-02T22:57:33.391Z,2.30
2017-07-02T23:00:00.859Z,2.13
2017-07-02T23:02:28.367Z,3.27
2017-07-02T23:04:55.834Z,2.70
2017-07-02T23:07:23.333Z,3.40
2017-07-02T23:09:50.806Z,3.27
2017-07-02T23:12:19.044Z,3.77
2017-07-02T23:14:46.529Z,3.47
2017-07-02T23:17:13.999Z,4.60
2017-07-02T23:19:42.248Z,2.80
2017-07-02T23:22:09.737Z,2.97
2017-07-02T23:24:37.990Z,6.13
2017-07-02T23:27:05.447Z,2.50
2017-07-02T23:29:33.057Z,2.70
2017-07-02T23:32:00.520Z,3.13
2017-07-02T23:34:28.002Z,2.80
2017-07-02T23:36:55.483Z,2.53
2017-07-02T23:39:22.970Z,3.73
2017-07-02T23:41:50.442Z,2.57
2017-07-02T23:44:17.918Z,2.70
2017-07-02T23:46:45.409Z,2.90
2017-07-02T23:49:12.880Z,2.57
2017-07-02T23:51:41.129Z,2.53
2017-07-02T23:54:08.597Z,2.80
2017-07-02T23:56:36.068Z,2.60
2017-07-02T23:59:04.301Z,2.77
