createdAt,value
2022-10-14T00:00:31.055Z,98519.06
2022-10-14T00:02:57.872Z,98513.31
2022-10-14T00:05:24.509Z,98518.88
2022-10-14T00:07:51.246Z,98508.25
2022-10-14T00:10:17.831Z,98511.19
2022-10-14T00:12:44.384Z,98498.81
2022-10-14T00:15:10.981Z,98502.50
2022-10-14T00:17:37.589Z,98505.72
2022-10-14T00:20:04.521Z,98504.72
2022-10-14T00:22:31.172Z,98500.13
2022-10-14T00:24:57.840Z,98504.13
2022-10-14T00:27:25.081Z,98501.31
2022-10-14T00:29:51.784Z,98498.06
2022-10-14T00:32:18.769Z,98497.06
2022-10-14T00:34:45.490Z,98500.00
2022-10-14T00:37:12.107Z,98494.56
2022-10-14T00:39:38.967Z,98497.41
2022-10-14T00:42:05.599Z,98505.47
2022-10-14T00:44:32.002Z,98495.03
2022-10-14T00:46:58.784Z,98501.69
2022-10-14T00:49:32.046Z,98507.47
2022-10-14T00:52:01.476Z,98506.31
2022-10-14T00:54:32.311Z,98502.03
2022-10-14T00:56:58.878Z,98505.38
2022-10-14T00:59:25.625Z,98505.97
2022-10-14T01:01:52.295Z,98498.31
2022-10-14T01:04:18.889Z,98509.03
2022-10-14T01:07:21.365Z,98500.38
2022-10-14T01:09:55.438Z,98501.25
2022-10-14T01:12:30.137Z,98499.59
2022-10-14T01:15:18.571Z,98499.72
2022-10-14T01:18:06.283Z,98496.31
2022-10-14T01:20:44.951Z,98497.91
2022-10-14T01:23:22.734Z,98492.91
2022-10-14T01:26:13.809Z,98490.56
2022-10-14T01:29:00.158Z,98494.09
2022-10-14T01:31:31.604Z,98487.16
2022-10-14T01:34:00.222Z,98483.78
2022-10-14T01:36:31.109Z,98482.59
2022-10-14T01:39:05.792Z,98480.19
2022-10-14T01:41:35.884Z,98484.31
2022-10-14T01:44:04.481Z,98474.78
2022-10-14T01:46:32.714Z,98479.50
2022-10-14T01:49:03.303Z,98478.31
2022-10-14T01:52:03.947Z,98484.81
2022-10-14T01:54:33.502Z,98476.56
2022-10-14T01:57:03.843Z,98486.00
2022-10-14T01:59:31.285Z,98485.69
2022-10-14T02:01:57.942Z,98487.63
2022-10-14T02:04:24.677Z,98479.50
2022-10-14T02:07:16.684Z,98475.19
2022-10-14T02:10:04.086Z,98483.28
2022-10-14T02:12:43.878Z,98485.34
2022-10-14T02:15:47.951Z,98484.59
2022-10-14T02:18:29.440Z,98481.03
2022-10-14T02:20:58.098Z,98485.84
2022-10-14T02:23:28.296Z,98486.88
2022-10-14T02:25:55.753Z,98473.00
2022-10-14T02:28:25.527Z,98484.22
2022-10-14T02:31:02.600Z,98482.88
2022-10-14T02:33:34.534Z,98488.19
2022-10-14T02:36:02.333Z,98482.59
2022-10-14T02:38:30.342Z,98481.72
2022-10-14T02:40:57.127Z,98477.69
2022-10-14T02:43:23.763Z,98478.59
2022-10-14T02:45:56.893Z,98472.56
2022-10-14T02:48:24.475Z,98479.38
2022-10-14T02:50:51.035Z,98473.66
2022-10-14T02:53:17.619Z,98477.16
2022-10-14T02:55:45.583Z,98477.75
2022-10-14T02:58:12.135Z,98473.00
2022-10-14T03:00:38.672Z,98466.69
2022-10-14T03:03:05.615Z,98464.41
2022-10-14T03:05:32.213Z,98459.53
2022-10-14T03:07:58.962Z,98452.91
2022-10-14T03:10:27.611Z,98441.75
2022-10-14T03:12:54.707Z,98436.16
2022-10-14T03:15:29.610Z,98435.16
2022-10-14T03:17:57.019Z,98437.34
2022-10-14T03:20:33.088Z,98431.19
2022-10-14T03:23:00.374Z,98430.47
2022-10-14T03:25:28.938Z,98429.44
2022-10-14T03:28:01.571Z,98423.78
2022-10-14T03:30:47.494Z,98424.03
2022-10-14T03:33:20.739Z,98419.78
2022-10-14T03:35:54.056Z,98407.81
2022-10-14T03:38:28.891Z,98404.69
2022-10-14T03:40:59.049Z,98403.28
2022-10-14T03:43:26.253Z,98393.00
2022-10-14T03:45:57.096Z,98391.56
2022-10-14T03:48:25.043Z,98394.66
2022-10-14T03:50:55.505Z,98392.84
2022-10-14T03:53:23.516Z,98391.25
2022-10-14T03:55:50.785Z,98387.88
2022-10-14T03:58:17.393Z,98386.69
2022-10-14T04:00:52.303Z,98375.59
2022-10-14T04:03:37.983Z,98377.25
2022-10-14T04:06:05.145Z,98380.16
2022-10-14T04:08:31.674Z,98373.09
2022-10-14T04:11:05.817Z,98372.50
2022-10-14T04:13:37.058Z,98367.34
2022-10-14T04:16:08.929Z,98371.59
2022-10-14T04:18:54.349Z,98367.47
2022-10-14T04:21:22.559Z,98367.06
2022-10-14T04:23:51.437Z,98366.78
2022-10-14T04:26:21.211Z,98362.91
2022-10-14T04:28:47.881Z,98358.16
2022-10-14T04:31:27.682Z,98355.22
2022-10-14T04:34:00.256Z,98357.03
2022-10-14T04:36:32.108Z,98355.16
2022-10-14T04:39:01.079Z,98351.19
2022-10-14T04:41:28.417Z,98351.19
2022-10-14T04:43:57.535Z,98353.28
2022-10-14T04:46:31.428Z,98344.13
2022-10-14T04:48:58.272Z,98344.97
2022-10-14T04:51:29.181Z,98339.22
2022-10-14T04:54:19.285Z,98342.28
2022-10-14T04:56:52.845Z,98335.09
2022-10-14T04:59:19.636Z,98340.69
2022-10-14T05:02:12.555Z,98331.53
2022-10-14T05:04:45.930Z,98331.13
2022-10-14T05:07:13.279Z,98330.63
2022-10-14T05:09:43.101Z,98322.81
2022-10-14T05:12:22.865Z,98321.03
2022-10-14T05:14:55.062Z,98319.72
2022-10-14T05:17:32.798Z,98322.09
2022-10-14T05:20:00.403Z,98316.78
2022-10-14T05:22:27.600Z,98307.63
2022-10-14T05:24:54.593Z,98314.47
2022-10-14T05:27:21.335Z,98302.69
2022-10-14T05:29:48.863Z,98305.63
2022-10-14T05:32:16.068Z,98302.38
2022-10-14T05:34:45.370Z,98301.78
2022-10-14T05:37:26.247Z,98292.66
2022-10-14T05:39:55.217Z,98289.72
2022-10-14T05:42:25.214Z,98285.16
2022-10-14T05:44:54.294Z,98280.19
2022-10-14T05:47:22.745Z,98285.31
2022-10-14T05:49:54.702Z,98282.22
2022-10-14T05:52:22.107Z,98285.13
2022-10-14T05:54:48.953Z,98279.28
2022-10-14T05:57:19.319Z,98281.66
2022-10-14T05:59:46.499Z,98283.56
2022-10-14T06:02:14.173Z,98284.75
2022-10-14T06:04:42.417Z,98298.06
2022-10-14T06:07:10.314Z,98288.06
2022-10-14T06:09:38.336Z,98284.19
2022-10-14T06:12:05.706Z,98280.66
2022-10-14T06:14:32.982Z,98280.34
2022-10-14T06:16:59.907Z,98284.88
2022-10-14T06:19:26.627Z,98283.13
2022-10-14T06:21:53.275Z,98283.06
2022-10-14T06:24:19.818Z,98289.13
2022-10-14T06:26:48.314Z,98295.66
2022-10-14T06:29:15.698Z,98296.25
2022-10-14T06:31:42.540Z,98292.63
2022-10-14T06:34:09.131Z,98303.09
2022-10-14T06:36:36.961Z,98303.56
2022-10-14T06:39:04.518Z,98289.69
2022-10-14T06:41:32.790Z,98293.31
2022-10-14T06:43:59.988Z,98295.25
2022-10-14T06:46:26.945Z,98293.16
2022-10-14T06:48:53.551Z,98300.03
2022-10-14T06:51:20.112Z,98290.00
2022-10-14T06:53:46.619Z,98295.88
2022-10-14T06:56:13.212Z,98297.38
2022-10-14T06:58:40.112Z,98295.44
2022-10-14T07:01:07.822Z,98293.59
2022-10-14T07:03:36.469Z,98295.31
2022-10-14T07:06:04.723Z,98295.81
2022-10-14T07:08:31.107Z,98294.03
2022-10-14T07:10:57.675Z,98294.81
2022-10-14T07:13:24.268Z,98292.97
2022-10-14T07:15:52.359Z,98293.22
2022-10-14T07:18:19.457Z,98287.50
2022-10-14T07:20:46.688Z,98287.75
2022-10-14T07:23:13.313Z,98289.59
2022-10-14T07:25:40.071Z,98294.63
2022-10-14T07:28:06.847Z,98295.59
2022-10-14T07:30:33.833Z,98287.59
2022-10-14T07:33:00.536Z,98291.63
2022-10-14T07:35:27.185Z,98299.19
2022-10-14T07:37:54.581Z,98290.59
2022-10-14T07:40:21.393Z,98292.19
2022-10-14T07:42:48.213Z,98297.31
2022-10-14T07:45:16.555Z,98298.84
2022-10-14T07:47:44.300Z,98300.97
2022-10-14T07:50:11.000Z,98313.28
2022-10-14T07:52:37.834Z,98308.94
2022-10-14T07:55:05.368Z,98310.09
2022-10-14T07:57:31.941Z,98304.41
2022-10-14T07:59:58.532Z,98306.38
2022-10-14T08:02:25.081Z,98307.47
2022-10-14T08:04:53.145Z,98305.22
2022-10-14T08:07:20.031Z,98304.28
2022-10-14T08:09:47.358Z,98308.69
2022-10-14T08:12:14.195Z,98305.50
2022-10-14T08:14:40.703Z,98297.81
2022-10-14T08:17:07.219Z,98298.28
2022-10-14T08:19:33.874Z,98291.84
2022-10-14T08:22:00.389Z,98302.78
2022-10-14T08:24:26.991Z,98291.34
2022-10-14T08:26:56.894Z,98290.84
2022-10-14T08:29:23.731Z,98294.25
2022-10-14T08:31:51.374Z,98289.53
2022-10-14T08:34:21.050Z,98291.47
2022-10-14T08:36:48.826Z,98291.34
2022-10-14T08:39:16.971Z,98287.31
2022-10-14T08:42:07.247Z,98285.50
2022-10-14T08:44:43.093Z,98280.38
2022-10-14T08:47:13.897Z,98275.94
2022-10-14T08:49:58.783Z,98275.13
2022-10-14T08:52:25.342Z,98273.25
2022-10-14T08:54:56.043Z,98271.69
2022-10-14T08:57:26.605Z,98271.56
2022-10-14T08:59:53.718Z,98270.53
2022-10-14T09:02:29.281Z,98282.00
2022-10-14T09:04:56.785Z,98274.25
2022-10-14T09:07:23.425Z,98277.69
2022-10-14T09:09:52.650Z,98276.94
2022-10-14T09:12:28.612Z,98271.56
2022-10-14T09:15:23.093Z,98268.88
2022-10-14T09:18:11.395Z,98273.28
2022-10-14T09:20:38.103Z,98275.31
2022-10-14T09:23:04.578Z,98264.97
2022-10-14T09:25:35.118Z,98278.47
2022-10-14T09:28:02.001Z,98274.97
2022-10-14T09:30:30.717Z,98265.97
2022-10-14T09:32:59.800Z,98267.66
2022-10-14T09:35:35.703Z,98264.19
2022-10-14T09:38:02.179Z,98261.09
2022-10-14T09:40:41.672Z,98264.72
2022-10-14T09:43:08.285Z,98254.94
2022-10-14T09:46:03.357Z,98248.19
2022-10-14T09:48:39.567Z,98256.97
2022-10-14T09:51:19.687Z,98241.16
2022-10-14T09:53:51.932Z,98242.03
2022-10-14T09:56:28.600Z,98252.59
2022-10-14T09:58:57.292Z,98234.53
2022-10-14T10:01:24.573Z,98237.53
2022-10-14T10:03:52.526Z,98237.50
2022-10-14T10:06:25.859Z,98235.34
2022-10-14T10:08:55.324Z,98235.22
2022-10-14T10:11:35.576Z,98232.63
2022-10-14T10:14:16.733Z,98233.81
2022-10-14T10:16:43.398Z,98227.72
2022-10-14T10:19:32.161Z,98227.97
2022-10-14T10:25:14.584Z,98214.19
2022-10-14T10:27:48.012Z,98208.34
2022-10-14T10:30:14.553Z,98201.75
2022-10-14T10:32:45.687Z,98202.72
2022-10-14T10:35:18.834Z,98196.00
2022-10-14T10:38:07.154Z,98193.91
2022-10-14T10:40:47.396Z,98195.25
2022-10-14T10:43:37.203Z,98187.78
2022-10-14T10:46:15.641Z,98185.88
2022-10-14T10:49:14.090Z,98183.38
2022-10-14T10:51:49.254Z,98174.53
2022-10-14T10:54:40.572Z,98169.84
2022-10-14T10:57:18.598Z,98164.00
2022-10-14T10:59:57.699Z,98158.97
2022-10-14T11:02:44.799Z,98159.88
2022-10-14T11:05:17.468Z,98157.31
2022-10-14T11:08:16.556Z,98158.84
2022-10-14T11:11:07.790Z,98160.38
2022-10-14T11:13:46.263Z,98150.31
2022-10-14T11:16:27.105Z,98147.72
2022-10-14T11:19:16.079Z,98142.19
2022-10-14T11:21:47.518Z,98139.41
2022-10-14T11:24:33.761Z,98139.88
2022-10-14T11:27:09.605Z,98133.38
2022-10-14T11:30:03.926Z,98130.22
2022-10-14T11:32:47.039Z,98131.94
2022-10-14T11:35:27.084Z,98138.09
2022-10-14T11:38:02.717Z,98131.84
2022-10-14T11:40:39.751Z,98146.94
2022-10-14T11:43:42.703Z,98153.38
2022-10-14T11:46:14.459Z,98146.06
2022-10-14T11:48:54.577Z,98142.38
2022-10-14T11:51:35.779Z,98129.34
2022-10-14T11:54:11.221Z,98128.94
2022-10-14T11:56:45.632Z,98127.78
2022-10-14T11:59:44.233Z,98124.50
2022-10-14T12:02:37.791Z,98122.63
2022-10-14T12:05:07.167Z,98107.13
2022-10-14T12:08:11.245Z,98108.50
2022-10-14T12:10:49.556Z,98104.94
2022-10-14T12:13:18.400Z,98096.91
2022-10-14T12:15:50.098Z,98092.97
2022-10-14T12:18:19.248Z,98087.34
2022-10-14T12:20:51.694Z,98095.22
2022-10-14T12:23:53.598Z,98089.19
2022-10-14T12:26:20.056Z,98091.41
2022-10-14T12:28:47.471Z,98087.22
2022-10-14T12:31:21.836Z,98079.78
2022-10-14T12:34:10.578Z,98078.22
2022-10-14T12:36:42.168Z,98070.63
2022-10-14T12:39:17.883Z,98061.72
2022-10-14T12:42:03.505Z,98054.72
2022-10-14T12:44:54.010Z,98066.31
2022-10-14T12:47:23.886Z,98063.09
2022-10-14T12:49:56.370Z,98056.00
2022-10-14T12:52:30.732Z,98057.13
2022-10-14T12:55:10.028Z,98046.75
2022-10-14T12:57:44.414Z,98044.63
2022-10-14T13:00:21.403Z,98044.75
2022-10-14T13:03:04.787Z,98047.56
2022-10-14T13:05:40.196Z,98045.47
2022-10-14T13:08:27.716Z,98047.34
2022-10-14T13:11:03.093Z,98041.63
2022-10-14T13:13:54.063Z,98036.09
2022-10-14T13:16:23.925Z,98036.94
2022-10-14T13:18:55.826Z,98038.09
2022-10-14T13:21:46.034Z,98036.81
2022-10-14T13:24:16.140Z,98036.38
2022-10-14T13:26:56.571Z,98035.03
2022-10-14T13:29:33.953Z,98030.88
2022-10-14T13:32:31.474Z,98036.72
2022-10-14T13:35:16.376Z,98035.47
2022-10-14T13:37:54.467Z,98031.06
2022-10-14T13:40:28.917Z,98040.03
2022-10-14T13:43:06.384Z,98030.38
2022-10-14T13:45:42.755Z,98039.69
2022-10-14T13:48:16.820Z,98033.97
2022-10-14T13:50:44.480Z,98032.19
2022-10-14T13:53:17.546Z,98028.53
2022-10-14T13:55:50.242Z,98030.56
2022-10-14T13:58:22.420Z,98030.47
2022-10-14T14:01:03.120Z,98033.69
2022-10-14T14:03:38.323Z,98027.00
2022-10-14T14:06:17.389Z,98031.63
2022-10-14T14:09:00.010Z,98025.47
2022-10-14T14:11:28.427Z,98021.75
2022-10-14T14:14:08.830Z,98022.19
2022-10-14T14:16:39.524Z,98008.94
2022-10-14T14:19:09.618Z,98001.75
2022-10-14T14:21:38.527Z,97998.97
2022-10-14T14:24:16.687Z,97998.59
2022-10-14T14:26:52.923Z,97992.47
2022-10-14T14:29:26.273Z,97993.63
2022-10-14T14:32:12.617Z,98000.53
2022-10-14T14:34:43.670Z,98003.22
2022-10-14T14:37:37.097Z,98002.38
2022-10-14T14:40:23.209Z,98001.69
2022-10-14T14:43:01.176Z,98004.03
2022-10-14T14:45:30.461Z,98012.94
2022-10-14T14:47:58.862Z,98007.56
2022-10-14T14:50:33.159Z,98001.41
2022-10-14T14:53:07.365Z,98005.97
2022-10-14T14:55:39.994Z,97998.94
2022-10-14T14:58:18.221Z,97994.56
2022-10-14T15:00:51.622Z,97997.81
2022-10-14T15:03:18.197Z,97995.81
2022-10-14T15:05:54.176Z,97993.66
2022-10-14T15:08:24.014Z,98000.63
2022-10-14T15:10:51.793Z,97995.31
2022-10-14T15:13:40.316Z,97997.00
2022-10-14T15:16:07.588Z,97996.47
2022-10-14T15:18:37.491Z,97999.72
2022-10-14T15:21:15.755Z,97993.25
2022-10-14T15:23:47.715Z,97999.69
2022-10-14T15:26:33.628Z,98001.28
2022-10-14T15:29:03.324Z,98001.78
2022-10-14T15:31:29.927Z,98003.97
2022-10-14T15:33:56.512Z,98000.22
2022-10-14T15:36:23.104Z,97985.97
2022-10-14T15:38:51.384Z,97994.28
2022-10-14T15:41:17.918Z,97991.06
2022-10-14T15:43:44.467Z,97976.69
2022-10-14T15:46:31.328Z,97982.84
2022-10-14T15:48:58.749Z,97980.25
2022-10-14T15:51:30.108Z,97976.56
2022-10-14T15:53:57.354Z,97981.19
2022-10-14T15:56:23.963Z,97972.81
2022-10-14T15:58:50.515Z,97979.66
2022-10-14T16:01:20.421Z,97977.34
2022-10-14T16:03:48.029Z,97977.13
2022-10-14T16:06:15.511Z,97981.50
2022-10-14T16:08:42.835Z,97968.69
2022-10-14T16:11:17.796Z,97974.19
2022-10-14T16:13:44.738Z,97972.56
2022-10-14T16:16:12.600Z,97977.03
2022-10-14T16:18:39.186Z,97966.94
2022-10-14T16:21:06.012Z,97966.50
2022-10-14T16:23:34.364Z,97972.44
2022-10-14T16:26:01.119Z,97966.94
2022-10-14T16:28:27.778Z,97965.00
2022-10-14T16:30:54.377Z,97975.69
2022-10-14T16:33:22.076Z,97976.63
2022-10-14T16:35:54.040Z,97972.09
2022-10-14T16:38:21.157Z,97981.53
2022-10-14T16:40:58.237Z,97972.19
2022-10-14T16:43:25.516Z,97975.81
2022-10-14T16:45:52.132Z,97982.31
2022-10-14T16:48:19.343Z,97983.63
2022-10-14T16:50:50.485Z,97979.03
2022-10-14T16:53:36.019Z,97978.00
2022-10-14T16:56:02.777Z,97982.22
2022-10-14T16:58:29.371Z,97982.53
2022-10-14T17:00:56.101Z,97984.97
2022-10-14T17:03:22.634Z,97985.31
2022-10-14T17:05:57.726Z,97988.25
2022-10-14T17:08:24.286Z,97983.34
2022-10-14T17:10:57.722Z,97984.19
2022-10-14T17:13:24.550Z,97990.28
2022-10-14T17:15:58.324Z,97981.53
2022-10-14T17:18:25.884Z,97984.75
2022-10-14T17:21:09.082Z,97983.00
2022-10-14T17:23:36.456Z,97986.25
2022-10-14T17:26:05.541Z,97985.44
2022-10-14T17:28:32.968Z,97983.44
2022-10-14T17:31:00.970Z,97973.13
2022-10-14T17:33:27.996Z,97965.09
2022-10-14T17:35:58.672Z,97962.25
2022-10-14T17:38:26.702Z,97965.78
2022-10-14T17:40:53.781Z,97970.59
2022-10-14T17:43:20.888Z,97969.56
2022-10-14T17:45:47.567Z,97970.94
2022-10-14T17:48:16.903Z,97973.16
2022-10-14T17:50:47.566Z,97975.66
2022-10-14T17:53:14.081Z,97976.16
2022-10-14T17:55:41.338Z,97976.88
2022-10-14T17:58:07.877Z,97982.59
2022-10-14T18:00:34.471Z,97977.00
2022-10-14T18:03:01.012Z,97978.84
2022-10-14T18:05:27.573Z,97974.59
2022-10-14T18:07:54.233Z,97985.69
2022-10-14T18:10:20.881Z,97972.56
2022-10-14T18:12:47.455Z,97967.25
2022-10-14T18:15:14.001Z,97969.91
2022-10-14T18:17:41.886Z,97963.81
2022-10-14T18:20:09.047Z,97961.34
2022-10-14T18:22:35.695Z,97960.72
2022-10-14T18:25:03.124Z,97956.41
2022-10-14T18:27:29.809Z,97963.47
2022-10-14T18:29:56.421Z,97953.66
2022-10-14T18:32:23.350Z,97947.31
2022-10-14T18:34:50.138Z,97948.84
2022-10-14T18:37:16.688Z,97957.13
2022-10-14T18:39:44.589Z,97941.47
2022-10-14T18:42:11.172Z,97939.69
2022-10-14T18:44:37.858Z,97943.50
2022-10-14T18:47:04.543Z,97935.31
2022-10-14T18:49:31.121Z,97931.56
2022-10-14T18:51:57.610Z,97931.00
2022-10-14T18:54:24.879Z,97934.00
2022-10-14T18:56:51.783Z,97935.25
2022-10-14T18:59:20.721Z,97931.72
2022-10-14T19:01:52.192Z,97928.41
2022-10-14T19:04:21.261Z,97930.38
2022-10-14T19:06:49.759Z,97924.78
2022-10-14T19:09:20.846Z,97927.69
2022-10-14T19:11:49.881Z,97913.09
2022-10-14T19:14:16.486Z,97914.53
2022-10-14T19:16:44.411Z,97907.59
2022-10-14T19:19:14.802Z,97910.38
2022-10-14T19:21:41.503Z,97901.50
2022-10-14T19:24:10.263Z,97898.47
2022-10-14T19:26:39.446Z,97895.66
2022-10-14T19:29:10.508Z,97882.16
2022-10-14T19:31:39.389Z,97885.09
2022-10-14T19:34:07.376Z,97878.00
2022-10-14T19:36:36.301Z,97882.78
2022-10-14T19:39:03.915Z,97877.31
2022-10-14T19:41:32.348Z,97867.81
2022-10-14T19:43:59.399Z,97869.06
2022-10-14T19:46:27.647Z,97869.88
2022-10-14T19:48:59.706Z,97873.41
2022-10-14T19:51:26.735Z,97868.53
2022-10-14T19:53:57.611Z,97861.47
2022-10-14T19:56:25.483Z,97862.94
2022-10-14T19:58:53.483Z,97858.09
2022-10-14T20:01:21.989Z,97853.09
2022-10-14T20:03:49.347Z,97846.91
2022-10-14T20:06:15.943Z,97845.91
2022-10-14T20:08:43.958Z,97844.22
2022-10-14T20:11:12.297Z,97841.66
2022-10-14T20:13:39.334Z,97833.16
2022-10-14T20:16:08.406Z,97833.03
2022-10-14T20:18:35.080Z,97836.94
2022-10-14T20:21:02.675Z,97833.25
2022-10-14T20:23:29.462Z,97825.59
2022-10-14T20:26:00.200Z,97819.81
2022-10-14T20:28:26.820Z,97817.56
2022-10-14T20:30:54.043Z,97821.16
2022-10-14T20:33:21.074Z,97813.31
2022-10-14T20:35:47.691Z,97812.84
2022-10-14T20:38:14.296Z,97812.53
2022-10-14T20:40:41.342Z,97809.19
2022-10-14T20:43:07.896Z,97807.34
2022-10-14T20:45:34.958Z,97801.03
2022-10-14T20:48:01.454Z,97804.06
2022-10-14T20:50:27.965Z,97803.81
2022-10-14T20:52:54.731Z,97802.03
2022-10-14T20:55:21.350Z,97803.34
2022-10-14T20:57:48.012Z,97802.88
2022-10-14T21:00:15.092Z,97790.72
2022-10-14T21:05:13.725Z,97786.78
2022-10-14T21:07:40.213Z,97788.50
2022-10-14T21:10:07.431Z,97784.50
2022-10-14T21:12:34.040Z,97784.13
2022-10-14T21:15:00.501Z,97780.97
2022-10-14T21:17:27.095Z,97779.03
2022-10-14T21:19:54.591Z,97781.56
2022-10-14T21:22:21.386Z,97773.28
2022-10-14T21:24:48.458Z,97769.66
2022-10-14T21:27:14.951Z,97770.75
2022-10-14T21:29:41.565Z,97763.56
2022-10-14T21:32:08.298Z,97771.97
2022-10-14T21:34:34.927Z,97758.47
2022-10-14T21:37:01.466Z,97750.78
2022-10-14T21:39:28.061Z,97747.91
2022-10-14T21:41:54.745Z,97746.22
2022-10-14T21:44:21.377Z,97738.78
2022-10-14T21:46:48.377Z,97734.75
2022-10-14T21:49:15.313Z,97734.97
2022-10-14T21:51:42.136Z,97740.28
2022-10-14T21:54:12.153Z,97722.00
2022-10-14T21:56:39.136Z,97721.56
2022-10-14T21:59:06.308Z,97714.91
2022-10-14T22:01:33.036Z,97718.00
2022-10-14T22:04:04.994Z,97715.63
2022-10-14T22:06:33.288Z,97705.56
2022-10-14T22:09:01.693Z,97701.28
2022-10-14T22:11:31.551Z,97698.03
2022-10-14T22:13:59.230Z,97698.72
2022-10-14T22:16:28.823Z,97698.94
2022-10-14T22:18:57.437Z,97695.25
2022-10-14T22:21:26.764Z,97690.00
2022-10-14T22:23:53.449Z,97691.09
2022-10-14T22:26:23.406Z,97694.66
2022-10-14T22:28:50.886Z,97686.56
2022-10-14T22:31:20.804Z,97681.63
2022-10-14T22:33:48.050Z,97682.63
2022-10-14T22:36:22.829Z,97672.88
2022-10-14T22:38:52.494Z,97669.97
2022-10-14T22:41:19.330Z,97670.16
2022-10-14T22:43:47.157Z,97677.09
2022-10-14T22:46:14.546Z,97667.91
2022-10-14T22:48:41.315Z,97665.16
2022-10-14T22:51:13.419Z,97661.28
2022-10-14T22:53:41.108Z,97658.69
2022-10-14T22:56:10.280Z,97655.38
2022-10-14T22:58:36.844Z,97650.50
2022-10-14T23:01:07.893Z,97656.91
2022-10-14T23:03:35.389Z,97655.91
2022-10-14T23:06:06.101Z,97642.56
2022-10-14T23:08:33.465Z,97637.31
2022-10-14T23:11:00.592Z,97642.81
2022-10-14T23:13:27.182Z,97639.75
2022-10-14T23:16:04.562Z,97636.41
2022-10-14T23:18:34.613Z,97634.97
2022-10-14T23:21:12.125Z,97632.19
2022-10-14T23:23:39.057Z,97627.66
2022-10-14T23:26:06.001Z,97622.03
2022-10-14T23:28:32.560Z,97620.78
2022-10-14T23:30:59.194Z,97628.19
2022-10-14T23:33:25.985Z,97627.75
2022-10-14T23:35:52.613Z,97620.69
2022-10-14T23:38:19.329Z,97617.06
2022-10-14T23:40:46.006Z,97617.91
2022-10-14T23:43:12.569Z,97614.59
2022-10-14T23:45:39.256Z,97617.19
2022-10-14T23:48:06.695Z,97619.53
2022-10-14T23:50:33.232Z,97619.66
2022-10-14T23:53:00.050Z,97618.09
2022-10-14T23:55:26.631Z,97619.78
2022-10-14T23:57:53.148Z,97617.47
