createdAt,value
2023-03-27T05:02:07.237Z,7.40
2023-03-27T05:04:36.315Z,5.70
2023-03-27T05:07:05.387Z,6.90
2023-03-27T05:09:34.058Z,7.00
2023-03-27T05:12:03.453Z,7.40
2023-03-27T05:14:32.063Z,3.60
2023-03-27T05:17:01.096Z,4.60
2023-03-27T05:19:30.673Z,5.30
2023-03-27T05:21:59.453Z,10.20
2023-03-27T05:24:28.853Z,6.90
2023-03-27T05:26:57.945Z,7.00
2023-03-27T05:29:27.067Z,5.50
2023-03-27T05:31:55.618Z,5.20
2023-03-27T05:34:24.309Z,5.10
2023-03-27T05:36:53.329Z,6.00
2023-03-27T05:39:22.828Z,5.30
2023-03-27T05:41:51.837Z,4.00
2023-03-27T05:44:20.597Z,3.90
2023-03-27T05:46:49.280Z,4.30
2023-03-27T05:49:18.265Z,5.00
2023-03-27T05:51:47.456Z,6.00
2023-03-27T05:54:16.250Z,4.90
2023-03-27T05:56:44.993Z,7.90
2023-03-27T05:59:13.761Z,5.20
2023-03-27T06:01:43.242Z,5.70
2023-03-27T06:04:12.752Z,7.40
2023-03-27T06:06:42.175Z,5.30
2023-03-27T06:09:13.136Z,5.80
2023-03-27T06:11:43.158Z,7.50
2023-03-27T06:14:11.726Z,9.70
2023-03-27T06:16:40.681Z,7.00
2023-03-27T06:19:09.714Z,6.60
2023-03-27T06:21:39.920Z,7.50
2023-03-27T06:24:10.685Z,7.20
2023-03-27T06:26:39.594Z,6.10
2023-03-27T06:29:09.135Z,5.40
2023-03-27T06:31:39.224Z,8.60
2023-03-27T06:34:08.981Z,6.10
2023-03-27T06:36:37.549Z,5.10
2023-03-27T06:39:21.186Z,5.90
2023-03-27T06:41:57.775Z,5.30
2023-03-27T06:44:26.669Z,5.90
2023-03-27T06:46:55.258Z,4.50
2023-03-27T06:49:24.327Z,5.70
2023-03-27T06:51:53.437Z,6.80
2023-03-27T06:54:22.531Z,4.40
2023-03-27T06:56:51.378Z,4.40
2023-03-27T06:59:20.362Z,4.90
2023-03-27T07:01:50.395Z,5.50
2023-03-27T07:04:19.043Z,5.10
2023-03-27T07:06:49.165Z,5.30
2023-03-27T07:09:17.763Z,4.60
2023-03-27T07:11:46.391Z,6.80
2023-03-27T07:14:15.187Z,6.20
2023-03-27T07:16:44.022Z,4.90
2023-03-27T07:19:12.863Z,6.50
2023-03-27T07:21:42.134Z,4.90
2023-03-27T07:24:11.979Z,5.00
2023-03-27T07:26:40.551Z,7.40
2023-03-27T07:29:11.154Z,5.20
2023-03-27T07:31:55.914Z,5.50
2023-03-27T07:34:26.244Z,7.30
2023-03-27T07:36:57.521Z,6.90
2023-03-27T07:39:26.517Z,5.50
2023-03-27T07:41:55.823Z,4.10
2023-03-27T07:44:25.175Z,4.60
2023-03-27T07:46:54.934Z,3.00
2023-03-27T07:49:39.334Z,4.30
2023-03-27T07:52:10.047Z,4.40
2023-03-27T07:54:38.918Z,4.50
2023-03-27T07:57:07.906Z,5.10
2023-03-27T07:59:37.137Z,3.80
2023-03-27T08:02:06.105Z,5.10
2023-03-27T08:04:34.890Z,5.20
2023-03-27T08:07:03.804Z,5.00
2023-03-27T08:09:32.775Z,3.60
2023-03-27T08:12:01.566Z,3.70
2023-03-27T08:14:30.489Z,6.20
2023-03-27T08:17:12.437Z,4.50
2023-03-27T08:19:46.603Z,5.00
2023-03-27T08:22:15.566Z,3.90
2023-03-27T08:24:44.855Z,4.70
2023-03-27T08:27:14.185Z,4.30
2023-03-27T08:29:43.780Z,5.10
2023-03-27T08:32:12.972Z,4.70
2023-03-27T08:34:42.790Z,6.10
2023-03-27T08:37:11.370Z,4.00
2023-03-27T08:39:40.264Z,4.50
2023-03-27T08:42:19.361Z,4.10
2023-03-27T08:44:53.214Z,5.50
2023-03-27T08:47:34.422Z,5.90
2023-03-27T08:50:16.916Z,7.20
2023-03-27T08:52:47.120Z,4.10
2023-03-27T08:55:26.355Z,4.80
2023-03-27T08:57:55.441Z,4.10
2023-03-27T09:00:35.552Z,4.80
2023-03-27T09:03:39.310Z,5.70
2023-03-27T09:06:26.698Z,5.10
2023-03-27T09:09:32.274Z,4.60
2023-03-27T09:12:06.884Z,4.90
2023-03-27T09:14:51.367Z,5.50
2023-03-27T09:17:39.626Z,5.90
2023-03-27T09:20:26.332Z,4.10
2023-03-27T09:23:14.049Z,10.80
2023-03-27T09:25:51.109Z,5.40
2023-03-27T09:28:30.510Z,7.10
2023-03-27T09:31:02.012Z,5.70
2023-03-27T09:33:31.548Z,8.40
2023-03-27T09:36:01.009Z,8.60
2023-03-27T09:38:47.624Z,6.40
2023-03-27T09:41:30.195Z,5.40
2023-03-27T09:44:27.969Z,3.70
2023-03-27T09:47:15.807Z,3.30
2023-03-27T09:50:15.521Z,4.90
2023-03-27T09:52:44.162Z,3.70
2023-03-27T09:55:32.107Z,5.00
2023-03-27T09:58:30.258Z,5.90
2023-03-27T10:01:16.188Z,4.50
2023-03-27T10:03:53.213Z,3.80
2023-03-27T10:06:39.338Z,4.00
2023-03-27T10:09:29.427Z,4.10
2023-03-27T10:12:06.111Z,6.10
2023-03-27T10:14:47.671Z,4.50
2023-03-27T10:17:28.182Z,5.90
2023-03-27T10:20:09.442Z,5.30
2023-03-27T10:22:52.585Z,6.20
2023-03-27T10:25:33.544Z,4.00
2023-03-27T10:28:28.036Z,5.90
2023-03-27T10:31:36.681Z,4.80
2023-03-27T10:34:27.152Z,3.70
2023-03-27T10:36:57.050Z,5.90
2023-03-27T10:39:36.055Z,4.60
2023-03-27T10:42:10.219Z,6.50
2023-03-27T10:44:41.011Z,4.80
2023-03-27T10:47:23.837Z,7.80
2023-03-27T10:50:10.794Z,8.90
2023-03-27T10:53:04.606Z,6.10
2023-03-27T10:56:02.156Z,8.70
2023-03-27T10:58:39.003Z,9.10
2023-03-27T11:01:19.295Z,9.70
2023-03-27T11:04:02.273Z,4.30
2023-03-27T11:06:40.632Z,4.00
2023-03-27T11:09:24.240Z,3.60
2023-03-27T11:12:08.377Z,3.10
2023-03-27T11:15:01.941Z,7.30
2023-03-27T11:17:41.294Z,5.00
2023-03-27T11:20:26.454Z,4.90
2023-03-27T11:23:16.128Z,6.30
2023-03-27T11:25:53.739Z,4.10
2023-03-27T11:28:46.864Z,3.60
2023-03-27T11:31:46.696Z,4.20
2023-03-27T11:34:36.604Z,4.20
2023-03-27T11:37:50.537Z,7.30
2023-03-27T11:40:29.567Z,4.00
2023-03-27T11:42:58.119Z,3.30
2023-03-27T11:45:38.712Z,5.50
2023-03-27T11:48:11.239Z,3.00
2023-03-27T11:50:56.924Z,3.30
2023-03-27T11:53:55.150Z,7.50
2023-03-27T11:57:02.943Z,4.70
2023-03-27T11:59:55.423Z,4.20
2023-03-27T12:02:49.806Z,5.20
2023-03-27T12:05:28.644Z,2.60
2023-03-27T12:08:27.610Z,3.30
2023-03-27T12:10:59.640Z,3.70
2023-03-27T12:14:01.068Z,3.00
2023-03-27T12:16:59.814Z,4.30
2023-03-27T12:19:53.675Z,3.40
2023-03-27T12:22:37.653Z,3.00
2023-03-27T12:25:40.435Z,3.80
2023-03-27T12:28:41.060Z,3.30
2023-03-27T12:31:41.674Z,2.50
2023-03-27T12:34:31.989Z,4.60
2023-03-27T12:37:02.223Z,3.10
2023-03-27T12:39:31.553Z,2.90
2023-03-27T12:42:00.197Z,4.30
2023-03-27T12:44:32.488Z,2.80
2023-03-27T12:47:24.943Z,3.50
2023-03-27T12:50:12.136Z,3.10
2023-03-27T12:52:46.497Z,3.30
2023-03-27T12:55:21.464Z,3.80
2023-03-27T12:57:52.046Z,2.60
2023-03-27T13:00:25.955Z,5.00
2023-03-27T13:03:25.854Z,3.70
2023-03-27T13:06:06.840Z,3.60
2023-03-27T13:08:52.571Z,2.30
2023-03-27T13:11:41.469Z,3.90
2023-03-27T13:14:21.845Z,2.80
2023-03-27T13:17:29.472Z,3.90
2023-03-27T13:20:45.170Z,2.30
2023-03-27T13:23:52.833Z,4.00
2023-03-27T13:27:12.511Z,2.80
2023-03-27T13:29:41.935Z,3.40
2023-03-27T13:32:40.285Z,3.10
2023-03-27T13:35:21.844Z,3.20
2023-03-27T13:37:50.466Z,3.80
2023-03-27T13:40:40.871Z,2.00
2023-03-27T13:43:30.964Z,3.90
2023-03-27T13:46:05.531Z,2.40
2023-03-27T13:49:08.589Z,8.00
2023-03-27T13:51:47.102Z,3.20
2023-03-27T13:54:57.358Z,2.80
2023-03-27T13:57:47.560Z,2.00
2023-03-27T14:00:38.061Z,5.10
2023-03-27T14:03:37.636Z,3.50
2023-03-27T14:06:23.640Z,3.20
2023-03-27T14:09:18.352Z,3.10
2023-03-27T14:12:33.917Z,2.00
2023-03-27T14:16:02.341Z,3.00
2023-03-27T14:18:52.285Z,3.10
2023-03-27T14:21:35.493Z,2.30
2023-03-27T14:24:25.798Z,2.80
2023-03-27T14:26:57.080Z,3.40
2023-03-27T14:29:27.075Z,3.80
2023-03-27T14:32:04.441Z,3.50
2023-03-27T14:34:51.072Z,3.30
2023-03-27T14:37:32.463Z,3.20
2023-03-27T14:40:07.421Z,2.90
2023-03-27T14:42:36.178Z,3.30
2023-03-27T14:45:30.338Z,3.80
2023-03-27T14:48:21.574Z,2.50
2023-03-27T14:50:58.203Z,3.80
2023-03-27T14:53:36.911Z,4.60
2023-03-27T14:56:31.055Z,3.00
2023-03-27T14:59:03.914Z,2.50
2023-03-27T15:01:35.535Z,2.30
2023-03-27T15:04:11.537Z,4.20
2023-03-27T15:06:42.034Z,3.80
2023-03-27T15:09:19.804Z,1.70
2023-03-27T15:11:56.334Z,2.70
2023-03-27T15:14:29.418Z,2.20
2023-03-27T15:16:58.609Z,3.40
2023-03-27T15:19:45.909Z,4.00
2023-03-27T15:22:35.445Z,2.80
2023-03-27T15:25:28.918Z,3.30
2023-03-27T15:28:06.985Z,2.40
2023-03-27T15:30:51.767Z,2.50
2023-03-27T15:33:35.522Z,3.10
2023-03-27T15:36:26.483Z,4.90
2023-03-27T15:39:00.892Z,4.40
2023-03-27T15:41:32.898Z,3.60
2023-03-27T15:44:13.721Z,3.60
2023-03-27T15:47:02.041Z,2.90
2023-03-27T15:49:39.112Z,3.00
2023-03-27T15:52:33.853Z,4.70
2023-03-27T15:55:04.912Z,3.90
2023-03-27T15:58:28.820Z,3.70
2023-03-27T16:01:03.535Z,3.30
2023-03-27T16:03:50.781Z,5.30
2023-03-27T16:06:37.898Z,4.80
2023-03-27T16:09:38.851Z,4.00
2023-03-27T16:12:12.590Z,4.20
2023-03-27T16:14:41.258Z,5.70
2023-03-27T16:17:10.562Z,4.00
2023-03-27T16:19:49.578Z,4.40
2023-03-27T16:22:30.768Z,5.30
2023-03-27T16:25:10.283Z,4.00
2023-03-27T16:27:49.734Z,2.70
2023-03-27T16:30:29.878Z,5.90
2023-03-27T16:33:00.513Z,2.80
2023-03-27T16:35:34.545Z,5.40
2023-03-27T16:38:03.716Z,4.60
2023-03-27T16:40:32.612Z,8.20
2023-03-27T16:43:02.323Z,5.20
2023-03-27T16:45:31.333Z,4.80
2023-03-27T16:48:00.244Z,4.90
2023-03-27T16:50:31.192Z,6.10
2023-03-27T16:53:00.363Z,3.90
2023-03-27T16:55:30.544Z,5.50
2023-03-27T16:57:59.461Z,6.10
2023-03-27T17:00:28.658Z,6.10
2023-03-27T17:02:57.802Z,9.40
2023-03-27T17:05:26.995Z,3.70
2023-03-27T17:07:56.420Z,4.90
2023-03-27T17:10:25.357Z,5.20
2023-03-27T17:12:55.294Z,3.80
2023-03-27T17:15:24.478Z,11.70
2023-03-27T17:17:53.500Z,8.70
2023-03-27T17:20:22.361Z,5.40
2023-03-27T17:22:51.340Z,3.50
2023-03-27T17:25:20.135Z,4.70
2023-03-27T17:27:49.123Z,6.70
2023-03-27T17:30:26.867Z,6.90
2023-03-27T17:33:05.536Z,5.40
2023-03-27T17:35:34.982Z,6.80
2023-03-27T17:38:03.893Z,8.50
2023-03-27T17:40:33.077Z,5.50
2023-03-27T17:43:02.353Z,6.90
2023-03-27T17:45:31.899Z,4.80
2023-03-27T17:48:00.699Z,5.60
2023-03-27T17:50:29.827Z,5.30
2023-03-27T17:52:59.062Z,5.30
2023-03-27T17:55:28.125Z,7.40
2023-03-27T17:58:08.323Z,11.10
2023-03-27T18:00:43.014Z,14.80
2023-03-27T18:03:15.375Z,14.40
2023-03-27T18:05:48.178Z,11.30
2023-03-27T18:08:20.213Z,14.50
2023-03-27T18:10:52.821Z,13.70
2023-03-27T18:13:22.313Z,13.60
2023-03-27T18:15:58.752Z,13.10
2023-03-27T18:18:28.682Z,15.70
2023-03-27T18:20:57.725Z,15.30
2023-03-27T18:23:27.470Z,29.40
2023-03-27T18:25:56.592Z,22.10
2023-03-27T18:28:26.007Z,16.80
2023-03-27T18:31:10.920Z,22.10
2023-03-27T18:33:40.092Z,33.80
2023-03-27T18:36:11.021Z,84.90
2023-03-27T18:38:43.092Z,61.00
2023-03-27T18:41:12.063Z,75.80
2023-03-27T18:43:40.857Z,93.30
2023-03-27T18:46:10.961Z,74.50
2023-03-27T18:48:42.989Z,91.30
2023-03-27T18:51:12.251Z,86.00
2023-03-27T18:53:41.230Z,37.00
2023-03-27T18:56:12.944Z,34.30
2023-03-27T18:58:42.419Z,26.80
2023-03-27T19:01:11.815Z,18.20
2023-03-27T19:03:41.802Z,30.20
2023-03-27T19:06:15.507Z,23.00
2023-03-27T19:08:46.064Z,18.10
2023-03-27T19:11:14.630Z,8.90
2023-03-27T19:13:43.871Z,9.00
2023-03-27T19:16:15.208Z,11.00
2023-03-27T19:18:44.696Z,15.60
2023-03-27T19:21:13.913Z,11.20
2023-03-27T19:23:42.985Z,11.80
2023-03-27T19:26:16.861Z,10.70
2023-03-27T19:28:48.166Z,11.60
2023-03-27T19:31:17.987Z,10.00
2023-03-27T19:33:46.740Z,10.50
2023-03-27T19:36:15.989Z,8.10
2023-03-27T19:38:45.131Z,9.60
2023-03-27T19:41:13.941Z,7.30
2023-03-27T19:43:42.825Z,8.20
2023-03-27T19:46:16.197Z,8.30
2023-03-27T19:48:50.125Z,9.30
2023-03-27T19:51:19.153Z,9.50
2023-03-27T19:53:47.702Z,9.80
2023-03-27T19:56:16.622Z,5.20
2023-03-27T19:58:47.937Z,7.30
2023-03-27T20:01:20.109Z,9.90
2023-03-27T20:03:49.959Z,8.10
2023-03-27T20:06:19.999Z,8.60
2023-03-27T20:08:48.924Z,7.30
2023-03-27T20:11:17.690Z,8.40
2023-03-27T20:13:55.925Z,8.70
2023-03-27T20:16:29.736Z,8.00
2023-03-27T20:19:05.174Z,7.70
2023-03-27T20:21:39.134Z,8.80
2023-03-27T20:24:10.681Z,8.00
2023-03-27T20:26:41.839Z,5.90
2023-03-27T20:29:22.470Z,6.10
2023-03-27T20:31:53.277Z,4.60
2023-03-27T20:34:22.910Z,7.60
2023-03-27T20:36:55.204Z,12.50
2023-03-27T20:39:24.207Z,12.90
2023-03-27T20:41:59.296Z,7.50
2023-03-27T20:44:37.593Z,6.00
2023-03-27T20:47:13.712Z,6.40
2023-03-27T20:49:44.933Z,6.80
2023-03-27T20:52:19.977Z,6.40
2023-03-27T20:54:48.847Z,7.00
2023-03-27T20:57:17.885Z,8.60
2023-03-27T20:59:48.589Z,8.80
2023-03-27T21:02:20.280Z,7.20
2023-03-27T21:04:49.998Z,7.60
2023-03-27T21:07:19.392Z,6.70
2023-03-27T21:09:48.172Z,6.40
2023-03-27T21:12:17.052Z,6.10
2023-03-27T21:14:45.919Z,8.80
2023-03-27T21:17:14.600Z,8.30
2023-03-27T21:19:43.297Z,6.40
2023-03-27T21:22:12.016Z,7.90
2023-03-27T21:24:40.994Z,6.80
2023-03-27T21:27:09.872Z,10.80
2023-03-27T21:29:38.554Z,10.00
2023-03-27T21:32:07.592Z,9.50
2023-03-27T21:34:36.715Z,11.40
2023-03-27T21:37:05.565Z,8.40
2023-03-27T21:39:34.740Z,9.70
2023-03-27T21:42:03.894Z,8.00
2023-03-27T21:44:32.744Z,6.60
2023-03-27T21:47:01.825Z,7.80
2023-03-27T21:49:31.263Z,11.00
2023-03-27T21:52:00.224Z,9.50
2023-03-27T21:54:29.303Z,8.40
2023-03-27T21:56:58.194Z,9.20
